createdAt,value
2018-05-08T00:00:56.037Z,0.00
2018-05-08T00:01:55.984Z,0.00
2018-05-08T00:02:55.923Z,0.00
2018-05-08T00:03:55.969Z,0.00
2018-05-08T00:04:55.968Z,0.00
2018-05-08T00:05:55.844Z,0.00
2018-05-08T00:06:55.895Z,0.00
2018-05-08T00:07:55.888Z,0.00
2018-05-08T00:08:55.809Z,0.00
2018-05-08T00:09:55.815Z,0.00
2018-05-08T00:10:55.772Z,0.00
2018-05-08T00:11:55.709Z,0.00
2018-05-08T00:12:55.736Z,0.00
2018-05-08T00:13:55.734Z,0.00
2018-05-08T00:14:55.714Z,0.00
2018-05-08T00:15:55.643Z,0.00
2018-05-08T00:16:55.576Z,0.00
2018-05-08T00:17:55.626Z,0.00
2018-05-08T00:18:55.591Z,0.00
2018-05-08T00:19:55.517Z,0.00
2018-05-08T00:20:55.589Z,0.00
2018-05-08T00:21:55.518Z,0.00
2018-05-08T00:22:55.457Z,0.00
2018-05-08T00:23:55.536Z,0.00
2018-05-08T00:24:55.453Z,0.00
2018-05-08T00:25:55.360Z,0.00
2018-05-08T00:26:55.395Z,0.00
2018-05-08T00:27:55.422Z,0.00
2018-05-08T00:28:55.296Z,0.00
2018-05-08T00:29:55.336Z,0.00
2018-05-08T00:30:55.332Z,0.00
2018-05-08T00:31:55.249Z,0.00
2018-05-08T00:32:55.255Z,0.00
2018-05-08T00:33:55.236Z,0.00
2018-05-08T00:34:55.140Z,0.00
2018-05-08T00:35:55.242Z,0.00
2018-05-08T00:36:55.093Z,0.00
2018-05-08T00:37:55.175Z,0.00
2018-05-08T00:38:55.075Z,0.00
2018-05-08T00:39:55.036Z,0.00
2018-05-08T00:40:55.105Z,0.00
2018-05-08T00:41:54.968Z,0.00
2018-05-08T00:42:55.021Z,0.00
2018-05-08T00:43:54.965Z,0.00
2018-05-08T00:44:54.889Z,0.00
2018-05-08T00:45:54.937Z,0.00
2018-05-08T00:46:54.843Z,0.00
2018-05-08T00:47:54.853Z,0.00
2018-05-08T00:48:54.923Z,0.00
2018-05-08T00:49:54.761Z,0.00
2018-05-08T00:50:54.785Z,0.00
2018-05-08T00:51:54.775Z,0.00
2018-05-08T00:52:54.788Z,0.00
2018-05-08T00:53:54.757Z,0.00
2018-05-08T00:54:54.645Z,0.00
2018-05-08T00:55:54.689Z,0.00
2018-05-08T00:56:54.705Z,0.00
2018-05-08T00:57:54.568Z,0.00
2018-05-08T00:58:54.645Z,0.00
2018-05-08T00:59:54.608Z,0.00
2018-05-08T01:00:54.488Z,0.00
2018-05-08T01:01:54.511Z,0.00
2018-05-08T01:02:54.535Z,0.00
2018-05-08T01:03:54.433Z,0.00
2018-05-08T01:04:54.455Z,0.00
2018-05-08T01:05:54.377Z,0.00
2018-05-08T01:06:54.351Z,0.00
2018-05-08T01:07:54.322Z,0.00
2018-05-08T01:08:54.289Z,0.00
2018-05-08T01:09:54.278Z,0.00
2018-05-08T01:10:54.241Z,0.00
2018-05-08T01:11:54.222Z,0.00
2018-05-08T01:12:54.195Z,0.00
2018-05-08T01:13:54.171Z,0.00
2018-05-08T01:14:54.141Z,0.00
2018-05-08T01:15:54.118Z,0.00
2018-05-08T01:16:54.090Z,0.00
2018-05-08T01:17:54.073Z,0.00
2018-05-08T01:18:54.044Z,0.00
2018-05-08T01:19:54.019Z,0.00
2018-05-08T01:20:53.988Z,0.00
2018-05-08T01:21:53.958Z,0.00
2018-05-08T01:22:53.933Z,0.00
2018-05-08T01:23:53.918Z,0.00
2018-05-08T01:24:53.903Z,0.00
2018-05-08T01:25:53.868Z,0.00
2018-05-08T01:26:53.843Z,0.00
2018-05-08T01:27:53.815Z,0.00
2018-05-08T01:28:53.785Z,0.00
2018-05-08T01:29:53.758Z,0.00
2018-05-08T01:30:53.743Z,0.00
2018-05-08T01:31:53.715Z,0.00
2018-05-08T01:32:53.682Z,0.00
2018-05-08T01:33:53.656Z,0.00
2018-05-08T01:34:53.635Z,0.00
2018-05-08T01:35:53.610Z,0.00
2018-05-08T01:36:53.599Z,0.00
2018-05-08T01:37:53.569Z,0.00
2018-05-08T01:38:53.536Z,0.00
2018-05-08T01:39:53.522Z,0.00
2018-05-08T01:40:53.558Z,0.00
2018-05-08T01:41:53.452Z,0.00
2018-05-08T01:42:53.449Z,0.00
2018-05-08T01:43:53.427Z,0.00
2018-05-08T01:44:53.384Z,0.00
2018-05-08T01:45:53.356Z,0.00
2018-05-08T01:46:53.337Z,0.00
2018-05-08T01:47:53.300Z,0.00
2018-05-08T01:48:53.276Z,0.00
2018-05-08T01:49:53.269Z,0.00
2018-05-08T01:50:53.229Z,0.00
2018-05-08T01:51:53.202Z,0.00
2018-05-08T01:52:53.172Z,0.00
2018-05-08T01:53:53.155Z,0.00
2018-05-08T01:54:53.124Z,0.00
2018-05-08T01:55:55.620Z,0.00
2018-05-08T01:56:53.072Z,0.00
2018-05-08T01:57:53.049Z,0.00
2018-05-08T01:58:53.018Z,0.00
2018-05-08T01:59:53.009Z,0.00
2018-05-08T02:00:52.971Z,0.00
2018-05-08T02:01:52.949Z,0.00
2018-05-08T02:02:52.919Z,0.00
2018-05-08T02:03:52.896Z,0.00
2018-05-08T02:04:52.870Z,0.00
2018-05-08T02:05:52.842Z,0.00
2018-05-08T02:06:52.819Z,0.00
2018-05-08T02:07:52.789Z,0.00
2018-05-08T02:08:52.763Z,0.00
2018-05-08T02:09:52.737Z,0.00
2018-05-08T02:10:52.712Z,0.00
2018-05-08T02:11:52.686Z,0.00
2018-05-08T02:12:52.660Z,0.00
2018-05-08T02:13:52.641Z,0.00
2018-05-08T02:14:52.621Z,0.00
2018-05-08T02:15:52.588Z,0.00
2018-05-08T02:16:52.554Z,0.00
2018-05-08T02:17:52.533Z,0.00
2018-05-08T02:18:52.518Z,0.00
2018-05-08T02:19:52.480Z,0.00
2018-05-08T02:20:52.453Z,0.00
2018-05-08T02:21:52.421Z,0.00
2018-05-08T02:22:52.399Z,0.00
2018-05-08T02:23:52.439Z,0.00
2018-05-08T02:24:52.351Z,0.00
2018-05-08T02:25:52.383Z,0.00
2018-05-08T02:26:52.320Z,0.00
2018-05-08T02:27:52.276Z,0.00
2018-05-08T02:28:52.247Z,0.00
2018-05-08T02:29:52.232Z,0.00
2018-05-08T02:30:52.201Z,0.00
2018-05-08T02:31:52.168Z,0.00
2018-05-08T02:32:52.150Z,0.00
2018-05-08T02:33:52.117Z,0.00
2018-05-08T02:34:52.090Z,0.00
2018-05-08T02:35:52.154Z,0.00
2018-05-08T02:36:52.038Z,0.00
2018-05-08T02:37:52.013Z,0.00
2018-05-08T02:38:51.992Z,0.00
2018-05-08T02:39:51.963Z,0.00
2018-05-08T02:40:51.935Z,0.00
2018-05-08T02:41:51.905Z,0.00
2018-05-08T02:42:51.876Z,0.00
2018-05-08T02:43:51.851Z,0.00
2018-05-08T02:44:51.835Z,0.00
2018-05-08T02:45:51.812Z,0.00
2018-05-08T02:46:51.788Z,0.00
2018-05-08T02:47:51.757Z,0.00
2018-05-08T02:48:51.732Z,0.00
2018-05-08T02:49:51.701Z,0.00
2018-05-08T02:50:51.674Z,0.00
2018-05-08T02:51:51.648Z,0.00
2018-05-08T02:52:51.623Z,0.00
2018-05-08T02:53:51.592Z,0.00
2018-05-08T02:54:51.579Z,0.00
2018-05-08T02:55:51.546Z,0.00
2018-05-08T02:56:51.516Z,0.00
2018-05-08T02:57:51.500Z,0.00
2018-05-08T02:58:51.471Z,0.00
2018-05-08T02:59:51.439Z,0.00
2018-05-08T03:00:51.410Z,0.00
2018-05-08T03:01:51.382Z,0.00
2018-05-08T03:02:51.363Z,0.00
2018-05-08T03:03:51.336Z,0.00
2018-05-08T03:04:51.309Z,0.00
2018-05-08T03:05:51.295Z,0.00
2018-05-08T03:06:51.252Z,0.00
2018-05-08T03:07:51.237Z,0.00
2018-05-08T03:08:51.205Z,0.00
2018-05-08T03:09:51.179Z,0.00
2018-05-08T03:10:51.163Z,0.00
2018-05-08T03:11:51.127Z,0.00
2018-05-08T03:12:51.108Z,0.00
2018-05-08T03:13:51.067Z,0.00
2018-05-08T03:14:51.042Z,0.00
2018-05-08T03:15:51.031Z,0.00
2018-05-08T03:16:50.998Z,4.00
2018-05-08T03:17:50.974Z,4.00
2018-05-08T03:18:50.949Z,0.00
2018-05-08T03:19:50.920Z,0.00
2018-05-08T03:20:50.887Z,4.00
2018-05-08T03:21:50.873Z,0.00
2018-05-08T03:22:50.855Z,4.00
2018-05-08T03:23:50.813Z,4.00
2018-05-08T03:24:50.782Z,4.00
2018-05-08T03:25:50.758Z,4.00
2018-05-08T03:26:50.732Z,8.00
2018-05-08T03:27:50.709Z,8.00
2018-05-08T03:28:50.679Z,12.00
2018-05-08T03:29:50.658Z,8.00
2018-05-08T03:30:50.630Z,12.00
2018-05-08T03:31:50.602Z,16.00
2018-05-08T03:32:50.569Z,16.00
2018-05-08T03:33:50.546Z,16.00
2018-05-08T03:34:50.525Z,20.00
2018-05-08T03:35:50.499Z,24.00
2018-05-08T03:36:50.470Z,28.00
2018-05-08T03:37:50.447Z,32.00
2018-05-08T03:38:50.409Z,40.00
2018-05-08T03:39:50.388Z,44.00
2018-05-08T03:40:50.368Z,48.00
2018-05-08T03:41:50.338Z,52.00
2018-05-08T03:42:50.310Z,60.00
2018-05-08T03:43:50.283Z,68.00
2018-05-08T03:44:50.260Z,80.00
2018-05-08T03:45:50.225Z,88.00
2018-05-08T03:46:50.203Z,100.00
2018-05-08T03:47:50.176Z,108.00
2018-05-08T03:48:50.154Z,124.00
2018-05-08T03:49:50.131Z,136.00
2018-05-08T03:50:50.106Z,148.00
2018-05-08T03:51:50.075Z,160.00
2018-05-08T03:52:50.049Z,180.00
2018-05-08T03:53:50.014Z,196.00
2018-05-08T03:54:49.996Z,208.00
2018-05-08T03:55:50.027Z,228.00
2018-05-08T03:56:49.945Z,244.00
2018-05-08T03:57:49.916Z,268.00
2018-05-08T03:58:49.916Z,288.00
2018-05-08T03:59:49.912Z,308.00
2018-05-08T04:00:49.834Z,328.00
2018-05-08T04:01:49.892Z,352.00
2018-05-08T04:02:49.784Z,372.00
2018-05-08T04:03:49.755Z,396.00
2018-05-08T04:04:49.744Z,420.00
2018-05-08T04:05:49.701Z,444.00
2018-05-08T04:06:49.680Z,472.00
2018-05-08T04:07:49.656Z,496.00
2018-05-08T04:08:49.630Z,524.00
2018-05-08T04:09:49.598Z,548.00
2018-05-08T04:10:49.583Z,572.00
2018-05-08T04:11:49.571Z,600.00
2018-05-08T04:12:49.521Z,628.00
2018-05-08T04:13:49.498Z,652.00
2018-05-08T04:14:49.472Z,680.00
2018-05-08T04:15:49.439Z,708.00
2018-05-08T04:16:49.416Z,736.00
2018-05-08T04:17:49.392Z,764.00
2018-05-08T04:18:49.354Z,792.00
2018-05-08T04:19:49.332Z,820.00
2018-05-08T04:20:49.309Z,844.00
2018-05-08T04:21:49.285Z,872.00
2018-05-08T04:22:49.260Z,900.00
2018-05-08T04:23:49.235Z,928.00
2018-05-08T04:24:49.201Z,952.00
2018-05-08T04:25:49.169Z,980.00
2018-05-08T04:26:49.163Z,1004.00
2018-05-08T04:27:49.141Z,1032.00
2018-05-08T04:28:49.100Z,1060.00
2018-05-08T04:29:49.068Z,1084.00
2018-05-08T04:30:49.050Z,1108.00
2018-05-08T04:31:49.014Z,1136.00
2018-05-08T04:32:48.991Z,1156.00
2018-05-08T04:33:48.964Z,1180.00
2018-05-08T04:34:48.939Z,1208.00
2018-05-08T04:35:48.914Z,1232.00
2018-05-08T04:36:48.889Z,1256.00
2018-05-08T04:37:48.858Z,1280.00
2018-05-08T04:38:48.832Z,1308.00
2018-05-08T04:39:48.805Z,1332.00
2018-05-08T04:40:48.780Z,1356.00
2018-05-08T04:41:48.761Z,1376.00
2018-05-08T04:42:48.722Z,1400.00
2018-05-08T04:43:48.695Z,1420.00
2018-05-08T04:44:48.675Z,1444.00
2018-05-08T04:45:48.657Z,1464.00
2018-05-08T04:46:48.630Z,1484.00
2018-05-08T04:47:48.697Z,1508.00
2018-05-08T04:48:48.581Z,1536.00
2018-05-08T04:49:48.665Z,1556.00
2018-05-08T04:50:48.569Z,1580.00
2018-05-08T04:51:48.575Z,1600.00
2018-05-08T04:52:48.533Z,1624.00
2018-05-08T04:53:48.563Z,1644.00
2018-05-08T04:54:48.499Z,1664.00
2018-05-08T04:55:48.511Z,1684.00
2018-05-08T04:56:48.458Z,1704.00
2018-05-08T04:57:48.404Z,1720.00
2018-05-08T04:58:48.373Z,1740.00
2018-05-08T04:59:48.300Z,1756.00
2018-05-08T05:00:48.361Z,1772.00
2018-05-08T05:01:48.273Z,1792.00
2018-05-08T05:02:48.301Z,1808.00
2018-05-08T05:03:48.210Z,1828.00
2018-05-08T05:04:48.225Z,1844.00
2018-05-08T05:05:48.135Z,1860.00
2018-05-08T05:06:48.173Z,1880.00
2018-05-08T05:07:48.086Z,1896.00
2018-05-08T05:08:48.167Z,1916.00
2018-05-08T05:09:48.069Z,1936.00
2018-05-08T05:10:48.050Z,1952.00
2018-05-08T05:11:47.976Z,1968.00
2018-05-08T05:12:48.000Z,1988.00
2018-05-08T05:13:47.976Z,2008.00
2018-05-08T05:14:47.942Z,2028.00
2018-05-08T05:15:47.910Z,2044.00
2018-05-08T05:16:47.906Z,2068.00
2018-05-08T05:17:47.877Z,2080.00
2018-05-08T05:18:47.831Z,2108.00
2018-05-08T05:19:47.812Z,2116.00
2018-05-08T05:20:47.788Z,2136.00
2018-05-08T05:21:47.760Z,2156.00
2018-05-08T05:22:47.709Z,2168.00
2018-05-08T05:23:47.724Z,2188.00
2018-05-08T05:24:47.669Z,2200.00
2018-05-08T05:25:47.649Z,2220.00
2018-05-08T05:26:47.641Z,2228.00
2018-05-08T05:27:47.620Z,2248.00
2018-05-08T05:28:47.590Z,2260.00
2018-05-08T05:29:47.536Z,2276.00
2018-05-08T05:30:47.567Z,2292.00
2018-05-08T05:31:47.493Z,2304.00
2018-05-08T05:32:47.475Z,2320.00
2018-05-08T05:33:47.422Z,2336.00
2018-05-08T05:34:47.416Z,2348.00
2018-05-08T05:35:47.334Z,2360.00
2018-05-08T05:36:47.360Z,2380.00
2018-05-08T05:37:47.341Z,2392.00
2018-05-08T05:38:47.339Z,2408.00
2018-05-08T05:39:47.292Z,2420.00
2018-05-08T05:40:47.272Z,2436.00
2018-05-08T05:41:47.233Z,2452.00
2018-05-08T05:42:47.241Z,2464.00
2018-05-08T05:43:47.184Z,2480.00
2018-05-08T05:44:47.155Z,2492.00
2018-05-08T05:45:47.153Z,2504.00
2018-05-08T05:46:47.093Z,2516.00
2018-05-08T05:47:47.140Z,2528.00
2018-05-08T05:48:47.097Z,2544.00
2018-05-08T05:49:47.021Z,2556.00
2018-05-08T05:50:47.002Z,2568.00
2018-05-08T05:51:46.989Z,2576.00
2018-05-08T05:52:46.956Z,2592.00
2018-05-08T05:53:46.926Z,2600.00
2018-05-08T05:54:46.895Z,2612.00
2018-05-08T05:55:46.885Z,2624.00
2018-05-08T05:56:46.854Z,2636.00
2018-05-08T05:57:46.845Z,2644.00
2018-05-08T05:58:46.829Z,2660.00
2018-05-08T05:59:47.699Z,2668.00
2018-05-08T06:00:46.748Z,2676.00
2018-05-08T06:01:46.728Z,2688.00
2018-05-08T06:02:46.676Z,2696.00
2018-05-08T06:03:46.684Z,2704.00
2018-05-08T06:04:46.632Z,2712.00
2018-05-08T06:05:46.566Z,2728.00
2018-05-08T06:06:46.582Z,2736.00
2018-05-08T06:07:46.563Z,2744.00
2018-05-08T06:08:46.537Z,2756.00
2018-05-08T06:09:46.517Z,2760.00
2018-05-08T06:10:46.517Z,2768.00
2018-05-08T06:11:46.489Z,2776.00
2018-05-08T06:12:46.431Z,2784.00
2018-05-08T06:13:46.443Z,2792.00
2018-05-08T06:14:46.392Z,2796.00
2018-05-08T06:15:46.353Z,2804.00
2018-05-08T06:16:46.351Z,2804.00
2018-05-08T06:17:46.310Z,2812.00
2018-05-08T06:18:46.278Z,2816.00
2018-05-08T06:19:46.251Z,2820.00
2018-05-08T06:20:46.232Z,2828.00
2018-05-08T06:21:46.172Z,2840.00
2018-05-08T06:22:46.362Z,2848.00
2018-05-08T06:23:46.181Z,2852.00
2018-05-08T06:24:46.140Z,2860.00
2018-05-08T06:25:46.078Z,2872.00
2018-05-08T06:26:46.043Z,2872.00
2018-05-08T06:27:46.059Z,2880.00
2018-05-08T06:28:46.030Z,2892.00
2018-05-08T06:29:46.247Z,2892.00
2018-05-08T06:30:46.123Z,2900.00
2018-05-08T06:31:45.960Z,2908.00
2018-05-08T06:32:45.939Z,2916.00
2018-05-08T06:33:45.915Z,2924.00
2018-05-08T06:34:45.877Z,2928.00
2018-05-08T06:35:45.810Z,2932.00
2018-05-08T06:36:45.855Z,2940.00
2018-05-08T06:37:45.805Z,2944.00
2018-05-08T06:38:45.780Z,2952.00
2018-05-08T06:39:45.765Z,2956.00
2018-05-08T06:40:45.753Z,2964.00
2018-05-08T06:41:45.708Z,2968.00
2018-05-08T06:42:45.660Z,2980.00
2018-05-08T06:43:45.672Z,2984.00
2018-05-08T06:44:45.650Z,2988.00
2018-05-08T06:45:45.624Z,2996.00
2018-05-08T06:46:45.688Z,3004.00
2018-05-08T06:47:45.542Z,3016.00
2018-05-08T06:48:45.550Z,3016.00
2018-05-08T06:49:45.476Z,3020.00
2018-05-08T06:50:45.504Z,3028.00
2018-05-08T06:51:45.452Z,3036.00
2018-05-08T06:52:45.457Z,3040.00
2018-05-08T06:53:45.440Z,3044.00
2018-05-08T06:54:45.395Z,3048.00
2018-05-08T06:55:45.386Z,3052.00
2018-05-08T06:56:45.339Z,3056.00
2018-05-08T06:57:45.317Z,3060.00
2018-05-08T06:58:45.290Z,3064.00
2018-05-08T06:59:45.291Z,3068.00
2018-05-08T07:00:45.254Z,3072.00
2018-05-08T07:01:45.223Z,3080.00
2018-05-08T07:02:45.196Z,3088.00
2018-05-08T07:03:45.166Z,3088.00
2018-05-08T07:04:45.154Z,3096.00
2018-05-08T07:05:45.142Z,3104.00
2018-05-08T07:06:45.072Z,3108.00
2018-05-08T07:07:45.081Z,3112.00
2018-05-08T07:08:45.055Z,3116.00
2018-05-08T07:09:45.028Z,3116.00
2018-05-08T07:10:44.994Z,3120.00
2018-05-08T07:11:44.970Z,3124.00
2018-05-08T07:12:44.948Z,3128.00
2018-05-08T07:13:44.926Z,3132.00
2018-05-08T07:14:44.916Z,3136.00
2018-05-08T07:15:45.059Z,3140.00
2018-05-08T07:16:44.842Z,3148.00
2018-05-08T07:17:44.835Z,3152.00
2018-05-08T07:18:44.806Z,3152.00
2018-05-08T07:19:44.791Z,3160.00
2018-05-08T07:20:44.751Z,3160.00
2018-05-08T07:21:44.749Z,3168.00
2018-05-08T07:22:44.705Z,3172.00
2018-05-08T07:23:44.690Z,3172.00
2018-05-08T07:24:44.676Z,3180.00
2018-05-08T07:25:44.620Z,3184.00
2018-05-08T07:26:44.599Z,3188.00
2018-05-08T07:27:46.223Z,3196.00
2018-05-08T07:28:44.556Z,3200.00
2018-05-08T07:29:44.541Z,3200.00
2018-05-08T07:30:44.565Z,3204.00
2018-05-08T07:31:44.499Z,3204.00
2018-05-08T07:32:44.472Z,3208.00
2018-05-08T07:33:44.474Z,3208.00
2018-05-08T07:34:44.430Z,3212.00
2018-05-08T07:35:44.394Z,3220.00
2018-05-08T07:36:44.374Z,3220.00
2018-05-08T07:37:44.371Z,3232.00
2018-05-08T07:38:44.319Z,3236.00
2018-05-08T07:39:44.316Z,3240.00
2018-05-08T07:40:44.270Z,3244.00
2018-05-08T07:41:44.258Z,3252.00
2018-05-08T07:42:44.229Z,3256.00
2018-05-08T07:43:44.197Z,3264.00
2018-05-08T07:44:44.188Z,3272.00
2018-05-08T07:45:44.169Z,3280.00
2018-05-08T07:46:44.137Z,3288.00
2018-05-08T07:47:44.097Z,3296.00
2018-05-08T07:48:44.093Z,3308.00
2018-05-08T07:49:44.065Z,3316.00
2018-05-08T07:50:44.044Z,3320.00
2018-05-08T07:51:44.031Z,3332.00
2018-05-08T07:52:43.993Z,3336.00
2018-05-08T07:53:43.983Z,3340.00
2018-05-08T07:54:43.948Z,3348.00
2018-05-08T07:55:43.960Z,3364.00
2018-05-08T07:56:43.920Z,3368.00
2018-05-08T07:57:43.876Z,3380.00
2018-05-08T07:58:43.843Z,3392.00
2018-05-08T07:59:43.828Z,3400.00
2018-05-08T08:00:43.813Z,3412.00
2018-05-08T08:01:43.804Z,3420.00
2018-05-08T08:02:43.759Z,3432.00
2018-05-08T08:03:43.752Z,3452.00
2018-05-08T08:04:43.714Z,3460.00
2018-05-08T08:05:43.701Z,3480.00
2018-05-08T08:06:43.674Z,3480.00
2018-05-08T08:07:43.669Z,3496.00
2018-05-08T08:08:43.650Z,3504.00
2018-05-08T08:09:43.602Z,3512.00
2018-05-08T08:10:43.583Z,3520.00
2018-05-08T08:11:43.561Z,3536.00
2018-05-08T08:12:43.479Z,3540.00
2018-05-08T08:13:43.500Z,3556.00
2018-05-08T08:14:43.480Z,3564.00
2018-05-08T08:15:43.489Z,3580.00
2018-05-08T08:16:43.444Z,3588.00
2018-05-08T08:17:43.411Z,3596.00
2018-05-08T08:18:43.402Z,3600.00
2018-05-08T08:19:43.366Z,3604.00
2018-05-08T08:20:43.347Z,3608.00
2018-05-08T08:21:43.334Z,3624.00
2018-05-08T08:22:43.334Z,3640.00
2018-05-08T08:23:43.360Z,3648.00
2018-05-08T08:24:43.269Z,3656.00
2018-05-08T08:25:43.228Z,3668.00
2018-05-08T08:26:43.243Z,3684.00
2018-05-08T08:27:43.178Z,3700.00
2018-05-08T08:28:43.190Z,3724.00
2018-05-08T08:29:43.207Z,3740.00
2018-05-08T08:30:43.135Z,3756.00
2018-05-08T08:31:43.114Z,3780.00
2018-05-08T08:32:43.111Z,3804.00
2018-05-08T08:33:43.044Z,3832.00
2018-05-08T08:34:43.061Z,3840.00
2018-05-08T08:35:43.012Z,3872.00
2018-05-08T08:36:42.978Z,3884.00
2018-05-08T08:37:42.926Z,3900.00
2018-05-08T08:38:42.901Z,3912.00
2018-05-08T08:39:42.881Z,3924.00
2018-05-08T08:40:42.852Z,3944.00
2018-05-08T08:41:42.829Z,3960.00
2018-05-08T08:42:42.818Z,3980.00
2018-05-08T08:43:42.790Z,4008.00
2018-05-08T08:44:42.764Z,4028.00
2018-05-08T08:45:42.742Z,4040.00
2018-05-08T08:46:42.719Z,4056.00
2018-05-08T08:47:42.906Z,4072.00
2018-05-08T08:48:42.692Z,4088.00
2018-05-08T08:49:42.667Z,4100.00
2018-05-08T08:50:42.638Z,4128.00
2018-05-08T08:51:42.620Z,4128.00
2018-05-08T08:52:42.590Z,4144.00
2018-05-08T08:53:42.577Z,4168.00
2018-05-08T08:54:42.571Z,4196.00
2018-05-08T08:55:42.522Z,4200.00
2018-05-08T08:56:42.513Z,4232.00
2018-05-08T08:57:42.491Z,4248.00
2018-05-08T08:58:42.465Z,4244.00
2018-05-08T08:59:42.445Z,4256.00
2018-05-08T09:00:42.424Z,4268.00
2018-05-08T09:01:42.402Z,4288.00
2018-05-08T09:02:42.382Z,4312.00
2018-05-08T09:03:42.357Z,4316.00
2018-05-08T09:04:42.329Z,4328.00
2018-05-08T09:05:42.319Z,4340.00
2018-05-08T09:06:42.288Z,4352.00
2018-05-08T09:07:42.274Z,4360.00
2018-05-08T09:08:42.250Z,4376.00
2018-05-08T09:09:42.228Z,4384.00
2018-05-08T09:10:42.210Z,4392.00
2018-05-08T09:11:42.192Z,4404.00
2018-05-08T09:12:42.173Z,4420.00
2018-05-08T09:13:42.139Z,4424.00
2018-05-08T09:14:42.123Z,4452.00
2018-05-08T09:15:42.104Z,4452.00
2018-05-08T09:16:42.079Z,4456.00
2018-05-08T09:17:42.060Z,4456.00
2018-05-08T09:18:42.040Z,4468.00
2018-05-08T09:19:42.067Z,4480.00
2018-05-08T09:20:41.999Z,4484.00
2018-05-08T09:21:41.977Z,4488.00
2018-05-08T09:22:41.967Z,4488.00
2018-05-08T09:23:41.945Z,4504.00
2018-05-08T09:24:41.911Z,4508.00
2018-05-08T09:25:41.895Z,4532.00
2018-05-08T09:26:41.869Z,4556.00
2018-05-08T09:27:41.926Z,4568.00
2018-05-08T09:28:41.841Z,4592.00
2018-05-08T09:29:41.821Z,4624.00
2018-05-08T09:30:41.795Z,4640.00
2018-05-08T09:31:41.768Z,4656.00
2018-05-08T09:32:41.766Z,4664.00
2018-05-08T09:33:41.733Z,4692.00
2018-05-08T09:34:41.722Z,4700.00
2018-05-08T09:35:41.692Z,4712.00
2018-05-08T09:36:41.663Z,4708.00
2018-05-08T09:37:41.647Z,4700.00
2018-05-08T09:38:41.655Z,4708.00
2018-05-08T09:39:41.607Z,4716.00
2018-05-08T09:40:41.592Z,4732.00
2018-05-08T09:41:41.585Z,4724.00
2018-05-08T09:42:41.551Z,4728.00
2018-05-08T09:43:41.526Z,4732.00
2018-05-08T09:44:41.508Z,4748.00
2018-05-08T09:45:41.485Z,4756.00
2018-05-08T09:46:41.474Z,4756.00
2018-05-08T09:47:41.453Z,4776.00
2018-05-08T09:48:41.424Z,4772.00
2018-05-08T09:49:41.409Z,4768.00
2018-05-08T09:50:41.443Z,4764.00
2018-05-08T09:51:41.367Z,4764.00
2018-05-08T09:52:41.349Z,4752.00
2018-05-08T09:53:41.339Z,4764.00
2018-05-08T09:54:41.306Z,4752.00
2018-05-08T09:55:41.330Z,4748.00
2018-05-08T09:56:41.260Z,4740.00
2018-05-08T09:57:41.243Z,4740.00
2018-05-08T09:58:41.224Z,4736.00
2018-05-08T09:59:41.200Z,4728.00
2018-05-08T10:00:41.190Z,4736.00
2018-05-08T10:01:41.167Z,4720.00
2018-05-08T10:02:41.157Z,4716.00
2018-05-08T10:03:41.198Z,4708.00
2018-05-08T10:04:41.118Z,4708.00
2018-05-08T10:05:41.088Z,4696.00
2018-05-08T10:06:41.092Z,4708.00
2018-05-08T10:07:41.054Z,4712.00
2018-05-08T10:08:41.034Z,4712.00
2018-05-08T10:09:41.007Z,4704.00
2018-05-08T10:10:40.999Z,4716.00
2018-05-08T10:11:40.971Z,4684.00
2018-05-08T10:12:40.958Z,4672.00
2018-05-08T10:13:40.942Z,4668.00
2018-05-08T10:14:40.910Z,4680.00
2018-05-08T10:15:40.925Z,4692.00
2018-05-08T10:16:40.868Z,4676.00
2018-05-08T10:17:40.857Z,4676.00
2018-05-08T10:18:40.840Z,4680.00
2018-05-08T10:19:40.828Z,4684.00
2018-05-08T10:20:40.839Z,4688.00
2018-05-08T10:21:40.785Z,4692.00
2018-05-08T10:22:40.770Z,4684.00
2018-05-08T10:23:40.734Z,4704.00
2018-05-08T10:24:40.734Z,4688.00
2018-05-08T10:25:40.704Z,4676.00
2018-05-08T10:26:40.717Z,4668.00
2018-05-08T10:27:40.670Z,4660.00
2018-05-08T10:28:40.644Z,4656.00
2018-05-08T10:29:40.624Z,4652.00
2018-05-08T10:30:40.609Z,4636.00
2018-05-08T10:31:40.584Z,4660.00
2018-05-08T10:32:40.571Z,4620.00
2018-05-08T10:33:40.566Z,4600.00
2018-05-08T10:34:40.599Z,4600.00
2018-05-08T10:35:40.513Z,4588.00
2018-05-08T10:36:40.495Z,4584.00
2018-05-08T10:37:40.478Z,4600.00
2018-05-08T10:38:40.512Z,4616.00
2018-05-08T10:39:40.441Z,4584.00
2018-05-08T10:40:40.424Z,4584.00
2018-05-08T10:41:40.403Z,4568.00
2018-05-08T10:42:40.436Z,4568.00
2018-05-08T10:43:40.387Z,4568.00
2018-05-08T10:44:40.346Z,4560.00
2018-05-08T10:45:40.328Z,4572.00
2018-05-08T10:46:40.310Z,4560.00
2018-05-08T10:47:40.290Z,4568.00
2018-05-08T10:48:40.283Z,4580.00
2018-05-08T10:49:40.254Z,4584.00
2018-05-08T10:50:40.236Z,4572.00
2018-05-08T10:51:40.215Z,4580.00
2018-05-08T10:52:40.198Z,4584.00
2018-05-08T10:53:40.178Z,4564.00
2018-05-08T10:54:40.159Z,4556.00
2018-05-08T10:55:40.179Z,4564.00
2018-05-08T10:56:40.122Z,4564.00
2018-05-08T10:57:40.126Z,4544.00
2018-05-08T10:58:40.093Z,4556.00
2018-05-08T10:59:40.074Z,4552.00
2018-05-08T11:00:40.048Z,4552.00
2018-05-08T11:01:40.059Z,4576.00
2018-05-08T11:02:40.016Z,4552.00
2018-05-08T11:03:40.004Z,4548.00
2018-05-08T11:04:39.982Z,4540.00
2018-05-08T11:05:39.961Z,4540.00
2018-05-08T11:06:39.940Z,4564.00
2018-05-08T11:07:39.930Z,4564.00
2018-05-08T11:08:39.907Z,4580.00
2018-05-08T11:09:39.895Z,4572.00
2018-05-08T11:10:39.984Z,4596.00
2018-05-08T11:11:39.857Z,4588.00
2018-05-08T11:12:39.840Z,4588.00
2018-05-08T11:13:39.836Z,4588.00
2018-05-08T11:14:39.806Z,4596.00
2018-05-08T11:15:39.820Z,4600.00
2018-05-08T11:16:39.783Z,4616.00
2018-05-08T11:17:39.757Z,4624.00
2018-05-08T11:18:39.735Z,4604.00
2018-05-08T11:19:39.714Z,4616.00
2018-05-08T11:20:39.705Z,4620.00
2018-05-08T11:21:39.680Z,4596.00
2018-05-08T11:22:39.664Z,4588.00
2018-05-08T11:23:39.649Z,4692.00
2018-05-08T11:24:39.620Z,5044.00
2018-05-08T11:25:39.600Z,5248.00
2018-05-08T11:26:39.780Z,5284.00
2018-05-08T11:27:39.570Z,5300.00
2018-05-08T11:28:39.552Z,5340.00
2018-05-08T11:29:39.544Z,5384.00
2018-05-08T11:30:39.519Z,5396.00
2018-05-08T11:31:39.504Z,5416.00
2018-05-08T11:32:39.486Z,5440.00
2018-05-08T11:33:39.474Z,5472.00
2018-05-08T11:34:39.451Z,5516.00
2018-05-08T11:35:39.460Z,5568.00
2018-05-08T11:36:39.461Z,5588.00
2018-05-08T11:37:39.472Z,5640.00
2018-05-08T11:38:39.384Z,5704.00
2018-05-08T11:39:39.373Z,5736.00
2018-05-08T11:40:39.359Z,5840.00
2018-05-08T11:41:39.349Z,5960.00
2018-05-08T11:42:39.326Z,6136.00
2018-05-08T11:43:39.307Z,6380.00
2018-05-08T11:44:39.312Z,6640.00
2018-05-08T11:45:39.278Z,6964.00
2018-05-08T11:46:39.263Z,7224.00
2018-05-08T11:47:39.248Z,7396.00
2018-05-08T11:48:39.255Z,7304.00
2018-05-08T11:49:39.230Z,7168.00
2018-05-08T11:50:39.215Z,7056.00
2018-05-08T11:51:39.220Z,6960.00
2018-05-08T11:52:39.178Z,6856.00
2018-05-08T11:53:39.159Z,6852.00
2018-05-08T11:54:39.163Z,6816.00
2018-05-08T11:55:39.141Z,6828.00
2018-05-08T11:56:39.123Z,6860.00
2018-05-08T11:57:39.224Z,6892.00
2018-05-08T11:58:39.102Z,6932.00
2018-05-08T11:59:39.085Z,7000.00
2018-05-08T12:00:39.080Z,7060.00
2018-05-08T12:01:39.080Z,7128.00
2018-05-08T12:02:39.156Z,7208.00
2018-05-08T12:03:39.033Z,7232.00
2018-05-08T12:04:39.033Z,7256.00
2018-05-08T12:05:39.017Z,7304.00
2018-05-08T12:06:39.029Z,7368.00
2018-05-08T12:07:38.988Z,7396.00
2018-05-08T12:08:38.975Z,7456.00
2018-05-08T12:09:38.959Z,7492.00
2018-05-08T12:10:38.945Z,7536.00
2018-05-08T12:11:38.939Z,7596.00
2018-05-08T12:12:38.918Z,7632.00
2018-05-08T12:13:38.908Z,7688.00
2018-05-08T12:14:38.913Z,7756.00
2018-05-08T12:15:38.884Z,7788.00
2018-05-08T12:16:38.874Z,7860.00
2018-05-08T12:17:38.854Z,7920.00
2018-05-08T12:18:38.845Z,7940.00
2018-05-08T12:19:38.832Z,7984.00
2018-05-08T12:20:38.834Z,8008.00
2018-05-08T12:21:38.811Z,8076.00
2018-05-08T12:22:38.828Z,8148.00
2018-05-08T12:23:38.785Z,8176.00
2018-05-08T12:24:38.803Z,8256.00
2018-05-08T12:25:40.735Z,8280.00
2018-05-08T12:26:40.735Z,8332.00
2018-05-08T12:27:38.807Z,8376.00