createdAt,value
2023-06-19T00:00:17.556Z,29.583
2023-06-19T00:05:17.361Z,29.585
2023-06-19T00:10:17.671Z,29.585
2023-06-19T00:15:17.205Z,29.591
2023-06-19T00:20:17.302Z,29.590
2023-06-19T00:25:17.520Z,29.592
2023-06-19T00:30:17.598Z,29.592
2023-06-19T00:35:17.262Z,29.592
2023-06-19T00:40:17.542Z,29.592
2023-06-19T00:45:17.357Z,29.591
2023-06-19T00:50:17.268Z,29.594
2023-06-19T00:55:17.382Z,29.596
2023-06-19T01:00:17.755Z,29.598
2023-06-19T01:05:17.451Z,29.600
2023-06-19T01:10:18.803Z,29.604
2023-06-19T01:15:17.267Z,29.606
2023-06-19T01:20:17.314Z,29.609
2023-06-19T01:25:17.554Z,29.615
2023-06-19T01:30:17.280Z,29.617
2023-06-19T01:35:17.270Z,29.614
2023-06-19T01:40:17.495Z,29.614
2023-06-19T01:45:17.258Z,29.614
2023-06-19T01:50:17.234Z,29.617
2023-06-19T01:55:17.338Z,29.619
2023-06-19T02:00:17.271Z,29.622
2023-06-19T02:05:17.229Z,29.622
2023-06-19T02:10:17.739Z,29.622
2023-06-19T02:15:17.242Z,29.622
2023-06-19T02:20:17.363Z,29.621
2023-06-19T02:25:17.570Z,29.622
2023-06-19T02:30:17.553Z,29.624
2023-06-19T02:35:17.298Z,29.622
2023-06-19T02:40:17.671Z,29.625
2023-06-19T02:45:17.550Z,29.624
2023-06-19T02:50:17.355Z,29.625
2023-06-19T02:55:17.430Z,29.627
2023-06-19T03:00:17.385Z,29.628
2023-06-19T03:05:17.374Z,29.631
2023-06-19T03:10:18.529Z,29.633
2023-06-19T03:15:17.399Z,29.628
2023-06-19T03:20:17.510Z,29.625
2023-06-19T03:25:17.410Z,29.625
2023-06-19T03:30:17.676Z,29.624
2023-06-19T03:35:17.399Z,29.622
2023-06-19T03:40:17.506Z,29.623
2023-06-19T03:45:17.429Z,29.625
2023-06-19T03:50:21.495Z,29.628
2023-06-19T03:55:17.854Z,29.631
2023-06-19T04:00:16.873Z,29.633
2023-06-19T04:05:17.025Z,29.631
2023-06-19T04:10:16.958Z,29.632
2023-06-19T04:15:16.933Z,29.631
2023-06-19T04:20:16.996Z,29.632
2023-06-19T04:25:17.091Z,29.637
2023-06-19T04:30:17.079Z,29.636
2023-06-19T04:35:16.889Z,29.635
2023-06-19T04:40:17.330Z,29.634
2023-06-19T04:45:16.908Z,29.634
2023-06-19T04:50:16.914Z,29.636
2023-06-19T04:55:17.005Z,29.635
2023-06-19T05:00:16.873Z,29.636
2023-06-19T05:05:17.040Z,29.638
2023-06-19T05:10:18.128Z,29.642
2023-06-19T05:15:17.039Z,29.641
2023-06-19T05:20:16.886Z,29.638
2023-06-19T05:25:17.095Z,29.637
2023-06-19T05:30:16.931Z,29.644
2023-06-19T05:35:17.038Z,29.644
2023-06-19T05:40:17.247Z,29.645
2023-06-19T05:45:16.985Z,29.646
2023-06-19T05:50:17.306Z,29.648
2023-06-19T05:55:17.119Z,29.650
2023-06-19T06:00:17.084Z,29.654
2023-06-19T06:05:17.033Z,29.655
2023-06-19T06:10:17.170Z,29.657
2023-06-19T06:15:17.317Z,29.658
2023-06-19T06:20:17.214Z,29.656
2023-06-19T06:25:17.365Z,29.659
2023-06-19T06:30:19.979Z,29.658
2023-06-19T06:35:17.373Z,29.663
2023-06-19T06:40:17.288Z,29.665
2023-06-19T06:45:17.061Z,29.662
2023-06-19T06:50:17.342Z,29.661
2023-06-19T06:55:17.229Z,29.660
2023-06-19T07:00:17.456Z,29.658
2023-06-19T07:05:17.219Z,29.662
2023-06-19T07:10:18.495Z,29.661
2023-06-19T07:15:17.277Z,29.661
2023-06-19T07:20:17.242Z,29.663
2023-06-19T07:25:17.523Z,29.664
2023-06-19T07:30:17.253Z,29.661
2023-06-19T07:35:17.254Z,29.662
2023-06-19T07:40:18.977Z,29.664
2023-06-19T07:45:17.422Z,29.662
2023-06-19T07:50:17.371Z,29.663
2023-06-19T07:55:17.374Z,29.660
2023-06-19T08:00:17.355Z,29.662
2023-06-19T08:05:17.379Z,29.663
2023-06-19T08:10:17.829Z,29.662
2023-06-19T08:15:17.157Z,29.662
2023-06-19T08:20:17.407Z,29.667
2023-06-19T08:25:17.441Z,29.668
2023-06-19T08:30:17.612Z,29.669
2023-06-19T08:35:17.292Z,29.673
2023-06-19T08:40:17.537Z,29.673
2023-06-19T08:45:17.365Z,29.672
2023-06-19T08:50:17.276Z,29.675
2023-06-19T08:55:17.507Z,29.676
2023-06-19T09:00:17.265Z,29.679
2023-06-19T09:05:17.278Z,29.679
2023-06-19T09:10:18.544Z,29.683
2023-06-19T09:15:17.226Z,29.682
2023-06-19T09:20:17.507Z,29.682
2023-06-19T09:25:17.333Z,29.684
2023-06-19T09:30:17.190Z,29.689
2023-06-19T09:35:17.406Z,29.690
2023-06-19T09:40:17.290Z,29.695
2023-06-19T09:45:17.461Z,29.693
2023-06-19T09:50:17.354Z,29.696
2023-06-19T09:55:17.321Z,29.700
2023-06-19T10:00:17.661Z,29.702
2023-06-19T10:05:17.488Z,29.705
2023-06-19T10:10:17.472Z,29.709
2023-06-19T10:15:17.762Z,29.711
2023-06-19T10:20:17.484Z,29.711
2023-06-19T10:25:18.680Z,29.714
2023-06-19T10:30:17.554Z,29.711
2023-06-19T10:35:17.288Z,29.716
2023-06-19T10:40:17.658Z,29.714
2023-06-19T10:45:17.344Z,29.714
2023-06-19T10:50:17.504Z,29.713
2023-06-19T10:55:17.591Z,29.713
2023-06-19T11:00:17.409Z,29.717
2023-06-19T11:05:17.377Z,29.718
2023-06-19T11:10:18.610Z,29.719
2023-06-19T11:15:17.381Z,29.719
2023-06-19T11:20:17.426Z,29.721
2023-06-19T11:25:17.723Z,29.720
2023-06-19T11:30:17.506Z,29.722
2023-06-19T11:35:17.362Z,29.729
2023-06-19T11:40:17.580Z,29.731
2023-06-19T11:45:17.519Z,29.735
2023-06-19T11:50:17.553Z,29.734
2023-06-19T11:55:17.526Z,29.733
2023-06-19T12:00:17.567Z,29.733
2023-06-19T12:05:17.492Z,29.738
2023-06-19T12:10:17.528Z,29.744
2023-06-19T12:15:17.505Z,29.747
2023-06-19T12:20:17.604Z,29.748
2023-06-19T12:25:17.566Z,29.751
2023-06-19T12:30:17.605Z,29.758
2023-06-19T12:35:17.682Z,29.761
2023-06-19T12:40:17.840Z,29.763
2023-06-19T12:45:17.644Z,29.764
2023-06-19T12:50:17.794Z,29.766
2023-06-19T12:55:17.614Z,29.762
2023-06-19T13:00:17.630Z,29.763
2023-06-19T13:05:17.640Z,29.763
2023-06-19T13:10:19.265Z,29.764
2023-06-19T13:15:17.710Z,29.766
2023-06-19T13:20:17.795Z,29.769
2023-06-19T13:25:17.883Z,29.769
2023-06-19T13:30:17.970Z,29.773
2023-06-19T13:35:17.739Z,29.775
2023-06-19T13:40:18.012Z,29.772
2023-06-19T13:45:17.788Z,29.773
2023-06-19T13:50:17.767Z,29.774
2023-06-19T13:55:17.904Z,29.773
2023-06-19T14:00:17.992Z,29.775
2023-06-19T14:05:17.796Z,29.775
2023-06-19T14:10:17.980Z,29.776
2023-06-19T14:15:17.755Z,29.779
2023-06-19T14:20:17.975Z,29.779
2023-06-19T14:25:17.858Z,29.779
2023-06-19T14:30:17.805Z,29.778
2023-06-19T14:35:17.760Z,29.780
2023-06-19T14:40:17.825Z,29.781
2023-06-19T14:45:17.787Z,29.782
2023-06-19T14:50:18.006Z,29.785
2023-06-19T14:55:18.013Z,29.786
2023-06-19T15:00:17.915Z,29.785
2023-06-19T15:05:17.914Z,29.787
2023-06-19T15:10:19.134Z,29.786
2023-06-19T15:15:17.868Z,29.787
2023-06-19T15:20:17.914Z,29.788
2023-06-19T15:25:18.048Z,29.788
2023-06-19T15:30:18.098Z,29.789
2023-06-19T15:35:17.900Z,29.790
2023-06-19T15:40:18.048Z,29.792
2023-06-19T15:45:17.975Z,29.792
2023-06-19T15:50:17.918Z,29.793
2023-06-19T15:55:18.128Z,29.790
2023-06-19T16:00:17.966Z,29.793
2023-06-19T16:05:18.233Z,29.792
2023-06-19T16:10:18.032Z,29.789
2023-06-19T16:15:18.042Z,29.788
2023-06-19T16:20:18.249Z,29.787
2023-06-19T16:25:18.539Z,29.789
2023-06-19T16:30:18.045Z,29.791
2023-06-19T16:35:18.021Z,29.793
2023-06-19T16:40:18.209Z,29.791
2023-06-19T16:45:18.100Z,29.792
2023-06-19T16:50:18.134Z,29.793
2023-06-19T16:55:18.194Z,29.795
2023-06-19T17:00:18.211Z,29.793
2023-06-19T17:05:18.188Z,29.790
2023-06-19T17:10:19.180Z,29.788
2023-06-19T17:15:16.513Z,29.790
2023-06-19T17:20:16.546Z,29.789
2023-06-19T17:25:16.626Z,29.788
2023-06-19T17:30:16.626Z,29.790
2023-06-19T17:35:16.584Z,29.788
2023-06-19T17:40:16.775Z,29.789
2023-06-19T17:45:16.902Z,29.791
2023-06-19T17:50:16.476Z,29.792
2023-06-19T17:55:16.733Z,29.792
2023-06-19T18:00:16.613Z,29.790
2023-06-19T18:05:16.899Z,29.792
2023-06-19T18:10:16.700Z,29.793
2023-06-19T18:15:16.745Z,29.792
2023-06-19T18:20:16.904Z,29.793
2023-06-19T18:25:16.748Z,29.792
2023-06-19T18:30:16.823Z,29.792
2023-06-19T18:35:16.731Z,29.792
2023-06-19T18:40:16.945Z,29.792
2023-06-19T18:45:16.767Z,29.793
2023-06-19T18:50:16.723Z,29.793
2023-06-19T18:55:17.136Z,29.793
2023-06-19T19:00:16.769Z,29.795
2023-06-19T19:05:16.776Z,29.797
2023-06-19T19:10:18.016Z,29.798
2023-06-19T19:15:16.712Z,29.797
2023-06-19T19:20:16.712Z,29.798
2023-06-19T19:25:16.858Z,29.797
2023-06-19T19:30:17.284Z,29.798
2023-06-19T19:35:16.898Z,29.798
2023-06-19T19:40:16.882Z,29.798
2023-06-19T19:45:17.069Z,29.801
2023-06-19T19:50:16.989Z,29.800
2023-06-19T19:55:16.934Z,29.801
2023-06-19T20:00:16.845Z,29.801
2023-06-19T20:05:17.070Z,29.801
2023-06-19T20:10:17.132Z,29.799
2023-06-19T20:15:16.953Z,29.801
2023-06-19T20:20:16.971Z,29.800
2023-06-19T20:25:16.999Z,29.800
2023-06-19T20:30:17.007Z,29.797
2023-06-19T20:35:16.820Z,29.799
2023-06-19T20:40:17.168Z,29.797
2023-06-19T20:45:16.993Z,29.798
2023-06-19T20:50:16.927Z,29.797
2023-06-19T20:55:17.025Z,29.794
2023-06-19T21:00:17.143Z,29.791
2023-06-19T21:05:17.332Z,29.789
2023-06-19T21:10:18.452Z,29.788
2023-06-19T21:15:16.955Z,29.786
2023-06-19T21:20:17.064Z,29.784
2023-06-19T21:25:17.284Z,29.784
2023-06-19T21:30:16.992Z,29.784
2023-06-19T21:35:17.182Z,29.785
2023-06-19T21:40:17.161Z,29.785
2023-06-19T21:45:17.207Z,29.783
2023-06-19T21:50:16.982Z,29.785
2023-06-19T21:55:17.134Z,29.786
2023-06-19T22:00:17.028Z,29.788
2023-06-19T22:05:17.039Z,29.788
2023-06-19T22:10:17.294Z,29.786
2023-06-19T22:15:17.061Z,29.788
2023-06-19T22:20:17.232Z,29.791
2023-06-19T22:25:17.235Z,29.794
2023-06-19T22:30:17.159Z,29.793
2023-06-19T22:35:17.518Z,29.791
2023-06-19T22:40:17.242Z,29.793
2023-06-19T22:45:17.170Z,29.793
2023-06-19T22:50:17.495Z,29.793
2023-06-19T22:55:17.218Z,29.791
2023-06-19T23:00:17.139Z,29.792
2023-06-19T23:05:17.174Z,29.792
2023-06-19T23:10:17.998Z,29.814
2023-06-19T23:15:17.363Z,29.818
2023-06-19T23:20:17.331Z,29.820
2023-06-19T23:25:17.310Z,29.821
2023-06-19T23:30:17.478Z,29.828
2023-06-19T23:35:17.313Z,29.827
2023-06-19T23:40:17.332Z,29.830
2023-06-19T23:45:17.228Z,29.831
2023-06-19T23:50:17.358Z,29.834
2023-06-19T23:55:17.322Z,29.836
