createdAt,value
2023-02-10T00:00:17.918Z,12.86
2023-02-10T00:01:57.644Z,12.86
2023-02-10T00:03:37.450Z,12.86
2023-02-10T00:05:17.180Z,12.86
2023-02-10T00:06:56.958Z,12.86
2023-02-10T00:08:36.728Z,12.86
2023-02-10T00:10:16.487Z,12.86
2023-02-10T00:11:56.242Z,12.86
2023-02-10T00:13:36.008Z,12.86
2023-02-10T00:15:15.757Z,12.84
2023-02-10T00:16:55.532Z,12.86
2023-02-10T00:18:35.297Z,12.86
2023-02-10T00:20:15.067Z,12.84
2023-02-10T00:21:54.819Z,12.86
2023-02-10T00:23:34.581Z,12.86
2023-02-10T00:25:14.355Z,12.85
2023-02-10T00:26:54.117Z,12.85
2023-02-10T00:28:33.889Z,12.85
2023-02-10T00:30:13.636Z,12.85
2023-02-10T00:31:53.410Z,12.85
2023-02-10T00:33:33.165Z,12.85
2023-02-10T00:35:12.929Z,12.85
2023-02-10T00:36:52.699Z,12.85
2023-02-10T00:38:32.454Z,12.85
2023-02-10T00:40:12.220Z,12.85
2023-02-10T00:41:51.990Z,12.85
2023-02-10T00:43:31.757Z,12.85
2023-02-10T00:45:11.529Z,12.85
2023-02-10T00:46:51.302Z,12.85
2023-02-10T00:48:31.080Z,12.84
2023-02-10T00:50:10.800Z,12.84
2023-02-10T00:51:50.577Z,12.84
2023-02-10T00:53:30.336Z,12.85
2023-02-10T00:55:10.110Z,12.85
2023-02-10T00:56:49.863Z,12.84
2023-02-10T00:58:29.637Z,12.84
2023-02-10T01:00:09.417Z,12.85
2023-02-10T01:01:49.158Z,12.83
2023-02-10T01:03:28.942Z,12.83
2023-02-10T01:05:08.674Z,12.85
2023-02-10T01:06:48.448Z,12.83
2023-02-10T01:08:28.192Z,12.84
2023-02-10T01:11:47.737Z,12.84
2023-02-10T01:13:27.503Z,12.84
2023-02-10T01:15:07.252Z,12.84
2023-02-10T01:16:47.005Z,12.84
2023-02-10T01:18:26.794Z,12.84
2023-02-10T01:20:06.545Z,12.83
2023-02-10T01:21:46.321Z,12.82
2023-02-10T01:23:26.070Z,12.84
2023-02-10T01:25:05.852Z,12.83
2023-02-10T01:26:45.605Z,12.83
2023-02-10T01:28:25.362Z,12.83
2023-02-10T01:30:05.141Z,12.84
2023-02-10T01:31:44.905Z,12.84
2023-02-10T01:33:24.670Z,12.84
2023-02-10T01:35:04.420Z,12.84
2023-02-10T01:36:44.180Z,12.84
2023-02-10T01:38:23.963Z,12.83
2023-02-10T01:40:03.726Z,12.82
2023-02-10T01:41:43.490Z,12.82
2023-02-10T01:43:23.251Z,12.82
2023-02-10T01:45:03.007Z,12.83
2023-02-10T01:46:42.780Z,12.82
2023-02-10T01:48:22.541Z,12.82
2023-02-10T01:50:02.293Z,12.82
2023-02-10T01:51:42.061Z,12.82
2023-02-10T01:53:21.813Z,12.83
2023-02-10T01:55:01.591Z,12.83
2023-02-10T01:56:41.342Z,12.83
2023-02-10T01:58:21.112Z,12.83
2023-02-10T02:00:00.896Z,12.83
2023-02-10T02:01:40.646Z,12.83
2023-02-10T02:03:20.412Z,12.81
2023-02-10T02:06:39.949Z,12.83
2023-02-10T02:08:19.756Z,12.83
2023-02-10T02:09:59.452Z,12.83
2023-02-10T02:11:39.222Z,12.83
2023-02-10T02:13:18.990Z,12.83
2023-02-10T02:14:58.754Z,12.81
2023-02-10T02:16:38.525Z,12.82
2023-02-10T02:18:18.276Z,12.82
2023-02-10T02:19:58.049Z,12.82
2023-02-10T02:21:37.804Z,12.82
2023-02-10T02:23:17.581Z,12.8
2023-02-10T02:24:57.327Z,12.82
2023-02-10T02:26:37.115Z,12.82
2023-02-10T02:28:16.856Z,12.82
2023-02-10T02:29:56.633Z,12.82
2023-02-10T02:31:36.406Z,12.82
2023-02-10T02:33:16.153Z,12.82
2023-02-10T02:34:55.924Z,12.82
2023-02-10T02:36:35.679Z,12.82
2023-02-10T02:38:15.448Z,12.82
2023-02-10T02:39:55.208Z,12.82
2023-02-10T02:41:34.970Z,12.82
2023-02-10T02:43:14.758Z,12.82
2023-02-10T02:44:54.502Z,12.82
2023-02-10T02:46:34.281Z,12.82
2023-02-10T02:48:14.033Z,12.81
2023-02-10T02:49:53.787Z,12.81
2023-02-10T02:51:33.566Z,12.81
2023-02-10T02:53:13.331Z,12.81
2023-02-10T02:54:53.096Z,12.8
2023-02-10T02:56:32.850Z,12.8
2023-02-10T02:58:12.623Z,12.8
2023-02-10T02:59:52.407Z,12.8
2023-02-10T03:01:32.141Z,12.8
2023-02-10T03:03:11.910Z,12.81
2023-02-10T03:04:51.666Z,12.81
2023-02-10T03:06:31.435Z,12.81
2023-02-10T03:08:11.214Z,12.8
2023-02-10T03:09:50.960Z,12.8
2023-02-10T03:11:30.752Z,12.8
2023-02-10T03:13:10.487Z,12.79
2023-02-10T03:14:50.262Z,12.8
2023-02-10T03:16:30.047Z,12.8
2023-02-10T03:18:09.801Z,12.8
2023-02-10T03:19:49.553Z,12.8
2023-02-10T03:21:29.324Z,12.8
2023-02-10T03:23:09.091Z,12.8
2023-02-10T03:24:48.840Z,12.8
2023-02-10T03:26:28.613Z,12.8
2023-02-10T03:28:08.356Z,12.8
2023-02-10T03:29:48.123Z,12.79
2023-02-10T03:31:27.897Z,12.79
2023-02-10T03:33:07.676Z,12.79
2023-02-10T03:34:47.425Z,12.79
2023-02-10T03:36:27.185Z,12.79
2023-02-10T03:38:06.943Z,12.79
2023-02-10T03:39:46.700Z,12.79
2023-02-10T03:41:26.474Z,12.8
2023-02-10T03:43:06.239Z,12.79
2023-02-10T03:44:46.021Z,12.79
2023-02-10T03:46:25.773Z,12.79
2023-02-10T03:48:05.535Z,12.79
2023-02-10T03:49:45.277Z,12.79
2023-02-10T03:51:25.077Z,12.79
2023-02-10T03:53:04.810Z,12.79
2023-02-10T03:54:44.591Z,12.79
2023-02-10T03:56:24.340Z,12.79
2023-02-10T03:58:04.126Z,12.77
2023-02-10T03:59:43.872Z,12.78
2023-02-10T04:01:23.655Z,12.78
2023-02-10T04:03:03.398Z,12.78
2023-02-10T04:04:43.167Z,12.78
2023-02-10T04:06:22.921Z,12.78
2023-02-10T04:08:02.703Z,12.78
2023-02-10T04:09:42.459Z,12.78
2023-02-10T04:11:22.215Z,12.78
2023-02-10T04:13:01.988Z,12.78
2023-02-10T04:14:41.740Z,12.78
2023-02-10T04:16:21.512Z,12.78
2023-02-10T04:18:01.300Z,12.77
2023-02-10T04:19:41.028Z,12.77
2023-02-10T04:21:20.810Z,12.77
2023-02-10T04:23:00.603Z,12.77
2023-02-10T04:24:40.328Z,12.77
2023-02-10T04:26:20.127Z,12.77
2023-02-10T04:27:59.864Z,12.77
2023-02-10T04:29:39.627Z,12.77
2023-02-10T04:31:19.375Z,12.77
2023-02-10T04:32:59.157Z,12.77
2023-02-10T04:34:38.910Z,12.77
2023-02-10T04:36:18.699Z,12.77
2023-02-10T04:37:58.443Z,12.77
2023-02-10T04:39:38.213Z,12.76
2023-02-10T04:41:17.986Z,12.75
2023-02-10T04:42:57.734Z,12.77
2023-02-10T04:44:37.499Z,12.77
2023-02-10T04:46:17.270Z,12.76
2023-02-10T04:47:57.036Z,12.76
2023-02-10T04:49:36.797Z,12.76
2023-02-10T04:51:16.549Z,12.76
2023-02-10T04:52:56.341Z,12.76
2023-02-10T04:54:36.093Z,12.77
2023-02-10T04:56:15.859Z,12.76
2023-02-10T04:57:55.627Z,12.76
2023-02-10T04:59:35.374Z,12.76
2023-02-10T05:01:15.153Z,12.76
2023-02-10T05:02:54.898Z,12.76
2023-02-10T05:04:34.663Z,12.75
2023-02-10T05:06:14.445Z,12.75
2023-02-10T05:07:54.194Z,12.75
2023-02-10T05:09:33.956Z,12.76
2023-02-10T05:11:13.735Z,12.74
2023-02-10T05:12:53.510Z,12.76
2023-02-10T05:14:33.253Z,12.76
2023-02-10T05:16:13.025Z,12.75
2023-02-10T05:17:52.777Z,12.75
2023-02-10T05:19:32.544Z,12.75
2023-02-10T05:21:12.295Z,12.75
2023-02-10T05:22:52.072Z,12.74
2023-02-10T05:24:31.833Z,12.75
2023-02-10T05:26:11.604Z,12.75
2023-02-10T05:27:51.354Z,12.76
2023-02-10T05:29:31.141Z,12.75
2023-02-10T05:31:10.872Z,12.75
2023-02-10T05:32:50.645Z,12.74
2023-02-10T05:34:30.405Z,12.74
2023-02-10T05:36:10.172Z,12.74
2023-02-10T05:37:49.944Z,12.74
2023-02-10T05:39:29.757Z,12.74
2023-02-10T05:41:09.480Z,12.74
2023-02-10T05:42:49.226Z,12.74
2023-02-10T05:44:29.006Z,12.73
2023-02-10T05:46:08.771Z,12.75
2023-02-10T05:47:48.543Z,12.75
2023-02-10T05:49:28.309Z,12.73
2023-02-10T05:51:08.051Z,12.75
2023-02-10T05:52:47.833Z,12.75
2023-02-10T05:54:27.569Z,12.73
2023-02-10T05:57:47.107Z,12.74
2023-02-10T05:59:26.897Z,12.75
2023-02-10T06:01:06.640Z,12.74
2023-02-10T06:02:46.401Z,12.74
2023-02-10T06:04:26.172Z,12.74
2023-02-10T06:06:05.927Z,12.75
2023-02-10T06:07:45.703Z,12.74
2023-02-10T06:09:25.464Z,12.75
2023-02-10T06:11:05.209Z,12.74
2023-02-10T06:12:44.977Z,12.74
2023-02-10T06:14:24.749Z,12.74
2023-02-10T06:16:04.563Z,12.75
2023-02-10T06:17:44.274Z,12.74
2023-02-10T06:21:03.797Z,12.73
2023-02-10T06:22:43.580Z,12.75
2023-02-10T06:24:23.335Z,12.74
2023-02-10T06:26:03.108Z,12.75
2023-02-10T06:27:42.862Z,12.74
2023-02-10T06:29:22.621Z,12.74
2023-02-10T06:31:02.405Z,12.75
2023-02-10T06:32:42.183Z,12.75
2023-02-10T06:34:21.919Z,12.75
2023-02-10T06:36:01.677Z,12.76
2023-02-10T06:37:41.434Z,12.76
2023-02-10T06:39:21.199Z,12.76
2023-02-10T06:41:00.961Z,12.76
2023-02-10T06:42:40.718Z,12.75
2023-02-10T06:44:20.605Z,12.77
2023-02-10T06:46:00.256Z,12.77
2023-02-10T06:47:40.014Z,12.78
2023-02-10T06:49:19.787Z,12.78
2023-02-10T06:50:59.540Z,12.77
2023-02-10T06:52:39.309Z,12.78
2023-02-10T06:54:19.065Z,12.79
2023-02-10T06:55:58.828Z,12.79
2023-02-10T06:57:38.601Z,12.8
2023-02-10T06:59:18.363Z,12.82
2023-02-10T07:00:58.143Z,12.83
2023-02-10T07:02:37.919Z,12.83
2023-02-10T07:04:17.648Z,12.83
2023-02-10T07:05:57.418Z,12.86
2023-02-10T07:07:37.188Z,12.89
2023-02-10T07:09:16.955Z,12.89
2023-02-10T07:10:56.703Z,12.89
2023-02-10T07:12:36.473Z,12.91
2023-02-10T07:14:16.246Z,12.93
2023-02-10T07:15:56.018Z,12.98
2023-02-10T07:17:35.776Z,13
2023-02-10T07:19:15.542Z,13.04
2023-02-10T07:20:55.303Z,13.08
2023-02-10T07:22:35.093Z,13.12
2023-02-10T07:24:14.856Z,13.16
2023-02-10T07:25:54.645Z,13.18
2023-02-10T07:27:34.348Z,13.21
2023-02-10T07:29:14.130Z,13.24
2023-02-10T07:30:53.889Z,13.28
2023-02-10T07:32:33.824Z,13.33
2023-02-10T07:34:13.409Z,13.37
2023-02-10T07:35:53.186Z,13.39
2023-02-10T07:37:32.939Z,13.45
2023-02-10T07:39:12.716Z,13.48
2023-02-10T07:40:52.480Z,13.57
2023-02-10T07:42:32.238Z,13.63
2023-02-10T07:44:12.012Z,13.75
2023-02-10T07:45:51.787Z,13.79
2023-02-10T07:47:31.553Z,14.79
2023-02-10T07:49:11.300Z,14.83
2023-02-10T07:50:51.071Z,14.78
2023-02-10T07:52:30.826Z,14.77
2023-02-10T07:54:10.605Z,14.78
2023-02-10T07:55:50.373Z,14.72
2023-02-10T07:57:30.140Z,14.71
2023-02-10T07:59:09.908Z,14.83
2023-02-10T08:00:49.667Z,14.83
2023-02-10T08:02:29.446Z,14.74
2023-02-10T08:04:09.198Z,14.73
2023-02-10T08:05:48.976Z,14.78
2023-02-10T08:07:28.734Z,14.84
2023-02-10T08:09:08.505Z,14.79
2023-02-10T08:10:48.271Z,14.85
2023-02-10T08:12:28.057Z,14.75
2023-02-10T08:14:07.816Z,14.73
2023-02-10T08:15:47.565Z,14.77
2023-02-10T08:17:27.333Z,14.84
2023-02-10T08:19:07.109Z,14.78
2023-02-10T08:20:46.873Z,14.78
2023-02-10T08:22:26.637Z,14.85
2023-02-10T08:24:06.440Z,14.77
2023-02-10T08:25:46.171Z,14.78
2023-02-10T08:27:25.949Z,14.8
2023-02-10T08:29:05.714Z,14.82
2023-02-10T08:30:45.607Z,14.77
2023-02-10T08:32:25.238Z,14.86
2023-02-10T08:34:04.999Z,14.74
2023-02-10T08:35:44.767Z,14.8
2023-02-10T08:37:24.529Z,14.82
2023-02-10T08:39:04.296Z,14.83
2023-02-10T08:40:44.058Z,14.78
2023-02-10T08:42:23.819Z,14.82
2023-02-10T08:44:03.585Z,14.79
2023-02-10T08:45:43.342Z,14.84
2023-02-10T08:47:23.106Z,14.75
2023-02-10T08:49:02.877Z,14.8
2023-02-10T08:50:42.630Z,14.78
2023-02-10T08:52:22.395Z,14.82
2023-02-10T08:54:02.208Z,14.83
2023-02-10T08:55:41.909Z,14.79
2023-02-10T08:57:21.679Z,14.85
2023-02-10T08:59:01.460Z,14.82
2023-02-10T09:00:41.236Z,14.73
2023-02-10T09:02:21.004Z,14.8
2023-02-10T09:04:00.784Z,14.83
2023-02-10T09:05:40.513Z,14.72
2023-02-10T09:07:20.289Z,14.81
2023-02-10T09:09:00.052Z,14.72
2023-02-10T09:10:39.792Z,14.85
2023-02-10T09:12:19.562Z,14.79
2023-02-10T09:13:59.328Z,14.86
2023-02-10T09:15:39.075Z,14.74
2023-02-10T09:17:18.848Z,14.89
2023-02-10T09:18:58.624Z,14.88
2023-02-10T09:20:38.375Z,14.77
2023-02-10T09:22:18.162Z,14.9
2023-02-10T09:23:57.908Z,14.84
2023-02-10T09:25:37.693Z,14.91
2023-02-10T09:27:17.432Z,14.86
2023-02-10T09:28:57.219Z,14.72
2023-02-10T09:30:36.962Z,14.75
2023-02-10T09:32:16.735Z,14.72
2023-02-10T09:33:56.505Z,14.75
2023-02-10T09:35:36.271Z,14.71
2023-02-10T09:37:16.011Z,14.68
2023-02-10T09:38:55.792Z,14.85
2023-02-10T09:40:35.530Z,14.84
2023-02-10T09:42:15.313Z,14.74
2023-02-10T09:43:55.082Z,14.73
2023-02-10T09:45:34.826Z,14.75
2023-02-10T09:47:14.606Z,14.28
2023-02-10T09:48:54.369Z,14.31
2023-02-10T09:50:34.160Z,14.18
2023-02-10T09:52:13.902Z,14.12
2023-02-10T09:53:53.658Z,14.13
2023-02-10T09:55:33.429Z,14.29
2023-02-10T09:57:13.185Z,14.22
2023-02-10T09:58:52.979Z,14.17
2023-02-10T10:00:32.711Z,14.26
2023-02-10T10:02:12.501Z,14.2
2023-02-10T10:03:52.251Z,14.16
2023-02-10T10:05:32.012Z,14.12
2023-02-10T10:07:11.783Z,14.24
2023-02-10T10:08:51.568Z,14.17
2023-02-10T10:10:31.297Z,14.23
2023-02-10T10:12:11.078Z,14.13
2023-02-10T10:13:50.837Z,14.2
2023-02-10T10:15:30.623Z,14.23
2023-02-10T10:17:10.357Z,14.18
2023-02-10T10:18:50.113Z,14.13
2023-02-10T10:20:29.880Z,14.17
2023-02-10T10:22:09.648Z,14.13
2023-02-10T10:23:49.421Z,14.14
2023-02-10T10:25:29.185Z,14.12
2023-02-10T10:27:08.949Z,14.25
2023-02-10T10:28:48.716Z,14.13
2023-02-10T10:30:28.465Z,14.3
2023-02-10T10:32:08.238Z,14.28
2023-02-10T10:33:47.992Z,14.13
2023-02-10T10:35:27.773Z,14.23
2023-02-10T10:37:07.590Z,14.14
2023-02-10T10:38:47.312Z,14.23
2023-02-10T10:42:06.812Z,14.17
2023-02-10T10:43:46.580Z,14.28
2023-02-10T10:45:26.491Z,14.18
2023-02-10T10:47:06.100Z,14.14
2023-02-10T10:48:45.872Z,14.16
2023-02-10T10:50:25.648Z,14.21
2023-02-10T10:52:05.389Z,14.17
2023-02-10T10:53:45.184Z,14.17
2023-02-10T10:55:24.977Z,14.24
2023-02-10T10:57:04.723Z,14.18
2023-02-10T10:58:44.456Z,14.23
2023-02-10T11:00:24.211Z,14.25
2023-02-10T11:02:03.965Z,14.18
2023-02-10T11:03:43.738Z,14.12
2023-02-10T11:05:23.544Z,14.26
2023-02-10T11:07:03.288Z,14.3
2023-02-10T11:08:43.090Z,14.12
2023-02-10T11:10:22.806Z,14.1
2023-02-10T11:12:02.585Z,14.21
2023-02-10T11:13:42.365Z,14.3
2023-02-10T11:15:22.083Z,14.2
2023-02-10T11:17:01.912Z,14.21
2023-02-10T11:18:41.704Z,14.27
2023-02-10T11:20:21.375Z,14.13
2023-02-10T11:22:01.145Z,14.16
2023-02-10T11:23:40.919Z,14.23
2023-02-10T11:25:20.690Z,14.18
2023-02-10T11:27:00.455Z,14.26
2023-02-10T11:28:40.234Z,14.12
2023-02-10T11:30:19.966Z,14.22
2023-02-10T11:33:39.486Z,14.27
2023-02-10T11:35:19.268Z,14.11
2023-02-10T11:36:59.019Z,14.17
2023-02-10T11:40:18.554Z,14.1
2023-02-10T11:41:58.321Z,14.1
2023-02-10T11:43:38.082Z,14.12
2023-02-10T11:45:17.848Z,14.17
2023-02-10T11:46:57.611Z,14.2
2023-02-10T11:48:37.385Z,14.23
2023-02-10T11:50:17.136Z,14.25
2023-02-10T11:51:56.886Z,14.27
2023-02-10T11:53:36.653Z,14.16
2023-02-10T11:55:16.421Z,14.18
2023-02-10T11:56:56.194Z,14.24
2023-02-10T11:58:35.953Z,14.11
2023-02-10T12:00:15.704Z,14.1
2023-02-10T12:01:55.489Z,14.13
2023-02-10T12:03:35.238Z,14.28
2023-02-10T12:05:15.007Z,14.28
2023-02-10T12:06:54.816Z,14.25
2023-02-10T12:10:14.284Z,14.28
2023-02-10T12:11:54.064Z,14.1
2023-02-10T12:13:33.811Z,14.26
2023-02-10T12:15:13.587Z,14.09
2023-02-10T12:16:53.350Z,14.24
2023-02-10T12:18:33.143Z,14.12
2023-02-10T12:20:12.913Z,14.26
2023-02-10T12:21:52.634Z,14.23
2023-02-10T12:23:32.415Z,14.12
2023-02-10T12:25:12.192Z,14.28
2023-02-10T12:26:51.917Z,14.26
2023-02-10T12:28:31.714Z,14.19
2023-02-10T12:30:11.443Z,14.22
2023-02-10T12:31:51.224Z,14.08
2023-02-10T12:33:30.997Z,14.27
2023-02-10T12:35:10.765Z,14.15
2023-02-10T12:36:50.519Z,14.24
2023-02-10T12:38:30.268Z,14.18
2023-02-10T12:40:10.050Z,14.21
2023-02-10T12:41:49.816Z,14.27
2023-02-10T12:43:29.573Z,14.25
2023-02-10T12:45:09.333Z,14.27
2023-02-10T12:46:49.149Z,14.21
2023-02-10T12:50:08.628Z,14.13
2023-02-10T12:51:48.384Z,14.15
2023-02-10T12:53:28.152Z,14.23
2023-02-10T12:56:47.671Z,14.26
2023-02-10T12:58:27.505Z,14.19
2023-02-10T13:00:07.207Z,14.25
2023-02-10T13:01:46.967Z,14.22
2023-02-10T13:03:26.734Z,14.12
2023-02-10T13:05:06.516Z,14.21
2023-02-10T13:06:46.253Z,14.1
2023-02-10T13:08:26.015Z,14.25
2023-02-10T13:10:05.793Z,14.26
2023-02-10T13:11:45.560Z,14.19
2023-02-10T13:15:05.097Z,14.16
2023-02-10T13:16:44.831Z,14.2
2023-02-10T13:18:24.599Z,14.22
2023-02-10T13:20:04.372Z,14.23
2023-02-10T13:21:44.130Z,14.1
2023-02-10T13:23:23.908Z,14.09
2023-02-10T13:25:03.683Z,14.08
2023-02-10T13:26:43.430Z,14.21
2023-02-10T13:28:23.491Z,14.1
2023-02-10T13:30:02.960Z,14.19
2023-02-10T13:31:42.782Z,14.22
2023-02-10T13:33:22.500Z,14.26
2023-02-10T13:35:02.252Z,14.12
2023-02-10T13:36:42.009Z,14.26
2023-02-10T13:38:21.790Z,14.2
2023-02-10T13:40:01.645Z,14.2
2023-02-10T13:41:41.330Z,14.07
2023-02-10T13:43:21.072Z,14.22
2023-02-10T13:45:00.840Z,14.18
2023-02-10T13:46:40.592Z,14.17
2023-02-10T13:48:20.363Z,14.19
2023-02-10T13:50:00.127Z,14.08
2023-02-10T13:51:39.911Z,14.18
2023-02-10T13:53:19.688Z,14.09
2023-02-10T13:54:59.448Z,14.09
2023-02-10T13:56:39.183Z,14.24
2023-02-10T13:59:58.724Z,14.26
2023-02-10T14:01:38.469Z,14.2
2023-02-10T14:03:18.273Z,14.22
2023-02-10T14:04:58.005Z,14.1
2023-02-10T14:06:37.756Z,14.19
2023-02-10T14:08:17.539Z,14.22
2023-02-10T14:09:57.290Z,14.18
2023-02-10T14:11:37.050Z,14.16
2023-02-10T14:13:16.828Z,14.11
2023-02-10T14:14:56.584Z,14.21
2023-02-10T14:16:36.357Z,14.14
2023-02-10T14:18:16.131Z,14.14
2023-02-10T14:19:55.875Z,14.2
2023-02-10T14:21:35.640Z,14.09
2023-02-10T14:23:15.410Z,14.2
2023-02-10T14:24:55.173Z,14.14
2023-02-10T14:26:34.932Z,14.09
2023-02-10T14:28:14.691Z,14.15
2023-02-10T14:29:54.452Z,14.09
2023-02-10T14:31:34.211Z,14.15
2023-02-10T14:33:13.986Z,14.16
2023-02-10T14:34:53.779Z,14.2
2023-02-10T14:36:33.514Z,14.11
2023-02-10T14:38:13.288Z,14.13
2023-02-10T14:39:53.083Z,14.16
2023-02-10T14:41:32.799Z,14.22
2023-02-10T14:43:12.583Z,14.07
2023-02-10T14:44:52.393Z,14.24
2023-02-10T14:46:32.142Z,14.25
2023-02-10T14:48:11.874Z,14.17
2023-02-10T14:49:51.623Z,14.16
2023-02-10T14:51:31.391Z,14.22
2023-02-10T14:53:11.153Z,14.08
2023-02-10T14:54:50.915Z,14.08
2023-02-10T14:56:30.677Z,14.08
2023-02-10T14:58:10.450Z,14.18
2023-02-10T14:59:50.217Z,14.13
2023-02-10T15:01:29.964Z,14.23
2023-02-10T15:03:09.737Z,14.16
2023-02-10T15:04:49.495Z,14.23
2023-02-10T15:06:29.270Z,14.1
2023-02-10T15:08:09.030Z,14.26
2023-02-10T15:09:48.803Z,14.22
2023-02-10T15:11:28.565Z,14.19
2023-02-10T15:13:08.325Z,14.23
2023-02-10T15:14:48.085Z,14.13
2023-02-10T15:16:27.851Z,14.23
2023-02-10T15:18:07.614Z,14.08
2023-02-10T15:19:47.381Z,14.2
2023-02-10T15:21:27.123Z,14.18
2023-02-10T15:23:07.038Z,14.18
2023-02-10T15:24:46.648Z,13.99
2023-02-10T15:26:26.438Z,13.53
2023-02-10T15:28:06.193Z,13.49
2023-02-10T15:29:45.948Z,13.4
2023-02-10T15:31:25.721Z,13.34
2023-02-10T15:33:05.510Z,13.34
2023-02-10T15:34:45.282Z,13.31
2023-02-10T15:36:25.000Z,13.3
2023-02-10T15:38:04.790Z,13.29
2023-02-10T15:39:44.546Z,13.28
2023-02-10T15:41:24.300Z,13.28
2023-02-10T15:43:04.071Z,13.24
2023-02-10T15:44:43.858Z,13.24
2023-02-10T15:46:23.576Z,13.21
2023-02-10T15:48:03.356Z,13.2
2023-02-10T15:49:43.122Z,13.19
2023-02-10T15:51:22.875Z,13.16
2023-02-10T15:53:02.646Z,13.19
2023-02-10T15:54:42.420Z,13.17
2023-02-10T15:56:22.223Z,13.16
2023-02-10T15:58:01.945Z,13.16
2023-02-10T15:59:41.736Z,13.16
2023-02-10T16:01:21.489Z,13.13
2023-02-10T16:03:01.237Z,13.14
2023-02-10T16:04:41.005Z,13.13
2023-02-10T16:06:20.756Z,13.12
2023-02-10T16:08:00.555Z,13.13
2023-02-10T16:09:40.282Z,13.11
2023-02-10T16:11:20.044Z,13.11
2023-02-10T16:12:59.860Z,13.11
2023-02-10T16:14:39.562Z,13.1
2023-02-10T16:16:19.329Z,13.1
2023-02-10T16:17:59.093Z,13.09
2023-02-10T16:19:38.866Z,13.09
2023-02-10T16:21:18.667Z,13.09
2023-02-10T16:22:58.401Z,13.08
2023-02-10T16:24:38.148Z,13.08
2023-02-10T16:26:17.913Z,13.07
2023-02-10T16:27:57.699Z,13.06
2023-02-10T16:29:37.452Z,13.06
2023-02-10T16:31:17.209Z,13.06
2023-02-10T16:32:56.975Z,13.07
2023-02-10T16:34:36.751Z,13.06
2023-02-10T16:36:16.506Z,13.05
2023-02-10T16:37:56.284Z,13.05
2023-02-10T16:39:36.022Z,13.05
2023-02-10T16:41:15.786Z,13.05
2023-02-10T16:42:55.627Z,13.04
2023-02-10T16:44:35.358Z,13.04
2023-02-10T16:46:15.092Z,13.03
2023-02-10T16:49:34.603Z,13.02
2023-02-10T16:51:14.389Z,13.05
2023-02-10T16:52:54.144Z,13.04
2023-02-10T16:54:33.928Z,13.03
2023-02-10T16:56:13.682Z,13.03
2023-02-10T16:57:53.481Z,13.04
2023-02-10T16:59:33.199Z,13.03
2023-02-10T17:01:12.966Z,13.03
2023-02-10T17:02:52.713Z,13.03
2023-02-10T17:04:32.509Z,13.03
2023-02-10T17:06:12.250Z,13.03
2023-02-10T17:07:52.039Z,13.01
2023-02-10T17:09:31.831Z,13.02
2023-02-10T17:11:11.567Z,13.01
2023-02-10T17:12:51.314Z,13.02
2023-02-10T17:14:31.104Z,13
2023-02-10T17:16:10.843Z,13.02
2023-02-10T17:17:50.609Z,13.02
2023-02-10T17:19:30.383Z,13.02
2023-02-10T17:21:10.126Z,13.01
2023-02-10T17:22:49.892Z,13.02
2023-02-10T17:24:29.636Z,13
2023-02-10T17:26:09.409Z,13
2023-02-10T17:27:49.196Z,13
2023-02-10T17:29:28.964Z,13.01
2023-02-10T17:31:08.714Z,13.01
2023-02-10T17:32:48.480Z,13.01
2023-02-10T17:34:28.257Z,12.99
2023-02-10T17:36:07.999Z,13
2023-02-10T17:37:47.767Z,13
2023-02-10T17:39:27.544Z,13
2023-02-10T17:41:07.291Z,13
2023-02-10T17:42:47.059Z,12.99
2023-02-10T17:44:26.829Z,13
2023-02-10T17:46:06.574Z,13
2023-02-10T17:47:46.375Z,13
2023-02-10T17:49:26.115Z,13
2023-02-10T17:51:05.924Z,12.99
2023-02-10T17:52:45.657Z,12.99
2023-02-10T17:54:25.417Z,12.99
2023-02-10T17:56:05.184Z,12.99
2023-02-10T17:57:44.927Z,12.99
2023-02-10T17:59:24.688Z,12.99
2023-02-10T18:01:04.470Z,13
2023-02-10T18:02:44.218Z,12.99
2023-02-10T18:04:24.015Z,13
2023-02-10T18:06:03.749Z,12.98
2023-02-10T18:07:43.560Z,12.99
2023-02-10T18:09:23.316Z,12.99
2023-02-10T18:11:03.054Z,12.99
2023-02-10T18:12:42.819Z,12.98
2023-02-10T18:14:22.586Z,12.98
2023-02-10T18:16:02.335Z,12.99
2023-02-10T18:17:42.175Z,12.99
2023-02-10T18:19:21.859Z,12.99
2023-02-10T18:21:01.622Z,12.99
2023-02-10T18:22:41.396Z,12.98
2023-02-10T18:24:21.171Z,12.98
2023-02-10T18:26:00.965Z,12.98
2023-02-10T18:27:40.685Z,12.98
2023-02-10T18:29:20.443Z,12.98
2023-02-10T18:31:00.190Z,12.98
2023-02-10T18:32:40.034Z,12.98
2023-02-10T18:34:19.749Z,12.98
2023-02-10T18:35:59.489Z,12.98
2023-02-10T18:37:39.255Z,12.98
2023-02-10T18:39:19.048Z,12.98
2023-02-10T18:40:58.787Z,12.98
2023-02-10T18:42:38.551Z,12.98
2023-02-10T18:44:18.323Z,12.98
2023-02-10T18:45:58.073Z,12.97
2023-02-10T18:47:37.850Z,12.97
2023-02-10T18:49:17.656Z,12.97
2023-02-10T18:50:57.370Z,12.97
2023-02-10T18:52:37.128Z,12.97
2023-02-10T18:54:16.953Z,12.97
2023-02-10T18:55:56.665Z,12.97
2023-02-10T18:57:36.440Z,12.97
2023-02-10T18:59:16.185Z,12.97
2023-02-10T19:00:55.953Z,12.96
2023-02-10T19:02:35.711Z,12.96
2023-02-10T19:04:15.489Z,12.96
2023-02-10T19:05:55.269Z,12.97
2023-02-10T19:07:35.021Z,12.96
2023-02-10T19:09:14.780Z,12.96
2023-02-10T19:10:54.550Z,12.97
2023-02-10T19:12:34.306Z,12.96
2023-02-10T19:14:14.066Z,12.96
2023-02-10T19:17:33.599Z,12.96
2023-02-10T19:19:13.359Z,12.96
2023-02-10T19:20:53.173Z,12.97
2023-02-10T19:22:32.880Z,12.97
2023-02-10T19:24:12.664Z,12.95
2023-02-10T19:25:52.426Z,12.96
2023-02-10T19:27:32.196Z,12.96
2023-02-10T19:29:11.953Z,12.96
2023-02-10T19:30:51.728Z,12.96
2023-02-10T19:32:31.470Z,12.95
2023-02-10T19:34:11.238Z,12.96
2023-02-10T19:35:51.011Z,12.95
2023-02-10T19:37:30.768Z,12.95
2023-02-10T19:39:10.533Z,12.96
2023-02-10T19:40:50.286Z,12.96
2023-02-10T19:42:30.058Z,12.97
2023-02-10T19:44:09.807Z,12.96
2023-02-10T19:45:49.577Z,12.95
2023-02-10T19:47:29.332Z,12.95
2023-02-10T19:49:09.121Z,12.95
2023-02-10T19:50:48.869Z,12.96
2023-02-10T19:52:28.641Z,12.94
2023-02-10T19:54:08.388Z,12.94
2023-02-10T19:55:48.159Z,12.94
2023-02-10T19:57:27.908Z,12.95
2023-02-10T19:59:07.684Z,12.95
2023-02-10T20:00:47.466Z,12.95
2023-02-10T20:02:27.336Z,12.94
2023-02-10T20:04:06.988Z,12.94
2023-02-10T20:05:46.811Z,12.95
2023-02-10T20:07:26.512Z,12.95
2023-02-10T20:09:06.267Z,12.94
2023-02-10T20:10:46.030Z,12.94
2023-02-10T20:12:25.802Z,12.94
2023-02-10T20:14:05.562Z,12.94
2023-02-10T20:15:45.341Z,12.94
2023-02-10T20:17:25.108Z,12.95
2023-02-10T20:19:04.866Z,12.95
2023-02-10T20:20:44.619Z,12.93
2023-02-10T20:22:24.393Z,12.95
2023-02-10T20:24:04.150Z,12.95
2023-02-10T20:25:43.905Z,12.95
2023-02-10T20:27:23.677Z,12.93
2023-02-10T20:29:03.438Z,12.94
2023-02-10T20:30:43.284Z,12.94
2023-02-10T20:32:22.970Z,12.94
2023-02-10T20:34:02.765Z,12.94
2023-02-10T20:35:42.527Z,12.94
2023-02-10T20:37:22.274Z,12.94
2023-02-10T20:39:02.032Z,12.94
2023-02-10T20:40:41.789Z,12.94
2023-02-10T20:42:21.562Z,12.94
2023-02-10T20:44:01.315Z,12.94
2023-02-10T20:45:41.103Z,12.94
2023-02-10T20:47:20.833Z,12.94
2023-02-10T20:49:00.642Z,12.95
2023-02-10T20:50:40.384Z,12.94
2023-02-10T20:52:20.176Z,12.94
2023-02-10T20:53:59.900Z,12.94
2023-02-10T20:55:39.664Z,12.94
2023-02-10T20:57:19.439Z,12.95
2023-02-10T20:58:59.212Z,12.92
2023-02-10T21:00:38.957Z,12.94
2023-02-10T21:02:18.726Z,12.94
2023-02-10T21:03:58.477Z,12.94
2023-02-10T21:05:38.269Z,12.93
2023-02-10T21:07:18.011Z,12.93
2023-02-10T21:08:57.791Z,12.93
2023-02-10T21:10:37.545Z,12.93
2023-02-10T21:12:17.307Z,12.93
2023-02-10T21:13:57.072Z,12.93
2023-02-10T21:15:36.818Z,12.93
2023-02-10T21:17:16.601Z,12.93
2023-02-10T21:18:56.355Z,12.93
2023-02-10T21:20:36.113Z,12.93
2023-02-10T21:22:15.883Z,12.93
2023-02-10T21:23:55.645Z,12.93
2023-02-10T21:25:35.390Z,12.93
2023-02-10T21:27:15.170Z,12.93
2023-02-10T21:28:54.949Z,12.93
2023-02-10T21:30:34.761Z,12.93
2023-02-10T21:32:14.476Z,12.93
2023-02-10T21:33:54.277Z,12.93
2023-02-10T21:35:34.023Z,12.93
2023-02-10T21:37:13.780Z,12.93
2023-02-10T21:38:53.530Z,12.92
2023-02-10T21:40:33.272Z,12.92
2023-02-10T21:42:13.047Z,12.92
2023-02-10T21:43:52.803Z,12.92
2023-02-10T21:45:32.570Z,12.92
2023-02-10T21:47:12.359Z,12.92
2023-02-10T21:48:52.097Z,12.92
2023-02-10T21:50:31.866Z,12.91
2023-02-10T21:52:11.626Z,12.92