createdAt,value
2023-05-02T00:03:12.117Z,5.23
2023-05-02T00:18:13.947Z,5.40
2023-05-02T00:33:16.010Z,4.87
2023-05-02T00:48:20.648Z,5.27
2023-05-02T01:04:16.042Z,6.87
2023-05-02T01:19:29.350Z,5.57
2023-05-02T01:34:33.309Z,5.83
2023-05-02T01:49:37.444Z,6.20
2023-05-02T02:04:40.865Z,6.57
2023-05-02T02:19:44.292Z,6.27
2023-05-02T02:34:46.015Z,5.93
2023-05-02T02:49:57.353Z,5.93
2023-05-02T03:05:01.322Z,5.37
2023-05-02T03:20:03.675Z,6.23
2023-05-02T03:35:05.819Z,6.93
2023-05-02T03:50:08.277Z,6.43
2023-05-02T04:05:09.961Z,6.23
2023-05-02T04:20:11.931Z,6.37
2023-05-02T04:35:15.454Z,5.77
2023-05-02T04:50:17.353Z,5.87
2023-05-02T05:05:19.279Z,6.60
2023-05-02T05:20:21.121Z,5.93
2023-05-02T05:35:24.320Z,5.43
2023-05-02T05:50:27.523Z,9.37
2023-05-02T06:05:29.501Z,6.13
2023-05-02T06:20:31.178Z,6.73
2023-05-02T06:35:32.868Z,6.07
2023-05-02T06:50:35.120Z,4.37
2023-05-02T07:05:36.915Z,4.67
2023-05-02T07:20:40.344Z,4.37
2023-05-02T07:35:42.674Z,4.03
2023-05-02T07:50:44.489Z,3.87
2023-05-02T08:05:46.641Z,3.97
2023-05-02T08:20:48.445Z,5.33
2023-05-02T08:35:50.136Z,4.87
2023-05-02T08:50:53.942Z,3.53
2023-05-02T09:06:02.939Z,3.87
2023-05-02T09:21:09.010Z,4.90
2023-05-02T09:36:18.393Z,3.20
2023-05-02T09:51:21.450Z,3.60
2023-05-02T10:06:24.030Z,3.93
2023-05-02T10:21:27.851Z,2.80
2023-05-02T10:36:33.567Z,3.30
2023-05-02T10:51:36.889Z,3.13
2023-05-02T11:06:56.685Z,2.70
2023-05-02T11:22:24.365Z,2.77
2023-05-02T11:37:26.016Z,4.33
2023-05-02T11:52:27.872Z,3.40
2023-05-02T12:07:46.337Z,5.23
2023-05-02T12:22:48.424Z,3.33
2023-05-02T12:37:50.239Z,2.93
2023-05-02T12:52:59.352Z,4.50
2023-05-02T13:08:01.179Z,5.37
2023-05-02T13:23:02.872Z,4.07
2023-05-02T13:38:04.606Z,3.03
2023-05-02T13:53:06.338Z,4.10
2023-05-02T14:08:08.088Z,2.60
2023-05-02T14:23:09.886Z,2.40
2023-05-02T14:38:11.738Z,2.87
2023-05-02T14:53:13.569Z,2.57
2023-05-02T15:08:15.357Z,2.60
2023-05-02T15:23:17.041Z,3.33
2023-05-02T15:38:18.732Z,2.20
2023-05-02T15:53:23.498Z,2.33
2023-05-02T16:08:28.603Z,2.67
2023-05-02T16:23:30.341Z,2.43
2023-05-02T16:38:32.671Z,3.53
2023-05-02T16:53:34.407Z,2.43
2023-05-02T17:08:36.586Z,3.07
2023-05-02T17:23:39.066Z,2.00
2023-05-02T17:38:41.982Z,2.90
2023-05-02T17:53:43.743Z,4.20
2023-05-02T18:08:46.097Z,2.90
2023-05-02T18:23:47.968Z,3.87
2023-05-02T18:38:49.646Z,2.40
2023-05-02T18:53:51.603Z,1.97
2023-05-02T19:08:53.755Z,2.23
2023-05-02T19:23:56.731Z,3.27
2023-05-02T19:38:58.519Z,2.20
2023-05-02T19:54:00.344Z,2.00
2023-05-02T20:09:02.006Z,2.13
2023-05-02T20:24:03.895Z,2.00
2023-05-02T20:39:07.534Z,2.50
2023-05-02T20:54:09.275Z,2.60
2023-05-02T21:09:10.963Z,2.47
2023-05-02T21:24:12.654Z,3.63
2023-05-02T21:39:15.029Z,2.70
2023-05-02T21:54:16.845Z,2.90
2023-05-02T22:09:19.116Z,2.67
2023-05-02T22:24:20.835Z,5.40
2023-05-02T22:39:22.702Z,2.13
2023-05-02T22:54:24.796Z,2.83
2023-05-02T23:09:26.533Z,3.23
2023-05-02T23:24:28.278Z,3.23
2023-05-02T23:39:30.785Z,2.60
2023-05-02T23:54:33.798Z,2.03
