createdAt,value
2022-07-25T00:02:09.155Z,8.00
2022-07-25T00:04:36.359Z,7.13
2022-07-25T00:07:03.506Z,7.60
2022-07-25T00:09:30.370Z,8.20
2022-07-25T00:11:57.486Z,7.57
2022-07-25T00:14:24.458Z,8.10
2022-07-25T00:16:51.300Z,8.27
2022-07-25T00:19:18.750Z,8.50
2022-07-25T00:21:45.605Z,7.43
2022-07-25T00:24:12.371Z,8.17
2022-07-25T00:26:40.475Z,7.63
2022-07-25T00:29:07.976Z,7.10
2022-07-25T00:31:35.436Z,8.13
2022-07-25T00:34:03.182Z,7.70
2022-07-25T00:36:30.146Z,8.10
2022-07-25T00:38:56.933Z,7.30
2022-07-25T00:41:23.960Z,8.00
2022-07-25T00:43:50.963Z,8.13
2022-07-25T00:46:19.092Z,7.97
2022-07-25T00:48:46.378Z,7.77
2022-07-25T00:51:13.402Z,7.93
2022-07-25T00:53:40.235Z,8.10
2022-07-25T00:56:07.740Z,8.40
2022-07-25T00:58:35.389Z,7.43
2022-07-25T01:01:02.613Z,7.70
2022-07-25T01:03:29.596Z,9.20
2022-07-25T01:05:56.605Z,8.40
2022-07-25T01:08:23.946Z,8.10
2022-07-25T01:10:51.161Z,8.37
2022-07-25T01:13:18.033Z,7.70
2022-07-25T01:15:48.086Z,8.37
2022-07-25T01:18:15.017Z,8.73
2022-07-25T01:20:41.992Z,7.60
2022-07-25T01:23:08.794Z,7.80
2022-07-25T01:25:35.661Z,8.60
2022-07-25T01:28:03.110Z,8.10
2022-07-25T01:30:30.114Z,8.20
2022-07-25T01:32:56.988Z,7.97
2022-07-25T01:35:24.057Z,7.47
2022-07-25T01:37:51.183Z,7.70
2022-07-25T01:40:18.017Z,7.43
2022-07-25T01:42:45.371Z,7.63
2022-07-25T01:45:13.168Z,8.17
2022-07-25T01:47:40.188Z,8.23
2022-07-25T01:50:08.052Z,7.67
2022-07-25T01:52:36.503Z,7.70
2022-07-25T01:55:03.796Z,8.30
2022-07-25T01:57:33.266Z,8.47
2022-07-25T02:00:00.330Z,9.10
2022-07-25T02:02:27.333Z,8.30
2022-07-25T02:04:54.395Z,8.63
2022-07-25T02:07:21.344Z,8.60
2022-07-25T02:09:50.151Z,8.37
2022-07-25T02:12:20.396Z,8.40
2022-07-25T02:14:47.194Z,8.57
2022-07-25T02:17:14.170Z,8.47
2022-07-25T02:19:41.036Z,7.93
2022-07-25T02:22:08.379Z,8.27
2022-07-25T02:24:37.089Z,9.07
2022-07-25T02:27:05.158Z,8.30
2022-07-25T02:29:32.392Z,7.83
2022-07-25T02:31:59.541Z,9.03
2022-07-25T02:34:26.344Z,8.60
2022-07-25T02:36:53.365Z,8.33
2022-07-25T02:39:21.220Z,8.37
2022-07-25T02:41:48.071Z,8.93
2022-07-25T02:44:14.875Z,7.80
2022-07-25T02:46:41.726Z,8.07
2022-07-25T02:49:09.053Z,8.47
2022-07-25T02:51:35.893Z,8.33
2022-07-25T02:54:02.765Z,9.37
2022-07-25T02:56:30.308Z,8.90
2022-07-25T02:58:59.057Z,8.17
2022-07-25T03:01:26.051Z,8.13
2022-07-25T03:03:53.102Z,8.73
2022-07-25T03:06:19.946Z,7.87
2022-07-25T03:08:46.750Z,8.53
2022-07-25T03:11:14.180Z,8.90
2022-07-25T03:13:41.117Z,8.07
2022-07-25T03:16:08.677Z,7.80
2022-07-25T03:18:35.562Z,8.10
2022-07-25T03:21:02.553Z,7.93
2022-07-25T03:23:31.006Z,8.40
2022-07-25T03:25:58.121Z,8.00
2022-07-25T03:28:25.286Z,8.00
2022-07-25T03:30:52.975Z,8.23
2022-07-25T03:33:20.175Z,8.07
2022-07-25T03:35:47.115Z,7.97
2022-07-25T03:38:14.146Z,7.83
2022-07-25T03:40:41.005Z,7.73
2022-07-25T03:43:07.875Z,8.30
2022-07-25T03:45:34.903Z,8.50
2022-07-25T03:48:02.063Z,8.73
2022-07-25T03:50:28.942Z,8.00
2022-07-25T03:52:55.987Z,7.90
2022-07-25T03:55:22.869Z,8.03
2022-07-25T03:57:49.740Z,8.70
2022-07-25T04:00:17.649Z,8.07
2022-07-25T04:02:44.861Z,8.10
2022-07-25T04:05:11.756Z,8.43
2022-07-25T04:07:38.959Z,7.67
2022-07-25T04:10:06.862Z,8.63
2022-07-25T04:12:33.948Z,7.63
2022-07-25T04:15:01.238Z,7.63
2022-07-25T04:17:28.270Z,8.97
2022-07-25T04:19:55.056Z,7.97
2022-07-25T04:22:22.481Z,8.33
2022-07-25T04:24:49.266Z,8.47
2022-07-25T04:27:16.692Z,8.03
2022-07-25T04:29:43.662Z,8.63
2022-07-25T04:32:10.713Z,7.70
2022-07-25T04:34:37.560Z,8.17
2022-07-25T04:37:04.387Z,8.37
2022-07-25T04:39:31.394Z,8.03
2022-07-25T04:41:58.481Z,8.30
2022-07-25T04:44:25.294Z,8.07
2022-07-25T04:46:52.261Z,8.13
2022-07-25T04:49:19.114Z,8.83
2022-07-25T04:51:45.919Z,8.60
2022-07-25T04:54:12.752Z,8.37
2022-07-25T04:56:39.610Z,8.67
2022-07-25T04:59:07.192Z,8.20
2022-07-25T05:01:35.210Z,8.60
2022-07-25T05:04:02.311Z,8.97
2022-07-25T05:06:29.285Z,8.07
2022-07-25T05:08:56.159Z,8.23
2022-07-25T05:11:23.034Z,8.10
2022-07-25T05:13:49.852Z,8.93
2022-07-25T05:16:16.919Z,8.90
2022-07-25T05:18:43.843Z,8.73
2022-07-25T05:21:13.537Z,8.97
2022-07-25T05:23:41.514Z,7.83
2022-07-25T05:26:08.495Z,8.77
2022-07-25T05:28:35.683Z,8.90
2022-07-25T05:31:02.557Z,8.67
2022-07-25T05:33:29.681Z,8.33
2022-07-25T05:35:56.561Z,8.13
2022-07-25T05:38:23.543Z,8.60
2022-07-25T05:40:52.153Z,8.50
2022-07-25T05:43:19.280Z,8.83
2022-07-25T05:45:47.419Z,7.93
2022-07-25T05:48:15.035Z,8.03
2022-07-25T05:50:42.019Z,8.20
2022-07-25T05:53:09.291Z,7.87
2022-07-25T05:55:36.107Z,8.40
2022-07-25T05:58:08.580Z,8.40
2022-07-25T06:00:36.005Z,8.90
2022-07-25T06:03:03.092Z,8.60
2022-07-25T06:05:30.270Z,8.50
2022-07-25T06:07:57.116Z,8.63
2022-07-25T06:10:24.345Z,7.77
2022-07-25T06:12:51.217Z,8.03
2022-07-25T06:15:22.833Z,8.20
2022-07-25T06:17:54.104Z,6.90
2022-07-25T06:20:20.997Z,8.10
2022-07-25T06:22:47.958Z,8.03
2022-07-25T06:25:15.191Z,7.97
2022-07-25T06:27:42.366Z,8.50
2022-07-25T06:30:19.233Z,8.70
2022-07-25T06:32:46.907Z,8.30
2022-07-25T06:35:13.685Z,8.33
2022-07-25T06:37:40.776Z,8.10
2022-07-25T06:40:09.078Z,7.60
2022-07-25T06:42:46.019Z,8.43
2022-07-25T06:45:13.875Z,7.63
2022-07-25T06:47:42.020Z,9.07
2022-07-25T06:50:11.652Z,7.90
2022-07-25T06:52:39.219Z,7.50
2022-07-25T06:55:07.582Z,8.10
2022-07-25T06:57:34.565Z,8.30
2022-07-25T07:00:01.692Z,8.03
2022-07-25T07:02:28.554Z,7.90
2022-07-25T07:04:55.517Z,8.13
2022-07-25T07:07:22.405Z,8.07
2022-07-25T07:09:49.184Z,8.23
2022-07-25T07:12:15.973Z,8.67
2022-07-25T07:14:44.382Z,8.33
2022-07-25T07:17:11.521Z,8.40
2022-07-25T07:19:44.428Z,7.93
2022-07-25T07:22:11.690Z,8.47
2022-07-25T07:24:44.053Z,8.20
2022-07-25T07:27:12.094Z,8.95
2022-07-25T07:29:39.005Z,9.00
2022-07-25T07:32:07.089Z,8.47
2022-07-25T07:34:33.945Z,8.77
2022-07-25T07:37:01.540Z,7.72
2022-07-25T07:39:28.453Z,7.63
2022-07-25T07:41:55.322Z,8.70
2022-07-25T07:44:22.475Z,7.72
2022-07-25T07:46:49.436Z,8.52
2022-07-25T07:49:16.439Z,8.32
2022-07-25T07:51:43.808Z,8.00
2022-07-25T07:54:28.973Z,7.78
2022-07-25T07:56:55.895Z,8.15
2022-07-25T07:59:22.737Z,8.43
2022-07-25T08:01:49.639Z,8.10
2022-07-25T08:04:16.954Z,8.38
2022-07-25T08:06:43.798Z,8.15
2022-07-25T08:09:10.670Z,8.00
2022-07-25T08:11:37.446Z,8.80
2022-07-25T08:14:05.484Z,8.10
2022-07-25T08:16:33.320Z,8.35
2022-07-25T08:19:00.243Z,7.88
2022-07-25T08:21:27.280Z,8.80
2022-07-25T08:23:54.332Z,8.45
2022-07-25T08:26:21.160Z,9.15
2022-07-25T08:28:52.585Z,7.90
2022-07-25T08:31:27.997Z,7.90
2022-07-25T08:33:55.127Z,7.95
2022-07-25T08:36:21.949Z,8.82
2022-07-25T08:38:48.736Z,7.82
2022-07-25T08:41:15.647Z,8.35
2022-07-25T08:43:44.564Z,7.78
2022-07-25T08:46:12.312Z,8.02
2022-07-25T08:48:40.359Z,8.32
2022-07-25T08:51:08.109Z,8.30
2022-07-25T08:53:36.735Z,8.60
2022-07-25T08:56:11.593Z,8.40
2022-07-25T08:58:41.822Z,8.77
2022-07-25T09:01:11.544Z,8.15
2022-07-25T09:03:38.896Z,7.18
2022-07-25T09:06:22.901Z,7.78
2022-07-25T09:08:57.527Z,7.70
2022-07-25T09:11:30.330Z,7.38
2022-07-25T09:14:05.840Z,7.28
2022-07-25T09:16:43.204Z,7.97
2022-07-25T09:19:22.547Z,7.85
2022-07-25T09:22:07.520Z,7.90
2022-07-25T09:24:44.444Z,7.50
2022-07-25T09:27:12.863Z,8.30
2022-07-25T09:29:42.501Z,7.13
2022-07-25T09:32:20.603Z,8.02
2022-07-25T09:34:49.177Z,7.55
2022-07-25T09:37:18.435Z,7.43
2022-07-25T09:39:50.484Z,7.53
2022-07-25T09:42:22.406Z,7.07
2022-07-25T09:45:04.139Z,7.25
2022-07-25T09:47:33.872Z,7.40
2022-07-25T09:50:01.128Z,8.02
2022-07-25T09:52:28.063Z,8.10
2022-07-25T09:54:54.873Z,7.95
2022-07-25T09:57:24.036Z,7.50
2022-07-25T09:59:50.880Z,7.85
2022-07-25T10:02:36.439Z,6.95
2022-07-25T10:05:06.361Z,7.38
2022-07-25T10:07:38.093Z,6.78
2022-07-25T10:10:05.940Z,7.75
2022-07-25T10:12:33.102Z,8.00
2022-07-25T10:15:06.378Z,7.50
2022-07-25T10:17:34.081Z,7.53
2022-07-25T10:20:01.335Z,7.30
2022-07-25T10:22:56.290Z,7.03
2022-07-25T10:25:24.134Z,7.00
2022-07-25T10:28:00.875Z,7.35
2022-07-25T10:30:34.445Z,8.20
2022-07-25T10:33:05.766Z,8.07
2022-07-25T10:35:33.269Z,7.53
2022-07-25T10:38:02.789Z,7.40
2022-07-25T10:40:44.732Z,6.93
2022-07-25T10:43:19.217Z,7.65
2022-07-25T10:45:55.011Z,7.38
2022-07-25T10:48:30.485Z,7.63
2022-07-25T10:51:09.277Z,8.13
2022-07-25T10:53:48.969Z,7.45
2022-07-25T10:56:19.874Z,7.00
2022-07-25T10:59:01.412Z,6.15
2022-07-25T11:01:33.668Z,6.75
2022-07-25T11:04:05.885Z,6.63
2022-07-25T11:06:37.839Z,6.45
2022-07-25T11:09:19.123Z,6.45
2022-07-25T11:11:49.535Z,7.18
2022-07-25T11:14:20.552Z,6.63
2022-07-25T11:16:50.452Z,6.85
2022-07-25T11:19:17.813Z,6.93
2022-07-25T11:21:52.446Z,7.50
2022-07-25T11:24:19.701Z,6.60
2022-07-25T11:26:51.446Z,6.25
2022-07-25T11:29:27.183Z,5.93
2022-07-25T11:31:56.557Z,6.30
2022-07-25T11:34:27.459Z,6.45
2022-07-25T11:36:57.346Z,6.18
2022-07-25T11:39:29.302Z,6.28
2022-07-25T11:42:17.847Z,6.10
2022-07-25T11:44:50.373Z,5.82
2022-07-25T11:47:33.449Z,6.20
2022-07-25T11:50:03.717Z,6.63
2022-07-25T11:52:33.009Z,6.43
2022-07-25T11:55:03.557Z,7.18
2022-07-25T11:57:33.468Z,6.60
2022-07-25T12:00:02.748Z,6.13
2022-07-25T12:02:36.898Z,6.00
2022-07-25T12:05:05.142Z,5.65
2022-07-25T12:07:40.927Z,6.50
2022-07-25T12:10:10.458Z,5.80
2022-07-25T12:12:48.694Z,6.13
2022-07-25T12:15:19.843Z,6.20
2022-07-25T12:17:47.480Z,5.88
2022-07-25T12:20:22.730Z,5.43
2022-07-25T12:22:52.039Z,5.47
2022-07-25T12:25:19.263Z,5.25
2022-07-25T12:27:46.326Z,5.35
2022-07-25T12:30:14.616Z,5.03
2022-07-25T12:32:42.394Z,4.68
2022-07-25T12:35:11.220Z,5.55
2022-07-25T12:37:38.439Z,4.80
2022-07-25T12:40:06.669Z,5.53
2022-07-25T12:42:33.495Z,5.60
2022-07-25T12:45:00.525Z,5.45
2022-07-25T12:47:28.603Z,5.10
2022-07-25T12:49:55.965Z,5.35
2022-07-25T12:52:22.908Z,5.13
2022-07-25T12:54:49.716Z,5.20
2022-07-25T12:57:17.140Z,5.07
2022-07-25T12:59:43.973Z,5.25
2022-07-25T13:02:11.268Z,5.70
2022-07-25T13:04:38.733Z,5.43
2022-07-25T13:07:06.098Z,5.78
2022-07-25T13:09:33.404Z,5.85
2022-07-25T13:12:00.305Z,5.30
2022-07-25T13:14:27.154Z,5.22
2022-07-25T13:16:54.097Z,6.22
2022-07-25T13:19:20.955Z,5.88
2022-07-25T13:21:47.758Z,5.93
2022-07-25T13:24:14.755Z,5.95
2022-07-25T13:26:41.640Z,5.95
2022-07-25T13:29:11.584Z,5.65
2022-07-25T13:31:41.065Z,6.22
2022-07-25T13:34:09.383Z,5.75
2022-07-25T13:36:39.444Z,5.78
2022-07-25T13:39:06.807Z,6.45
2022-07-25T13:41:33.884Z,6.22
2022-07-25T13:44:00.829Z,5.97
2022-07-25T13:46:27.597Z,6.47
2022-07-25T13:48:55.573Z,6.32
2022-07-25T13:51:22.560Z,5.97
2022-07-25T13:53:49.784Z,6.53
2022-07-25T13:56:16.577Z,6.45
2022-07-25T13:58:43.612Z,6.20
2022-07-25T14:01:11.671Z,6.60
2022-07-25T14:03:38.934Z,7.18
2022-07-25T14:06:06.334Z,6.25
2022-07-25T14:08:33.219Z,6.50
2022-07-25T14:11:00.939Z,6.50
2022-07-25T14:13:27.772Z,7.30
2022-07-25T14:15:55.651Z,7.00
2022-07-25T14:18:22.494Z,6.78
2022-07-25T14:20:50.108Z,6.55
2022-07-25T14:23:17.255Z,7.20
2022-07-25T14:25:44.116Z,6.53
2022-07-25T14:28:11.129Z,7.05
2022-07-25T14:30:38.532Z,7.35
2022-07-25T14:33:05.417Z,6.97
2022-07-25T14:35:32.933Z,6.93
2022-07-25T14:38:00.024Z,7.45
2022-07-25T14:40:27.020Z,7.05
2022-07-25T14:42:54.078Z,7.60
2022-07-25T14:45:21.912Z,6.72
2022-07-25T14:47:48.889Z,7.10
2022-07-25T14:50:16.332Z,6.95
2022-07-25T14:52:43.228Z,6.60
2022-07-25T14:55:10.164Z,7.15
2022-07-25T14:57:37.307Z,7.13
2022-07-25T15:00:05.641Z,7.10
2022-07-25T15:02:32.536Z,7.63
2022-07-25T15:04:59.452Z,7.68
2022-07-25T15:07:26.340Z,7.15
2022-07-25T15:09:53.213Z,7.32
2022-07-25T15:12:20.803Z,6.88
2022-07-25T15:14:47.633Z,7.28
2022-07-25T15:17:14.485Z,7.18
2022-07-25T15:19:41.281Z,7.03
2022-07-25T15:22:08.183Z,7.25
2022-07-25T15:24:49.536Z,7.10
2022-07-25T15:27:21.792Z,7.07
2022-07-25T15:29:48.592Z,7.38
2022-07-25T15:32:15.572Z,7.63
2022-07-25T15:34:42.442Z,7.78
2022-07-25T15:37:09.711Z,7.45
2022-07-25T15:39:36.493Z,7.90
2022-07-25T15:42:03.292Z,7.55
2022-07-25T15:44:32.596Z,7.25
2022-07-25T15:46:59.566Z,7.05
2022-07-25T15:49:26.512Z,6.97
2022-07-25T15:51:53.404Z,7.07
2022-07-25T15:54:20.245Z,6.60
2022-07-25T15:56:47.335Z,6.95
2022-07-25T15:59:14.603Z,6.97
2022-07-25T16:01:43.391Z,6.55
2022-07-25T16:04:11.319Z,6.80
2022-07-25T16:06:38.225Z,6.43
2022-07-25T16:09:06.394Z,6.72
2022-07-25T16:11:35.639Z,7.55
2022-07-25T16:14:02.489Z,7.22
2022-07-25T16:16:29.390Z,6.97
2022-07-25T16:18:57.704Z,7.15
2022-07-25T16:21:24.556Z,6.88
2022-07-25T16:23:51.405Z,6.03
2022-07-25T16:26:18.356Z,5.75
2022-07-25T16:28:46.659Z,6.28
2022-07-25T16:31:13.697Z,5.45
2022-07-25T16:33:41.090Z,5.95
2022-07-25T16:36:08.557Z,5.55
2022-07-25T16:38:35.383Z,6.10
2022-07-25T16:41:02.265Z,5.32
2022-07-25T16:43:29.105Z,6.05
2022-07-25T16:45:55.928Z,5.47
2022-07-25T16:48:22.830Z,5.20
2022-07-25T16:50:49.655Z,5.15
2022-07-25T16:53:16.541Z,5.68
2022-07-25T16:55:43.394Z,5.70
2022-07-25T16:58:10.333Z,5.97
2022-07-25T17:00:38.170Z,5.70
2022-07-25T17:03:05.313Z,6.40
2022-07-25T17:05:32.409Z,5.38
2022-07-25T17:07:59.883Z,6.07
2022-07-25T17:10:27.811Z,5.63
2022-07-25T17:12:54.679Z,5.85
2022-07-25T17:15:21.928Z,6.10
2022-07-25T17:17:48.879Z,5.95
2022-07-25T17:20:16.022Z,5.70
2022-07-25T17:22:42.860Z,5.60
2022-07-25T17:25:09.950Z,5.63
2022-07-25T17:27:37.246Z,5.38
2022-07-25T17:30:05.421Z,5.72
2022-07-25T17:32:32.284Z,5.35
2022-07-25T17:34:59.707Z,5.30
2022-07-25T17:37:27.815Z,5.10
2022-07-25T17:39:55.111Z,5.28
2022-07-25T17:42:22.326Z,5.85
2022-07-25T17:44:50.264Z,5.30
2022-07-25T17:47:17.677Z,5.05
2022-07-25T17:49:45.226Z,5.60
2022-07-25T17:52:15.953Z,4.63
2022-07-25T17:54:43.451Z,5.18
2022-07-25T17:57:10.512Z,4.78
2022-07-25T17:59:37.428Z,5.10
2022-07-25T18:02:04.332Z,4.93
2022-07-25T18:04:31.547Z,5.10
2022-07-25T18:06:58.720Z,4.90
2022-07-25T18:09:25.582Z,4.65
2022-07-25T18:11:52.487Z,4.22
2022-07-25T18:14:19.327Z,4.38
2022-07-25T18:16:46.484Z,4.55
2022-07-25T18:19:13.944Z,4.40
2022-07-25T18:21:40.970Z,4.10
2022-07-25T18:24:08.246Z,4.65
2022-07-25T18:26:35.368Z,4.15
2022-07-25T18:29:02.224Z,3.83
2022-07-25T18:31:29.021Z,4.03
2022-07-25T18:33:56.036Z,3.92
2022-07-25T18:36:23.140Z,4.35
2022-07-25T18:38:53.665Z,3.80
2022-07-25T18:41:30.097Z,3.43
2022-07-25T18:43:57.804Z,3.70
2022-07-25T18:46:25.249Z,3.60
2022-07-25T18:48:53.123Z,3.55
2022-07-25T18:51:20.847Z,3.30
2022-07-25T18:53:48.785Z,2.90
2022-07-25T18:56:16.087Z,3.13
2022-07-25T18:58:43.687Z,2.97
2022-07-25T19:01:11.266Z,3.00
2022-07-25T19:03:38.499Z,2.90
2022-07-25T19:06:06.733Z,2.75
2022-07-25T19:08:33.639Z,2.35
2022-07-25T19:11:00.700Z,2.50
2022-07-25T19:13:48.171Z,2.40
2022-07-25T19:16:15.496Z,2.27
2022-07-25T19:18:42.940Z,2.08
2022-07-25T19:21:09.994Z,2.03
2022-07-25T19:23:36.808Z,2.00
2022-07-25T19:26:04.312Z,2.08
2022-07-25T19:28:31.096Z,2.00
2022-07-25T19:30:58.055Z,1.93
2022-07-25T19:33:25.392Z,2.10
2022-07-25T19:36:01.817Z,1.80
2022-07-25T19:38:28.616Z,1.90
2022-07-25T19:40:55.455Z,1.80
2022-07-25T19:43:22.285Z,2.00
2022-07-25T19:45:49.265Z,1.77
2022-07-25T19:48:17.049Z,2.03
2022-07-25T19:50:44.676Z,1.97
2022-07-25T19:53:11.714Z,1.87
2022-07-25T19:55:38.600Z,2.00
2022-07-25T19:58:08.298Z,2.00
2022-07-25T20:00:35.313Z,1.70
2022-07-25T20:03:02.143Z,1.50
2022-07-25T20:05:29.244Z,1.60
2022-07-25T20:07:56.091Z,1.30
2022-07-25T20:10:24.005Z,1.60
2022-07-25T20:12:50.819Z,1.40
2022-07-25T20:15:17.692Z,1.67
2022-07-25T20:17:44.579Z,1.50
2022-07-25T20:20:11.989Z,1.63
2022-07-25T20:22:38.836Z,1.50
2022-07-25T20:25:07.557Z,1.70
2022-07-25T20:27:35.248Z,1.50
2022-07-25T20:30:03.764Z,1.60
2022-07-25T20:32:31.002Z,1.70
2022-07-25T20:34:58.776Z,1.10
2022-07-25T20:37:25.600Z,1.87
2022-07-25T20:39:53.220Z,1.77
2022-07-25T20:42:20.992Z,1.70
2022-07-25T20:44:47.885Z,1.80
2022-07-25T20:47:15.984Z,1.43
2022-07-25T20:49:43.613Z,1.60
2022-07-25T20:52:10.441Z,1.50
2022-07-25T20:54:37.405Z,1.20
2022-07-25T20:57:04.675Z,1.40
2022-07-25T20:59:32.064Z,1.37
2022-07-25T21:01:59.098Z,1.67
2022-07-25T21:04:26.031Z,1.30
2022-07-25T21:06:53.012Z,1.17
2022-07-25T21:09:23.480Z,1.60
2022-07-25T21:11:50.356Z,1.53
2022-07-25T21:14:17.179Z,1.27
2022-07-25T21:16:44.208Z,1.20
2022-07-25T21:19:11.463Z,1.37
2022-07-25T21:21:38.516Z,1.10
2022-07-25T21:24:06.448Z,1.30
2022-07-25T21:26:33.856Z,1.47
2022-07-25T21:29:00.924Z,1.23
2022-07-25T21:31:27.898Z,1.07
2022-07-25T21:33:54.713Z,1.33
2022-07-25T21:36:21.553Z,1.00
2022-07-25T21:38:48.320Z,1.07
2022-07-25T21:41:15.416Z,1.00
2022-07-25T21:43:42.337Z,1.17
2022-07-25T21:46:09.228Z,1.20
2022-07-25T21:48:54.585Z,1.00
2022-07-25T21:51:22.904Z,0.90
2022-07-25T21:53:51.788Z,1.70
2022-07-25T21:56:20.005Z,1.13
2022-07-25T21:58:46.822Z,0.87
2022-07-25T22:01:14.561Z,0.90
2022-07-25T22:03:41.541Z,1.10
2022-07-25T22:06:10.097Z,1.10
2022-07-25T22:08:37.271Z,0.90
2022-07-25T22:11:15.699Z,1.20
2022-07-25T22:13:43.541Z,1.20
2022-07-25T22:16:10.486Z,1.10
2022-07-25T22:18:37.414Z,1.10
2022-07-25T22:21:04.235Z,1.20
2022-07-25T22:23:31.051Z,1.30
2022-07-25T22:25:58.014Z,1.20
2022-07-25T22:28:25.102Z,1.10
2022-07-25T22:30:51.925Z,1.23
2022-07-25T22:33:18.781Z,1.30
2022-07-25T22:35:45.552Z,1.27
2022-07-25T22:38:12.422Z,1.23
2022-07-25T22:40:39.230Z,1.40
2022-07-25T22:43:06.233Z,1.50
2022-07-25T22:45:33.226Z,1.20
2022-07-25T22:48:00.110Z,1.33
2022-07-25T22:50:26.990Z,1.60
2022-07-25T22:52:53.799Z,1.80
2022-07-25T22:55:20.788Z,0.93
2022-07-25T22:57:49.610Z,1.30
2022-07-25T23:00:17.180Z,1.13
2022-07-25T23:02:44.054Z,1.30
2022-07-25T23:05:10.936Z,1.70
2022-07-25T23:07:37.866Z,1.33
2022-07-25T23:10:06.246Z,1.40
2022-07-25T23:12:33.512Z,1.23
2022-07-25T23:15:00.439Z,1.60
2022-07-25T23:17:27.338Z,1.30
2022-07-25T23:19:55.975Z,1.40
2022-07-25T23:22:25.115Z,1.47
2022-07-25T23:24:52.152Z,1.40
2022-07-25T23:27:19.213Z,1.40
2022-07-25T23:29:46.067Z,1.40
2022-07-25T23:32:12.979Z,1.20
2022-07-25T23:34:40.255Z,1.40
2022-07-25T23:37:07.242Z,1.23
2022-07-25T23:39:34.065Z,1.47
2022-07-25T23:42:01.102Z,1.57
2022-07-25T23:44:29.060Z,1.40
2022-07-25T23:46:57.344Z,1.33
2022-07-25T23:49:24.373Z,1.20
2022-07-25T23:51:51.446Z,1.40
2022-07-25T23:54:18.261Z,1.30
2022-07-25T23:56:45.254Z,1.40
2022-07-25T23:59:12.186Z,1.50
