createdAt,value
2023-02-22T00:02:25.745Z,46.15
2023-02-22T00:04:54.370Z,41.88
2023-02-22T00:07:26.040Z,47.90
2023-02-22T00:09:54.315Z,43.25
2023-02-22T00:12:22.925Z,49.53
2023-02-22T00:14:52.710Z,51.83
2023-02-22T00:17:24.651Z,51.88
2023-02-22T00:23:22.453Z,52.50
2023-02-22T00:25:51.388Z,39.40
2023-02-22T00:28:19.773Z,40.40
2023-02-22T00:30:48.586Z,45.75
2023-02-22T00:33:17.719Z,49.70
2023-02-22T00:35:46.518Z,42.67
2023-02-22T00:38:17.972Z,47.80
2023-02-22T00:43:15.588Z,32.67
2023-02-22T00:45:44.287Z,37.55
2023-02-22T00:48:13.384Z,30.52
2023-02-22T00:50:42.003Z,30.42
2023-02-22T00:53:11.412Z,33.13
2023-02-22T00:55:40.299Z,33.30
2023-02-22T00:58:09.301Z,29.15
2023-02-22T01:00:41.773Z,30.52
2023-02-22T01:03:13.155Z,29.77
2023-02-22T01:05:43.504Z,31.45
2023-02-22T01:08:15.671Z,37.40
2023-02-22T01:13:13.880Z,33.10
2023-02-22T01:15:45.082Z,31.02
2023-02-22T01:18:13.693Z,33.55
2023-02-22T01:20:42.221Z,30.45
2023-02-22T01:23:36.271Z,31.17
2023-02-22T01:26:06.390Z,39.10
2023-02-22T01:28:35.295Z,33.65
2023-02-22T01:31:04.422Z,43.58
2023-02-22T01:33:34.096Z,38.33
2023-02-22T01:36:03.840Z,34.38
2023-02-22T01:38:32.468Z,40.33
2023-02-22T01:41:01.809Z,30.15
2023-02-22T01:43:32.799Z,31.75
2023-02-22T01:46:06.405Z,32.47
2023-02-22T01:48:46.527Z,32.03
2023-02-22T01:51:20.686Z,31.38
2023-02-22T01:53:59.085Z,24.27
2023-02-22T01:56:31.366Z,26.50
2023-02-22T01:59:03.890Z,28.85
2023-02-22T02:01:33.727Z,28.88
2023-02-22T02:04:07.832Z,28.85
2023-02-22T02:06:37.794Z,30.70
2023-02-22T02:09:16.378Z,31.48
2023-02-22T02:11:46.043Z,25.38
2023-02-22T02:14:14.802Z,27.80
2023-02-22T02:16:49.917Z,32.28
2023-02-22T02:19:50.009Z,32.95
2023-02-22T02:22:42.858Z,31.33
2023-02-22T02:25:30.995Z,32.55
2023-02-22T02:28:26.245Z,32.97
2023-02-22T02:30:54.428Z,35.58
2023-02-22T02:33:33.902Z,30.42
2023-02-22T02:36:29.836Z,29.60
2023-02-22T02:39:25.708Z,43.17
2023-02-22T02:41:54.117Z,34.33
2023-02-22T02:44:40.112Z,31.33
2023-02-22T02:47:17.469Z,38.75
2023-02-22T02:50:15.190Z,35.50
2023-02-22T02:52:45.883Z,38.22
2023-02-22T02:55:15.138Z,37.90
2023-02-22T02:57:43.470Z,37.65
2023-02-22T03:00:25.407Z,33.38
2023-02-22T03:02:55.276Z,34.53
2023-02-22T03:06:02.005Z,31.42
2023-02-22T03:08:55.533Z,28.02
2023-02-22T03:11:49.074Z,34.22
2023-02-22T03:14:34.876Z,30.92
2023-02-22T03:17:51.207Z,30.85
2023-02-22T03:20:32.432Z,38.50
2023-02-22T03:23:24.970Z,34.30
2023-02-22T03:26:03.441Z,29.92
2023-02-22T03:28:37.427Z,34.13
2023-02-22T03:31:29.104Z,40.13
2023-02-22T03:34:03.088Z,43.70
2023-02-22T03:36:39.223Z,50.58
2023-02-22T03:39:16.140Z,44.55
2023-02-22T03:41:51.603Z,40.63
2023-02-22T03:44:29.383Z,29.83
2023-02-22T03:47:04.742Z,42.72
2023-02-22T03:50:07.133Z,36.38
2023-02-22T03:52:37.836Z,39.58
2023-02-22T03:55:17.858Z,41.25
2023-02-22T03:57:54.413Z,37.65
2023-02-22T04:00:26.549Z,34.30
2023-02-22T04:02:55.251Z,32.22
2023-02-22T04:05:26.111Z,31.48
2023-02-22T04:07:57.134Z,33.10
2023-02-22T04:10:26.684Z,35.30
2023-02-22T04:12:55.354Z,32.53
2023-02-22T04:15:25.518Z,34.17
2023-02-22T04:17:58.017Z,43.25
2023-02-22T04:20:27.532Z,31.83
2023-02-22T04:23:02.356Z,31.27
2023-02-22T04:25:31.831Z,31.98
2023-02-22T04:28:06.478Z,31.15
2023-02-22T04:30:46.832Z,29.05
2023-02-22T04:33:17.238Z,30.60
2023-02-22T04:35:46.063Z,29.23
2023-02-22T04:38:15.451Z,25.65
2023-02-22T04:40:45.370Z,27.25
2023-02-22T04:43:13.744Z,27.40
2023-02-22T04:45:42.883Z,26.98
2023-02-22T04:48:12.882Z,25.33
2023-02-22T04:50:41.721Z,31.25
2023-02-22T04:53:10.123Z,26.08
2023-02-22T04:55:41.031Z,25.73
2023-02-22T04:58:09.963Z,21.42
2023-02-22T05:00:39.689Z,23.58
2023-02-22T05:03:09.029Z,28.52
2023-02-22T05:05:37.687Z,23.88
2023-02-22T05:08:06.076Z,27.58
2023-02-22T05:10:34.899Z,19.60
2023-02-22T05:13:04.205Z,18.88
2023-02-22T05:15:33.107Z,25.55
2023-02-22T05:18:01.457Z,21.70
2023-02-22T05:20:33.095Z,21.52
2023-02-22T05:23:02.652Z,21.27
2023-02-22T05:25:33.533Z,20.50
2023-02-22T05:28:09.511Z,22.65
2023-02-22T05:30:41.472Z,20.13
2023-02-22T05:33:10.485Z,25.90
2023-02-22T05:35:39.238Z,22.85
2023-02-22T05:38:08.030Z,21.20
2023-02-22T05:40:37.122Z,16.08
2023-02-22T05:43:05.427Z,22.10
2023-02-22T05:45:34.145Z,20.52
2023-02-22T05:48:03.126Z,24.25
2023-02-22T05:53:39.926Z,18.80
2023-02-22T05:56:08.913Z,23.42
2023-02-22T05:58:37.575Z,15.18
2023-02-22T06:01:06.274Z,20.35
2023-02-22T06:03:34.505Z,20.80
2023-02-22T06:06:03.301Z,20.42
2023-02-22T06:08:32.392Z,26.00
2023-02-22T06:11:01.191Z,27.77
2023-02-22T06:13:29.536Z,21.20
2023-02-22T06:15:59.631Z,19.17
2023-02-22T06:18:30.837Z,20.83
2023-02-22T06:21:00.616Z,15.73
2023-02-22T06:23:38.949Z,19.08
2023-02-22T06:26:07.855Z,18.75
2023-02-22T06:28:36.090Z,20.85
2023-02-22T06:31:08.124Z,17.55
2023-02-22T06:33:36.463Z,24.27
2023-02-22T06:36:05.487Z,20.27
2023-02-22T06:38:33.791Z,24.77
2023-02-22T06:41:03.127Z,24.33
2023-02-22T06:43:31.458Z,27.02
2023-02-22T06:46:00.032Z,26.40
2023-02-22T06:48:28.642Z,26.02
2023-02-22T06:50:57.391Z,27.40
2023-02-22T06:53:27.339Z,27.05
2023-02-22T06:55:56.138Z,26.02
2023-02-22T06:58:24.506Z,32.30
2023-02-22T07:00:53.342Z,30.20
2023-02-22T07:03:21.938Z,30.25
2023-02-22T07:05:50.728Z,31.20
2023-02-22T07:08:19.016Z,32.22
2023-02-22T07:10:50.578Z,31.65
2023-02-22T07:13:18.872Z,37.58
2023-02-22T07:15:47.600Z,30.15
2023-02-22T07:18:16.361Z,30.80
2023-02-22T07:20:44.995Z,28.25
2023-02-22T07:23:17.501Z,31.77
2023-02-22T07:25:46.394Z,28.60
2023-02-22T07:28:15.007Z,34.78
2023-02-22T07:30:43.845Z,46.35
2023-02-22T07:33:14.736Z,45.13
2023-02-22T07:35:48.346Z,42.67
2023-02-22T07:38:18.543Z,38.90
2023-02-22T07:40:47.636Z,40.22
2023-02-22T07:43:28.610Z,41.17
2023-02-22T07:45:59.805Z,43.75
2023-02-22T07:48:31.232Z,41.90
2023-02-22T07:51:00.128Z,32.65
2023-02-22T07:53:31.788Z,28.33
2023-02-22T07:58:31.600Z,20.73
2023-02-22T08:01:02.516Z,25.83
2023-02-22T08:03:38.070Z,30.70
2023-02-22T08:06:08.183Z,27.83
2023-02-22T08:08:36.743Z,31.30
2023-02-22T08:11:05.880Z,31.63
2023-02-22T08:13:34.427Z,34.80
2023-02-22T08:16:03.837Z,32.30
2023-02-22T08:18:32.459Z,16.15
2023-02-22T08:21:01.641Z,20.80
2023-02-22T08:23:29.926Z,17.40
2023-02-22T08:26:08.340Z,17.10
2023-02-22T08:28:36.915Z,18.27
2023-02-22T08:31:07.832Z,16.48
2023-02-22T08:33:36.292Z,19.30
2023-02-22T08:36:05.614Z,18.02
2023-02-22T08:38:34.947Z,20.10
2023-02-22T08:41:03.882Z,19.15
2023-02-22T08:43:32.226Z,23.30
2023-02-22T08:46:01.066Z,18.73
2023-02-22T08:48:29.469Z,15.63
2023-02-22T08:50:58.195Z,16.80
2023-02-22T08:53:26.486Z,20.10
2023-02-22T08:55:55.503Z,17.55
2023-02-22T08:58:23.778Z,18.13
2023-02-22T09:00:52.545Z,14.63
2023-02-22T09:03:21.292Z,12.55
2023-02-22T09:05:50.693Z,14.55
2023-02-22T09:08:20.341Z,8.77
2023-02-22T09:10:50.226Z,10.43
2023-02-22T09:13:18.690Z,11.18
2023-02-22T09:15:47.255Z,10.70
2023-02-22T09:18:18.203Z,12.15
2023-02-22T09:20:47.247Z,12.65
2023-02-22T09:23:15.765Z,7.28
2023-02-22T09:25:44.486Z,9.02
2023-02-22T09:28:13.043Z,9.48
2023-02-22T09:30:43.143Z,6.32
2023-02-22T09:33:20.702Z,6.07
2023-02-22T09:35:50.223Z,7.60
2023-02-22T09:38:24.921Z,5.63
2023-02-22T09:41:00.842Z,9.07
2023-02-22T09:43:47.640Z,6.70
2023-02-22T09:46:38.967Z,10.07
2023-02-22T09:49:34.575Z,7.20
2023-02-22T09:52:36.957Z,6.68
2023-02-22T09:55:20.955Z,7.32
2023-02-22T09:57:52.116Z,7.00
2023-02-22T10:00:24.061Z,6.15
2023-02-22T10:03:12.412Z,7.18
2023-02-22T10:05:44.055Z,6.53
2023-02-22T10:08:16.494Z,5.43
2023-02-22T10:10:49.122Z,7.82
2023-02-22T10:13:52.701Z,5.40
2023-02-22T10:16:47.413Z,7.00
2023-02-22T10:19:55.679Z,6.30
2023-02-22T10:22:31.151Z,3.40
2023-02-22T10:25:04.995Z,4.05
2023-02-22T10:27:49.131Z,7.82
2023-02-22T10:30:25.484Z,3.00
2023-02-22T10:33:26.644Z,5.28
2023-02-22T10:35:56.486Z,8.90
2023-02-22T10:38:28.831Z,4.35
2023-02-22T10:41:00.942Z,5.82
2023-02-22T10:43:30.404Z,3.40
2023-02-22T10:46:04.135Z,8.35
2023-02-22T10:48:37.207Z,16.15
2023-02-22T10:51:08.743Z,6.05
2023-02-22T10:53:38.806Z,4.70
2023-02-22T10:56:12.968Z,4.00
2023-02-22T10:58:57.757Z,7.72
2023-02-22T11:01:37.750Z,5.10
2023-02-22T11:04:15.772Z,4.95
2023-02-22T11:07:06.376Z,4.47
2023-02-22T11:09:48.561Z,5.45
2023-02-22T11:12:21.665Z,5.13
2023-02-22T11:14:51.331Z,3.45
2023-02-22T11:17:28.900Z,5.65
2023-02-22T11:19:58.807Z,4.40
2023-02-22T11:22:41.169Z,6.78
2023-02-22T11:25:20.926Z,5.10
2023-02-22T11:27:49.629Z,6.07
2023-02-22T11:30:25.832Z,8.73
2023-02-22T11:33:15.786Z,6.03
2023-02-22T11:35:54.371Z,5.03
2023-02-22T11:38:31.843Z,11.48
2023-02-22T11:41:34.352Z,5.53
2023-02-22T11:44:24.576Z,4.85
2023-02-22T11:46:56.003Z,5.18
2023-02-22T11:49:34.307Z,4.15
2023-02-22T11:52:27.161Z,4.32
2023-02-22T11:55:36.444Z,5.35
2023-02-22T11:58:43.372Z,4.40
2023-02-22T12:01:31.629Z,3.72
2023-02-22T12:04:24.370Z,4.20
2023-02-22T12:07:08.847Z,5.85
2023-02-22T12:09:49.356Z,4.63
2023-02-22T12:12:43.359Z,5.10
2023-02-22T12:15:44.947Z,4.65
2023-02-22T12:18:38.625Z,6.35
2023-02-22T12:21:11.812Z,6.18
2023-02-22T12:23:53.716Z,5.82
2023-02-22T12:26:36.594Z,5.35
2023-02-22T12:29:14.724Z,5.95
2023-02-22T12:31:50.927Z,5.22
2023-02-22T12:34:20.096Z,4.97
2023-02-22T12:37:21.232Z,5.20
2023-02-22T12:39:59.136Z,7.88
2023-02-22T12:42:43.386Z,4.85
2023-02-22T12:45:21.286Z,3.80
2023-02-22T12:47:57.660Z,4.13
2023-02-22T12:50:29.614Z,3.80
2023-02-22T12:53:17.001Z,3.97
2023-02-22T12:55:54.582Z,6.55
2023-02-22T12:59:03.780Z,6.70
2023-02-22T13:01:43.834Z,3.75
2023-02-22T13:04:20.675Z,5.13
2023-02-22T13:07:08.770Z,4.70
2023-02-22T13:09:54.549Z,6.35
2023-02-22T13:12:42.546Z,6.28
2023-02-22T13:15:26.294Z,7.47
2023-02-22T13:18:44.478Z,4.75
2023-02-22T13:21:31.942Z,6.90
2023-02-22T13:24:53.388Z,15.32
2023-02-22T13:27:48.838Z,14.75
2023-02-22T13:30:49.040Z,9.43
2023-02-22T13:33:52.431Z,5.32
2023-02-22T13:36:37.528Z,7.15
2023-02-22T13:43:56.282Z,20.02
2023-02-22T13:47:20.234Z,12.30
2023-02-22T13:50:14.054Z,11.02
2023-02-22T13:52:43.893Z,10.25
2023-02-22T13:55:20.949Z,8.02
2023-02-22T13:57:51.828Z,12.63
2023-02-22T14:00:40.979Z,13.18
2023-02-22T14:03:18.024Z,8.60
2023-02-22T14:05:56.151Z,10.63
2023-02-22T14:08:44.466Z,10.02
2023-02-22T14:11:36.213Z,14.18
2023-02-22T14:14:20.525Z,10.80
2023-02-22T14:17:37.152Z,9.02
2023-02-22T14:20:20.745Z,11.55
2023-02-22T14:22:53.164Z,7.45
2023-02-22T14:26:09.224Z,9.60
2023-02-22T14:29:00.407Z,11.93
2023-02-22T14:31:37.265Z,6.43
2023-02-22T14:34:15.433Z,12.27
2023-02-22T14:36:52.131Z,13.45
2023-02-22T14:39:23.686Z,17.90
2023-02-22T14:42:04.306Z,9.90
2023-02-22T14:44:56.105Z,10.32
2023-02-22T14:47:30.236Z,5.30
2023-02-22T14:50:09.095Z,8.77
2023-02-22T14:52:41.438Z,12.43
2023-02-22T14:55:23.869Z,9.90
2023-02-22T14:58:03.535Z,10.07
2023-02-22T15:00:43.019Z,11.52
2023-02-22T15:03:37.537Z,7.80
2023-02-22T15:06:07.655Z,14.43
2023-02-22T15:08:41.786Z,7.88
2023-02-22T15:11:34.073Z,8.70
2023-02-22T15:14:03.115Z,7.65
2023-02-22T15:16:34.515Z,9.35
2023-02-22T15:19:08.293Z,17.52
2023-02-22T15:21:46.546Z,14.75
2023-02-22T15:24:28.178Z,12.65
2023-02-22T15:29:47.303Z,7.35
2023-02-22T15:32:25.381Z,9.18
2023-02-22T15:34:56.714Z,13.25
2023-02-22T15:37:28.111Z,15.30
2023-02-22T15:40:14.697Z,9.13
2023-02-22T15:42:49.816Z,12.82
2023-02-22T15:45:25.364Z,7.80
2023-02-22T15:47:55.189Z,6.22
2023-02-22T15:50:28.202Z,7.13
2023-02-22T15:52:58.341Z,9.98
2023-02-22T15:55:34.356Z,11.95
2023-02-22T15:58:22.434Z,15.98
2023-02-22T16:01:02.371Z,10.27
2023-02-22T16:03:58.700Z,23.45
2023-02-22T16:06:41.704Z,19.23
2023-02-22T16:09:23.500Z,37.92
2023-02-22T16:12:11.333Z,25.45
2023-02-22T16:14:45.541Z,21.63
2023-02-22T16:17:31.024Z,13.85
2023-02-22T16:20:02.519Z,22.63
2023-02-22T16:22:35.879Z,23.85
2023-02-22T16:25:19.702Z,33.20
2023-02-22T16:27:57.773Z,42.75
2023-02-22T16:30:32.592Z,36.28
2023-02-22T16:33:16.651Z,56.50
2023-02-22T16:35:57.176Z,59.67
2023-02-22T16:38:27.609Z,39.20
2023-02-22T16:40:58.742Z,25.30
2023-02-22T16:43:54.379Z,26.98
2023-02-22T16:47:35.284Z,39.05
2023-02-22T16:50:04.070Z,36.85
2023-02-22T16:52:32.727Z,32.05
2023-02-22T16:55:02.101Z,30.77
2023-02-22T16:57:32.220Z,44.85
2023-02-22T17:00:01.077Z,38.15
2023-02-22T17:02:30.172Z,54.90
2023-02-22T17:04:58.513Z,71.30
2023-02-22T17:07:31.018Z,73.28
2023-02-22T17:09:59.932Z,44.42
2023-02-22T17:12:30.466Z,75.93
2023-02-22T17:14:59.013Z,54.78
2023-02-22T17:17:29.003Z,49.33
2023-02-22T17:19:57.283Z,40.08
2023-02-22T17:22:27.866Z,33.83
2023-02-22T17:24:56.155Z,33.70
2023-02-22T17:27:25.443Z,38.05
2023-02-22T17:29:54.166Z,37.67
2023-02-22T17:32:23.382Z,38.50
2023-02-22T17:34:55.855Z,35.67
2023-02-22T17:37:25.698Z,29.13
2023-02-22T17:39:55.997Z,30.23
2023-02-22T17:50:40.349Z,31.30
2023-02-22T17:53:12.787Z,29.08
2023-02-22T17:55:43.054Z,28.95
2023-02-22T17:58:14.881Z,31.73
2023-02-22T18:00:47.296Z,29.92
2023-02-22T18:06:00.674Z,48.25
2023-02-22T18:08:39.119Z,39.90
2023-02-22T18:11:07.851Z,40.88
2023-02-22T18:13:36.128Z,40.58
2023-02-22T18:16:09.637Z,31.92
2023-02-22T18:18:38.079Z,30.95
2023-02-22T18:21:06.910Z,22.20
2023-02-22T18:23:37.064Z,25.77
2023-02-22T18:26:11.425Z,21.73
2023-02-22T18:28:44.726Z,22.17
2023-02-22T18:31:19.896Z,28.88
2023-02-22T18:33:57.653Z,27.05
2023-02-22T18:36:26.415Z,25.25
2023-02-22T18:38:55.623Z,19.85
2023-02-22T18:41:25.572Z,27.73
2023-02-22T18:43:55.645Z,23.60
2023-02-22T18:46:30.507Z,33.13
2023-02-22T18:48:59.294Z,32.85
2023-02-22T18:51:29.080Z,56.83
2023-02-22T18:54:01.582Z,34.28
2023-02-22T18:56:30.504Z,30.00
2023-02-22T18:59:03.625Z,37.17
2023-02-22T19:01:39.135Z,34.58
2023-02-22T19:04:09.939Z,41.10
2023-02-22T19:06:40.131Z,26.13
2023-02-22T19:09:12.332Z,39.70
2023-02-22T19:11:44.873Z,46.45
2023-02-22T19:14:13.603Z,53.67
2023-02-22T19:16:46.533Z,72.05
2023-02-22T19:19:16.953Z,99.05
2023-02-22T19:21:46.532Z,91.90
2023-02-22T19:24:14.988Z,201.77
2023-02-22T19:26:50.538Z,149.85
2023-02-22T19:29:22.388Z,111.20
2023-02-22T19:32:02.850Z,118.80
2023-02-22T19:34:40.166Z,111.90
2023-02-22T19:37:09.989Z,95.22
2023-02-22T19:40:12.023Z,69.35
2023-02-22T19:42:46.339Z,30.85
2023-02-22T19:45:19.845Z,32.97
2023-02-22T19:48:14.608Z,41.53
2023-02-22T19:51:33.373Z,39.97
2023-02-22T19:54:27.598Z,31.90
2023-02-22T19:57:24.392Z,27.38
2023-02-22T19:59:52.736Z,39.97
2023-02-22T20:02:26.270Z,35.40
2023-02-22T20:04:56.353Z,46.28
2023-02-22T20:07:25.965Z,57.25
2023-02-22T20:09:54.300Z,46.40
2023-02-22T20:12:23.401Z,46.55
2023-02-22T20:14:51.805Z,34.30
2023-02-22T20:17:20.340Z,33.17
2023-02-22T20:19:49.037Z,26.13
2023-02-22T20:22:17.905Z,33.97
2023-02-22T20:24:52.385Z,39.33
2023-02-22T20:27:21.023Z,37.40
2023-02-22T20:30:02.153Z,54.88
2023-02-22T20:32:34.756Z,53.70
2023-02-22T20:35:07.925Z,61.88
2023-02-22T20:38:05.973Z,40.00
2023-02-22T20:40:34.364Z,28.95
2023-02-22T20:45:52.235Z,40.78
2023-02-22T20:48:20.998Z,37.85
2023-02-22T20:51:16.181Z,33.40
2023-02-22T20:53:45.154Z,38.65
2023-02-22T20:56:43.294Z,32.22
2023-02-22T20:59:20.999Z,40.47
2023-02-22T21:01:53.356Z,38.17
2023-02-22T21:04:22.650Z,35.25
2023-02-22T21:06:52.345Z,31.95
2023-02-22T21:09:21.382Z,35.20
2023-02-22T21:11:51.034Z,39.58
2023-02-22T21:14:20.336Z,47.22
2023-02-22T21:16:52.148Z,37.47
2023-02-22T21:19:26.264Z,46.80
2023-02-22T21:21:57.400Z,41.35
2023-02-22T21:24:28.429Z,46.60
2023-02-22T21:27:22.498Z,54.80
2023-02-22T21:29:52.130Z,63.28
2023-02-22T21:32:20.582Z,54.80
2023-02-22T21:34:49.605Z,55.30
2023-02-22T21:37:18.554Z,44.38
2023-02-22T21:39:47.733Z,51.25
2023-02-22T21:42:15.979Z,46.95
2023-02-22T21:44:44.565Z,51.53
2023-02-22T21:47:18.099Z,39.72
2023-02-22T21:49:47.030Z,37.78
2023-02-22T21:52:16.360Z,29.02
2023-02-22T21:54:45.105Z,26.35
2023-02-22T21:57:15.108Z,41.85
2023-02-22T21:59:43.892Z,34.65
2023-02-22T22:02:12.264Z,30.08
2023-02-22T22:04:41.334Z,25.52
2023-02-22T22:09:57.748Z,36.75
2023-02-22T22:12:37.519Z,30.00
2023-02-22T22:16:47.422Z,38.63
2023-02-22T22:19:16.712Z,35.13
2023-02-22T22:22:10.948Z,32.20
2023-02-22T22:24:41.835Z,34.70
2023-02-22T22:27:12.975Z,32.15
2023-02-22T22:29:43.522Z,39.35
2023-02-22T22:32:12.068Z,50.42
2023-02-22T22:34:42.641Z,47.67
2023-02-22T22:37:10.950Z,46.92
2023-02-22T22:39:39.569Z,48.60
2023-02-22T22:42:09.299Z,48.55
2023-02-22T22:44:50.428Z,38.25
2023-02-22T22:47:19.553Z,45.67
2023-02-22T22:49:48.349Z,42.28
2023-02-22T22:52:18.459Z,38.00
2023-02-22T22:54:46.986Z,41.60
2023-02-22T22:57:15.677Z,48.03
2023-02-22T22:59:44.240Z,44.65
2023-02-22T23:02:12.517Z,48.70
2023-02-22T23:04:41.094Z,46.35
2023-02-22T23:07:09.449Z,42.90
2023-02-22T23:09:39.554Z,37.65
2023-02-22T23:12:17.178Z,45.47
2023-02-22T23:14:46.369Z,35.42
2023-02-22T23:17:26.935Z,26.08
2023-02-22T23:19:56.177Z,23.10
2023-02-22T23:22:24.579Z,20.02
2023-02-22T23:24:54.692Z,34.33
2023-02-22T23:27:23.926Z,49.22
2023-02-22T23:29:52.784Z,37.00
2023-02-22T23:32:21.148Z,25.33
2023-02-22T23:34:49.874Z,22.42
2023-02-22T23:37:20.824Z,16.77
2023-02-22T23:39:51.203Z,20.95
2023-02-22T23:42:57.712Z,19.48
2023-02-22T23:45:27.508Z,21.98
2023-02-22T23:48:00.847Z,19.77
2023-02-22T23:50:31.048Z,19.88
2023-02-22T23:53:03.651Z,31.17
2023-02-22T23:55:39.453Z,44.83
2023-02-22T23:58:08.050Z,40.33
