createdAt,value
2019-05-25T00:01:49.526Z,4.97
2019-05-25T00:04:18.061Z,7.08
2019-05-25T00:06:46.815Z,5.53
2019-05-25T00:09:15.436Z,5.25
2019-05-25T00:11:44.233Z,5.67
2019-05-25T00:14:12.678Z,7.50
2019-05-25T00:16:41.228Z,7.80
2019-05-25T00:19:09.754Z,5.00
2019-05-25T00:21:38.232Z,6.75
2019-05-25T00:24:12.182Z,11.15
2019-05-25T00:26:37.226Z,6.20
2019-05-25T00:29:05.791Z,3.50
2019-05-25T00:31:34.565Z,6.60
2019-05-25T00:34:03.015Z,4.12
2019-05-25T00:36:33.231Z,5.22
2019-05-25T00:39:02.969Z,4.87
2019-05-25T00:41:31.498Z,7.87
2019-05-25T00:44:00.249Z,5.03
2019-05-25T00:46:29.057Z,8.90
2019-05-25T00:48:57.928Z,8.28
2019-05-25T00:51:26.452Z,6.15
2019-05-25T00:53:55.195Z,5.20
2019-05-25T00:56:23.689Z,6.83
2019-05-25T00:58:52.174Z,8.88
2019-05-25T01:01:24.316Z,8.25
2019-05-25T01:03:51.469Z,5.05
2019-05-25T01:06:19.922Z,5.28
2019-05-25T01:08:48.647Z,5.55
2019-05-25T01:11:17.419Z,6.72
2019-05-25T01:13:45.874Z,10.20
2019-05-25T01:16:14.333Z,5.90
2019-05-25T01:18:43.143Z,6.40
2019-05-25T01:21:11.966Z,6.60
2019-05-25T01:23:40.857Z,14.25
2019-05-25T01:26:09.644Z,5.50
2019-05-25T01:28:38.759Z,7.72
2019-05-25T01:31:07.529Z,6.08
2019-05-25T01:33:36.090Z,11.25
2019-05-25T01:36:07.342Z,9.65
2019-05-25T01:38:35.881Z,8.05
2019-05-25T01:41:04.353Z,6.47
2019-05-25T01:43:32.816Z,10.35
2019-05-25T01:46:01.573Z,8.53
2019-05-25T01:48:30.127Z,6.75
2019-05-25T01:51:00.119Z,6.28
2019-05-25T01:53:28.866Z,7.45
2019-05-25T01:55:57.652Z,6.47
2019-05-25T01:58:29.690Z,14.28
2019-05-25T02:00:58.206Z,7.20
2019-05-25T02:03:26.713Z,7.35
2019-05-25T02:05:55.168Z,7.67
2019-05-25T02:08:24.039Z,7.92
2019-05-25T02:10:52.517Z,8.63
2019-05-25T02:13:20.965Z,11.57
2019-05-25T02:15:49.791Z,9.20
2019-05-25T02:18:18.269Z,8.18
2019-05-25T02:20:46.968Z,6.55
2019-05-25T02:23:15.414Z,6.92
2019-05-25T02:25:44.211Z,15.08
2019-05-25T02:28:13.897Z,12.73
2019-05-25T02:30:42.717Z,7.00
2019-05-25T02:33:11.532Z,12.68
2019-05-25T02:35:40.921Z,11.48
2019-05-25T02:38:09.725Z,8.28
2019-05-25T02:40:38.473Z,8.88
2019-05-25T02:43:07.786Z,11.48
2019-05-25T02:45:36.486Z,9.73
2019-05-25T02:48:06.295Z,13.15
2019-05-25T02:50:34.755Z,11.12
2019-05-25T02:53:03.365Z,6.47
2019-05-25T02:55:35.458Z,10.40
2019-05-25T02:58:05.802Z,8.78
2019-05-25T03:00:35.198Z,11.05
2019-05-25T03:03:04.486Z,10.40
2019-05-25T03:05:33.019Z,6.60
2019-05-25T03:08:02.121Z,15.45
2019-05-25T03:10:31.410Z,9.83
2019-05-25T03:13:02.771Z,12.90
2019-05-25T03:15:31.292Z,7.85
2019-05-25T03:18:00.105Z,13.30
2019-05-25T03:20:31.951Z,8.80
2019-05-25T03:23:00.755Z,11.70
2019-05-25T03:25:29.286Z,10.10
2019-05-25T03:27:57.737Z,9.58
2019-05-25T03:30:37.580Z,9.65
2019-05-25T03:33:06.195Z,10.05
2019-05-25T03:35:36.477Z,10.28
2019-05-25T03:38:05.758Z,7.75
2019-05-25T03:40:35.981Z,8.75
2019-05-25T03:43:06.106Z,11.48
2019-05-25T03:45:34.925Z,12.63
2019-05-25T03:48:03.456Z,14.20
2019-05-25T03:50:33.235Z,11.05
2019-05-25T03:53:01.784Z,19.12
2019-05-25T03:55:30.572Z,12.98
2019-05-25T03:57:59.480Z,13.98
2019-05-25T04:00:36.249Z,11.08
2019-05-25T04:03:06.768Z,15.18
2019-05-25T04:05:35.674Z,14.18
2019-05-25T04:08:04.306Z,15.80
2019-05-25T04:10:32.895Z,12.98
2019-05-25T04:13:01.653Z,13.95
2019-05-25T04:15:30.492Z,13.58
2019-05-25T04:17:59.241Z,11.57
2019-05-25T04:20:27.790Z,15.23
2019-05-25T04:22:58.170Z,17.05
2019-05-25T04:25:26.901Z,14.78
2019-05-25T04:27:57.447Z,13.15
2019-05-25T04:30:26.014Z,15.98
2019-05-25T04:32:54.879Z,14.00
2019-05-25T04:35:23.325Z,17.50
2019-05-25T04:37:53.340Z,16.75
2019-05-25T04:40:23.152Z,14.75
2019-05-25T04:42:51.835Z,15.00
2019-05-25T04:45:23.833Z,13.85
2019-05-25T04:48:12.968Z,9.85
2019-05-25T04:50:46.117Z,16.95
2019-05-25T04:53:14.957Z,15.15
2019-05-25T04:55:43.899Z,14.68
2019-05-25T04:58:14.253Z,16.17
2019-05-25T05:00:42.990Z,15.38
2019-05-25T05:03:11.739Z,15.72
2019-05-25T05:05:40.445Z,13.22
2019-05-25T05:08:08.990Z,16.97
2019-05-25T05:10:38.134Z,22.37
2019-05-25T05:13:07.370Z,20.30
2019-05-25T05:15:35.937Z,18.98
2019-05-25T05:18:04.806Z,20.20
2019-05-25T05:20:33.267Z,23.85
2019-05-25T05:23:01.813Z,24.55
2019-05-25T05:25:30.553Z,28.35
2019-05-25T05:27:59.006Z,23.02
2019-05-25T05:30:34.547Z,20.17
2019-05-25T05:33:04.442Z,26.15
2019-05-25T05:35:33.785Z,27.77
2019-05-25T05:38:05.417Z,39.92
2019-05-25T05:40:36.191Z,20.62
2019-05-25T05:43:12.206Z,22.82
2019-05-25T05:45:47.012Z,18.55
2019-05-25T05:48:17.359Z,28.98
2019-05-25T05:50:47.386Z,26.62
2019-05-25T05:53:20.493Z,19.25
2019-05-25T05:55:48.961Z,24.80
2019-05-25T05:58:17.423Z,25.25
2019-05-25T06:00:47.024Z,18.05
2019-05-25T06:03:15.814Z,19.67
2019-05-25T06:05:44.644Z,21.20
2019-05-25T06:08:13.497Z,19.05
2019-05-25T06:10:42.290Z,24.95
2019-05-25T06:13:11.064Z,20.72
2019-05-25T06:15:39.851Z,19.73
2019-05-25T06:18:10.304Z,18.30
2019-05-25T06:20:40.102Z,14.93
2019-05-25T06:23:12.344Z,15.35
2019-05-25T06:25:39.498Z,15.30
2019-05-25T06:28:08.064Z,21.57
2019-05-25T06:30:36.530Z,22.25
2019-05-25T06:33:06.198Z,18.00
2019-05-25T06:35:34.920Z,15.68
2019-05-25T06:38:03.661Z,15.75
2019-05-25T06:40:32.622Z,22.48
2019-05-25T06:43:01.511Z,25.43
2019-05-25T06:45:30.308Z,18.07
2019-05-25T06:47:58.789Z,17.00
2019-05-25T06:50:27.614Z,21.12
2019-05-25T06:52:57.973Z,15.63
2019-05-25T06:55:26.717Z,18.12
2019-05-25T06:57:55.481Z,23.12
2019-05-25T07:00:24.040Z,16.73
2019-05-25T07:02:52.837Z,15.50
2019-05-25T07:05:21.334Z,15.93
2019-05-25T07:07:50.107Z,17.25
2019-05-25T07:10:19.189Z,26.62
2019-05-25T07:12:47.649Z,14.95
2019-05-25T07:15:16.445Z,15.60
2019-05-25T07:17:44.925Z,14.15
2019-05-25T07:20:16.835Z,10.93
2019-05-25T07:22:45.600Z,20.80
2019-05-25T07:25:14.391Z,11.65
2019-05-25T07:27:57.888Z,16.30
2019-05-25T07:30:13.522Z,14.18
2019-05-25T07:32:42.317Z,14.50
2019-05-25T07:35:11.095Z,11.55
2019-05-25T07:37:39.548Z,13.60
2019-05-25T07:40:10.191Z,15.43
2019-05-25T07:42:38.735Z,13.88
2019-05-25T07:45:08.497Z,11.12
2019-05-25T07:47:38.424Z,10.38
2019-05-25T07:50:11.801Z,15.70
2019-05-25T07:52:40.349Z,13.25
2019-05-25T07:55:09.050Z,11.68
2019-05-25T07:57:37.573Z,13.13
2019-05-25T08:00:07.579Z,12.35
2019-05-25T08:02:36.121Z,12.13
2019-05-25T08:05:07.288Z,9.20
2019-05-25T08:07:36.574Z,9.35
2019-05-25T08:10:05.963Z,11.10
2019-05-25T08:12:34.452Z,12.70
2019-05-25T08:15:03.369Z,10.85
2019-05-25T08:17:31.914Z,11.78
2019-05-25T08:20:00.735Z,15.45
2019-05-25T08:22:29.200Z,11.88
2019-05-25T08:24:57.666Z,16.80
2019-05-25T08:27:26.368Z,12.40
2019-05-25T08:29:54.836Z,9.43
2019-05-25T08:32:23.287Z,15.28
2019-05-25T08:34:51.741Z,10.75
2019-05-25T08:37:20.493Z,12.50
2019-05-25T08:39:49.371Z,11.80
2019-05-25T08:42:18.156Z,15.83
2019-05-25T08:44:46.971Z,16.65
2019-05-25T08:47:15.444Z,13.72
2019-05-25T08:49:44.364Z,13.08
2019-05-25T08:52:13.218Z,14.63
2019-05-25T08:54:41.999Z,14.93
2019-05-25T08:57:13.759Z,17.27
2019-05-25T08:59:40.910Z,10.80
2019-05-25T09:02:09.383Z,12.07
2019-05-25T09:04:39.483Z,12.88
2019-05-25T09:07:08.083Z,19.65
2019-05-25T09:09:36.561Z,15.80
2019-05-25T09:12:05.096Z,11.85
2019-05-25T09:14:33.853Z,12.73
2019-05-25T09:17:02.655Z,13.45
2019-05-25T09:19:31.180Z,12.75
2019-05-25T09:22:02.873Z,9.33
2019-05-25T09:24:29.920Z,21.80
2019-05-25T09:26:58.811Z,11.48
2019-05-25T09:29:29.352Z,12.68
2019-05-25T09:32:17.885Z,14.10
2019-05-25T09:34:46.351Z,17.12
2019-05-25T09:37:14.945Z,11.95
2019-05-25T09:39:43.417Z,16.20
2019-05-25T09:42:11.871Z,9.70
2019-05-25T09:44:42.209Z,13.65
2019-05-25T09:47:11.117Z,11.73
2019-05-25T09:49:41.881Z,14.10
2019-05-25T09:52:11.078Z,9.28
2019-05-25T09:54:39.827Z,14.30
2019-05-25T09:57:08.720Z,10.60
2019-05-25T09:59:37.453Z,9.45
2019-05-25T10:02:07.885Z,8.80
2019-05-25T10:04:36.440Z,15.90
2019-05-25T10:07:06.573Z,10.45
2019-05-25T10:09:35.445Z,10.78
2019-05-25T10:12:04.879Z,8.50
2019-05-25T10:14:33.521Z,11.60
2019-05-25T10:17:02.089Z,13.08
2019-05-25T10:19:30.616Z,11.80
2019-05-25T10:21:59.744Z,11.05
2019-05-25T10:24:28.329Z,9.18
2019-05-25T10:26:57.192Z,12.45
2019-05-25T10:29:36.622Z,12.88
2019-05-25T10:31:56.230Z,10.00
2019-05-25T10:34:24.834Z,13.60
2019-05-25T10:36:53.385Z,7.50
2019-05-25T10:39:21.944Z,11.10
2019-05-25T10:41:50.691Z,9.68
2019-05-25T10:44:19.592Z,11.80
2019-05-25T10:46:48.153Z,12.25
2019-05-25T10:49:16.880Z,10.90
2019-05-25T10:51:45.355Z,11.15
2019-05-25T10:54:14.295Z,11.48
2019-05-25T10:56:43.806Z,9.78
2019-05-25T10:59:12.257Z,9.78
2019-05-25T11:01:40.836Z,11.43
2019-05-25T11:04:09.361Z,11.57
2019-05-25T11:06:40.369Z,9.25
2019-05-25T11:09:09.269Z,13.68
2019-05-25T11:11:38.055Z,15.70
2019-05-25T11:14:06.868Z,10.48
2019-05-25T11:16:37.016Z,8.93
2019-05-25T11:19:08.384Z,10.80
2019-05-25T11:21:41.517Z,8.08
2019-05-25T11:24:10.314Z,11.83
2019-05-25T11:26:41.987Z,11.85
2019-05-25T11:29:10.575Z,9.88
2019-05-25T11:31:40.381Z,10.98
2019-05-25T11:34:09.410Z,10.15
2019-05-25T11:36:37.861Z,8.65
2019-05-25T11:39:07.314Z,11.45
2019-05-25T11:41:36.100Z,15.40
2019-05-25T11:44:04.844Z,11.40
2019-05-25T11:46:33.397Z,11.45
2019-05-25T11:49:01.908Z,9.58
2019-05-25T11:51:30.650Z,9.63
2019-05-25T11:53:59.425Z,11.38
2019-05-25T11:56:27.869Z,9.78
2019-05-25T11:58:58.639Z,11.33
2019-05-25T12:01:27.179Z,9.10
2019-05-25T12:03:55.640Z,12.13
2019-05-25T12:06:24.183Z,8.25
2019-05-25T12:08:53.967Z,11.93
2019-05-25T12:11:24.221Z,10.98
2019-05-25T12:13:52.699Z,11.93
2019-05-25T12:16:21.573Z,10.80
2019-05-25T12:18:53.666Z,12.85
2019-05-25T12:21:22.473Z,12.88
2019-05-25T12:23:51.020Z,10.72
2019-05-25T12:26:19.548Z,12.95
2019-05-25T12:28:48.346Z,10.70
2019-05-25T12:31:17.089Z,13.65
2019-05-25T12:33:45.552Z,9.45
2019-05-25T12:36:14.315Z,13.58
2019-05-25T12:38:42.870Z,7.47
2019-05-25T12:41:11.449Z,11.45
2019-05-25T12:43:40.164Z,13.28
2019-05-25T12:46:09.083Z,9.30
2019-05-25T12:48:37.878Z,6.92
2019-05-25T12:51:07.792Z,10.50
2019-05-25T12:53:36.332Z,10.68
2019-05-25T12:56:04.854Z,9.65
2019-05-25T12:58:33.339Z,14.33
2019-05-25T13:01:01.803Z,14.93
2019-05-25T13:03:30.311Z,10.53
2019-05-25T13:06:00.736Z,7.65
2019-05-25T13:08:29.482Z,9.15
2019-05-25T13:10:58.239Z,8.18
2019-05-25T13:13:27.045Z,8.35
2019-05-25T13:15:55.646Z,11.30
2019-05-25T13:18:24.099Z,8.05
2019-05-25T13:20:53.799Z,12.78
2019-05-25T13:23:22.603Z,6.08
2019-05-25T13:25:51.527Z,8.50
2019-05-25T13:28:20.344Z,10.63
2019-05-25T13:30:48.858Z,7.95
2019-05-25T13:33:17.696Z,8.55
2019-05-25T13:35:46.454Z,7.58
2019-05-25T13:38:15.242Z,5.30
2019-05-25T13:40:43.967Z,7.67
2019-05-25T13:43:12.725Z,8.00
2019-05-25T13:45:45.940Z,6.55
2019-05-25T13:48:13.498Z,8.58
2019-05-25T13:50:43.718Z,9.23
2019-05-25T13:53:12.504Z,7.15
2019-05-25T13:55:41.513Z,7.17
2019-05-25T13:58:10.347Z,13.22
2019-05-25T14:00:39.137Z,6.37
2019-05-25T14:03:10.191Z,12.15
2019-05-25T14:05:40.627Z,8.33
2019-05-25T14:08:11.215Z,8.25
2019-05-25T14:10:40.081Z,9.05
2019-05-25T14:13:09.025Z,7.72
2019-05-25T14:15:37.801Z,6.58
2019-05-25T14:18:06.625Z,8.53
2019-05-25T14:20:35.449Z,12.13
2019-05-25T14:23:05.994Z,8.20
2019-05-25T14:25:34.437Z,8.00
2019-05-25T14:28:04.720Z,8.78
2019-05-25T14:30:33.598Z,8.70
2019-05-25T14:33:02.646Z,8.40
2019-05-25T14:35:31.471Z,7.28
2019-05-25T14:38:00.004Z,6.60
2019-05-25T14:40:28.796Z,5.83
2019-05-25T14:42:57.276Z,4.62
2019-05-25T14:45:25.877Z,6.62
2019-05-25T14:47:54.812Z,6.17
2019-05-25T14:50:24.736Z,5.30
2019-05-25T14:52:53.198Z,6.40
2019-05-25T14:55:22.128Z,5.87
2019-05-25T14:57:50.646Z,7.30
2019-05-25T15:00:19.511Z,6.20
2019-05-25T15:02:48.290Z,8.75
2019-05-25T15:05:18.840Z,6.92
2019-05-25T15:07:47.064Z,7.67
2019-05-25T15:10:15.932Z,6.58
2019-05-25T15:12:44.419Z,4.55
2019-05-25T15:15:13.587Z,5.70
2019-05-25T15:17:43.289Z,7.70
2019-05-25T15:20:14.561Z,4.90
2019-05-25T15:22:47.160Z,7.17
2019-05-25T15:25:16.423Z,3.98
2019-05-25T15:27:44.953Z,5.55
2019-05-25T15:30:14.138Z,8.58
2019-05-25T15:32:42.667Z,4.50
2019-05-25T15:35:11.488Z,6.10
2019-05-25T15:37:39.998Z,4.55
2019-05-25T15:40:15.487Z,5.55
2019-05-25T15:42:43.982Z,4.83
2019-05-25T15:45:13.196Z,7.67
2019-05-25T15:47:41.711Z,7.55
2019-05-25T15:50:12.068Z,7.97
2019-05-25T15:52:40.581Z,8.88
2019-05-25T15:55:09.751Z,6.50
2019-05-25T15:57:38.579Z,6.37
2019-05-25T16:00:12.720Z,5.58
2019-05-25T16:02:41.233Z,7.78
2019-05-25T16:05:10.370Z,5.20
2019-05-25T16:07:42.302Z,5.78
2019-05-25T16:10:11.565Z,8.70
2019-05-25T16:12:40.364Z,5.60
2019-05-25T16:15:09.437Z,13.00
2019-05-25T16:17:38.694Z,6.37
2019-05-25T16:20:07.574Z,6.30
2019-05-25T16:22:36.097Z,9.03
2019-05-25T16:25:07.469Z,6.35
2019-05-25T16:27:36.359Z,7.80
2019-05-25T16:30:09.575Z,7.15
2019-05-25T16:33:10.167Z,7.35
2019-05-25T16:35:11.488Z,4.40
2019-05-25T16:37:40.673Z,6.22
2019-05-25T16:40:09.581Z,9.48
2019-05-25T16:42:39.008Z,12.75
2019-05-25T16:45:08.364Z,5.10
2019-05-25T16:47:37.323Z,7.47
2019-05-25T16:50:07.892Z,5.85
2019-05-25T16:52:39.329Z,8.13
2019-05-25T16:55:08.399Z,5.42
2019-05-25T16:57:36.884Z,5.70
2019-05-25T17:00:08.459Z,9.78
2019-05-25T17:02:38.497Z,18.12
2019-05-25T17:05:08.286Z,4.67
2019-05-25T17:07:38.747Z,7.90
2019-05-25T17:10:07.561Z,5.83
2019-05-25T17:12:36.103Z,8.85
2019-05-25T17:15:06.330Z,9.18
2019-05-25T17:17:36.424Z,9.15
2019-05-25T17:20:06.263Z,12.95
2019-05-25T17:22:34.852Z,9.50
2019-05-25T17:25:05.467Z,8.30
2019-05-25T17:27:33.915Z,5.35
2019-05-25T17:30:02.485Z,8.35
2019-05-25T17:32:32.556Z,5.95
2019-05-25T17:35:01.018Z,8.28
2019-05-25T17:37:29.927Z,11.70
2019-05-25T17:39:59.393Z,6.55
2019-05-25T17:42:27.918Z,9.55
2019-05-25T17:44:56.410Z,10.15
2019-05-25T17:47:26.398Z,6.95
2019-05-25T17:49:56.739Z,7.58
2019-05-25T17:52:25.569Z,6.90
2019-05-25T17:54:54.364Z,6.33
2019-05-25T17:57:22.917Z,7.97
2019-05-25T17:59:51.777Z,7.58
2019-05-25T18:02:20.524Z,6.45
2019-05-25T18:04:49.418Z,10.10
2019-05-25T18:07:17.941Z,8.03
2019-05-25T18:09:46.522Z,9.08
2019-05-25T18:12:17.270Z,14.13
2019-05-25T18:14:46.027Z,16.32
2019-05-25T18:17:14.532Z,11.65
2019-05-25T18:19:43.502Z,10.78
2019-05-25T18:22:12.405Z,8.05
2019-05-25T18:24:40.994Z,13.08
2019-05-25T18:27:09.931Z,8.73
2019-05-25T18:29:38.471Z,10.20
2019-05-25T18:32:07.343Z,10.63
2019-05-25T18:34:37.928Z,8.58
2019-05-25T18:37:06.721Z,5.85
2019-05-25T18:39:36.623Z,10.50
2019-05-25T18:42:07.625Z,7.72
2019-05-25T18:44:36.682Z,10.15
2019-05-25T18:47:06.655Z,6.85
2019-05-25T18:49:36.839Z,8.88
2019-05-25T18:52:06.931Z,11.35
2019-05-25T18:54:37.359Z,7.47
2019-05-25T18:57:09.240Z,9.58
2019-05-25T18:59:36.370Z,9.20
2019-05-25T19:02:05.243Z,10.25
2019-05-25T19:04:44.747Z,12.28
2019-05-25T19:07:06.173Z,9.83
2019-05-25T19:09:34.962Z,8.80
2019-05-25T19:12:03.747Z,13.32
2019-05-25T19:14:32.562Z,6.83
2019-05-25T19:17:01.374Z,7.70
2019-05-25T19:19:29.966Z,9.60
2019-05-25T19:22:00.086Z,6.92
2019-05-25T19:24:29.207Z,12.47
2019-05-25T19:26:58.034Z,11.65
2019-05-25T19:29:26.492Z,9.45
2019-05-25T19:31:56.543Z,7.80
2019-05-25T19:34:25.324Z,7.42
2019-05-25T19:36:53.863Z,10.08
2019-05-25T19:39:22.346Z,11.15
2019-05-25T19:41:50.829Z,10.48
2019-05-25T19:44:19.343Z,10.30
2019-05-25T19:46:49.675Z,11.90
2019-05-25T19:49:18.411Z,9.13
2019-05-25T19:51:47.346Z,9.00
2019-05-25T19:54:16.221Z,10.10
2019-05-25T19:56:44.790Z,12.03
2019-05-25T19:59:13.601Z,11.63
2019-05-25T20:01:42.407Z,14.20
2019-05-25T20:04:14.208Z,9.18
2019-05-25T20:06:42.724Z,8.68
2019-05-25T20:09:11.693Z,13.30
2019-05-25T20:11:40.142Z,14.38
2019-05-25T20:14:08.650Z,11.18
2019-05-25T20:16:37.224Z,12.75
2019-05-25T20:19:05.820Z,12.40
2019-05-25T20:21:34.917Z,9.40
2019-05-25T20:24:03.444Z,10.90
2019-05-25T20:26:32.298Z,12.95
2019-05-25T20:29:00.784Z,10.20
2019-05-25T20:31:29.673Z,11.95
2019-05-25T20:34:00.869Z,11.30
2019-05-25T20:36:29.352Z,10.15
2019-05-25T20:38:57.900Z,11.53
2019-05-25T20:41:26.458Z,13.55
2019-05-25T20:43:55.291Z,11.38
2019-05-25T20:46:24.767Z,10.23
2019-05-25T20:48:53.220Z,13.00
2019-05-25T20:51:21.722Z,13.70
2019-05-25T20:53:50.245Z,15.95
2019-05-25T20:56:18.702Z,9.55
2019-05-25T20:58:49.393Z,12.82
2019-05-25T21:01:17.926Z,11.90
2019-05-25T21:03:46.792Z,16.17
2019-05-25T21:06:15.653Z,16.25
2019-05-25T21:08:44.443Z,15.05
2019-05-25T21:11:16.213Z,18.17
2019-05-25T21:13:44.710Z,12.82
2019-05-25T21:16:13.577Z,16.23
2019-05-25T21:18:42.168Z,21.70
2019-05-25T21:21:11.026Z,18.52
2019-05-25T21:23:39.506Z,19.42
2019-05-25T21:26:08.005Z,14.87
2019-05-25T21:28:36.571Z,15.98
2019-05-25T21:31:06.740Z,15.90
2019-05-25T21:33:35.190Z,22.02
2019-05-25T21:36:08.683Z,20.27
2019-05-25T21:38:35.142Z,23.42
2019-05-25T21:41:04.224Z,19.37
2019-05-25T21:43:32.718Z,25.30
2019-05-25T21:46:01.269Z,23.70
2019-05-25T21:48:29.796Z,23.60
2019-05-25T21:50:58.565Z,28.20
2019-05-25T21:53:27.446Z,25.75
2019-05-25T21:55:55.900Z,31.05
2019-05-25T21:58:24.387Z,30.65
2019-05-25T22:00:53.580Z,29.07
2019-05-25T22:03:22.028Z,29.92
2019-05-25T22:05:50.514Z,24.12
2019-05-25T22:08:19.356Z,29.80
2019-05-25T22:10:47.896Z,32.08
2019-05-25T22:13:27.902Z,30.25
2019-05-25T22:15:46.726Z,31.57
2019-05-25T22:18:15.516Z,28.80
2019-05-25T22:20:44.303Z,33.75
2019-05-25T22:23:13.101Z,33.98
2019-05-25T22:25:42.378Z,33.80
2019-05-25T22:28:11.169Z,34.95
2019-05-25T22:30:39.990Z,33.88
2019-05-25T22:33:08.764Z,32.08
2019-05-25T22:35:37.299Z,33.25
2019-05-25T22:38:06.133Z,33.63
2019-05-25T22:40:35.004Z,33.00
2019-05-25T22:43:04.334Z,28.75
2019-05-25T22:45:32.885Z,34.10
2019-05-25T22:48:01.359Z,34.88
2019-05-25T22:50:29.845Z,43.15
2019-05-25T22:52:58.647Z,40.80
2019-05-25T22:55:28.043Z,37.38
2019-05-25T22:57:56.526Z,34.53
2019-05-25T23:00:25.187Z,41.05
2019-05-25T23:02:54.004Z,31.85
2019-05-25T23:05:22.468Z,37.15
2019-05-25T23:07:51.350Z,32.88
2019-05-25T23:10:20.981Z,37.90
2019-05-25T23:12:49.739Z,37.65
2019-05-25T23:15:19.838Z,35.17
2019-05-25T23:17:48.647Z,35.23
2019-05-25T23:20:17.538Z,39.08
2019-05-25T23:22:46.048Z,30.80
2019-05-25T23:25:16.151Z,34.43
2019-05-25T23:27:44.602Z,38.23
2019-05-25T23:30:13.605Z,32.10
2019-05-25T23:32:42.414Z,34.67
2019-05-25T23:35:10.997Z,36.15
2019-05-25T23:37:39.473Z,35.68
2019-05-25T23:40:10.290Z,35.98
2019-05-25T23:42:38.921Z,36.85
2019-05-25T23:45:10.651Z,36.42
2019-05-25T23:47:39.543Z,35.48
2019-05-25T23:50:09.502Z,37.63
2019-05-25T23:52:38.137Z,35.83
2019-05-25T23:55:07.442Z,40.55
2019-05-25T23:57:37.536Z,38.75
