createdAt,value
2019-03-27T00:23:14.123Z,10.30
2019-03-27T01:07:33.796Z,20.80
2019-03-27T01:07:47.845Z,21.60
2019-03-27T01:08:47.838Z,19.90
2019-03-27T01:09:47.824Z,22.10
2019-03-27T01:10:47.834Z,21.70
2019-03-27T01:11:47.810Z,21.40
2019-03-27T01:12:47.852Z,21.10
2019-03-27T01:13:47.817Z,22.50
2019-03-27T01:14:47.808Z,21.90
2019-03-27T01:15:47.774Z,21.40
2019-03-27T01:16:47.769Z,22.80
2019-03-27T01:17:47.775Z,22.40
2019-03-27T01:18:47.749Z,24.20
2019-03-27T01:19:47.755Z,23.50
2019-03-27T01:20:47.760Z,22.90
2019-03-27T01:21:47.758Z,24.80
2019-03-27T01:22:47.751Z,25.50
2019-03-27T01:23:47.734Z,25.10
2019-03-27T01:24:47.711Z,24.40
2019-03-27T01:25:47.721Z,23.60
2019-03-27T01:26:47.711Z,24.30
2019-03-27T01:27:47.697Z,24.70
2019-03-27T01:28:47.688Z,25.20
2019-03-27T01:29:47.687Z,25.20
2019-03-27T01:30:47.755Z,25.50
2019-03-27T01:31:47.666Z,24.70
2019-03-27T01:32:47.678Z,23.80
2019-03-27T01:33:47.668Z,24.50
2019-03-27T01:34:47.663Z,23.90
2019-03-27T01:35:47.653Z,24.60
2019-03-27T01:36:47.639Z,24.30
2019-03-27T01:37:47.647Z,23.70
2019-03-27T01:38:47.637Z,24.10
2019-03-27T01:39:47.632Z,24.00
2019-03-27T01:40:47.613Z,23.60
2019-03-27T01:41:47.679Z,23.90
2019-03-27T01:42:47.594Z,22.90
2019-03-27T01:43:47.578Z,23.80
2019-03-27T01:44:47.597Z,22.30
2019-03-27T01:45:52.896Z,21.60
2019-03-27T01:46:47.564Z,20.50
2019-03-27T01:47:47.564Z,20.80
2019-03-27T01:48:47.551Z,18.40
2019-03-27T01:49:47.565Z,17.50
2019-03-27T01:50:47.543Z,17.50
2019-03-27T01:51:47.554Z,16.20
2019-03-27T01:52:47.539Z,16.20
2019-03-27T01:53:47.522Z,15.10
2019-03-27T01:54:47.512Z,14.60
2019-03-27T01:55:47.521Z,15.00
2019-03-27T01:56:47.491Z,13.30
2019-03-27T01:57:47.500Z,12.90
2019-03-27T01:58:47.478Z,13.10
2019-03-27T01:59:47.494Z,12.30
2019-03-27T02:00:47.487Z,12.50
2019-03-27T02:01:47.502Z,12.40
2019-03-27T02:02:47.467Z,12.30
2019-03-27T02:03:47.457Z,12.40
2019-03-27T02:04:47.458Z,13.00
2019-03-27T02:05:47.422Z,12.50
2019-03-27T02:06:47.448Z,12.10
2019-03-27T02:07:47.440Z,12.10
2019-03-27T02:08:47.421Z,11.70
2019-03-27T02:09:47.418Z,13.10
2019-03-27T02:10:47.405Z,12.10
2019-03-27T02:11:47.384Z,12.20
2019-03-27T02:12:47.390Z,14.10
2019-03-27T02:13:47.368Z,12.90
2019-03-27T02:14:47.361Z,12.60
2019-03-27T02:15:47.352Z,12.50
2019-03-27T02:16:47.370Z,12.40
2019-03-27T02:17:47.337Z,13.40
2019-03-27T02:18:47.348Z,12.50
2019-03-27T02:19:47.378Z,12.80
2019-03-27T02:20:47.382Z,13.90
2019-03-27T02:21:47.319Z,13.70
2019-03-27T02:22:47.317Z,12.70
2019-03-27T02:23:47.315Z,13.00
2019-03-27T02:24:47.311Z,13.10
2019-03-27T02:25:47.346Z,13.20
2019-03-27T02:26:47.334Z,13.20
2019-03-27T02:27:47.279Z,13.10
2019-03-27T02:28:47.274Z,13.70
2019-03-27T02:29:47.267Z,13.00
2019-03-27T02:30:47.271Z,12.90
2019-03-27T02:31:47.263Z,14.10
2019-03-27T02:32:47.256Z,13.30
2019-03-27T02:33:47.277Z,13.30
2019-03-27T02:34:47.231Z,14.60
2019-03-27T02:35:47.227Z,13.90
2019-03-27T02:36:47.207Z,14.30
2019-03-27T02:37:47.208Z,15.40
2019-03-27T02:38:47.211Z,14.40
2019-03-27T02:39:47.239Z,14.90
2019-03-27T02:40:47.172Z,16.10
2019-03-27T02:41:47.175Z,14.80
2019-03-27T02:42:47.169Z,14.80
2019-03-27T02:43:47.199Z,14.80
2019-03-27T02:44:47.163Z,14.20
2019-03-27T02:45:47.162Z,13.90
2019-03-27T02:46:47.158Z,14.60
2019-03-27T02:47:47.141Z,14.40
2019-03-27T02:48:47.145Z,15.00
2019-03-27T02:49:47.107Z,14.90
2019-03-27T02:50:47.246Z,14.30
2019-03-27T02:51:47.111Z,14.50
2019-03-27T02:52:47.112Z,14.60
2019-03-27T02:53:47.082Z,13.90
2019-03-27T02:54:47.074Z,14.70
2019-03-27T02:55:47.064Z,13.90
2019-03-27T02:56:47.065Z,14.70
2019-03-27T02:57:47.067Z,13.90
2019-03-27T02:58:47.109Z,14.20
2019-03-27T02:59:47.037Z,15.10
2019-03-27T03:00:47.044Z,14.20
2019-03-27T03:01:48.290Z,14.90
2019-03-27T03:02:47.028Z,15.40
2019-03-27T03:03:47.025Z,14.50
2019-03-27T03:04:47.015Z,14.90
2019-03-27T03:05:47.006Z,15.20
2019-03-27T03:06:47.002Z,15.20
2019-03-27T03:07:46.989Z,14.90
2019-03-27T03:08:47.000Z,15.30
2019-03-27T03:09:46.963Z,16.40
2019-03-27T03:10:46.959Z,15.20
2019-03-27T03:11:46.971Z,15.30
2019-03-27T03:12:46.940Z,16.10
2019-03-27T03:13:46.959Z,16.80
2019-03-27T03:14:46.946Z,16.50
2019-03-27T03:15:46.938Z,16.10
2019-03-27T03:16:46.925Z,15.40
2019-03-27T03:17:46.898Z,16.60
2019-03-27T03:18:46.911Z,17.40
2019-03-27T03:19:46.894Z,16.60
2019-03-27T03:20:46.898Z,15.80
2019-03-27T03:21:46.895Z,17.90
2019-03-27T03:22:46.891Z,17.30
2019-03-27T03:23:46.876Z,17.90
2019-03-27T03:24:46.880Z,18.20
2019-03-27T03:25:46.867Z,16.80
2019-03-27T03:26:50.623Z,18.70
2019-03-27T03:27:46.861Z,18.80
2019-03-27T03:28:46.850Z,18.40
2019-03-27T03:29:46.873Z,19.10
2019-03-27T03:30:46.826Z,17.70
2019-03-27T03:31:46.811Z,18.20
2019-03-27T03:32:46.820Z,17.90
2019-03-27T03:33:46.814Z,18.70
2019-03-27T03:34:46.806Z,18.40
2019-03-27T03:35:46.792Z,18.70
2019-03-27T03:36:46.787Z,18.30
2019-03-27T03:37:46.777Z,18.10
2019-03-27T03:38:46.771Z,17.30
2019-03-27T03:39:46.759Z,19.60
2019-03-27T03:40:46.741Z,19.00
2019-03-27T03:41:46.745Z,18.30
2019-03-27T03:42:46.744Z,18.60
2019-03-27T03:43:46.742Z,19.00
2019-03-27T03:44:46.742Z,18.80
2019-03-27T03:45:46.700Z,18.40
2019-03-27T03:46:58.775Z,19.70
2019-03-27T03:47:46.741Z,18.80
2019-03-27T03:48:46.677Z,19.30
2019-03-27T03:49:46.744Z,19.40
2019-03-27T03:50:46.692Z,18.00
2019-03-27T03:51:46.683Z,18.60
2019-03-27T03:52:46.679Z,18.40
2019-03-27T03:53:46.672Z,18.10
2019-03-27T03:54:46.660Z,18.00
2019-03-27T03:55:46.631Z,18.10
2019-03-27T03:56:46.626Z,18.80
2019-03-27T03:57:46.634Z,19.20
2019-03-27T03:58:46.605Z,19.00
2019-03-27T03:59:46.631Z,19.00
2019-03-27T04:00:46.641Z,19.30
2019-03-27T04:01:46.603Z,19.00
2019-03-27T04:02:46.594Z,17.50
2019-03-27T04:03:46.594Z,19.20
2019-03-27T04:04:46.561Z,18.70
2019-03-27T04:05:46.558Z,19.80
2019-03-27T04:06:46.553Z,19.30
2019-03-27T04:07:46.541Z,18.20
2019-03-27T04:08:46.525Z,18.90
2019-03-27T04:09:46.534Z,17.40
2019-03-27T04:10:46.543Z,18.30
2019-03-27T04:11:46.502Z,17.30
2019-03-27T04:12:46.554Z,17.50
2019-03-27T04:13:46.511Z,17.40
2019-03-27T04:14:46.495Z,14.60
2019-03-27T04:15:46.478Z,14.60
2019-03-27T04:16:46.492Z,15.40
2019-03-27T04:17:46.488Z,15.50
2019-03-27T04:18:46.485Z,15.80
2019-03-27T04:19:46.621Z,15.60
2019-03-27T04:20:46.470Z,16.40
2019-03-27T04:21:46.469Z,15.30
2019-03-27T04:22:46.439Z,16.10
2019-03-27T04:23:46.454Z,15.60
2019-03-27T04:24:46.442Z,15.40
2019-03-27T04:26:08.111Z,15.20
2019-03-27T04:26:46.427Z,15.40
2019-03-27T04:27:46.419Z,16.30
2019-03-27T04:28:46.412Z,16.00
2019-03-27T04:29:46.393Z,16.00
2019-03-27T04:30:46.394Z,14.60
2019-03-27T04:31:46.362Z,14.30
2019-03-27T04:32:46.369Z,14.20
2019-03-27T04:33:46.380Z,15.40
2019-03-27T04:34:47.428Z,14.60
2019-03-27T04:35:46.356Z,14.70
2019-03-27T04:36:46.325Z,14.90
2019-03-27T04:37:46.317Z,15.60
2019-03-27T04:38:46.340Z,15.40
2019-03-27T04:39:46.313Z,15.10
2019-03-27T04:40:46.315Z,15.50
2019-03-27T04:41:46.318Z,14.90
2019-03-27T04:42:46.399Z,15.50
2019-03-27T04:43:46.267Z,14.90
2019-03-27T04:44:46.284Z,15.60
2019-03-27T04:45:46.274Z,15.50
2019-03-27T04:46:46.280Z,15.50
2019-03-27T04:47:46.265Z,15.00
2019-03-27T04:48:46.249Z,16.00
2019-03-27T04:49:46.228Z,15.30
2019-03-27T04:50:46.393Z,15.40
2019-03-27T04:51:46.214Z,15.50
2019-03-27T04:52:46.225Z,14.90
2019-03-27T04:53:46.215Z,14.90
2019-03-27T04:54:46.216Z,14.10
2019-03-27T04:55:46.244Z,13.30
2019-03-27T04:56:46.180Z,13.00
2019-03-27T04:57:46.211Z,13.90
2019-03-27T04:58:46.175Z,11.90
2019-03-27T04:59:46.180Z,11.90
2019-03-27T05:00:46.162Z,12.60
2019-03-27T05:01:46.148Z,12.40
2019-03-27T05:02:46.161Z,12.10
2019-03-27T05:03:46.142Z,11.50
2019-03-27T05:04:46.144Z,11.60
2019-03-27T05:05:46.134Z,11.20
2019-03-27T05:06:46.126Z,10.80
2019-03-27T05:07:46.087Z,10.30
2019-03-27T05:08:46.112Z,10.50
2019-03-27T05:09:46.091Z,9.80
2019-03-27T05:10:46.127Z,10.30
2019-03-27T05:11:46.075Z,10.40
2019-03-27T05:12:46.118Z,10.80
2019-03-27T05:13:46.070Z,11.80
2019-03-27T05:14:46.041Z,12.20
2019-03-27T05:15:46.060Z,10.80
2019-03-27T05:16:46.077Z,10.90
2019-03-27T05:17:46.640Z,10.60
2019-03-27T05:18:46.010Z,10.00
2019-03-27T05:19:46.021Z,10.10
2019-03-27T05:20:46.007Z,9.90
2019-03-27T05:21:46.002Z,9.20
2019-03-27T05:22:45.980Z,9.40
2019-03-27T05:23:45.993Z,8.60
2019-03-27T05:24:46.020Z,8.50
2019-03-27T05:25:45.996Z,9.00
2019-03-27T05:26:46.009Z,8.60
2019-03-27T05:27:45.954Z,8.20
2019-03-27T05:28:45.946Z,9.60
2019-03-27T05:29:45.987Z,8.50
2019-03-27T05:30:45.925Z,8.90
2019-03-27T05:31:45.925Z,7.60
2019-03-27T05:32:45.931Z,8.20
2019-03-27T05:33:45.891Z,8.00
2019-03-27T05:34:45.904Z,8.30
2019-03-27T05:35:45.908Z,7.70
2019-03-27T05:36:45.879Z,7.40
2019-03-27T05:37:45.880Z,7.50
2019-03-27T05:38:45.885Z,7.50
2019-03-27T05:39:45.877Z,7.40
2019-03-27T05:40:45.899Z,7.90
2019-03-27T05:41:45.848Z,7.50
2019-03-27T05:42:59.660Z,7.30
2019-03-27T05:43:45.834Z,7.50
2019-03-27T05:44:45.849Z,7.70
2019-03-27T05:45:45.844Z,7.50
2019-03-27T05:46:45.865Z,7.90
2019-03-27T05:47:58.650Z,8.40
2019-03-27T05:48:45.802Z,7.60
2019-03-27T05:49:45.803Z,7.90
2019-03-27T05:50:45.786Z,7.10
2019-03-27T05:51:45.766Z,7.60
2019-03-27T05:52:45.759Z,7.70
2019-03-27T05:53:45.770Z,7.20
2019-03-27T05:54:45.751Z,7.70
2019-03-27T05:55:45.735Z,7.90
2019-03-27T05:56:45.748Z,7.70
2019-03-27T05:57:45.727Z,8.30
2019-03-27T05:58:45.738Z,7.40
2019-03-27T05:59:45.701Z,8.60
2019-03-27T06:00:45.690Z,7.50
2019-03-27T06:01:45.710Z,8.30
2019-03-27T06:02:45.680Z,8.70
2019-03-27T06:03:45.690Z,8.60
2019-03-27T06:04:45.664Z,8.60
2019-03-27T06:05:45.681Z,8.80
2019-03-27T06:06:45.663Z,8.80
2019-03-27T06:07:45.648Z,9.00
2019-03-27T06:08:45.647Z,8.70
2019-03-27T06:09:45.640Z,8.80
2019-03-27T06:10:45.642Z,9.30
2019-03-27T06:11:45.633Z,9.10
2019-03-27T06:12:45.592Z,9.10
2019-03-27T06:13:45.603Z,9.10
2019-03-27T06:14:45.582Z,9.70
2019-03-27T06:15:45.575Z,9.40
2019-03-27T06:16:45.578Z,9.60
2019-03-27T06:17:45.580Z,9.50
2019-03-27T06:18:45.574Z,9.80
2019-03-27T06:19:45.560Z,9.60
2019-03-27T06:20:45.556Z,8.90
2019-03-27T06:21:45.548Z,9.50
2019-03-27T06:22:45.523Z,10.20
2019-03-27T06:23:45.580Z,9.50
2019-03-27T06:24:45.526Z,9.40
2019-03-27T06:25:45.520Z,9.80
2019-03-27T06:26:45.512Z,10.50
2019-03-27T06:27:45.498Z,9.60
2019-03-27T06:28:45.495Z,10.30
2019-03-27T06:29:45.523Z,10.20
2019-03-27T06:30:45.479Z,10.10
2019-03-27T06:31:45.507Z,10.00
2019-03-27T06:32:45.493Z,10.30
2019-03-27T06:33:45.444Z,10.20
2019-03-27T06:34:45.463Z,10.60
2019-03-27T06:35:45.434Z,10.50
2019-03-27T06:36:45.434Z,10.30
2019-03-27T06:37:45.418Z,10.60
2019-03-27T06:38:45.420Z,10.50
2019-03-27T06:39:45.411Z,10.50
2019-03-27T06:40:45.408Z,10.00
2019-03-27T06:41:45.381Z,10.10
2019-03-27T06:42:45.395Z,9.50
2019-03-27T06:43:45.359Z,9.50
2019-03-27T06:44:45.415Z,10.30
2019-03-27T06:45:45.357Z,9.70
2019-03-27T06:46:45.345Z,10.00
2019-03-27T06:47:45.347Z,9.40
2019-03-27T06:48:45.387Z,9.00
2019-03-27T06:49:45.319Z,9.30
2019-03-27T06:50:45.324Z,8.60
2019-03-27T06:51:45.298Z,8.40
2019-03-27T06:52:45.292Z,8.50
2019-03-27T06:53:45.302Z,8.70
2019-03-27T06:54:45.336Z,8.50
2019-03-27T06:55:45.288Z,9.10
2019-03-27T06:56:45.295Z,8.30
2019-03-27T06:57:45.282Z,7.40
2019-03-27T06:58:54.482Z,8.10
2019-03-27T06:59:45.263Z,7.90
2019-03-27T07:00:45.248Z,7.50
2019-03-27T07:01:45.241Z,7.60
2019-03-27T07:02:45.233Z,7.30
2019-03-27T07:03:45.233Z,7.80
2019-03-27T07:04:45.225Z,7.10
2019-03-27T07:05:45.191Z,7.30
2019-03-27T07:06:45.204Z,6.90
2019-03-27T07:07:45.196Z,6.50
2019-03-27T07:08:45.180Z,6.80
2019-03-27T07:09:45.188Z,6.50
2019-03-27T07:10:45.220Z,6.10
2019-03-27T07:11:45.220Z,6.60
2019-03-27T07:12:45.166Z,5.90
2019-03-27T07:13:45.162Z,6.50
2019-03-27T07:14:45.177Z,6.60
2019-03-27T07:15:45.107Z,6.70
2019-03-27T07:16:45.115Z,7.40
2019-03-27T07:17:45.120Z,6.80
2019-03-27T07:18:45.111Z,6.50
2019-03-27T07:19:45.090Z,6.20
2019-03-27T07:20:45.102Z,6.20
2019-03-27T07:21:45.083Z,6.00
2019-03-27T07:22:45.064Z,6.00
2019-03-27T07:23:45.062Z,6.60
2019-03-27T07:24:45.061Z,6.10
2019-03-27T07:25:45.062Z,6.60
2019-03-27T07:26:45.040Z,6.00
2019-03-27T07:27:45.056Z,6.00
2019-03-27T07:28:45.045Z,6.50
2019-03-27T07:29:45.006Z,6.40
2019-03-27T07:30:45.011Z,6.40
2019-03-27T07:31:44.998Z,6.50
2019-03-27T07:32:44.993Z,6.00
2019-03-27T07:33:45.000Z,6.30
2019-03-27T07:34:44.978Z,6.30
2019-03-27T07:35:44.960Z,5.90
2019-03-27T07:36:45.124Z,6.20
2019-03-27T07:37:44.956Z,6.70
2019-03-27T07:38:44.941Z,6.30
2019-03-27T07:39:44.945Z,6.00
2019-03-27T07:40:44.953Z,6.30
2019-03-27T07:41:44.925Z,6.50
2019-03-27T07:42:44.911Z,6.70
2019-03-27T07:43:44.900Z,6.60
2019-03-27T07:44:44.899Z,5.80
2019-03-27T07:45:44.899Z,6.20
2019-03-27T07:46:44.927Z,5.80
2019-03-27T07:47:47.962Z,6.60
2019-03-27T07:48:53.726Z,6.80
2019-03-27T07:49:44.879Z,6.40
2019-03-27T07:50:44.868Z,6.30
2019-03-27T07:51:44.865Z,6.10
2019-03-27T07:52:44.862Z,6.10
2019-03-27T07:53:44.846Z,6.20
2019-03-27T07:54:44.837Z,6.60
2019-03-27T07:55:44.824Z,6.20
2019-03-27T07:56:44.808Z,6.40
2019-03-27T07:57:44.807Z,6.10
2019-03-27T07:58:44.813Z,6.00
2019-03-27T07:59:44.799Z,6.00
2019-03-27T08:00:44.795Z,5.80
2019-03-27T08:01:44.770Z,6.20
2019-03-27T08:02:44.780Z,6.30
2019-03-27T08:03:44.781Z,6.50
2019-03-27T08:04:44.752Z,6.30
2019-03-27T08:05:44.739Z,6.30
2019-03-27T08:06:44.748Z,6.20
2019-03-27T08:07:44.733Z,6.40
2019-03-27T08:08:44.707Z,6.40
2019-03-27T08:09:44.708Z,6.60
2019-03-27T08:10:44.695Z,6.40
2019-03-27T08:11:44.706Z,7.10
2019-03-27T08:12:44.738Z,7.00
2019-03-27T08:13:44.694Z,6.50
2019-03-27T08:14:44.688Z,6.10
2019-03-27T08:15:44.660Z,6.10
2019-03-27T08:16:44.664Z,6.60
2019-03-27T08:17:44.661Z,6.40
2019-03-27T08:18:44.654Z,6.20
2019-03-27T08:19:44.639Z,6.40
2019-03-27T08:20:44.628Z,6.60
2019-03-27T08:21:44.621Z,6.60
2019-03-27T08:22:44.635Z,6.90
2019-03-27T08:23:44.608Z,6.90
2019-03-27T08:24:44.585Z,6.40
2019-03-27T08:25:44.632Z,6.20
2019-03-27T08:26:44.591Z,7.20
2019-03-27T08:27:44.583Z,6.70
2019-03-27T08:28:44.566Z,6.20
2019-03-27T08:29:44.559Z,6.70
2019-03-27T08:30:44.539Z,5.60
2019-03-27T08:31:44.591Z,6.50
2019-03-27T08:32:44.539Z,6.70
2019-03-27T08:33:44.542Z,6.90
2019-03-27T08:34:44.521Z,6.50
2019-03-27T08:35:44.508Z,6.80
2019-03-27T08:36:44.511Z,6.70
2019-03-27T08:37:44.528Z,7.00
2019-03-27T08:38:44.488Z,6.60
2019-03-27T08:39:44.498Z,7.40
2019-03-27T08:40:44.557Z,6.80
2019-03-27T08:41:44.459Z,7.70
2019-03-27T08:42:44.465Z,6.90
2019-03-27T08:43:44.435Z,7.20
2019-03-27T08:44:44.451Z,6.90
2019-03-27T08:45:44.446Z,7.20
2019-03-27T08:46:44.429Z,6.40
2019-03-27T08:47:44.436Z,6.90
2019-03-27T08:48:44.411Z,7.10
2019-03-27T08:49:44.401Z,7.70
2019-03-27T08:50:44.412Z,7.60
2019-03-27T08:51:44.374Z,7.10
2019-03-27T08:52:44.379Z,7.90
2019-03-27T08:53:44.385Z,7.20
2019-03-27T08:54:44.360Z,7.20
2019-03-27T08:55:44.362Z,7.00
2019-03-27T08:56:44.357Z,7.70
2019-03-27T08:57:44.336Z,7.50
2019-03-27T08:58:44.344Z,7.50
2019-03-27T08:59:44.331Z,8.00
2019-03-27T09:00:44.303Z,7.40
2019-03-27T09:01:44.296Z,8.10
2019-03-27T09:02:44.314Z,7.30
2019-03-27T09:03:44.302Z,7.40
2019-03-27T09:04:44.292Z,7.30
2019-03-27T09:05:44.280Z,7.60
2019-03-27T09:06:44.278Z,8.10
2019-03-27T09:07:44.272Z,8.30
2019-03-27T09:08:44.240Z,8.00
2019-03-27T09:09:44.241Z,7.70
2019-03-27T09:10:44.224Z,7.50
2019-03-27T09:11:44.246Z,7.40
2019-03-27T09:12:44.272Z,7.60
2019-03-27T09:13:44.219Z,7.60
2019-03-27T09:14:44.205Z,8.60
2019-03-27T09:15:44.179Z,8.60
2019-03-27T09:16:44.199Z,9.10
2019-03-27T09:17:44.170Z,8.00
2019-03-27T09:18:44.189Z,8.90
2019-03-27T09:19:44.182Z,8.50
2019-03-27T09:20:44.154Z,8.90
2019-03-27T09:21:44.160Z,9.10
2019-03-27T09:22:44.139Z,9.00
2019-03-27T09:23:45.734Z,9.10
2019-03-27T09:24:44.119Z,9.30
2019-03-27T09:25:44.133Z,8.70
2019-03-27T09:26:44.118Z,8.70
2019-03-27T09:27:44.124Z,9.70
2019-03-27T09:28:44.095Z,9.20
2019-03-27T09:29:44.090Z,10.80
2019-03-27T09:30:44.061Z,10.00
2019-03-27T09:31:45.312Z,10.10
2019-03-27T09:32:44.072Z,10.30
2019-03-27T09:33:44.053Z,10.40
2019-03-27T09:34:44.055Z,11.80
2019-03-27T09:35:44.042Z,11.10
2019-03-27T09:36:44.033Z,10.40
2019-03-27T09:37:44.017Z,10.10
2019-03-27T09:38:44.016Z,9.90
2019-03-27T09:39:44.009Z,10.10
2019-03-27T09:40:44.001Z,10.10
2019-03-27T09:41:43.980Z,11.00
2019-03-27T09:42:43.975Z,10.80
2019-03-27T09:43:43.965Z,10.60
2019-03-27T09:44:43.957Z,10.30
2019-03-27T09:45:43.990Z,9.90
2019-03-27T09:46:43.960Z,10.30
2019-03-27T09:47:43.950Z,11.40
2019-03-27T09:48:43.943Z,11.30
2019-03-27T09:49:49.493Z,11.00
2019-03-27T09:50:44.028Z,10.20
2019-03-27T09:51:43.968Z,10.30
2019-03-27T09:52:43.920Z,11.00
2019-03-27T09:53:43.893Z,10.80
2019-03-27T09:54:43.909Z,11.80
2019-03-27T09:55:43.899Z,11.00
2019-03-27T09:56:43.878Z,10.30
2019-03-27T09:57:43.854Z,10.00
2019-03-27T09:58:43.886Z,10.50
2019-03-27T09:59:43.847Z,10.80
2019-03-27T10:00:43.853Z,10.20
2019-03-27T10:01:43.851Z,11.00
2019-03-27T10:02:43.841Z,11.00
2019-03-27T10:03:43.863Z,11.20
2019-03-27T10:04:43.835Z,10.70
2019-03-27T10:05:43.799Z,11.10
2019-03-27T10:06:43.842Z,10.90
2019-03-27T10:07:43.793Z,10.50
2019-03-27T10:08:43.784Z,10.10
2019-03-27T10:09:43.783Z,10.00
2019-03-27T10:10:43.767Z,10.20
2019-03-27T10:11:43.746Z,10.40
2019-03-27T10:12:43.804Z,10.10
2019-03-27T10:13:43.749Z,10.60
2019-03-27T10:14:43.751Z,11.10
2019-03-27T10:15:43.775Z,10.60
2019-03-27T10:16:43.715Z,10.80
2019-03-27T10:17:43.733Z,10.80
2019-03-27T10:18:43.713Z,10.00
2019-03-27T10:19:43.696Z,11.30
2019-03-27T10:20:43.680Z,10.90
2019-03-27T10:21:43.687Z,10.70
2019-03-27T10:22:43.667Z,11.20
2019-03-27T10:23:43.712Z,11.50
2019-03-27T10:24:43.671Z,11.60
2019-03-27T10:25:43.658Z,12.00
2019-03-27T10:26:43.642Z,11.20
2019-03-27T10:27:43.627Z,11.20
2019-03-27T10:28:43.641Z,11.90
2019-03-27T10:29:43.625Z,10.90
2019-03-27T10:30:43.605Z,10.80
2019-03-27T10:31:43.595Z,10.90
2019-03-27T10:32:43.588Z,10.30
2019-03-27T10:33:43.587Z,10.10
2019-03-27T10:34:43.594Z,10.00
2019-03-27T10:35:43.568Z,10.40
2019-03-27T10:36:43.577Z,9.80
2019-03-27T10:37:43.559Z,10.40
2019-03-27T10:38:43.569Z,9.80
2019-03-27T10:39:43.526Z,10.20
2019-03-27T10:40:43.520Z,10.60
2019-03-27T10:41:43.574Z,9.00
2019-03-27T10:42:43.527Z,9.90
2019-03-27T10:43:43.502Z,10.40
2019-03-27T10:44:43.495Z,11.00
2019-03-27T10:45:43.503Z,10.90
2019-03-27T10:46:43.490Z,11.20
2019-03-27T10:47:43.466Z,10.50
2019-03-27T10:48:52.438Z,11.00
2019-03-27T10:49:43.458Z,10.40
2019-03-27T10:50:43.469Z,11.00
2019-03-27T10:51:43.490Z,9.80
2019-03-27T10:52:43.448Z,9.60
2019-03-27T10:53:43.447Z,9.80
2019-03-27T10:54:43.477Z,9.50
2019-03-27T10:55:43.427Z,8.90
2019-03-27T10:56:43.425Z,8.90
2019-03-27T10:57:43.399Z,9.00
2019-03-27T10:58:43.390Z,9.30
2019-03-27T10:59:43.403Z,7.90
2019-03-27T11:00:43.593Z,9.30
2019-03-27T11:01:43.356Z,8.20
2019-03-27T11:02:43.375Z,7.90
2019-03-27T11:03:43.377Z,7.70
2019-03-27T11:04:43.350Z,7.80
2019-03-27T11:05:43.342Z,7.20
2019-03-27T11:06:43.346Z,7.60
2019-03-27T11:07:43.332Z,8.00
2019-03-27T11:08:43.329Z,8.20
2019-03-27T11:09:43.329Z,7.40
2019-03-27T11:10:43.353Z,7.70
2019-03-27T11:11:43.290Z,8.00
2019-03-27T11:12:43.288Z,8.20
2019-03-27T11:13:43.301Z,8.80
2019-03-27T11:14:43.294Z,8.80
2019-03-27T11:15:43.280Z,8.90
2019-03-27T11:16:43.258Z,8.80
2019-03-27T11:17:43.261Z,8.60
2019-03-27T11:18:43.286Z,8.50
2019-03-27T11:19:43.251Z,8.20
2019-03-27T11:20:43.248Z,9.50
2019-03-27T11:21:43.221Z,8.80
2019-03-27T11:22:43.215Z,8.70
2019-03-27T11:23:43.200Z,9.10
2019-03-27T11:24:43.221Z,8.70
2019-03-27T11:25:43.219Z,8.60
2019-03-27T11:26:43.199Z,8.60
2019-03-27T11:27:43.178Z,9.00
2019-03-27T11:28:43.175Z,8.90
2019-03-27T11:29:43.206Z,9.00
2019-03-27T11:30:43.158Z,8.60
2019-03-27T11:31:43.171Z,8.30
2019-03-27T11:32:43.141Z,8.40
2019-03-27T11:33:43.128Z,7.80
2019-03-27T11:34:43.146Z,6.90
2019-03-27T11:35:43.124Z,6.80
2019-03-27T11:36:43.127Z,7.30
2019-03-27T11:37:43.132Z,7.70
2019-03-27T11:38:43.143Z,7.50
2019-03-27T11:39:43.093Z,7.70
2019-03-27T11:40:43.096Z,7.50
2019-03-27T11:41:43.078Z,6.90
2019-03-27T11:42:43.084Z,7.00
2019-03-27T11:43:54.119Z,6.30
2019-03-27T11:44:43.063Z,7.10
2019-03-27T11:45:43.063Z,6.60
2019-03-27T11:46:43.054Z,7.20
2019-03-27T11:47:43.044Z,7.20
2019-03-27T11:48:43.031Z,7.10
2019-03-27T11:49:43.012Z,7.30
2019-03-27T11:50:45.220Z,7.30
2019-03-27T11:51:43.055Z,6.60
2019-03-27T11:52:43.004Z,7.20
2019-03-27T11:53:42.997Z,7.00
2019-03-27T11:54:42.976Z,7.10
2019-03-27T11:55:42.979Z,7.60
2019-03-27T11:56:42.984Z,7.20
2019-03-27T11:57:42.966Z,7.50
2019-03-27T11:58:42.973Z,6.80
2019-03-27T11:59:53.193Z,6.70
2019-03-27T12:00:53.777Z,6.60
2019-03-27T12:01:43.871Z,6.30
2019-03-27T12:02:42.923Z,6.80
2019-03-27T12:03:42.935Z,6.30
2019-03-27T12:04:42.922Z,6.50
2019-03-27T12:05:45.598Z,6.40
2019-03-27T12:06:42.907Z,6.00
2019-03-27T12:07:42.920Z,6.30
2019-03-27T12:08:42.891Z,6.10
2019-03-27T12:09:42.895Z,6.80
2019-03-27T12:10:42.889Z,6.70
2019-03-27T12:11:42.880Z,6.50
2019-03-27T12:12:42.874Z,6.00
2019-03-27T12:13:42.867Z,6.30
2019-03-27T12:14:42.865Z,6.10
2019-03-27T12:15:42.844Z,6.50
2019-03-27T12:16:42.832Z,5.70
2019-03-27T12:17:42.847Z,5.90
2019-03-27T12:18:42.821Z,5.90
2019-03-27T12:19:42.825Z,5.40
2019-03-27T12:20:42.821Z,5.40
2019-03-27T12:21:42.857Z,5.30
2019-03-27T12:22:42.810Z,4.90
2019-03-27T12:23:42.790Z,5.40
2019-03-27T12:24:42.772Z,5.30
2019-03-27T12:25:42.786Z,5.70
2019-03-27T12:26:42.761Z,6.30
2019-03-27T12:27:42.773Z,5.60
2019-03-27T12:28:42.767Z,4.90
2019-03-27T12:29:42.777Z,4.90
2019-03-27T12:30:42.778Z,4.80
2019-03-27T12:31:42.765Z,5.30
2019-03-27T12:32:42.751Z,5.80
2019-03-27T12:33:42.955Z,5.30
2019-03-27T12:34:42.736Z,5.50
2019-03-27T12:35:42.751Z,5.60
2019-03-27T12:36:44.527Z,5.50
2019-03-27T12:37:42.769Z,4.50
2019-03-27T12:38:42.723Z,4.70
2019-03-27T12:39:42.720Z,5.90
2019-03-27T12:40:42.716Z,4.50
2019-03-27T12:41:42.715Z,4.10
2019-03-27T12:42:42.707Z,4.40
2019-03-27T12:43:42.702Z,5.00
2019-03-27T12:44:42.736Z,4.50
2019-03-27T12:45:42.675Z,4.20
2019-03-27T12:46:42.686Z,4.80
2019-03-27T12:47:43.194Z,4.60
2019-03-27T12:48:42.680Z,4.40
2019-03-27T12:49:42.681Z,4.90
2019-03-27T12:50:44.364Z,4.70
2019-03-27T12:51:42.679Z,4.50
2019-03-27T12:52:42.655Z,4.80
2019-03-27T12:53:42.672Z,5.00
2019-03-27T12:54:42.654Z,4.90
2019-03-27T12:55:42.668Z,4.50
2019-03-27T12:56:42.633Z,5.60
2019-03-27T12:57:42.688Z,4.70
2019-03-27T12:58:42.643Z,4.80
2019-03-27T12:59:42.683Z,5.50
2019-03-27T13:00:42.654Z,4.90
2019-03-27T13:01:42.703Z,4.80
2019-03-27T13:02:42.640Z,5.10
2019-03-27T13:03:44.515Z,4.70
2019-03-27T13:04:42.627Z,5.60
2019-03-27T13:05:42.627Z,5.40
2019-03-27T13:06:42.615Z,5.60
2019-03-27T13:07:49.940Z,5.00
2019-03-27T13:08:42.601Z,5.90
2019-03-27T13:09:42.604Z,6.20
2019-03-27T13:10:42.595Z,5.60
2019-03-27T13:11:42.622Z,5.60
2019-03-27T13:12:42.596Z,5.80
2019-03-27T13:13:42.641Z,5.70
2019-03-27T13:14:42.611Z,4.90
2019-03-27T13:15:42.583Z,5.20
2019-03-27T13:16:42.601Z,5.00
2019-03-27T13:17:42.586Z,4.90
2019-03-27T13:18:42.575Z,5.00
2019-03-27T13:19:42.581Z,4.80
2019-03-27T13:20:42.574Z,4.90
2019-03-27T13:21:42.566Z,5.20
2019-03-27T13:22:42.573Z,4.80
2019-03-27T13:23:42.576Z,4.90
2019-03-27T13:24:42.583Z,5.00
2019-03-27T13:25:42.583Z,5.40
2019-03-27T13:26:42.577Z,4.80
2019-03-27T13:27:42.573Z,5.30
2019-03-27T13:28:48.899Z,5.10
2019-03-27T13:29:42.565Z,4.60
2019-03-27T13:30:42.571Z,4.30
2019-03-27T13:31:42.564Z,4.80
2019-03-27T13:32:42.552Z,4.70
2019-03-27T13:33:42.600Z,5.10
2019-03-27T13:34:42.558Z,5.60
2019-03-27T13:35:42.556Z,4.80
2019-03-27T13:36:42.559Z,5.20
2019-03-27T13:37:42.557Z,5.70
2019-03-27T13:38:42.541Z,5.70
2019-03-27T13:39:42.555Z,5.90
2019-03-27T13:40:42.537Z,6.20
2019-03-27T13:41:42.547Z,6.10
2019-03-27T13:42:42.538Z,6.80
2019-03-27T13:43:42.537Z,4.80
2019-03-27T13:44:42.507Z,5.50
2019-03-27T13:45:42.520Z,4.70
2019-03-27T13:46:42.527Z,5.20
2019-03-27T13:47:42.519Z,5.20
2019-03-27T13:48:42.510Z,4.90
2019-03-27T13:49:42.506Z,4.90
2019-03-27T13:50:42.516Z,4.80
2019-03-27T13:51:42.547Z,5.30
2019-03-27T13:52:42.507Z,6.50
2019-03-27T13:53:42.518Z,5.40
2019-03-27T13:54:42.499Z,4.20
2019-03-27T13:55:42.501Z,4.90
2019-03-27T13:56:42.491Z,4.00
2019-03-27T13:57:42.495Z,4.70
2019-03-27T13:58:42.492Z,4.20
2019-03-27T13:59:42.630Z,4.60
2019-03-27T14:00:42.492Z,4.70
2019-03-27T14:01:42.485Z,4.20
2019-03-27T14:02:42.488Z,4.60
2019-03-27T14:03:42.477Z,5.50
2019-03-27T14:04:42.458Z,4.70
2019-03-27T14:05:42.485Z,4.80
2019-03-27T14:06:44.762Z,4.50
2019-03-27T14:07:42.479Z,4.80
2019-03-27T14:08:42.458Z,4.80
2019-03-27T14:09:42.468Z,5.10
2019-03-27T14:10:42.477Z,4.40
2019-03-27T14:11:42.445Z,4.70