createdAt,value
2018-03-11T00:02:13.764Z,10.00
2018-03-11T00:04:41.346Z,10.00
2018-03-11T00:07:09.742Z,10.00
2018-03-11T00:09:37.354Z,10.00
2018-03-11T00:12:05.019Z,9.90
2018-03-11T00:14:32.644Z,9.90
2018-03-11T00:17:01.007Z,9.90
2018-03-11T00:19:28.654Z,9.80
2018-03-11T00:21:56.301Z,9.80
2018-03-11T00:24:23.899Z,9.80
2018-03-11T00:26:51.505Z,9.80
2018-03-11T00:29:19.175Z,9.80
2018-03-11T00:31:46.811Z,9.80
2018-03-11T00:34:14.418Z,9.80
2018-03-11T00:36:42.056Z,9.80
2018-03-11T00:39:09.663Z,9.80
2018-03-11T00:41:37.266Z,9.90
2018-03-11T00:44:05.004Z,9.90
2018-03-11T00:46:32.606Z,9.90
2018-03-11T00:49:00.276Z,9.90
2018-03-11T00:51:27.915Z,9.80
2018-03-11T00:53:55.502Z,9.80
2018-03-11T00:56:23.096Z,9.60
2018-03-11T00:58:50.739Z,9.60
2018-03-11T01:01:18.345Z,9.60
2018-03-11T01:03:45.949Z,9.60
2018-03-11T01:06:14.367Z,9.50
2018-03-11T01:08:41.968Z,9.40
2018-03-11T01:11:09.578Z,9.40
2018-03-11T01:13:37.987Z,9.30
2018-03-11T01:16:05.591Z,9.20
2018-03-11T01:18:33.203Z,9.30
2018-03-11T01:21:00.929Z,9.30
2018-03-11T01:23:28.537Z,9.40
2018-03-11T01:25:56.129Z,9.40
2018-03-11T01:28:23.772Z,9.60
2018-03-11T01:30:51.368Z,9.70
2018-03-11T01:33:18.964Z,9.80
2018-03-11T01:35:46.610Z,9.80
2018-03-11T01:38:14.211Z,9.70
2018-03-11T01:40:42.578Z,9.70
2018-03-11T01:43:10.223Z,9.70
2018-03-11T01:45:37.843Z,9.90
2018-03-11T01:48:06.226Z,10.00
2018-03-11T01:50:34.651Z,10.00
2018-03-11T01:53:09.138Z,10.00
2018-03-11T01:55:36.788Z,10.00
2018-03-11T01:58:04.383Z,10.00
2018-03-11T02:00:31.986Z,10.10
2018-03-11T02:02:59.622Z,10.10
2018-03-11T02:05:27.291Z,10.00
2018-03-11T02:07:54.892Z,10.10
2018-03-11T02:10:22.530Z,10.10
2018-03-11T02:12:50.167Z,10.20
2018-03-11T02:15:18.538Z,10.20
2018-03-11T02:17:46.947Z,10.20
2018-03-11T02:20:15.320Z,10.20
2018-03-11T02:22:43.702Z,10.10
2018-03-11T02:25:11.338Z,10.10
2018-03-11T02:27:38.947Z,10.20
2018-03-11T02:30:06.550Z,10.20
2018-03-11T02:32:34.187Z,10.20
2018-03-11T02:35:01.799Z,10.20
2018-03-11T02:37:29.407Z,10.00
2018-03-11T02:39:57.048Z,10.10
2018-03-11T02:42:25.425Z,10.10
2018-03-11T02:44:53.067Z,10.00
2018-03-11T02:47:20.738Z,10.00
2018-03-11T02:49:48.344Z,10.00
2018-03-11T02:52:16.743Z,10.00
2018-03-11T02:54:45.156Z,10.00
2018-03-11T02:57:12.760Z,10.00
2018-03-11T02:59:40.371Z,10.00
2018-03-11T03:02:08.022Z,10.00
2018-03-11T03:04:35.622Z,10.00
2018-03-11T03:07:03.244Z,10.10
2018-03-11T03:09:30.901Z,10.10
2018-03-11T03:11:58.506Z,10.10
2018-03-11T03:14:26.142Z,10.20
2018-03-11T03:16:53.782Z,10.20
2018-03-11T03:19:21.399Z,10.10
2018-03-11T03:21:49.014Z,10.10
2018-03-11T03:24:16.646Z,10.20
2018-03-11T03:26:44.248Z,10.20
2018-03-11T03:29:11.842Z,10.10
2018-03-11T03:31:39.501Z,10.10
2018-03-11T03:34:07.106Z,10.10
2018-03-11T03:36:34.714Z,10.20
2018-03-11T03:39:02.352Z,10.10
2018-03-11T03:41:29.963Z,10.10
2018-03-11T03:43:57.590Z,10.10
2018-03-11T03:46:25.227Z,10.10
2018-03-11T03:48:52.837Z,10.10
2018-03-11T03:51:20.475Z,10.10
2018-03-11T03:53:48.070Z,10.00
2018-03-11T03:56:15.715Z,10.00
2018-03-11T03:58:43.324Z,10.00
2018-03-11T04:01:10.968Z,9.90
2018-03-11T04:03:38.598Z,10.00
2018-03-11T04:06:07.011Z,10.00
2018-03-11T04:08:34.690Z,9.90
2018-03-11T04:11:02.296Z,10.00
2018-03-11T04:13:29.910Z,10.00
2018-03-11T04:15:57.506Z,9.90
2018-03-11T04:18:25.903Z,10.10
2018-03-11T04:20:53.507Z,10.00
2018-03-11T04:23:21.140Z,10.00
2018-03-11T04:25:49.509Z,10.00
2018-03-11T04:28:17.170Z,10.00
2018-03-11T04:30:45.563Z,10.00
2018-03-11T04:33:13.194Z,10.00
2018-03-11T04:35:40.799Z,10.00
2018-03-11T04:38:08.404Z,10.10
2018-03-11T04:40:36.801Z,9.90
2018-03-11T04:43:05.168Z,9.90
2018-03-11T04:45:32.807Z,9.90
2018-03-11T04:48:00.418Z,9.90
2018-03-11T04:50:28.055Z,9.80
2018-03-11T04:52:55.660Z,9.80
2018-03-11T04:55:23.419Z,9.70
2018-03-11T04:57:51.012Z,9.70
2018-03-11T05:00:18.625Z,9.60
2018-03-11T05:02:46.982Z,9.50
2018-03-11T05:05:14.619Z,9.50
2018-03-11T05:07:42.224Z,9.50
2018-03-11T05:10:09.870Z,9.40
2018-03-11T05:12:37.494Z,9.40
2018-03-11T05:15:05.899Z,9.20
2018-03-11T05:17:34.289Z,9.20
2018-03-11T05:20:02.656Z,9.10
2018-03-11T05:22:30.290Z,9.10
2018-03-11T05:24:57.886Z,9.10
2018-03-11T05:27:25.519Z,9.10
2018-03-11T05:29:53.118Z,9.20
2018-03-11T05:32:20.751Z,9.10
2018-03-11T05:34:49.123Z,9.20
2018-03-11T05:37:16.714Z,9.20
2018-03-11T05:39:45.095Z,9.30
2018-03-11T05:42:13.458Z,9.30
2018-03-11T05:44:41.087Z,9.20
2018-03-11T05:47:08.682Z,9.40
2018-03-11T05:49:36.298Z,9.30
2018-03-11T05:52:03.904Z,9.30
2018-03-11T05:54:31.564Z,9.30
2018-03-11T05:56:59.941Z,9.30
2018-03-11T05:59:27.584Z,9.20
2018-03-11T06:01:55.172Z,9.30
2018-03-11T06:04:22.816Z,9.40
2018-03-11T06:06:50.459Z,9.40
2018-03-11T06:09:18.842Z,9.30
2018-03-11T06:11:47.222Z,9.30
2018-03-11T06:14:14.825Z,9.30
2018-03-11T06:16:42.438Z,9.30
2018-03-11T06:19:10.034Z,9.30
2018-03-11T06:21:37.664Z,9.40
2018-03-11T06:24:05.264Z,9.40
2018-03-11T06:26:32.961Z,9.40
2018-03-11T06:29:00.547Z,9.40
2018-03-11T06:31:28.951Z,9.50
2018-03-11T06:33:56.616Z,9.50
2018-03-11T06:36:25.471Z,9.60
2018-03-11T06:38:53.258Z,9.60
2018-03-11T06:41:21.043Z,9.70
2018-03-11T06:43:49.081Z,9.80
2018-03-11T06:46:16.674Z,9.80
2018-03-11T06:48:44.837Z,9.90
2018-03-11T06:51:13.283Z,9.90
2018-03-11T06:53:40.962Z,9.80
2018-03-11T06:56:08.988Z,10.00
2018-03-11T06:58:36.628Z,10.00
2018-03-11T07:01:08.778Z,10.00
2018-03-11T07:03:36.531Z,10.10
2018-03-11T07:06:04.189Z,10.10
2018-03-11T07:08:32.874Z,10.20
2018-03-11T07:11:01.505Z,10.20
2018-03-11T07:13:29.115Z,10.30
2018-03-11T07:15:56.763Z,10.30
2018-03-11T07:18:24.427Z,10.40
2018-03-11T07:20:52.074Z,10.50
2018-03-11T07:23:20.454Z,10.60
2018-03-11T07:25:49.147Z,10.60
2018-03-11T07:28:16.866Z,10.60
2018-03-11T07:30:44.813Z,10.90
2018-03-11T07:33:14.405Z,11.10
2018-03-11T07:35:43.008Z,11.20
2018-03-11T07:38:11.122Z,11.40
2018-03-11T07:40:40.442Z,11.50
2018-03-11T07:43:08.924Z,11.70
2018-03-11T07:45:37.629Z,12.00
2018-03-11T07:48:05.447Z,11.90
2018-03-11T07:50:33.277Z,12.30
2018-03-11T07:53:03.112Z,12.90
2018-03-11T07:55:31.841Z,12.80
2018-03-11T07:58:01.127Z,12.80
2018-03-11T08:00:30.002Z,12.80
2018-03-11T08:02:58.188Z,12.70
2018-03-11T08:05:26.067Z,12.60
2018-03-11T08:07:54.210Z,12.50
2018-03-11T08:10:22.339Z,12.60
2018-03-11T08:12:50.473Z,12.60
2018-03-11T08:15:18.344Z,12.60
2018-03-11T08:17:47.631Z,12.40
2018-03-11T08:20:16.521Z,12.40
2018-03-11T08:22:44.956Z,12.40
2018-03-11T08:25:13.360Z,12.40
2018-03-11T08:27:42.812Z,12.50
2018-03-11T08:30:10.604Z,12.40
2018-03-11T08:32:38.228Z,12.60
2018-03-11T08:35:06.659Z,13.00
2018-03-11T08:37:34.322Z,12.90
2018-03-11T08:40:01.932Z,14.00
2018-03-11T08:42:29.632Z,14.60
2018-03-11T08:44:57.212Z,15.20
2018-03-11T08:47:24.814Z,15.90
2018-03-11T08:49:53.191Z,15.90
2018-03-11T08:52:20.791Z,15.90
2018-03-11T08:54:48.388Z,16.50
2018-03-11T08:57:16.006Z,16.90
2018-03-11T08:59:43.587Z,17.70
2018-03-11T09:02:11.945Z,17.60
2018-03-11T09:04:39.540Z,17.50
2018-03-11T09:07:07.144Z,17.30
2018-03-11T09:09:34.744Z,18.40
2018-03-11T09:12:02.307Z,19.10
2018-03-11T09:14:29.898Z,19.80
2018-03-11T09:16:57.475Z,18.50
2018-03-11T09:19:25.071Z,18.10
2018-03-11T09:21:52.657Z,17.80
2018-03-11T09:24:20.911Z,17.80
2018-03-11T09:26:49.969Z,17.20
2018-03-11T09:29:18.350Z,18.00
2018-03-11T09:31:46.694Z,17.90
2018-03-11T09:34:14.283Z,17.80
2018-03-11T09:36:41.896Z,17.50
2018-03-11T09:39:10.226Z,19.20
2018-03-11T09:41:37.821Z,19.10
2018-03-11T09:44:05.840Z,19.60
2018-03-11T09:46:34.573Z,19.20
2018-03-11T09:49:02.156Z,19.10
2018-03-11T09:51:29.778Z,18.80
2018-03-11T09:53:57.353Z,18.70
2018-03-11T09:56:25.736Z,18.50
2018-03-11T09:58:53.323Z,18.50
2018-03-11T10:01:21.666Z,18.70
2018-03-11T10:03:49.258Z,18.60
2018-03-11T10:06:16.856Z,18.80
2018-03-11T10:08:45.222Z,19.20
2018-03-11T10:11:12.803Z,19.10
2018-03-11T10:13:40.411Z,19.10
2018-03-11T10:16:07.999Z,19.00
2018-03-11T10:18:35.604Z,19.10
2018-03-11T10:21:03.186Z,19.50
2018-03-11T10:23:30.796Z,20.00
2018-03-11T10:25:59.140Z,20.10
2018-03-11T10:28:26.706Z,20.10
2018-03-11T10:30:54.356Z,20.00
2018-03-11T10:33:21.923Z,19.60
2018-03-11T10:35:49.515Z,19.50
2018-03-11T10:38:17.090Z,19.20
2018-03-11T10:40:44.698Z,18.90
2018-03-11T10:43:12.288Z,19.00
2018-03-11T10:45:40.664Z,19.90
2018-03-11T10:48:08.239Z,19.80
2018-03-11T10:50:35.879Z,19.80
2018-03-11T10:53:03.449Z,19.60
2018-03-11T10:55:31.026Z,20.00
2018-03-11T10:57:58.618Z,20.80
2018-03-11T11:00:26.991Z,20.90
2018-03-11T11:03:00.335Z,20.50
2018-03-11T11:05:27.916Z,20.50
2018-03-11T11:07:55.510Z,20.80
2018-03-11T11:10:23.872Z,20.30
2018-03-11T11:12:51.475Z,20.30
2018-03-11T11:15:19.827Z,19.40
2018-03-11T11:17:47.423Z,19.40
2018-03-11T11:20:16.132Z,19.50
2018-03-11T11:22:44.482Z,19.80
2018-03-11T11:25:13.135Z,19.70
2018-03-11T11:27:40.998Z,19.60
2018-03-11T11:30:09.366Z,19.20
2018-03-11T11:32:38.469Z,19.30
2018-03-11T11:35:06.081Z,19.30
2018-03-11T11:37:33.711Z,19.70
2018-03-11T11:40:01.335Z,19.70
2018-03-11T11:42:28.908Z,19.90
2018-03-11T11:44:56.480Z,19.80
2018-03-11T11:47:24.080Z,19.80
2018-03-11T11:49:51.662Z,19.50
2018-03-11T11:52:19.282Z,19.00
2018-03-11T11:54:47.666Z,18.60
2018-03-11T11:57:16.235Z,18.80
2018-03-11T11:59:43.840Z,18.80
2018-03-11T12:02:12.199Z,19.70
2018-03-11T12:04:39.778Z,19.60
2018-03-11T12:07:07.437Z,19.60
2018-03-11T12:09:34.979Z,19.30
2018-03-11T12:12:02.555Z,18.40
2018-03-11T12:14:30.155Z,18.70
2018-03-11T12:16:57.730Z,19.10
2018-03-11T12:19:25.336Z,19.60
2018-03-11T12:21:53.690Z,19.60
2018-03-11T12:24:21.286Z,19.60
2018-03-11T12:26:48.858Z,19.50
2018-03-11T12:29:16.475Z,20.00
2018-03-11T12:31:44.075Z,20.70
2018-03-11T12:34:11.688Z,20.40
2018-03-11T12:36:39.262Z,20.60
2018-03-11T12:39:06.926Z,20.90
2018-03-11T12:41:34.530Z,21.10
2018-03-11T12:44:02.875Z,21.70
2018-03-11T12:46:30.488Z,21.60
2018-03-11T12:48:58.809Z,21.40
2018-03-11T12:51:26.422Z,21.30
2018-03-11T12:53:53.990Z,21.50
2018-03-11T12:56:21.582Z,21.70
2018-03-11T12:58:49.156Z,22.10
2018-03-11T13:01:16.767Z,21.90
2018-03-11T13:03:44.343Z,22.20
2018-03-11T13:06:12.498Z,22.00
2018-03-11T13:08:40.851Z,21.80
2018-03-11T13:11:08.419Z,21.70
2018-03-11T13:13:35.998Z,21.90
2018-03-11T13:16:03.598Z,21.50
2018-03-11T13:18:31.222Z,21.10
2018-03-11T13:21:12.185Z,21.10
2018-03-11T13:23:39.773Z,20.80
2018-03-11T13:26:07.406Z,20.40
2018-03-11T13:28:51.834Z,20.20
2018-03-11T13:31:19.407Z,20.40
2018-03-11T13:33:58.943Z,20.90
2018-03-11T13:36:26.537Z,21.20
2018-03-11T13:39:06.068Z,21.20
2018-03-11T13:41:33.656Z,21.50
2018-03-11T13:44:01.223Z,21.00
2018-03-11T13:46:40.741Z,21.20
2018-03-11T13:49:09.117Z,21.30
2018-03-11T13:51:48.414Z,21.30
2018-03-11T13:54:16.025Z,21.30
2018-03-11T13:56:43.610Z,21.00
2018-03-11T13:59:11.967Z,20.90
2018-03-11T14:01:39.564Z,20.80
2018-03-11T14:04:07.193Z,21.20
2018-03-11T14:06:35.538Z,21.10
2018-03-11T14:09:03.941Z,20.60
2018-03-11T14:11:31.541Z,20.50
2018-03-11T14:13:59.881Z,20.60
2018-03-11T14:16:27.487Z,20.60
2018-03-11T14:18:55.069Z,20.60
2018-03-11T14:21:22.677Z,20.30
2018-03-11T14:23:50.263Z,20.10
2018-03-11T14:26:17.864Z,19.70
2018-03-11T14:28:45.461Z,19.10
2018-03-11T14:31:13.808Z,18.70
2018-03-11T14:33:41.398Z,18.60
2018-03-11T14:36:08.974Z,18.40
2018-03-11T14:38:36.566Z,17.90
2018-03-11T14:41:04.996Z,17.80
2018-03-11T14:43:32.610Z,17.70
2018-03-11T14:46:00.186Z,17.70
2018-03-11T14:48:27.827Z,17.60
2018-03-11T14:50:55.516Z,17.60
2018-03-11T14:53:23.118Z,17.50
2018-03-11T14:55:50.699Z,17.40
2018-03-11T14:58:19.038Z,17.20
2018-03-11T15:00:46.749Z,17.10
2018-03-11T15:03:14.328Z,17.10
2018-03-11T15:05:41.955Z,17.10
2018-03-11T15:08:09.525Z,17.10
2018-03-11T15:10:37.115Z,17.10
2018-03-11T15:13:04.690Z,17.10
2018-03-11T15:15:32.273Z,17.00
2018-03-11T15:17:59.928Z,16.90
2018-03-11T15:20:27.516Z,16.80
2018-03-11T15:22:55.295Z,16.90
2018-03-11T15:25:22.910Z,16.70
2018-03-11T15:27:50.516Z,16.60
2018-03-11T15:30:18.121Z,16.40
2018-03-11T15:32:45.754Z,16.30
2018-03-11T15:35:13.363Z,16.30
2018-03-11T15:37:41.036Z,16.20
2018-03-11T15:40:08.674Z,16.20
2018-03-11T15:42:36.276Z,16.10
2018-03-11T15:45:03.907Z,16.20
2018-03-11T15:47:31.541Z,16.10
2018-03-11T15:49:59.126Z,16.00
2018-03-11T15:52:26.774Z,16.00
2018-03-11T15:54:54.626Z,15.90
2018-03-11T15:57:22.244Z,15.80
2018-03-11T15:59:50.662Z,15.80
2018-03-11T16:02:18.267Z,15.70
2018-03-11T16:04:45.915Z,15.80
2018-03-11T16:07:13.553Z,15.80
2018-03-11T16:09:41.964Z,15.50
2018-03-11T16:12:09.598Z,15.50
2018-03-11T16:14:37.264Z,15.50
2018-03-11T16:17:04.937Z,15.50
2018-03-11T16:19:32.609Z,15.30
2018-03-11T16:22:00.229Z,15.30
2018-03-11T16:24:28.918Z,15.30
2018-03-11T16:26:56.333Z,15.20
2018-03-11T16:29:23.985Z,15.20
2018-03-11T16:31:51.674Z,15.20
2018-03-11T16:34:19.305Z,15.20
2018-03-11T16:36:47.711Z,15.00
2018-03-11T16:39:15.351Z,15.00
2018-03-11T16:41:43.787Z,15.00
2018-03-11T16:44:12.159Z,14.90
2018-03-11T16:46:40.582Z,14.80
2018-03-11T16:49:08.196Z,14.80
2018-03-11T16:51:35.846Z,14.80
2018-03-11T16:54:03.493Z,14.80
2018-03-11T16:56:31.114Z,14.70
2018-03-11T16:58:58.775Z,14.70
2018-03-11T17:01:26.387Z,14.60
2018-03-11T17:03:54.031Z,14.60
2018-03-11T17:06:21.649Z,14.60
2018-03-11T17:08:49.336Z,14.50
2018-03-11T17:11:17.744Z,14.40
2018-03-11T17:13:45.394Z,14.40
2018-03-11T17:16:13.787Z,14.30
2018-03-11T17:18:42.179Z,14.20
2018-03-11T17:21:10.589Z,14.20
2018-03-11T17:23:38.213Z,14.10
2018-03-11T17:26:05.855Z,14.10
2018-03-11T17:28:33.451Z,14.10
2018-03-11T17:31:01.102Z,14.00
2018-03-11T17:33:28.714Z,14.00
2018-03-11T17:35:56.342Z,14.10
2018-03-11T17:38:24.000Z,14.10
2018-03-11T17:40:52.410Z,14.00
2018-03-11T17:43:20.026Z,13.90
2018-03-11T17:45:47.688Z,14.00
2018-03-11T17:48:15.387Z,13.90
2018-03-11T17:50:43.025Z,13.90
2018-03-11T17:53:12.484Z,13.90
2018-03-11T17:55:40.066Z,13.90
2018-03-11T17:58:09.935Z,13.80
2018-03-11T18:00:37.570Z,13.80
2018-03-11T18:03:05.293Z,13.80
2018-03-11T18:05:32.926Z,13.70
2018-03-11T18:08:01.394Z,13.70
2018-03-11T18:10:29.003Z,13.70
2018-03-11T18:12:56.802Z,13.70
2018-03-11T18:15:24.972Z,13.60
2018-03-11T18:17:53.543Z,13.60
2018-03-11T18:20:21.186Z,13.50
2018-03-11T18:22:48.898Z,13.50
2018-03-11T18:25:18.265Z,13.40
2018-03-11T18:27:46.042Z,13.30
2018-03-11T18:30:13.709Z,13.40
2018-03-11T18:32:41.328Z,13.40
2018-03-11T18:35:09.763Z,13.40
2018-03-11T18:37:37.426Z,13.30
2018-03-11T18:40:06.602Z,13.40
2018-03-11T18:42:34.432Z,13.30
2018-03-11T18:45:03.347Z,13.30
2018-03-11T18:47:31.045Z,13.20
2018-03-11T18:49:59.047Z,13.20
2018-03-11T18:52:27.530Z,13.20
2018-03-11T18:54:55.960Z,13.10
2018-03-11T18:57:25.676Z,13.10
2018-03-11T18:59:54.522Z,13.00
2018-03-11T19:02:22.212Z,13.00
2018-03-11T19:04:49.894Z,13.00
2018-03-11T19:07:17.504Z,13.00
2018-03-11T19:09:45.912Z,12.90
2018-03-11T19:12:13.525Z,12.90
2018-03-11T19:14:41.172Z,12.80
2018-03-11T19:17:08.795Z,12.80
2018-03-11T19:19:37.238Z,12.80
2018-03-11T19:22:04.886Z,12.70
2018-03-11T19:24:33.273Z,12.70
2018-03-11T19:27:01.685Z,12.60
2018-03-11T19:29:29.345Z,12.60
2018-03-11T19:31:57.007Z,12.60
2018-03-11T19:34:24.846Z,12.60
2018-03-11T19:36:52.459Z,12.50
2018-03-11T19:39:20.103Z,12.50
2018-03-11T19:41:47.816Z,12.50
2018-03-11T19:44:15.592Z,12.50
2018-03-11T19:46:44.025Z,12.30
2018-03-11T19:49:11.664Z,12.30
2018-03-11T19:51:40.098Z,12.30
2018-03-11T19:54:07.747Z,12.20
2018-03-11T19:56:35.371Z,12.30
2018-03-11T19:59:03.033Z,12.20
2018-03-11T20:01:30.717Z,12.20
2018-03-11T20:03:58.355Z,12.10
2018-03-11T20:06:26.028Z,12.10
2018-03-11T20:08:53.708Z,12.10
2018-03-11T20:11:21.344Z,12.00
2018-03-11T20:13:48.994Z,12.00
2018-03-11T20:16:16.639Z,11.90
2018-03-11T20:18:44.284Z,11.90
2018-03-11T20:21:12.709Z,11.80
2018-03-11T20:23:40.369Z,11.80
2018-03-11T20:26:08.037Z,11.80
2018-03-11T20:28:35.669Z,11.80
2018-03-11T20:31:03.321Z,11.80
2018-03-11T20:33:30.987Z,11.70
2018-03-11T20:35:58.614Z,11.80
2018-03-11T20:38:27.021Z,11.60
2018-03-11T20:40:55.684Z,11.60
2018-03-11T20:43:23.330Z,11.50
2018-03-11T20:45:50.990Z,11.50
2018-03-11T20:48:18.688Z,11.60
2018-03-11T20:50:46.263Z,11.50
2018-03-11T20:53:13.900Z,11.50
2018-03-11T20:55:41.561Z,11.50
2018-03-11T20:58:09.225Z,11.50
2018-03-11T21:00:37.864Z,11.60
2018-03-11T21:03:05.588Z,11.50
2018-03-11T21:05:33.235Z,11.50
2018-03-11T21:08:00.856Z,11.50
2018-03-11T21:10:28.492Z,11.50
2018-03-11T21:12:56.127Z,11.50
2018-03-11T21:15:23.805Z,11.50
2018-03-11T21:17:51.570Z,11.50
2018-03-11T21:20:19.312Z,11.40
2018-03-11T21:22:46.935Z,11.40
2018-03-11T21:25:14.539Z,11.40
2018-03-11T21:27:42.175Z,11.50
2018-03-11T21:30:09.800Z,11.40
2018-03-11T21:32:37.498Z,11.50
2018-03-11T21:35:05.853Z,11.40
2018-03-11T21:37:33.487Z,11.40
2018-03-11T21:40:01.103Z,11.40
2018-03-11T21:42:28.739Z,11.40
2018-03-11T21:44:56.343Z,11.40
2018-03-11T21:47:23.991Z,11.40
2018-03-11T21:49:51.603Z,11.30
2018-03-11T21:52:19.226Z,11.30
2018-03-11T21:54:46.863Z,11.30
2018-03-11T21:57:14.480Z,11.40
2018-03-11T21:59:42.110Z,11.30
2018-03-11T22:02:09.766Z,11.40
2018-03-11T22:04:37.397Z,11.40
2018-03-11T22:07:05.011Z,11.30
2018-03-11T22:09:32.640Z,11.30
2018-03-11T22:12:00.257Z,11.20
2018-03-11T22:14:27.892Z,11.20
2018-03-11T22:16:55.494Z,11.20
2018-03-11T22:19:23.101Z,11.20
2018-03-11T22:21:50.734Z,11.20
2018-03-11T22:24:18.350Z,11.20
2018-03-11T22:26:45.974Z,11.10
2018-03-11T22:29:13.571Z,11.10
2018-03-11T22:31:41.193Z,11.10
2018-03-11T22:34:09.562Z,11.00
2018-03-11T22:36:37.187Z,11.00
2018-03-11T22:39:04.811Z,11.10
2018-03-11T22:41:32.446Z,11.00
2018-03-11T22:44:00.057Z,11.00
2018-03-11T22:46:27.667Z,11.00
2018-03-11T22:48:55.308Z,11.00
2018-03-11T22:51:22.919Z,11.00
2018-03-11T22:53:50.543Z,11.00
2018-03-11T22:56:18.150Z,11.00
2018-03-11T22:58:46.546Z,11.00
2018-03-11T23:01:14.144Z,11.00
2018-03-11T23:03:41.766Z,11.00
2018-03-11T23:06:10.150Z,10.90
2018-03-11T23:08:39.275Z,10.90
2018-03-11T23:11:06.896Z,10.90
2018-03-11T23:13:34.522Z,11.00
2018-03-11T23:16:02.160Z,10.90
2018-03-11T23:18:29.771Z,10.90
2018-03-11T23:20:57.390Z,10.90
2018-03-11T23:23:25.008Z,11.00
2018-03-11T23:25:52.642Z,11.00
2018-03-11T23:28:20.256Z,10.90
2018-03-11T23:30:47.894Z,11.00
2018-03-11T23:33:15.500Z,11.00
2018-03-11T23:35:43.153Z,10.90
2018-03-11T23:38:10.789Z,10.90
2018-03-11T23:40:38.395Z,10.90
2018-03-11T23:43:06.028Z,10.90
2018-03-11T23:45:34.415Z,11.00
2018-03-11T23:48:02.805Z,10.80
2018-03-11T23:50:31.198Z,10.90
2018-03-11T23:52:59.586Z,10.80
2018-03-11T23:55:28.040Z,10.80
2018-03-11T23:57:55.714Z,10.70
