createdAt,value
2018-06-10T00:00:12.306Z,99.99
2018-06-10T00:00:52.696Z,99.99
2018-06-10T00:01:33.041Z,99.99
2018-06-10T00:02:13.498Z,99.99
2018-06-10T00:02:53.869Z,99.99
2018-06-10T00:06:48.454Z,99.99
2018-06-10T00:07:28.728Z,99.99
2018-06-10T00:08:09.176Z,99.99
2018-06-10T00:08:49.540Z,99.99
2018-06-10T00:09:29.929Z,99.99
2018-06-10T00:10:10.372Z,99.99
2018-06-10T00:10:50.751Z,99.99
2018-06-10T00:11:31.181Z,99.99
2018-06-10T00:12:11.583Z,99.99
2018-06-10T00:12:52.052Z,99.99
2018-06-10T00:13:32.467Z,99.99
2018-06-10T00:14:12.790Z,99.99
2018-06-10T00:14:53.164Z,99.99
2018-06-10T00:15:33.592Z,99.99
2018-06-10T00:16:13.967Z,99.99
2018-06-10T00:16:54.382Z,99.99
2018-06-10T00:17:34.829Z,99.99
2018-06-10T00:18:15.157Z,99.99
2018-06-10T00:18:55.630Z,99.99
2018-06-10T00:19:36.008Z,99.99
2018-06-10T00:20:16.364Z,99.99
2018-06-10T00:20:56.849Z,99.99
2018-06-10T00:21:37.185Z,99.99
2018-06-10T00:22:17.626Z,99.99
2018-06-10T00:22:57.979Z,99.99
2018-06-10T00:23:38.360Z,99.99
2018-06-10T00:24:18.828Z,99.99
2018-06-10T00:24:59.153Z,99.99
2018-06-10T00:25:39.603Z,99.99
2018-06-10T00:26:20.008Z,99.99
2018-06-10T00:27:00.431Z,99.99
2018-06-10T00:27:40.870Z,99.99
2018-06-10T00:28:21.282Z,99.99
2018-06-10T00:29:01.669Z,99.99
2018-06-10T00:29:42.035Z,99.99
2018-06-10T00:30:22.468Z,99.99
2018-06-10T00:31:02.963Z,99.99
2018-06-10T00:31:43.425Z,99.99
2018-06-10T00:32:23.791Z,99.99
2018-06-10T00:33:04.274Z,99.99
2018-06-10T00:33:44.636Z,99.99
2018-06-10T00:34:25.004Z,99.99
2018-06-10T00:35:05.458Z,99.99
2018-06-10T00:35:45.798Z,99.99
2018-06-10T00:36:26.224Z,99.99
2018-06-10T00:37:06.638Z,99.99
2018-06-10T00:37:47.012Z,99.99
2018-06-10T00:38:27.395Z,99.99
2018-06-10T00:39:07.806Z,99.99
2018-06-10T00:39:48.171Z,99.99
2018-06-10T00:40:28.579Z,99.99
2018-06-10T00:41:09.063Z,99.99
2018-06-10T00:41:49.456Z,99.99
2018-06-10T00:42:29.903Z,99.99
2018-06-10T00:43:10.388Z,99.99
2018-06-10T00:43:50.721Z,99.99
2018-06-10T00:44:31.073Z,99.99
2018-06-10T00:45:11.532Z,99.99
2018-06-10T00:45:51.971Z,99.99
2018-06-10T00:46:32.368Z,99.99
2018-06-10T00:47:12.749Z,99.99
2018-06-10T00:47:53.147Z,99.99
2018-06-10T00:48:33.629Z,99.99
2018-06-10T00:49:13.931Z,99.99
2018-06-10T00:49:54.291Z,99.99
2018-06-10T00:50:34.721Z,99.99
2018-06-10T00:51:15.161Z,99.99
2018-06-10T00:51:55.525Z,99.99
2018-06-10T00:52:35.905Z,99.99
2018-06-10T00:53:16.364Z,99.99
2018-06-10T00:53:56.759Z,99.99
2018-06-10T00:54:37.170Z,99.99
2018-06-10T00:55:17.541Z,99.99
2018-06-10T00:55:57.963Z,99.99
2018-06-10T00:56:38.344Z,99.99
2018-06-10T00:57:18.758Z,99.99
2018-06-10T00:57:59.143Z,99.99
2018-06-10T00:58:39.569Z,99.99
2018-06-10T00:59:19.910Z,99.99
2018-06-10T01:00:00.361Z,99.99
2018-06-10T01:00:40.684Z,99.99
2018-06-10T01:01:21.139Z,99.99
2018-06-10T01:02:01.622Z,99.99
2018-06-10T01:02:42.023Z,99.99
2018-06-10T01:03:22.403Z,99.99
2018-06-10T01:04:02.754Z,99.99
2018-06-10T01:04:43.184Z,99.99
2018-06-10T01:05:23.603Z,99.99
2018-06-10T01:06:04.069Z,99.99
2018-06-10T01:06:44.479Z,99.99
2018-06-10T01:07:24.793Z,99.99
2018-06-10T01:08:05.166Z,99.99
2018-06-10T01:08:45.600Z,99.99
2018-06-10T01:09:26.004Z,99.99
2018-06-10T01:10:06.437Z,99.99
2018-06-10T01:10:46.828Z,99.99
2018-06-10T01:11:27.227Z,99.99
2018-06-10T01:12:07.669Z,99.99
2018-06-10T01:12:48.055Z,99.99
2018-06-10T01:13:28.421Z,99.99
2018-06-10T01:14:08.849Z,99.99
2018-06-10T01:14:49.284Z,99.99
2018-06-10T01:15:29.663Z,99.99
2018-06-10T01:16:10.076Z,99.99
2018-06-10T01:16:50.440Z,99.99
2018-06-10T01:17:30.914Z,99.99
2018-06-10T01:18:11.312Z,99.99
2018-06-10T01:18:51.692Z,99.99
2018-06-10T01:19:32.115Z,99.99
2018-06-10T01:20:12.625Z,99.99
2018-06-10T01:20:53.007Z,99.99
2018-06-10T01:21:33.397Z,99.99
2018-06-10T01:22:13.794Z,99.99
2018-06-10T01:22:54.196Z,99.99
2018-06-10T01:23:34.688Z,99.99
2018-06-10T01:24:14.987Z,99.99
2018-06-10T01:24:55.386Z,99.99
2018-06-10T01:25:35.809Z,99.99
2018-06-10T01:26:16.253Z,99.99
2018-06-10T01:26:56.571Z,99.99
2018-06-10T01:27:37.022Z,99.99
2018-06-10T01:28:17.393Z,99.99
2018-06-10T01:28:57.816Z,99.99
2018-06-10T01:29:38.265Z,99.99
2018-06-10T01:30:18.613Z,99.99
2018-06-10T01:30:59.021Z,99.99
2018-06-10T01:31:39.394Z,99.99
2018-06-10T01:32:19.895Z,99.99
2018-06-10T01:33:00.272Z,99.99
2018-06-10T01:33:40.628Z,99.99
2018-06-10T01:34:21.033Z,99.99
2018-06-10T01:35:01.447Z,99.99
2018-06-10T01:35:41.828Z,99.99
2018-06-10T01:36:22.274Z,99.99
2018-06-10T01:37:02.687Z,99.99
2018-06-10T01:37:43.115Z,99.99
2018-06-10T01:38:23.505Z,99.99
2018-06-10T01:39:03.886Z,99.99
2018-06-10T01:39:44.304Z,99.99
2018-06-10T01:40:24.670Z,99.99
2018-06-10T01:41:05.090Z,99.99
2018-06-10T01:41:45.519Z,99.99
2018-06-10T01:42:25.919Z,99.99
2018-06-10T01:43:06.357Z,99.99
2018-06-10T01:43:46.717Z,99.99
2018-06-10T01:44:27.099Z,99.99
2018-06-10T01:45:07.544Z,99.99
2018-06-10T01:45:47.896Z,99.99
2018-06-10T01:46:28.315Z,99.99
2018-06-10T01:47:08.738Z,99.99
2018-06-10T01:47:49.149Z,99.99
2018-06-10T01:48:29.515Z,99.99
2018-06-10T01:49:09.897Z,99.99
2018-06-10T01:49:50.325Z,99.99
2018-06-10T01:50:30.723Z,99.99
2018-06-10T01:51:11.125Z,99.99
2018-06-10T01:51:51.545Z,99.99
2018-06-10T01:52:31.873Z,99.99
2018-06-10T01:53:12.339Z,99.99
2018-06-10T01:53:52.711Z,99.99
2018-06-10T01:54:33.138Z,99.99
2018-06-10T01:55:13.537Z,99.99
2018-06-10T01:55:53.997Z,99.99
2018-06-10T01:56:34.316Z,99.99
2018-06-10T01:57:14.736Z,99.99
2018-06-10T01:57:55.160Z,99.99
2018-06-10T01:58:35.611Z,99.99
2018-06-10T01:59:15.984Z,99.99
2018-06-10T01:59:56.339Z,99.99
2018-06-10T02:00:36.727Z,99.99
2018-06-10T02:01:17.181Z,99.99
2018-06-10T02:01:57.632Z,99.99
2018-06-10T02:02:38.002Z,99.99
2018-06-10T02:03:18.436Z,99.99
2018-06-10T02:03:58.845Z,99.99
2018-06-10T02:04:39.279Z,99.99
2018-06-10T02:05:19.670Z,99.99
2018-06-10T02:06:00.051Z,99.99
2018-06-10T02:06:40.487Z,99.99
2018-06-10T02:07:20.862Z,99.99
2018-06-10T02:08:01.294Z,99.99
2018-06-10T02:08:41.700Z,99.99
2018-06-10T02:09:22.146Z,99.99
2018-06-10T02:10:02.607Z,99.99
2018-06-10T02:10:42.956Z,99.99
2018-06-10T02:11:23.317Z,99.99
2018-06-10T02:12:03.754Z,99.99
2018-06-10T02:12:44.151Z,99.99
2018-06-10T02:13:24.543Z,99.99
2018-06-10T02:14:04.912Z,99.99
2018-06-10T02:14:45.335Z,99.99
2018-06-10T02:15:25.719Z,99.99
2018-06-10T02:16:06.082Z,99.99
2018-06-10T02:16:46.518Z,99.99
2018-06-10T02:17:26.920Z,99.99
2018-06-10T02:18:07.316Z,99.99
2018-06-10T02:18:47.729Z,99.99
2018-06-10T02:19:28.133Z,99.99
2018-06-10T02:20:08.602Z,99.99
2018-06-10T02:20:48.999Z,99.99
2018-06-10T02:21:29.392Z,99.99
2018-06-10T02:22:09.802Z,99.99
2018-06-10T02:22:50.203Z,99.99
2018-06-10T02:23:30.610Z,99.99
2018-06-10T02:24:10.993Z,99.99
2018-06-10T02:24:51.438Z,99.99
2018-06-10T02:25:31.835Z,99.99
2018-06-10T02:26:12.297Z,99.99
2018-06-10T02:26:52.695Z,99.99
2018-06-10T02:27:33.084Z,99.93
2018-06-10T02:28:13.517Z,99.74
2018-06-10T02:28:53.947Z,99.45
2018-06-10T02:29:34.335Z,99.35
2018-06-10T02:30:14.724Z,99.16
2018-06-10T02:30:55.158Z,99.07
2018-06-10T02:31:35.572Z,98.87
2018-06-10T02:32:15.995Z,98.68
2018-06-10T02:32:56.363Z,98.97
2018-06-10T02:33:36.869Z,98.1
2018-06-10T02:34:17.214Z,98.49
2018-06-10T02:34:57.586Z,98.29
2018-06-10T02:35:38.056Z,98.39
2018-06-10T02:36:18.406Z,98.2
2018-06-10T02:36:58.852Z,98.1
2018-06-10T02:37:39.266Z,97.72
2018-06-10T02:38:19.709Z,97.52
2018-06-10T02:39:00.064Z,97.52
2018-06-10T02:39:40.477Z,97.52
2018-06-10T02:40:20.865Z,96.94
2018-06-10T02:41:01.309Z,96.17
2018-06-10T02:41:41.682Z,96.56
2018-06-10T02:42:22.068Z,96.94
2018-06-10T02:43:02.444Z,96.08
2018-06-10T02:43:42.858Z,96.75
2018-06-10T02:44:23.253Z,96.08
2018-06-10T02:45:03.685Z,95.31
2018-06-10T02:45:44.075Z,95.59
2018-06-10T02:46:24.429Z,95.21
2018-06-10T02:47:04.877Z,95.11
2018-06-10T02:47:45.269Z,95.4
2018-06-10T02:48:25.674Z,94.87
2018-06-10T02:49:06.109Z,94.78
2018-06-10T02:49:46.524Z,94.87
2018-06-10T02:50:26.936Z,94.73
2018-06-10T02:51:07.312Z,94.2
2018-06-10T02:51:47.698Z,94.29
2018-06-10T02:52:28.109Z,93.91
2018-06-10T02:53:08.553Z,93.52
2018-06-10T02:53:48.913Z,93.71
2018-06-10T02:54:29.347Z,93.66
2018-06-10T02:55:09.764Z,93.23
2018-06-10T02:55:50.152Z,92.85
2018-06-10T02:56:30.603Z,92.56
2018-06-10T02:57:10.915Z,91.4
2018-06-10T02:57:51.355Z,92.08
2018-06-10T02:58:31.743Z,92.17
2018-06-10T02:59:12.175Z,92.75
2018-06-10T02:59:52.533Z,92.94
2018-06-10T03:00:32.910Z,91.88
2018-06-10T03:01:13.305Z,92.27
2018-06-10T03:01:53.724Z,92.46
2018-06-10T03:02:34.117Z,92.36
2018-06-10T03:03:14.505Z,92.17
2018-06-10T03:03:54.989Z,92.36
2018-06-10T03:04:35.390Z,92.08
2018-06-10T03:05:15.788Z,92.17
2018-06-10T03:05:56.185Z,92.08
2018-06-10T03:06:36.586Z,92.32
2018-06-10T03:07:16.974Z,92.36
2018-06-10T03:07:57.453Z,91.78
2018-06-10T03:08:37.758Z,91.5
2018-06-10T03:09:18.203Z,91.2
2018-06-10T03:09:58.570Z,90.24
2018-06-10T03:10:39.018Z,90.92
2018-06-10T03:11:19.380Z,91.3
2018-06-10T03:11:59.806Z,91.2
2018-06-10T03:12:40.223Z,90.44
2018-06-10T03:13:20.624Z,90.72
2018-06-10T03:14:01.053Z,90.53
2018-06-10T03:14:41.482Z,90.63
2018-06-10T03:15:21.910Z,90.72
2018-06-10T03:16:02.297Z,90.44
2018-06-10T03:16:42.739Z,90.05
2018-06-10T03:17:23.080Z,89.95
2018-06-10T03:18:03.480Z,89.95
2018-06-10T03:18:43.908Z,88.99
2018-06-10T03:19:24.292Z,89.37
2018-06-10T03:20:04.724Z,89.37
2018-06-10T03:20:45.149Z,89.18
2018-06-10T03:21:25.558Z,89.95
2018-06-10T03:22:05.935Z,89.76
2018-06-10T03:22:46.346Z,89.37
2018-06-10T03:23:26.808Z,89.91
2018-06-10T03:24:07.162Z,89.95
2018-06-10T03:24:47.596Z,89.18
2018-06-10T03:25:27.973Z,89.76
2018-06-10T03:26:08.359Z,89.53
2018-06-10T03:26:48.746Z,89.81
2018-06-10T03:27:29.144Z,89.33
2018-06-10T03:28:09.544Z,89.72
2018-06-10T03:28:49.945Z,89.72
2018-06-10T03:29:30.370Z,88.85
2018-06-10T03:30:10.811Z,89.14
2018-06-10T03:30:51.195Z,89.53
2018-06-10T03:31:31.573Z,89.14
2018-06-10T03:32:11.964Z,88.85
2018-06-10T03:32:52.409Z,89.23
2018-06-10T03:33:32.835Z,89.33
2018-06-10T03:34:13.254Z,89.33
2018-06-10T03:34:53.569Z,89.04
2018-06-10T03:35:34.047Z,89.04
2018-06-10T03:36:14.428Z,89.53
2018-06-10T03:36:54.884Z,89.43
2018-06-10T03:37:35.206Z,89.62
2018-06-10T03:38:15.696Z,89.14
2018-06-10T03:38:56.058Z,88.37
2018-06-10T03:39:36.440Z,89.04
2018-06-10T03:40:16.869Z,89.33
2018-06-10T03:40:57.256Z,89.53
2018-06-10T03:41:37.646Z,89.14
2018-06-10T03:42:18.060Z,89.53
2018-06-10T03:42:58.497Z,89.91
2018-06-10T03:43:38.960Z,89.53
2018-06-10T03:44:19.344Z,89.04
2018-06-10T03:44:59.803Z,88.95
2018-06-10T03:45:40.168Z,88.85
2018-06-10T03:46:20.658Z,88.89
2018-06-10T03:47:01.042Z,89.18
2018-06-10T03:47:41.455Z,89.14
2018-06-10T03:48:21.806Z,89.33
2018-06-10T03:49:02.282Z,89.09
2018-06-10T03:49:42.658Z,88.89
2018-06-10T03:50:23.105Z,89.04
2018-06-10T03:51:03.544Z,88.95
2018-06-10T03:51:43.919Z,89.57
2018-06-10T03:52:24.388Z,88.89
2018-06-10T03:53:04.761Z,88.7
2018-06-10T03:53:45.174Z,88.56
2018-06-10T03:54:25.583Z,88.17
2018-06-10T03:55:05.982Z,88.17
2018-06-10T03:55:46.391Z,88.08
2018-06-10T03:56:26.739Z,88.17
2018-06-10T03:57:07.226Z,88.75
2018-06-10T03:57:47.676Z,88.85
2018-06-10T03:58:27.987Z,88.75
2018-06-10T03:59:08.421Z,88.75
2018-06-10T03:59:48.887Z,88.7
2018-06-10T04:00:29.238Z,88.79
2018-06-10T04:01:09.662Z,88.7
2018-06-10T04:01:50.045Z,88.41
2018-06-10T04:02:30.512Z,88.22
2018-06-10T04:42:21.673Z,99.99
2018-06-10T04:43:02.042Z,99.99
2018-06-10T04:43:42.395Z,99.99
2018-06-10T04:44:22.807Z,99.99
2018-06-10T04:45:03.162Z,99.99
2018-06-10T04:45:43.555Z,99.99
2018-06-10T04:46:23.955Z,99.99
2018-06-10T04:47:04.373Z,99.99
2018-06-10T04:47:44.764Z,99.99
2018-06-10T04:48:25.202Z,99.99
2018-06-10T04:49:05.593Z,99.99
2018-06-10T04:49:46.055Z,99.99
2018-06-10T04:50:26.401Z,99.99
2018-06-10T04:51:06.820Z,99.99
2018-06-10T04:51:47.224Z,99.99
2018-06-10T04:52:27.625Z,99.99
2018-06-10T04:53:08.051Z,99.99
2018-06-10T04:53:48.426Z,99.99
2018-06-10T04:54:28.866Z,99.99
2018-06-10T04:55:09.252Z,99.99
2018-06-10T04:55:49.701Z,99.99
2018-06-10T04:56:30.088Z,99.99
2018-06-10T04:57:10.513Z,99.99
2018-06-10T04:57:50.864Z,99.99
2018-06-10T04:58:31.301Z,99.99
2018-06-10T04:59:11.719Z,99.99
2018-06-10T04:59:52.052Z,99.99
2018-06-10T05:00:32.472Z,99.99
2018-06-10T05:01:12.876Z,99.99
2018-06-10T05:01:53.283Z,99.99
2018-06-10T05:02:33.689Z,99.99
2018-06-10T05:03:14.099Z,99.99
2018-06-10T05:03:54.490Z,99.99
2018-06-10T05:04:34.954Z,99.69
2018-06-10T05:05:15.356Z,98.97
2018-06-10T05:05:55.748Z,97.33
2018-06-10T05:06:36.203Z,96.61
2018-06-10T05:07:16.646Z,94.87
2018-06-10T05:07:57.013Z,94.06
2018-06-10T05:08:37.422Z,92.99
2018-06-10T05:09:17.865Z,91.64
2018-06-10T05:09:58.282Z,90.34
2018-06-10T05:10:38.681Z,88.93
2018-06-10T05:11:19.072Z,88.36
2018-06-10T05:11:59.478Z,87.2
2018-06-10T05:12:39.850Z,86.28
2018-06-10T05:13:20.340Z,85.12
2018-06-10T05:14:00.695Z,84.64
2018-06-10T05:14:41.070Z,84.3
2018-06-10T05:15:21.471Z,83.47
2018-06-10T05:16:01.926Z,83.27
2018-06-10T05:16:42.361Z,81.48
2018-06-10T05:17:22.739Z,80.71
2018-06-10T05:18:03.128Z,79.87
2018-06-10T05:18:43.526Z,78.61
2018-06-10T05:19:23.945Z,77.75
2018-06-10T05:20:04.417Z,76.72
2018-06-10T05:20:44.786Z,75.56
2018-06-10T05:21:25.212Z,75.11
2018-06-10T05:22:05.615Z,75.11
2018-06-10T05:22:45.988Z,74.05
2018-06-10T05:23:26.370Z,74.34
2018-06-10T05:24:06.767Z,73.85
2018-06-10T05:24:47.195Z,72.98
2018-06-10T05:25:27.587Z,71.82
2018-06-10T05:26:08.034Z,72.02
2018-06-10T05:26:48.387Z,72.98
2018-06-10T05:27:28.863Z,72.89
2018-06-10T05:28:09.261Z,72.44
2018-06-10T05:28:49.622Z,71.66
2018-06-10T05:29:30.018Z,71.37
2018-06-10T05:30:10.391Z,70.98
2018-06-10T05:30:50.793Z,70.21
2018-06-10T05:31:31.209Z,69.85
2018-06-10T05:32:11.712Z,69.47
2018-06-10T05:32:52.090Z,69.08
2018-06-10T05:33:32.531Z,69.27
2018-06-10T05:34:12.896Z,71.41
2018-06-10T05:34:53.257Z,72.77
2018-06-10T05:35:33.694Z,72.86
2018-06-10T05:36:14.142Z,73.02
2018-06-10T05:36:54.575Z,72.57
2018-06-10T05:37:34.933Z,72.67
2018-06-10T05:38:15.381Z,72.57
2018-06-10T05:38:55.784Z,72.38
2018-06-10T05:39:36.188Z,71.44
2018-06-10T05:40:16.565Z,70.57
2018-06-10T05:40:57.018Z,70.09
2018-06-10T05:41:37.417Z,68.05
2018-06-10T05:42:17.914Z,67.99
2018-06-10T05:42:58.328Z,67.6
2018-06-10T05:43:38.759Z,66.82
2018-06-10T05:44:19.155Z,66.63
2018-06-10T05:44:59.551Z,65.95
2018-06-10T05:45:39.963Z,65.95
2018-06-10T05:46:20.283Z,65.5
2018-06-10T05:47:00.728Z,65.01
2018-06-10T05:47:41.139Z,64.62
2018-06-10T05:48:21.586Z,64.33
2018-06-10T05:49:01.998Z,64.23
2018-06-10T05:49:42.366Z,63.95
2018-06-10T05:50:22.772Z,63.59
2018-06-10T05:51:03.176Z,63.68
2018-06-10T05:51:43.594Z,63.59
2018-06-10T05:52:24.001Z,63.68
2018-06-10T05:53:04.439Z,63.68
2018-06-10T05:53:44.826Z,63.88
2018-06-10T05:54:25.214Z,64.36
2018-06-10T05:55:05.672Z,64.95
2018-06-10T05:55:46.048Z,64.98
2018-06-10T05:56:26.502Z,64.88
2018-06-10T05:57:06.932Z,63.65
2018-06-10T05:57:47.261Z,63.75
2018-06-10T05:58:27.849Z,62.48
2018-06-10T05:59:08.145Z,62.38
2018-06-10T05:59:48.628Z,61.74
2018-06-10T06:00:28.994Z,61.54
2018-06-10T06:01:09.467Z,61.05
2018-06-10T06:01:49.903Z,60.86
2018-06-10T06:02:30.264Z,60.86
2018-06-10T06:03:10.723Z,61.44
2018-06-10T06:03:51.068Z,60.96
2018-06-10T06:04:31.486Z,60.57
2018-06-10T06:05:11.887Z,61.05
2018-06-10T06:05:52.246Z,61.38
2018-06-10T06:06:32.691Z,61.38
2018-06-10T06:07:13.062Z,59.92
2018-06-10T06:07:53.524Z,59.33
2018-06-10T06:08:33.927Z,60.31
2018-06-10T06:09:14.378Z,59.92
2018-06-10T06:09:54.751Z,59.92
2018-06-10T06:10:35.198Z,60.02
2018-06-10T06:11:15.569Z,59.92
2018-06-10T06:11:56.012Z,59.14
2018-06-10T06:12:36.426Z,58.65
2018-06-10T06:13:16.855Z,58.56
2018-06-10T06:13:57.208Z,59.14
2018-06-10T06:14:37.650Z,59.07
2018-06-10T06:15:18.002Z,59.36
2018-06-10T06:15:58.365Z,58.87
2018-06-10T06:16:38.758Z,58.71
2018-06-10T06:17:19.179Z,58.42
2018-06-10T06:17:59.570Z,59.1
2018-06-10T06:18:40.030Z,59.2
2018-06-10T06:19:20.456Z,58.06
2018-06-10T06:20:00.863Z,57.96
2018-06-10T06:20:41.262Z,57.47
2018-06-10T06:21:21.656Z,57.67
2018-06-10T06:22:02.029Z,58.15
2018-06-10T06:22:42.446Z,57.67
2018-06-10T06:23:22.869Z,57.37
2018-06-10T06:24:03.305Z,57.76
2018-06-10T06:24:43.756Z,57.5
2018-06-10T06:25:24.122Z,57.47
2018-06-10T06:26:04.561Z,57.76
2018-06-10T06:26:44.931Z,57.86
2018-06-10T06:27:25.380Z,57.67
2018-06-10T06:28:05.788Z,57.37
2018-06-10T06:28:46.205Z,57.45
2018-06-10T06:29:26.622Z,58.03
2018-06-10T06:30:06.976Z,58.42
2018-06-10T06:30:47.465Z,58.32
2018-06-10T06:31:27.803Z,58.42
2018-06-10T06:32:08.211Z,58.22
2018-06-10T06:32:48.602Z,58.51
2018-06-10T06:33:29.021Z,58.91
2018-06-10T06:34:09.512Z,58.78
2018-06-10T06:34:49.864Z,58.59
2018-06-10T06:35:30.267Z,59.07
2018-06-10T06:36:10.657Z,59.05
2018-06-10T06:36:51.119Z,59.82
2018-06-10T06:37:31.504Z,60.02
2018-06-10T06:38:11.945Z,59.92
2018-06-10T06:38:52.324Z,60.47
2018-06-10T06:39:32.733Z,61.35
2018-06-10T06:40:13.151Z,61.44
2018-06-10T06:40:53.507Z,61.35
2018-06-10T06:41:33.950Z,61.25
2018-06-10T06:42:14.412Z,62.03
2018-06-10T06:42:54.761Z,61.8
2018-06-10T06:43:35.194Z,62.19
2018-06-10T06:44:15.583Z,62.38
2018-06-10T06:44:56.006Z,62.29
2018-06-10T06:45:36.390Z,62.68
2018-06-10T06:46:16.763Z,63.52
2018-06-10T06:46:57.273Z,63.52
2018-06-10T06:47:37.587Z,63.62
2018-06-10T06:48:18.040Z,63.13
2018-06-10T06:48:58.451Z,63.42
2018-06-10T06:49:38.848Z,63.81
2018-06-10T06:50:19.288Z,63.71
2018-06-10T06:50:59.653Z,64.75
2018-06-10T06:51:40.078Z,65.05
2018-06-10T06:52:20.507Z,65.14
2018-06-10T06:53:00.916Z,65.72
2018-06-10T06:53:41.300Z,66.21
2018-06-10T06:54:21.733Z,66.76
2018-06-10T06:55:02.140Z,66.76
2018-06-10T06:55:42.605Z,66.37
2018-06-10T06:56:22.981Z,65.69
2018-06-10T06:57:03.464Z,66.47
2018-06-10T06:57:43.845Z,67.05
2018-06-10T06:58:24.331Z,66.37
2018-06-10T06:59:04.673Z,66.37
2018-06-10T06:59:45.107Z,67.02
2018-06-10T07:00:25.491Z,68.28
2018-06-10T07:01:05.867Z,69.15
2018-06-10T07:01:46.316Z,68.57
2018-06-10T07:02:26.768Z,68.66
2018-06-10T07:03:07.177Z,69.15
2018-06-10T07:03:47.601Z,69.34
2018-06-10T07:04:27.989Z,69.24
2018-06-10T07:05:08.413Z,69.15
2018-06-10T07:05:48.785Z,69.34
2018-06-10T07:06:29.188Z,69.06
2018-06-10T07:07:09.577Z,68.37
2018-06-10T07:07:49.970Z,69.06
2018-06-10T07:08:30.389Z,68.66
2018-06-10T07:09:10.856Z,67.31
2018-06-10T07:09:51.251Z,67.21
2018-06-10T07:10:31.670Z,68.18
2018-06-10T07:11:12.039Z,68.57
2018-06-10T07:11:52.525Z,68.66
2018-06-10T07:12:32.862Z,68.86
2018-06-10T07:13:13.297Z,69.24
2018-06-10T07:13:53.686Z,69.06
2018-06-10T07:14:34.028Z,69.24
2018-06-10T07:15:14.441Z,69.24
2018-06-10T07:15:54.939Z,68.76
2018-06-10T07:16:35.240Z,68.66
2018-06-10T07:17:15.673Z,68.6
2018-06-10T07:17:56.132Z,68.31
2018-06-10T07:18:36.511Z,68.79
2018-06-10T07:19:16.885Z,67.83
2018-06-10T07:19:57.357Z,67.92
2018-06-10T07:20:37.691Z,67.92
2018-06-10T07:21:18.158Z,67.37
2018-06-10T07:21:58.555Z,67.14
2018-06-10T07:22:39.010Z,66.89
2018-06-10T07:23:19.347Z,66.99
2018-06-10T07:23:59.770Z,66.3
2018-06-10T07:24:40.195Z,66.21
2018-06-10T07:25:20.597Z,65.69
2018-06-10T07:26:00.981Z,65.79
2018-06-10T07:26:41.365Z,65.82
2018-06-10T07:27:21.750Z,65.69
2018-06-10T07:28:02.179Z,65.89
2018-06-10T07:28:42.606Z,66.56
2018-06-10T07:29:22.992Z,67.34
2018-06-10T07:30:03.419Z,68.02
2018-06-10T07:30:43.861Z,68.79
2018-06-10T07:31:24.265Z,68.99
2018-06-10T07:32:04.679Z,68.21
2018-06-10T07:32:45.030Z,67.96
2018-06-10T07:33:25.536Z,67.28
2018-06-10T07:34:05.897Z,67.08
2018-06-10T07:34:46.374Z,66.79
2018-06-10T07:35:26.888Z,66.4
2018-06-10T07:36:07.252Z,65.82
2018-06-10T07:36:47.608Z,65.72
2018-06-10T07:37:28.054Z,65.24
2018-06-10T07:38:08.488Z,65.92
2018-06-10T07:38:48.882Z,66.02
2018-06-10T07:39:29.265Z,64.78
2018-06-10T07:40:09.642Z,65.43
2018-06-10T07:40:50.102Z,66.05
2018-06-10T07:41:30.489Z,66.05
2018-06-10T07:42:10.827Z,66.24
2018-06-10T07:42:51.340Z,65.66
2018-06-10T07:43:31.690Z,65.75
2018-06-10T07:44:12.133Z,65.85
2018-06-10T07:44:52.505Z,66.05
2018-06-10T07:45:32.951Z,66.14
2018-06-10T07:46:13.432Z,66.66
2018-06-10T07:46:53.833Z,66.37
2018-06-10T07:47:34.259Z,65.85
2018-06-10T07:48:14.650Z,65.79
2018-06-10T07:48:55.105Z,65.89
2018-06-10T07:49:35.484Z,65.66
2018-06-10T07:50:15.894Z,65.89
2018-06-10T07:50:56.300Z,65.75
2018-06-10T07:51:36.737Z,65.85
2018-06-10T07:52:17.123Z,65.95
2018-06-10T07:52:57.624Z,66.14
2018-06-10T07:53:37.958Z,66.05
2018-06-10T07:54:18.395Z,65.95
2018-06-10T07:54:58.843Z,65.75
2018-06-10T07:55:39.275Z,65.95
2018-06-10T07:56:19.680Z,66.34
2018-06-10T07:57:00.104Z,66.14
2018-06-10T07:57:40.552Z,65.85
2018-06-10T07:58:20.877Z,66.14
2018-06-10T07:59:01.284Z,66.63
2018-06-10T07:59:41.715Z,66.34
2018-06-10T08:00:22.125Z,66.79
2018-06-10T08:01:02.526Z,67.37
2018-06-10T08:01:42.974Z,66.99
2018-06-10T08:02:23.325Z,67.18
2018-06-10T08:03:03.760Z,67.66
2018-06-10T08:03:44.205Z,67.47
2018-06-10T08:04:24.610Z,67.66
2018-06-10T08:05:05.024Z,67.83
2018-06-10T08:05:45.453Z,67.83
2018-06-10T08:06:25.899Z,68.51
2018-06-10T08:07:06.279Z,68.21
2018-06-10T08:07:46.798Z,68.6
2018-06-10T08:08:27.484Z,69.48
2018-06-10T08:09:07.592Z,69.64
2018-06-10T08:09:48.137Z,70.21
2018-06-10T08:10:28.531Z,70.31
2018-06-10T08:11:08.954Z,69.93
2018-06-10T08:11:49.382Z,70.18
2018-06-10T08:12:29.784Z,69.79
2018-06-10T08:13:10.181Z,70.57
2018-06-10T08:13:50.698Z,71.06
2018-06-10T08:14:30.992Z,70.86
2018-06-10T08:15:11.479Z,70.86
2018-06-10T08:15:52.179Z,71.15
2018-06-10T08:16:32.387Z,70.86
2018-06-10T08:17:12.802Z,70.96
2018-06-10T08:17:53.331Z,71.15
2018-06-10T08:18:33.620Z,71.5
2018-06-10T08:19:14.046Z,71.6
2018-06-10T08:19:54.420Z,71.7
2018-06-10T08:20:34.796Z,71.99
2018-06-10T08:21:15.215Z,71.8
2018-06-10T08:21:55.553Z,72.18
2018-06-10T08:22:35.978Z,71.8
2018-06-10T08:23:17.112Z,72.09
2018-06-10T08:23:57.514Z,72.28
2018-06-10T08:24:37.965Z,72.57
2018-06-10T08:25:18.324Z,72.96
2018-06-10T08:25:58.729Z,72.57
2018-06-10T08:26:39.135Z,72.67
2018-06-10T08:27:19.552Z,73.05
2018-06-10T08:27:59.944Z,73.05
2018-06-10T08:28:40.341Z,73.25
2018-06-10T08:29:20.748Z,73.25
2018-06-10T08:30:01.172Z,73.54
2018-06-10T08:30:41.606Z,73.73
2018-06-10T08:31:22.009Z,73.93
2018-06-10T08:32:02.526Z,73.35
2018-06-10T08:32:42.843Z,73.41
2018-06-10T08:33:23.244Z,74.22
2018-06-10T08:34:03.588Z,73.93
2018-06-10T08:34:44.019Z,73.73
2018-06-10T08:35:24.522Z,73.89
2018-06-10T08:36:04.805Z,73.99
2018-06-10T08:36:45.288Z,73.93
2018-06-10T08:37:25.703Z,73.93
2018-06-10T08:38:06.036Z,73.89
2018-06-10T08:38:46.488Z,73.83
2018-06-10T08:39:27.150Z,73.5
2018-06-10T08:40:07.658Z,73.79
2018-06-10T08:40:47.989Z,73.89
2018-06-10T08:41:28.413Z,74.22
2018-06-10T08:42:08.827Z,73.73
2018-06-10T08:42:49.268Z,74.22
2018-06-10T08:43:29.685Z,73.99
2018-06-10T08:44:10.139Z,73.89
2018-06-10T08:44:50.458Z,73.93
2018-06-10T08:45:30.898Z,73.44
2018-06-10T08:46:11.280Z,73.25
2018-06-10T08:46:51.728Z,73.44
2018-06-10T08:47:32.101Z,73.35
2018-06-10T08:48:12.512Z,73.44
2018-06-10T08:48:52.940Z,73.35
2018-06-10T08:49:33.337Z,73.73
2018-06-10T08:50:13.784Z,73.44
2018-06-10T08:50:54.271Z,73.64
2018-06-10T08:51:34.609Z,73.44
2018-06-10T08:52:15.042Z,73.64
2018-06-10T08:52:55.532Z,72.86
2018-06-10T08:53:35.866Z,73.25
2018-06-10T08:54:16.274Z,73.15
2018-06-10T08:54:56.685Z,73.73
2018-06-10T08:55:37.260Z,72.77
2018-06-10T08:56:17.680Z,72.77
2018-06-10T08:56:58.105Z,73.05
2018-06-10T08:57:38.462Z,73.25
2018-06-10T08:58:18.837Z,73.54
2018-06-10T08:58:59.277Z,72.77
2018-06-10T08:59:39.704Z,73.54
2018-06-10T09:00:20.065Z,72.96
2018-06-10T09:01:00.521Z,72.77
2018-06-10T09:01:40.898Z,72.67
2018-06-10T09:02:21.242Z,72.96
2018-06-10T09:03:01.801Z,72.61
2018-06-10T09:03:42.207Z,72.71
2018-06-10T09:04:22.566Z,73.19
2018-06-10T09:05:02.946Z,72.61
2018-06-10T09:05:43.427Z,72.71
2018-06-10T09:06:23.784Z,72.99
2018-06-10T09:07:04.249Z,72.02
2018-06-10T09:07:44.657Z,72.22
2018-06-10T09:08:25.003Z,71.93
2018-06-10T09:09:05.436Z,72.22
2018-06-10T09:09:45.861Z,72.8
2018-06-10T09:10:26.245Z,72.8
2018-06-10T09:11:06.674Z,72.8
2018-06-10T09:11:47.112Z,72.61
2018-06-10T09:12:27.544Z,72.99
2018-06-10T09:13:07.926Z,72.89
2018-06-10T09:13:48.348Z,72.71
2018-06-10T09:14:28.754Z,72.51
2018-06-10T09:15:09.176Z,72.8
2018-06-10T09:15:49.538Z,72.51
2018-06-10T09:16:29.912Z,72.99
2018-06-10T09:17:10.430Z,72.8
2018-06-10T09:17:50.986Z,72.71
2018-06-10T09:19:38.996Z,72.51
2018-06-10T09:21:58.852Z,73.15
2018-06-10T09:22:38.933Z,73.35
2018-06-10T09:23:19.272Z,73.25
2018-06-10T09:23:59.734Z,73.44
2018-06-10T09:24:40.173Z,73.73
2018-06-10T09:25:20.556Z,73.73
2018-06-10T09:26:01.006Z,72.96