createdAt,value
2019-05-26T05:24:32.514Z,21632
2019-05-26T05:25:32.480Z,21984
2019-05-26T05:26:32.477Z,23712
2019-05-26T05:27:32.461Z,22976
2019-05-26T05:28:32.457Z,21952
2019-05-26T05:29:32.624Z,21696
2019-05-26T05:30:32.555Z,21248
2019-05-26T05:31:32.456Z,20640
2019-05-26T05:32:35.324Z,20992
2019-05-26T05:33:32.446Z,21120
2019-05-26T05:34:32.475Z,17792
2019-05-26T05:35:32.443Z,19392
2019-05-26T05:36:32.434Z,21824
2019-05-26T05:37:32.501Z,27232
2019-05-26T05:38:32.437Z,29216
2019-05-26T05:39:32.205Z,30240
2019-05-26T05:40:32.447Z,29760
2019-05-26T05:41:32.431Z,29216
2019-05-26T05:42:32.432Z,30848
2019-05-26T05:43:32.434Z,32512
2019-05-26T05:44:32.438Z,36128
2019-05-26T05:45:32.429Z,39808
2019-05-26T05:46:32.435Z,34848
2019-05-26T05:47:32.440Z,31520
2019-05-26T05:48:32.436Z,36192
2019-05-26T05:49:32.464Z,43680
2019-05-26T05:50:32.212Z,41920
2019-05-26T05:51:32.437Z,42048
2019-05-26T05:52:32.448Z,40736
2019-05-26T05:53:32.445Z,42528
2019-05-26T05:54:32.447Z,44832
2019-05-26T05:55:32.455Z,43744
2019-05-26T05:56:32.455Z,39808
2019-05-26T05:57:32.473Z,39232
2019-05-26T05:58:32.477Z,38304
2019-05-26T05:59:32.493Z,39488
2019-05-26T06:00:32.480Z,44160
2019-05-26T06:01:32.497Z,44704
2019-05-26T06:02:32.511Z,37152
2019-05-26T06:03:32.503Z,35168
2019-05-26T06:04:32.534Z,33568
2019-05-26T06:05:32.517Z,38496
2019-05-26T06:06:32.522Z,39936
2019-05-26T06:07:32.547Z,34240
2019-05-26T06:08:32.534Z,35520
2019-05-26T06:09:32.571Z,38016
2019-05-26T06:10:32.552Z,37984
2019-05-26T06:11:32.559Z,39936
2019-05-26T06:12:32.564Z,37088
2019-05-26T06:13:32.585Z,33280
2019-05-26T06:14:32.736Z,31584
2019-05-26T06:15:32.587Z,32160
2019-05-26T06:16:32.638Z,30784
2019-05-26T06:17:32.406Z,31744
2019-05-26T06:18:32.618Z,31328
2019-05-26T06:19:32.622Z,32352
2019-05-26T06:20:32.634Z,31296
2019-05-26T06:21:32.636Z,30560
2019-05-26T06:22:32.651Z,28992
2019-05-26T06:23:35.981Z,32640
2019-05-26T06:24:32.664Z,31200
2019-05-26T06:25:32.691Z,30432
2019-05-26T06:26:32.672Z,30432
2019-05-26T06:27:32.692Z,30528
2019-05-26T06:28:32.693Z,31968
2019-05-26T06:29:32.707Z,33632
2019-05-26T06:30:32.714Z,34592
2019-05-26T06:31:32.735Z,37472
2019-05-26T06:32:32.720Z,38816
2019-05-26T06:33:32.733Z,40768
2019-05-26T06:34:32.738Z,40896
2019-05-26T06:35:35.155Z,41152
2019-05-26T06:36:32.759Z,44416
2019-05-26T06:37:32.766Z,44064
2019-05-26T06:38:32.803Z,44320
2019-05-26T06:39:32.784Z,45696
2019-05-26T06:40:32.803Z,49248
2019-05-26T06:41:40.694Z,50368
2019-05-26T06:42:32.815Z,53856
2019-05-26T06:43:32.813Z,54400
2019-05-26T06:44:32.867Z,53344
2019-05-26T06:45:32.828Z,52544
2019-05-26T06:46:32.842Z,56256
2019-05-26T06:47:32.884Z,57568
2019-05-26T06:48:34.133Z,59392
2019-05-26T06:49:32.875Z,60416
2019-05-26T06:50:32.876Z,60000
2019-05-26T06:51:32.889Z,56544
2019-05-26T06:52:32.905Z,58144
2019-05-26T06:53:36.505Z,58752
2019-05-26T06:54:32.916Z,56896
2019-05-26T06:55:32.924Z,55296
2019-05-26T06:56:32.934Z,49312
2019-05-26T06:57:32.943Z,52000
2019-05-26T06:58:32.955Z,67264
2019-05-26T06:59:32.958Z,68192
2019-05-26T07:00:32.978Z,69408
2019-05-26T07:01:32.990Z,70464
2019-05-26T07:02:33.021Z,50176
2019-05-26T07:03:33.001Z,59840
2019-05-26T07:04:33.017Z,77152
2019-05-26T07:05:33.030Z,73536
2019-05-26T07:06:33.029Z,71776
2019-05-26T07:07:33.049Z,69376
2019-05-26T07:08:33.053Z,66816
2019-05-26T07:09:32.820Z,67520
2019-05-26T07:10:33.262Z,65696
2019-05-26T07:11:47.075Z,71552
2019-05-26T07:12:33.089Z,72320
2019-05-26T07:13:33.109Z,76512
2019-05-26T07:14:32.876Z,76640
2019-05-26T07:15:33.139Z,82176
2019-05-26T07:16:44.757Z,80032
2019-05-26T07:17:33.177Z,62656
2019-05-26T07:18:33.166Z,67456
2019-05-26T07:19:33.189Z,64800
2019-05-26T07:20:33.191Z,56832
2019-05-26T07:21:33.199Z,51744
2019-05-26T07:22:33.209Z,52384
2019-05-26T07:23:33.227Z,56704
2019-05-26T07:24:36.250Z,59488
2019-05-26T07:25:33.241Z,57056
2019-05-26T07:26:33.274Z,54368
2019-05-26T07:27:33.262Z,57920
2019-05-26T07:28:33.281Z,60480
2019-05-26T07:29:33.296Z,47072
2019-05-26T07:30:33.304Z,46080
2019-05-26T07:31:33.311Z,47360
2019-05-26T07:32:33.357Z,46016
2019-05-26T07:33:33.349Z,44800
2019-05-26T07:34:33.352Z,46816
2019-05-26T07:35:35.507Z,46688
2019-05-26T07:36:33.383Z,52288
2019-05-26T07:37:33.382Z,48992
2019-05-26T07:38:33.403Z,50656
2019-05-26T07:39:33.429Z,50432
2019-05-26T07:40:33.421Z,50304
2019-05-26T07:41:33.195Z,50880
2019-05-26T07:42:33.471Z,51520
2019-05-26T07:43:35.351Z,46592
2019-05-26T07:44:33.496Z,53408
2019-05-26T07:45:33.509Z,52896
2019-05-26T07:46:33.494Z,54144
2019-05-26T07:47:33.509Z,56800
2019-05-26T07:48:37.955Z,53984
2019-05-26T07:49:33.536Z,53184
2019-05-26T07:50:33.541Z,50176
2019-05-26T07:51:33.561Z,48608
2019-05-26T07:52:33.664Z,49216
2019-05-26T07:53:33.592Z,53216
2019-05-26T07:54:33.595Z,51616
2019-05-26T07:55:33.609Z,49728
2019-05-26T07:56:33.618Z,52352
2019-05-26T07:57:33.629Z,51680
2019-05-26T07:58:33.645Z,52480
2019-05-26T07:59:33.420Z,50048
2019-05-26T08:00:33.679Z,51200
2019-05-26T08:01:42.870Z,56288
2019-05-26T08:02:33.699Z,59136
2019-05-26T08:03:33.735Z,58240
2019-05-26T08:04:33.474Z,58688
2019-05-26T08:05:33.748Z,60128
2019-05-26T08:06:33.745Z,67104
2019-05-26T08:07:33.512Z,65920
2019-05-26T08:08:33.771Z,68640
2019-05-26T08:09:33.829Z,71648
2019-05-26T08:10:33.793Z,74496
2019-05-26T08:11:33.834Z,68064
2019-05-26T08:12:37.690Z,65312
2019-05-26T08:13:33.830Z,67520
2019-05-26T08:14:33.854Z,62240
2019-05-26T08:15:33.856Z,57216
2019-05-26T08:16:34.030Z,52896
2019-05-26T08:17:33.881Z,50752
2019-05-26T08:18:33.899Z,51616
2019-05-26T08:19:33.921Z,52960
2019-05-26T08:20:33.924Z,53344
2019-05-26T08:21:33.927Z,50400
2019-05-26T08:22:33.982Z,47584
2019-05-26T08:23:33.958Z,44736
2019-05-26T08:24:33.966Z,46720
2019-05-26T08:25:33.973Z,50560
2019-05-26T08:26:33.981Z,52032
2019-05-26T08:27:33.999Z,51904
2019-05-26T08:28:34.007Z,49888
2019-05-26T08:29:34.025Z,46304
2019-05-26T08:30:34.037Z,44928
2019-05-26T08:31:34.042Z,46624
2019-05-26T08:32:34.050Z,46656
2019-05-26T08:33:34.066Z,47616
2019-05-26T08:34:34.070Z,48256
2019-05-26T08:35:34.079Z,49920
2019-05-26T08:36:34.086Z,50400
2019-05-26T08:37:34.096Z,50560
2019-05-26T08:38:34.114Z,49792
2019-05-26T08:39:34.123Z,46752
2019-05-26T08:40:34.138Z,41920
2019-05-26T08:41:34.141Z,42880
2019-05-26T08:42:49.686Z,48736
2019-05-26T08:43:34.165Z,52064
2019-05-26T08:44:34.164Z,52448
2019-05-26T08:45:34.194Z,52352
2019-05-26T08:46:34.192Z,50816
2019-05-26T08:47:34.196Z,50272
2019-05-26T08:48:34.204Z,49472
2019-05-26T08:49:34.218Z,45056
2019-05-26T08:50:36.805Z,34816
2019-05-26T08:51:34.227Z,29120
2019-05-26T08:52:34.243Z,28256
2019-05-26T08:53:34.242Z,27968
2019-05-26T08:54:34.263Z,27648
2019-05-26T08:55:34.256Z,27296
2019-05-26T08:56:34.290Z,26976
2019-05-26T08:57:34.283Z,26656
2019-05-26T08:58:36.468Z,26368
2019-05-26T08:59:34.295Z,26016
2019-05-26T09:00:34.378Z,25696
2019-05-26T09:01:34.305Z,25536
2019-05-26T09:02:34.427Z,25312
2019-05-26T09:03:34.319Z,25184
2019-05-26T09:04:34.093Z,25152
2019-05-26T09:05:34.367Z,25152
2019-05-26T09:06:34.101Z,25120
2019-05-26T09:07:34.348Z,24960
2019-05-26T09:08:34.356Z,24928
2019-05-26T09:09:34.371Z,25152
2019-05-26T09:10:34.360Z,25280
2019-05-26T09:11:34.383Z,25408
2019-05-26T09:12:34.383Z,25184
2019-05-26T09:13:34.380Z,24800
2019-05-26T09:14:34.383Z,24448
2019-05-26T09:15:34.393Z,24000
2019-05-26T09:16:34.156Z,23904
2019-05-26T09:17:34.407Z,23808
2019-05-26T09:18:34.414Z,23552
2019-05-26T09:19:34.421Z,23328
2019-05-26T09:20:34.422Z,23264
2019-05-26T09:21:34.492Z,23168
2019-05-26T09:22:34.243Z,23200
2019-05-26T09:23:34.434Z,23168
2019-05-26T09:24:34.462Z,23232
2019-05-26T09:25:34.439Z,23232
2019-05-26T09:26:34.462Z,23072
2019-05-26T09:28:34.464Z,22976
2019-05-26T09:29:37.009Z,22624
2019-05-26T09:30:34.465Z,22304
2019-05-26T09:31:36.573Z,22112
2019-05-26T09:32:34.469Z,21856
2019-05-26T09:33:34.477Z,22528
2019-05-26T09:34:34.494Z,20480
2019-05-26T09:35:34.483Z,21152
2019-05-26T09:36:37.035Z,22112
2019-05-26T09:37:34.504Z,21472
2019-05-26T09:38:34.505Z,21440
2019-05-26T09:39:34.501Z,21056
2019-05-26T09:40:34.541Z,20512
2019-05-26T09:41:34.535Z,21568
2019-05-26T09:42:34.505Z,20768
2019-05-26T09:43:34.514Z,21248
2019-05-26T09:44:34.515Z,23520
2019-05-26T09:45:37.067Z,21600
2019-05-26T09:46:37.080Z,20320
2019-05-26T09:47:34.531Z,20384
2019-05-26T09:48:34.527Z,20384
2019-05-26T09:49:34.533Z,20192
2019-05-26T09:50:34.565Z,20608
2019-05-26T09:51:34.540Z,21760
2019-05-26T09:52:34.624Z,22208
2019-05-26T09:53:34.548Z,23008
2019-05-26T09:54:35.766Z,21568
2019-05-26T09:55:34.554Z,20512
2019-05-26T09:56:34.558Z,19616
2019-05-26T09:57:34.566Z,18976
2019-05-26T09:58:34.580Z,19680
2019-05-26T09:59:34.564Z,21600
2019-05-26T10:00:34.580Z,21184
2019-05-26T10:01:34.570Z,20000
2019-05-26T10:02:34.572Z,19296
2019-05-26T10:03:34.577Z,19072
2019-05-26T10:04:34.582Z,19392
2019-05-26T10:05:34.583Z,19264
2019-05-26T10:06:34.593Z,18816
2019-05-26T10:07:34.592Z,19584
2019-05-26T10:08:34.588Z,19648
2019-05-26T10:09:34.675Z,19520
2019-05-26T10:10:34.600Z,19712
2019-05-26T10:11:34.598Z,20192
2019-05-26T10:12:34.610Z,20480
2019-05-26T10:13:39.027Z,20256
2019-05-26T10:14:34.365Z,20672
2019-05-26T10:15:34.606Z,20256
2019-05-26T10:16:34.625Z,20192
2019-05-26T10:17:34.614Z,20256
2019-05-26T10:18:34.629Z,20352
2019-05-26T10:19:34.617Z,19680
2019-05-26T10:20:34.633Z,19072
2019-05-26T10:21:34.629Z,18720
2019-05-26T10:22:34.623Z,18432
2019-05-26T10:23:34.631Z,18880
2019-05-26T10:24:34.633Z,18944
2019-05-26T10:25:34.634Z,19424
2019-05-26T10:26:34.643Z,20800
2019-05-26T10:27:34.644Z,21952
2019-05-26T10:28:34.667Z,24640
2019-05-26T10:29:34.647Z,24608
2019-05-26T10:30:34.407Z,22400
2019-05-26T10:31:34.679Z,22112
2019-05-26T10:32:34.656Z,22880
2019-05-26T10:33:34.674Z,24320
2019-05-26T10:34:34.663Z,23616
2019-05-26T10:35:34.426Z,22464
2019-05-26T10:36:34.670Z,23040
2019-05-26T10:37:34.674Z,23680
2019-05-26T10:38:34.693Z,22688
2019-05-26T10:39:34.684Z,21920
2019-05-26T10:40:34.683Z,21760
2019-05-26T10:41:34.695Z,23904
2019-05-26T10:42:34.687Z,23904
2019-05-26T10:43:48.542Z,24704
2019-05-26T10:44:34.696Z,24768
2019-05-26T10:45:38.853Z,23744
2019-05-26T10:46:34.713Z,21440
2019-05-26T10:47:34.710Z,21024
2019-05-26T10:48:34.712Z,21696
2019-05-26T10:49:34.714Z,22688
2019-05-26T10:50:34.776Z,22656
2019-05-26T10:51:34.728Z,22656
2019-05-26T10:52:34.488Z,23136
2019-05-26T10:53:34.240Z,22816
2019-05-26T10:54:34.752Z,21792
2019-05-26T10:55:34.742Z,21664
2019-05-26T10:56:34.834Z,21248
2019-05-26T10:57:34.751Z,21984
2019-05-26T10:58:34.754Z,21472
2019-05-26T10:59:36.080Z,21440
2019-05-26T11:01:34.758Z,21856
2019-05-26T11:03:34.782Z,21504
2019-05-26T11:04:34.775Z,21504
2019-05-26T11:05:34.773Z,20064
2019-05-26T11:06:34.781Z,21376
2019-05-26T11:07:34.786Z,23712
2019-05-26T11:08:34.787Z,23456
2019-05-26T11:09:34.834Z,22720
2019-05-26T11:10:34.790Z,22176
2019-05-26T11:11:34.797Z,22432
2019-05-26T11:12:34.800Z,20672
2019-05-26T11:13:34.804Z,19488
2019-05-26T11:14:34.804Z,19296
2019-05-26T11:15:34.814Z,18944
2019-05-26T11:16:34.829Z,18720
2019-05-26T11:17:34.816Z,18976
2019-05-26T11:18:34.869Z,18496
2019-05-26T11:19:34.831Z,17504
2019-05-26T11:20:34.831Z,17184
2019-05-26T11:21:34.837Z,18688
2019-05-26T11:22:34.847Z,17312
2019-05-26T11:23:34.378Z,15696
2019-05-26T11:24:34.848Z,15028
2019-05-26T11:25:34.854Z,14688
2019-05-26T11:26:34.856Z,15136
2019-05-26T11:27:34.854Z,15636
2019-05-26T11:28:34.893Z,15576
2019-05-26T11:29:34.868Z,14732
2019-05-26T11:30:34.865Z,14524
2019-05-26T11:31:34.623Z,14468
2019-05-26T11:32:34.962Z,14744
2019-05-26T11:33:34.874Z,14676
2019-05-26T11:34:34.945Z,15692
2019-05-26T11:35:34.888Z,17024
2019-05-26T11:36:34.884Z,18816
2019-05-26T11:37:34.882Z,21408
2019-05-26T11:38:38.415Z,22912
2019-05-26T11:39:34.897Z,22048
2019-05-26T11:40:34.942Z,23232
2019-05-26T11:41:34.900Z,24640
2019-05-26T11:42:34.911Z,24800
2019-05-26T11:43:34.925Z,25312
2019-05-26T11:44:34.911Z,25728
2019-05-26T11:45:34.917Z,25024
2019-05-26T11:46:34.944Z,25120
2019-05-26T11:47:34.918Z,24864
2019-05-26T11:48:34.972Z,24512
2019-05-26T11:49:34.996Z,23808
2019-05-26T11:50:35.006Z,24800
2019-05-26T11:51:34.960Z,25248
2019-05-26T11:52:34.935Z,24288
2019-05-26T11:53:34.944Z,21120
2019-05-26T11:54:37.075Z,17984
2019-05-26T11:55:35.087Z,18240
2019-05-26T11:56:34.956Z,21088
2019-05-26T11:57:38.612Z,23872
2019-05-26T11:58:34.952Z,26208
2019-05-26T11:59:34.958Z,27072
2019-05-26T12:00:34.970Z,27168
2019-05-26T12:01:34.728Z,26656
2019-05-26T12:02:34.970Z,25824
2019-05-26T12:03:34.975Z,23680
2019-05-26T12:04:34.992Z,21984
2019-05-26T12:05:34.988Z,20192
2019-05-26T12:06:34.989Z,19296
2019-05-26T12:07:34.996Z,20416
2019-05-26T12:08:35.002Z,20960
2019-05-26T12:09:35.042Z,20768
2019-05-26T12:10:35.008Z,20256
2019-05-26T12:11:35.009Z,19776
2019-05-26T12:12:35.013Z,19168
2019-05-26T12:13:36.718Z,18656
2019-05-26T12:14:42.258Z,17760
2019-05-26T12:15:35.028Z,17120
2019-05-26T12:16:36.105Z,16480
2019-05-26T12:17:35.034Z,15904
2019-05-26T12:18:35.048Z,16960
2019-05-26T12:19:35.048Z,17280
2019-05-26T12:20:35.111Z,16100
2019-05-26T12:21:35.057Z,16412
2019-05-26T12:22:35.057Z,17824
2019-05-26T12:23:35.058Z,19392
2019-05-26T12:24:35.064Z,19680
2019-05-26T12:25:35.069Z,19744
2019-05-26T12:26:35.074Z,19584
2019-05-26T12:27:35.071Z,20544
2019-05-26T12:28:35.074Z,20928
2019-05-26T12:29:35.128Z,20064
2019-05-26T12:30:35.096Z,19712
2019-05-26T12:31:35.088Z,19872
2019-05-26T12:32:35.093Z,20480
2019-05-26T12:33:34.851Z,20736
2019-05-26T12:34:35.107Z,20608
2019-05-26T12:35:35.098Z,20992
2019-05-26T12:36:38.924Z,21056
2019-05-26T12:37:35.113Z,20416
2019-05-26T12:38:35.119Z,20064
2019-05-26T12:39:35.121Z,20032
2019-05-26T12:40:35.119Z,20032
2019-05-26T12:41:39.801Z,19104
2019-05-26T12:42:35.133Z,18272
2019-05-26T12:43:35.131Z,17760
2019-05-26T12:44:48.522Z,17664
2019-05-26T12:45:34.900Z,17856
2019-05-26T12:46:35.150Z,17984
2019-05-26T12:47:35.167Z,19392
2019-05-26T12:48:35.151Z,20928
2019-05-26T12:49:34.996Z,20256
2019-05-26T12:50:35.173Z,19424
2019-05-26T12:51:35.182Z,18912
2019-05-26T12:52:35.165Z,18944
2019-05-26T12:53:35.170Z,19104
2019-05-26T12:54:35.180Z,20896
2019-05-26T12:55:35.181Z,21600
2019-05-26T12:56:35.185Z,21280
2019-05-26T12:57:35.207Z,20928
2019-05-26T12:58:35.188Z,20224
2019-05-26T12:59:35.197Z,19456
2019-05-26T13:00:57.169Z,18464
2019-05-26T13:01:35.207Z,18016
2019-05-26T13:02:35.245Z,18240
2019-05-26T13:03:35.203Z,18240
2019-05-26T13:04:35.215Z,18592
2019-05-26T13:05:35.238Z,19488
2019-05-26T13:06:35.277Z,20448
2019-05-26T13:07:35.245Z,21120
2019-05-26T13:08:35.247Z,21696
2019-05-26T13:09:35.228Z,22080
2019-05-26T13:10:35.233Z,22464
2019-05-26T13:11:35.247Z,22848
2019-05-26T13:12:35.262Z,22880
2019-05-26T13:13:35.306Z,23072
2019-05-26T13:14:35.247Z,23328
2019-05-26T13:15:35.249Z,23552
2019-05-26T13:16:38.258Z,23392
2019-05-26T13:17:35.260Z,23008
2019-05-26T13:18:35.275Z,22496
2019-05-26T13:19:35.285Z,22048
2019-05-26T13:20:35.353Z,21728
2019-05-26T13:21:35.281Z,21344
2019-05-26T13:22:35.308Z,21056
2019-05-26T13:23:35.293Z,20864
2019-05-26T13:24:35.288Z,20864
2019-05-26T13:25:35.301Z,20992
2019-05-26T13:26:35.295Z,21120
2019-05-26T13:27:35.294Z,21088
2019-05-26T13:28:35.303Z,20864
2019-05-26T13:29:35.353Z,20576
2019-05-26T13:30:35.310Z,20480
2019-05-26T13:31:35.315Z,20448
2019-05-26T13:32:35.320Z,20416
2019-05-26T13:33:35.323Z,20320
2019-05-26T13:34:38.135Z,20256
2019-05-26T13:35:35.096Z,20192
2019-05-26T13:36:35.392Z,20256
2019-05-26T13:37:35.391Z,20384
2019-05-26T13:38:35.344Z,20544
2019-05-26T13:39:35.350Z,20768
2019-05-26T13:40:36.803Z,20960
2019-05-26T13:41:35.361Z,21056
2019-05-26T13:42:35.364Z,20960
2019-05-26T13:43:35.375Z,20576
2019-05-26T13:44:35.377Z,20000
2019-05-26T13:45:38.559Z,19328
2019-05-26T13:46:35.386Z,18944
2019-05-26T13:47:35.413Z,18720
2019-05-26T13:48:35.446Z,18720
2019-05-26T13:49:35.412Z,18784
2019-05-26T13:50:35.219Z,18880
2019-05-26T13:51:35.396Z,18944
2019-05-26T13:52:35.412Z,19008
2019-05-26T13:53:35.405Z,19168
2019-05-26T13:54:35.407Z,19296
2019-05-26T13:55:35.180Z,19200
2019-05-26T13:56:35.464Z,18976
2019-05-26T13:57:35.423Z,18816
2019-05-26T13:58:35.427Z,18912
2019-05-26T13:59:35.490Z,19264
2019-05-26T14:00:35.437Z,19808
2019-05-26T14:01:35.436Z,20320
2019-05-26T14:02:35.453Z,20480
2019-05-26T14:03:35.201Z,20544
2019-05-26T14:04:35.449Z,20544
2019-05-26T14:05:35.464Z,20384
2019-05-26T14:06:35.477Z,20256
2019-05-26T14:07:35.221Z,20032
2019-05-26T14:08:35.464Z,19744
2019-05-26T14:09:35.464Z,19424
2019-05-26T14:10:35.473Z,19232
2019-05-26T14:11:35.279Z,19104
2019-05-26T14:12:35.547Z,18848
2019-05-26T14:13:35.241Z,18624
2019-05-26T14:14:35.491Z,19008
2019-05-26T14:15:44.579Z,19872
2019-05-26T14:16:35.254Z,20512
2019-05-26T14:17:35.534Z,20544
2019-05-26T14:18:35.530Z,19840
2019-05-26T14:19:35.268Z,19008
2019-05-26T14:20:35.511Z,18336
2019-05-26T14:21:35.278Z,18080
2019-05-26T14:22:35.516Z,18016
2019-05-26T14:23:35.519Z,18144
2019-05-26T14:24:35.523Z,18368
2019-05-26T14:25:35.528Z,18400
2019-05-26T14:26:35.545Z,18528
2019-05-26T14:27:35.531Z,18784
2019-05-26T14:28:35.535Z,18912
2019-05-26T14:29:35.545Z,18688
2019-05-26T14:30:35.546Z,18592
2019-05-26T14:31:35.549Z,18848
2019-05-26T14:32:35.555Z,19104
2019-05-26T14:33:35.324Z,19200
2019-05-26T14:34:35.561Z,19392
2019-05-26T14:35:35.324Z,19648
2019-05-26T14:36:35.588Z,19680
2019-05-26T14:37:35.585Z,19552
2019-05-26T14:38:49.948Z,19296
2019-05-26T14:39:35.575Z,18944
2019-05-26T14:40:35.659Z,17952
2019-05-26T14:41:35.589Z,17216
2019-05-26T14:42:35.598Z,16736
2019-05-26T14:43:35.594Z,16416
2019-05-26T14:44:35.613Z,16192
2019-05-26T14:45:35.618Z,15776
2019-05-26T14:46:35.608Z,15712
2019-05-26T14:47:35.614Z,15712
2019-05-26T14:48:35.624Z,15904
2019-05-26T14:49:35.613Z,16704
2019-05-26T14:50:35.633Z,17216
2019-05-26T14:51:35.639Z,17216
2019-05-26T14:52:35.622Z,17472
2019-05-26T14:53:35.626Z,17664
2019-05-26T14:54:35.647Z,17760
2019-05-26T14:55:35.634Z,17984
2019-05-26T14:56:35.642Z,18432
2019-05-26T14:57:38.063Z,18880
2019-05-26T14:58:35.645Z,18848
2019-05-26T14:59:35.664Z,18560
2019-05-26T15:00:35.416Z,18304
2019-05-26T15:01:35.656Z,18176
2019-05-26T15:02:35.179Z,18016
2019-05-26T15:03:35.664Z,17824
2019-05-26T15:04:38.301Z,17984
2019-05-26T15:05:35.668Z,18336
2019-05-26T15:06:35.679Z,18592
2019-05-26T15:07:35.670Z,18336
2019-05-26T15:08:35.678Z,17792
2019-05-26T15:09:35.443Z,17152
2019-05-26T15:10:35.695Z,16576
2019-05-26T15:11:35.693Z,15968
2019-05-26T15:12:35.684Z,15124
2019-05-26T15:13:35.695Z,14508
2019-05-26T15:14:35.701Z,14136
2019-05-26T15:15:37.565Z,14044
2019-05-26T15:16:35.760Z,14024
2019-05-26T15:17:35.778Z,14188
2019-05-26T15:18:35.714Z,14364
2019-05-26T15:19:35.719Z,14524
2019-05-26T15:20:35.716Z,14724
2019-05-26T15:21:35.773Z,14956
2019-05-26T15:22:35.728Z,14968
2019-05-26T15:23:35.729Z,14936
2019-05-26T15:24:35.739Z,15104
2019-05-26T15:25:35.737Z,15176
2019-05-26T15:26:35.733Z,15208
2019-05-26T15:27:35.744Z,15260
2019-05-26T15:28:35.747Z,15452
2019-05-26T15:29:35.860Z,15532
2019-05-26T15:30:35.754Z,15436
2019-05-26T15:31:35.764Z,15068
2019-05-26T15:32:35.760Z,14600
2019-05-26T15:33:35.754Z,14152
2019-05-26T15:34:35.764Z,13664
2019-05-26T15:35:35.763Z,13308
2019-05-26T15:36:35.775Z,13296
2019-05-26T15:37:35.772Z,13620
2019-05-26T15:38:49.473Z,13856
2019-05-26T15:39:35.779Z,13844
2019-05-26T15:40:35.585Z,13540
2019-05-26T15:41:35.778Z,13112
2019-05-26T15:42:35.803Z,12724
2019-05-26T15:43:35.788Z,12524
2019-05-26T15:44:35.788Z,12344
2019-05-26T15:45:35.793Z,11972
2019-05-26T15:46:35.790Z,11672
2019-05-26T15:47:35.796Z,11500
2019-05-26T15:48:35.800Z,11444
2019-05-26T15:49:35.803Z,11572
2019-05-26T15:50:35.817Z,11812
2019-05-26T15:51:35.806Z,11920
2019-05-26T15:52:35.825Z,11716
2019-05-26T15:53:35.805Z,11356
2019-05-26T15:54:35.812Z,11216
2019-05-26T15:55:39.067Z,11384
2019-05-26T15:56:35.813Z,11692
2019-05-26T15:57:35.868Z,11912
2019-05-26T15:58:35.844Z,12108
2019-05-26T15:59:35.846Z,12312
2019-05-26T16:00:35.824Z,12508
2019-05-26T16:01:35.843Z,12384
2019-05-26T16:02:35.832Z,12156
2019-05-26T16:03:35.833Z,11972
2019-05-26T16:04:35.829Z,11728
2019-05-26T16:05:35.838Z,11268
2019-05-26T16:06:35.856Z,10664
2019-05-26T16:07:35.843Z,10100
2019-05-26T16:08:35.611Z,9880
2019-05-26T16:09:35.856Z,10336
2019-05-26T16:10:35.847Z,11048
2019-05-26T16:11:35.852Z,11464
2019-05-26T16:12:35.851Z,11748
2019-05-26T16:13:35.849Z,11852
2019-05-26T16:14:35.855Z,11584
2019-05-26T16:15:35.873Z,11040
2019-05-26T16:16:51.064Z,10288
2019-05-26T16:17:38.465Z,9736
2019-05-26T16:18:35.919Z,8920
2019-05-26T16:19:35.878Z,8120
2019-05-26T16:20:35.973Z,7444
2019-05-26T16:21:35.872Z,6924
2019-05-26T16:22:35.867Z,6596
2019-05-26T16:23:35.869Z,6376
2019-05-26T16:24:35.874Z,6264
2019-05-26T16:25:35.874Z,6276
2019-05-26T16:26:35.902Z,6364
2019-05-26T16:27:35.877Z,6552
2019-05-26T16:28:36.299Z,6744
2019-05-26T16:29:35.878Z,6916
2019-05-26T16:30:35.899Z,7120
2019-05-26T16:31:35.885Z,7248
2019-05-26T16:32:35.888Z,7332
2019-05-26T16:33:35.916Z,7484
2019-05-26T16:34:35.885Z,7724
2019-05-26T16:35:35.890Z,7964
2019-05-26T16:36:35.908Z,8244
2019-05-26T16:37:35.928Z,8532
2019-05-26T16:38:36.067Z,8776
2019-05-26T16:39:44.184Z,9048
2019-05-26T16:40:35.888Z,9144
2019-05-26T16:41:35.891Z,9072
2019-05-26T16:42:35.901Z,8868
2019-05-26T16:43:35.893Z,8620
2019-05-26T16:44:35.893Z,8364
2019-05-26T16:45:53.484Z,8044
2019-05-26T16:46:35.895Z,7748
2019-05-26T16:47:35.653Z,7528
2019-05-26T16:48:35.715Z,7376
2019-05-26T16:49:35.903Z,7280
2019-05-26T16:50:36.330Z,7300
2019-05-26T16:51:35.902Z,7424
2019-05-26T16:52:35.900Z,7552
2019-05-26T16:53:35.907Z,7676
2019-05-26T16:54:35.669Z,7804
2019-05-26T16:55:35.948Z,7968
2019-05-26T16:56:35.901Z,8220
2019-05-26T16:57:35.900Z,8580
2019-05-26T16:58:35.897Z,8944
2019-05-26T16:59:35.900Z,9360
2019-05-26T17:00:35.915Z,9720
2019-05-26T17:01:35.666Z,9876
2019-05-26T17:02:35.916Z,9844
2019-05-26T17:03:35.911Z,9888
2019-05-26T17:04:35.660Z,9940
2019-05-26T17:05:35.900Z,9892
2019-05-26T17:06:35.899Z,9612
2019-05-26T17:07:35.906Z,8976
2019-05-26T17:08:35.903Z,8244
2019-05-26T17:09:35.671Z,7576
2019-05-26T17:10:35.911Z,6904
2019-05-26T17:11:35.921Z,6440
2019-05-26T17:12:35.910Z,6228
2019-05-26T17:13:37.937Z,5908
2019-05-26T17:14:35.903Z,5708
2019-05-26T17:15:35.917Z,5440
2019-05-26T17:16:35.906Z,5180
2019-05-26T17:17:35.903Z,5040
2019-05-26T17:18:35.906Z,4900
2019-05-26T17:19:35.958Z,4836
2019-05-26T17:20:35.912Z,4740
2019-05-26T17:21:35.905Z,4656
2019-05-26T17:22:35.915Z,4568
2019-05-26T17:23:35.909Z,4512
2019-05-26T17:24:35.907Z,4452
2019-05-26T17:25:35.912Z,4372
2019-05-26T17:26:35.907Z,4288
2019-05-26T17:27:35.911Z,4200
2019-05-26T17:28:35.937Z,4096
2019-05-26T17:29:35.921Z,3976
2019-05-26T17:30:35.927Z,3844
2019-05-26T17:31:39.728Z,3768
2019-05-26T17:33:35.694Z,3632
2019-05-26T17:34:35.912Z,3604
2019-05-26T17:35:35.950Z,3572
2019-05-26T17:36:35.899Z,3532
2019-05-26T17:37:37.592Z,3480
2019-05-26T17:40:39.721Z,3308
2019-05-26T17:41:38.443Z,3236
2019-05-26T17:43:38.846Z,3060
2019-05-26T17:44:55.922Z,2952
2019-05-26T17:45:38.579Z,2872
2019-05-26T17:46:35.886Z,2788
2019-05-26T17:47:37.813Z,2712
2019-05-26T17:48:35.890Z,2656
2019-05-26T17:49:35.878Z,2604
2019-05-26T17:50:35.896Z,2568
2019-05-26T17:51:35.883Z,2540
2019-05-26T17:52:35.930Z,2516
2019-05-26T17:53:35.889Z,2500
2019-05-26T17:54:35.874Z,2484
2019-05-26T17:55:35.879Z,2472
2019-05-26T17:56:35.867Z,2460
2019-05-26T17:57:39.415Z,2456
2019-05-26T17:58:35.626Z,2448
2019-05-26T17:59:35.619Z,2432
2019-05-26T18:00:35.937Z,2424
2019-05-26T18:01:35.864Z,2412
2019-05-26T18:02:35.865Z,2388
2019-05-26T18:03:35.856Z,2352
2019-05-26T18:04:35.853Z,2324
2019-05-26T18:05:35.865Z,2292
2019-05-26T18:06:35.867Z,2268
2019-05-26T18:07:35.846Z,2240
2019-05-26T18:08:38.833Z,2196
2019-05-26T18:09:50.788Z,2144
2019-05-26T18:10:35.854Z,2108
2019-05-26T18:11:35.918Z,2056
2019-05-26T18:12:35.838Z,2020
2019-05-26T18:13:35.904Z,1988
2019-05-26T18:14:35.859Z,1960
2019-05-26T18:15:35.838Z,1948
2019-05-26T18:16:35.837Z,1944
2019-05-26T18:17:51.088Z,1932
2019-05-26T18:18:35.829Z,1932
2019-05-26T18:19:36.858Z,1944
2019-05-26T18:20:35.828Z,1952
2019-05-26T18:21:35.818Z,1952
2019-05-26T18:22:35.588Z,1948
2019-05-26T18:23:35.833Z,1948
2019-05-26T18:24:35.812Z,1944
2019-05-26T18:25:35.567Z,1920
2019-05-26T18:26:35.811Z,1880
2019-05-26T18:27:35.565Z,1812