createdAt,value
2018-01-25T00:01:04.036Z,78.50
2018-01-25T00:03:31.361Z,78.50
2018-01-25T00:05:57.636Z,78.50
2018-01-25T00:08:24.960Z,78.70
2018-01-25T00:10:51.233Z,78.70
2018-01-25T00:13:18.680Z,78.60
2018-01-25T00:15:46.240Z,78.60
2018-01-25T00:18:12.496Z,78.60
2018-01-25T00:20:39.498Z,78.40
2018-01-25T00:23:05.821Z,78.40
2018-01-25T00:25:32.824Z,78.20
2018-01-25T00:28:00.280Z,78.20
2018-01-25T00:30:26.541Z,78.10
2018-01-25T00:32:53.569Z,78.90
2018-01-25T00:35:20.570Z,78.60
2018-01-25T00:37:46.844Z,77.80
2018-01-25T00:40:14.010Z,77.90
2018-01-25T00:42:41.024Z,77.90
2018-01-25T00:45:07.584Z,77.80
2018-01-25T00:47:34.195Z,77.90
2018-01-25T00:50:00.448Z,77.90
2018-01-25T00:52:26.706Z,77.90
2018-01-25T00:54:53.250Z,77.70
2018-01-25T00:57:20.416Z,78.70
2018-01-25T00:59:47.955Z,77.80
2018-01-25T01:02:16.169Z,77.70
2018-01-25T01:04:43.608Z,77.80
2018-01-25T01:07:10.276Z,77.70
2018-01-25T01:09:37.260Z,77.80
2018-01-25T01:12:03.516Z,77.80
2018-01-25T01:14:30.200Z,77.70
2018-01-25T01:16:57.179Z,78.30
2018-01-25T01:19:23.432Z,78.20
2018-01-25T01:21:49.699Z,78.30
2018-01-25T01:24:15.944Z,78.30
2018-01-25T01:26:44.235Z,78.60
2018-01-25T01:29:11.876Z,78.30
2018-01-25T01:31:38.908Z,78.00
2018-01-25T01:34:05.185Z,78.20
2018-01-25T01:36:32.680Z,78.00
2018-01-25T01:38:59.378Z,78.00
2018-01-25T01:41:25.627Z,78.00
2018-01-25T01:43:52.618Z,78.30
2018-01-25T01:46:20.074Z,78.40
2018-01-25T01:48:46.984Z,78.40
2018-01-25T01:51:13.714Z,78.30
2018-01-25T01:53:41.317Z,78.20
2018-01-25T01:56:07.573Z,78.30
2018-01-25T01:58:34.291Z,78.40
2018-01-25T02:01:01.939Z,78.60
2018-01-25T02:03:28.531Z,78.50
2018-01-25T02:05:54.789Z,78.70
2018-01-25T02:08:21.667Z,78.90
2018-01-25T02:10:49.438Z,79.90
2018-01-25T02:13:16.432Z,79.10
2018-01-25T02:15:43.985Z,79.00
2018-01-25T02:18:10.266Z,79.30
2018-01-25T02:20:36.530Z,79.10
2018-01-25T02:23:03.618Z,78.80
2018-01-25T02:25:30.528Z,78.80
2018-01-25T02:27:58.404Z,78.90
2018-01-25T02:30:25.998Z,79.00
2018-01-25T02:32:52.904Z,79.00
2018-01-25T02:35:19.194Z,79.10
2018-01-25T02:37:45.462Z,80.10
2018-01-25T02:40:11.766Z,79.60
2018-01-25T02:42:38.009Z,79.60
2018-01-25T02:45:05.197Z,79.60
2018-01-25T02:47:31.848Z,79.50
2018-01-25T02:49:58.708Z,79.90
2018-01-25T02:52:26.273Z,79.80
2018-01-25T02:54:53.272Z,80.10
2018-01-25T02:57:19.516Z,80.10
2018-01-25T02:59:46.276Z,80.20
2018-01-25T03:02:13.354Z,80.10
2018-01-25T03:04:40.347Z,79.90
2018-01-25T03:07:07.064Z,79.90
2018-01-25T03:09:34.493Z,80.30
2018-01-25T03:12:00.744Z,80.20
2018-01-25T03:14:27.731Z,80.10
2018-01-25T03:16:53.998Z,80.10
2018-01-25T03:19:20.266Z,80.00
2018-01-25T03:21:47.825Z,80.30
2018-01-25T03:24:14.060Z,80.20
2018-01-25T03:26:41.017Z,80.80
2018-01-25T03:29:08.564Z,80.50
2018-01-25T03:31:36.251Z,81.30
2018-01-25T03:34:03.804Z,81.10
2018-01-25T03:36:30.064Z,81.00
2018-01-25T03:38:57.838Z,81.20
2018-01-25T03:41:24.076Z,81.30
2018-01-25T03:43:51.307Z,81.20
2018-01-25T03:46:18.944Z,81.60
2018-01-25T03:48:45.718Z,81.50
2018-01-25T03:51:12.718Z,81.90
2018-01-25T03:53:38.970Z,81.80
2018-01-25T03:56:05.541Z,81.80
2018-01-25T03:58:32.196Z,81.70
2018-01-25T04:00:59.634Z,82.70
2018-01-25T04:03:27.813Z,83.40
2018-01-25T04:05:55.453Z,83.40
2018-01-25T04:08:22.212Z,82.70
2018-01-25T04:10:48.481Z,83.10
2018-01-25T04:13:15.482Z,82.10
2018-01-25T04:15:42.070Z,82.10
2018-01-25T04:18:09.048Z,82.70
2018-01-25T04:20:36.072Z,82.70
2018-01-25T04:23:03.075Z,82.90
2018-01-25T04:25:29.874Z,82.90
2018-01-25T04:27:57.624Z,83.60
2018-01-25T04:30:24.592Z,83.70
2018-01-25T04:32:51.581Z,82.80
2018-01-25T04:35:18.237Z,82.80
2018-01-25T04:37:44.490Z,83.40
2018-01-25T04:40:10.742Z,83.50
2018-01-25T04:42:38.541Z,83.80
2018-01-25T04:45:05.914Z,83.80
2018-01-25T04:47:33.074Z,83.80
2018-01-25T04:49:59.331Z,83.40
2018-01-25T04:52:25.589Z,83.70
2018-01-25T04:54:52.058Z,83.70
2018-01-25T04:57:19.060Z,84.40
2018-01-25T04:59:45.738Z,84.40
2018-01-25T05:02:12.506Z,84.00
2018-01-25T05:04:40.259Z,84.20
2018-01-25T05:07:07.811Z,84.00
2018-01-25T05:09:34.816Z,84.10
2018-01-25T05:12:01.064Z,84.20
2018-01-25T05:14:27.648Z,84.60
2018-01-25T05:17:12.774Z,84.30
2018-01-25T05:19:39.100Z,83.90
2018-01-25T05:22:06.370Z,83.90
2018-01-25T05:24:32.653Z,83.90
2018-01-25T05:27:00.266Z,84.20
2018-01-25T05:29:26.533Z,84.20
2018-01-25T05:31:54.315Z,84.00
2018-01-25T05:34:21.990Z,84.70
2018-01-25T05:36:49.018Z,84.10
2018-01-25T05:39:15.300Z,84.10
2018-01-25T05:41:41.813Z,84.10
2018-01-25T05:44:09.245Z,84.20
2018-01-25T05:46:35.794Z,84.20
2018-01-25T05:49:02.538Z,84.20
2018-01-25T05:51:28.770Z,84.40
2018-01-25T05:53:55.032Z,84.50
2018-01-25T05:56:22.093Z,84.20
2018-01-25T05:58:49.117Z,84.10
2018-01-25T06:01:16.091Z,84.00
2018-01-25T06:03:43.738Z,84.90
2018-01-25T06:06:10.738Z,84.20
2018-01-25T06:08:37.357Z,84.20
2018-01-25T06:11:04.360Z,83.90
2018-01-25T06:13:30.614Z,84.00
2018-01-25T06:15:57.618Z,84.70
2018-01-25T06:18:23.869Z,84.80
2018-01-25T06:20:50.202Z,84.80
2018-01-25T06:23:16.481Z,84.50
2018-01-25T06:25:43.858Z,84.90
2018-01-25T06:28:11.282Z,84.90
2018-01-25T06:30:37.541Z,84.90
2018-01-25T06:33:04.586Z,84.90
2018-01-25T06:35:30.874Z,84.30
2018-01-25T06:37:57.142Z,84.80
2018-01-25T06:40:23.513Z,84.20
2018-01-25T06:42:51.285Z,85.10
2018-01-25T06:45:18.936Z,84.40
2018-01-25T06:47:45.690Z,84.40
2018-01-25T06:50:12.692Z,84.60
2018-01-25T06:52:38.954Z,84.70
2018-01-25T06:55:06.225Z,84.90
2018-01-25T06:57:33.229Z,85.00
2018-01-25T07:00:00.242Z,84.70
2018-01-25T07:02:27.247Z,85.00
2018-01-25T07:04:53.523Z,85.00
2018-01-25T07:07:20.989Z,84.40
2018-01-25T07:09:47.979Z,84.80
2018-01-25T07:12:14.269Z,84.80
2018-01-25T07:14:40.766Z,84.80
2018-01-25T07:17:07.037Z,84.40
2018-01-25T07:19:33.372Z,84.10
2018-01-25T07:22:01.248Z,83.50
2018-01-25T07:24:27.996Z,84.00
2018-01-25T07:26:54.661Z,84.10
2018-01-25T07:29:21.488Z,84.00
2018-01-25T07:31:47.740Z,83.90
2018-01-25T07:34:14.758Z,84.30
2018-01-25T07:36:41.332Z,83.50
2018-01-25T07:39:09.630Z,83.00
2018-01-25T07:41:35.864Z,83.00
2018-01-25T07:44:02.408Z,86.20
2018-01-25T07:46:29.001Z,82.90
2018-01-25T07:48:55.760Z,82.50
2018-01-25T07:51:22.013Z,82.50
2018-01-25T07:53:49.344Z,82.20
2018-01-25T07:56:17.008Z,82.00
2018-01-25T07:58:44.740Z,81.90
2018-01-25T08:01:12.255Z,81.90
2018-01-25T08:03:39.802Z,82.20
2018-01-25T08:06:06.792Z,81.40
2018-01-25T08:08:33.060Z,81.40
2018-01-25T08:10:59.653Z,80.80
2018-01-25T08:13:32.721Z,81.50
2018-01-25T08:16:06.710Z,81.30
2018-01-25T08:18:33.499Z,81.40
2018-01-25T08:21:00.500Z,80.10
2018-01-25T08:23:26.757Z,80.00
2018-01-25T08:25:53.360Z,79.70
2018-01-25T08:28:20.033Z,79.00
2018-01-25T08:30:46.305Z,79.00
2018-01-25T08:33:13.298Z,78.90
2018-01-25T08:35:40.244Z,78.90
2018-01-25T08:38:07.361Z,78.50
2018-01-25T08:40:34.370Z,78.20
2018-01-25T08:43:00.675Z,78.90
2018-01-25T08:45:27.392Z,78.20
2018-01-25T08:47:54.856Z,77.90
2018-01-25T08:50:21.856Z,77.90
2018-01-25T08:52:48.625Z,77.80
2018-01-25T08:55:15.361Z,76.20
2018-01-25T08:57:41.640Z,77.30
2018-01-25T09:00:09.708Z,77.40
2018-01-25T09:02:36.698Z,77.00
2018-01-25T09:05:02.956Z,76.60
2018-01-25T09:07:29.236Z,76.50
2018-01-25T09:09:56.705Z,76.30
2018-01-25T09:12:23.729Z,77.00
2018-01-25T09:14:51.460Z,76.30
2018-01-25T09:17:17.722Z,76.20
2018-01-25T09:19:43.976Z,75.40
2018-01-25T09:22:10.304Z,75.50
2018-01-25T09:24:38.059Z,74.70
2018-01-25T09:27:05.033Z,74.60
2018-01-25T09:29:31.291Z,74.30
2018-01-25T09:31:58.272Z,74.40
2018-01-25T09:34:25.379Z,74.20
2018-01-25T09:36:52.358Z,73.60
2018-01-25T09:39:18.608Z,73.50
2018-01-25T09:41:44.888Z,73.80
2018-01-25T09:44:11.523Z,73.00
2018-01-25T09:46:38.394Z,73.70
2018-01-25T09:49:06.257Z,72.20
2018-01-25T09:51:32.945Z,72.10
2018-01-25T09:53:59.220Z,72.70
2018-01-25T09:56:25.470Z,72.10
2018-01-25T09:58:52.088Z,71.50
2018-01-25T10:01:18.898Z,71.90
2018-01-25T10:03:45.136Z,71.50
2018-01-25T10:06:11.403Z,71.20
2018-01-25T10:08:37.669Z,71.70
2018-01-25T10:11:04.672Z,71.50
2018-01-25T10:13:31.024Z,71.20
2018-01-25T10:15:57.513Z,71.50
2018-01-25T10:18:24.522Z,70.60
2018-01-25T10:20:51.195Z,71.50
2018-01-25T10:23:18.193Z,70.10
2018-01-25T10:25:45.305Z,70.00
2018-01-25T10:28:12.691Z,71.00
2018-01-25T10:30:38.952Z,71.00
2018-01-25T10:33:05.948Z,70.20
2018-01-25T10:35:32.956Z,69.00
2018-01-25T10:37:59.225Z,69.20
2018-01-25T10:40:25.480Z,71.70
2018-01-25T10:42:52.482Z,70.20
2018-01-25T10:45:19.161Z,70.20
2018-01-25T10:47:46.728Z,70.50
2018-01-25T10:50:14.602Z,69.60
2018-01-25T10:52:41.600Z,69.50
2018-01-25T10:55:08.330Z,69.50
2018-01-25T10:57:34.584Z,68.70
2018-01-25T11:00:01.280Z,69.30
2018-01-25T11:02:28.292Z,68.70
2018-01-25T11:04:54.532Z,68.70
2018-01-25T11:07:21.393Z,69.30
2018-01-25T11:09:47.652Z,69.00
2018-01-25T11:12:13.925Z,68.80
2018-01-25T11:14:40.195Z,68.70
2018-01-25T11:17:07.195Z,67.40
2018-01-25T11:19:33.608Z,67.50
2018-01-25T11:22:00.858Z,68.00
2018-01-25T11:24:27.088Z,67.90
2018-01-25T11:26:53.722Z,67.70
2018-01-25T11:29:21.893Z,67.40
2018-01-25T11:31:48.146Z,67.20
2018-01-25T11:34:14.404Z,67.30
2018-01-25T11:36:41.424Z,66.70
2018-01-25T11:39:07.673Z,66.60
2018-01-25T11:41:34.770Z,66.20
2018-01-25T11:44:01.232Z,66.20
2018-01-25T11:46:27.925Z,66.50
2018-01-25T11:48:55.365Z,66.10
2018-01-25T11:51:21.640Z,66.00
2018-01-25T11:53:48.856Z,65.40
2018-01-25T11:56:15.531Z,64.80
2018-01-25T11:58:42.160Z,66.50
2018-01-25T12:01:10.435Z,65.90
2018-01-25T12:03:37.434Z,65.30
2018-01-25T12:06:04.054Z,65.20
2018-01-25T12:08:31.053Z,64.20
2018-01-25T12:10:57.301Z,64.30
2018-01-25T12:13:23.846Z,63.90
2018-01-25T12:15:50.101Z,64.40
2018-01-25T12:18:17.188Z,64.70
2018-01-25T12:20:43.480Z,64.80
2018-01-25T12:23:10.484Z,64.50
2018-01-25T12:25:37.382Z,64.50
2018-01-25T12:28:04.752Z,64.50
2018-01-25T12:30:31.740Z,64.20
2018-01-25T12:32:57.989Z,64.10
2018-01-25T12:35:24.494Z,63.90
2018-01-25T12:37:50.764Z,63.40
2018-01-25T12:40:17.106Z,63.60
2018-01-25T12:42:43.996Z,63.70
2018-01-25T12:45:11.325Z,63.90
2018-01-25T12:47:38.101Z,63.90
2018-01-25T12:50:05.509Z,64.20
2018-01-25T12:52:31.762Z,64.10
2018-01-25T12:54:58.637Z,64.10
2018-01-25T12:57:25.657Z,63.90
2018-01-25T12:59:52.554Z,63.80
2018-01-25T13:02:19.170Z,63.70
2018-01-25T13:04:45.425Z,64.10
2018-01-25T13:07:12.438Z,63.70
2018-01-25T13:09:39.009Z,63.70
2018-01-25T13:12:06.004Z,63.60
2018-01-25T13:14:32.373Z,63.50
2018-01-25T13:16:58.949Z,63.60
2018-01-25T13:19:25.953Z,63.50
2018-01-25T13:21:52.219Z,63.50
2018-01-25T13:24:18.497Z,63.70
2018-01-25T13:26:45.406Z,62.90
2018-01-25T13:29:13.078Z,62.80
2018-01-25T13:31:40.939Z,63.80
2018-01-25T13:34:07.188Z,63.70
2018-01-25T13:36:34.288Z,63.70
2018-01-25T13:39:00.491Z,63.70
2018-01-25T13:41:27.222Z,63.20
2018-01-25T13:43:54.213Z,63.50
2018-01-25T13:46:21.429Z,63.50
2018-01-25T13:48:48.864Z,63.10
2018-01-25T13:51:16.401Z,63.10
2018-01-25T13:53:43.205Z,62.80
2018-01-25T13:56:10.216Z,63.00
2018-01-25T13:58:36.485Z,63.00
2018-01-25T14:01:03.869Z,64.20
2018-01-25T14:03:30.129Z,64.10
2018-01-25T14:05:56.405Z,63.80
2018-01-25T14:08:22.962Z,64.30
2018-01-25T14:11:04.930Z,64.70
2018-01-25T14:13:31.484Z,64.70
2018-01-25T14:15:57.757Z,64.80
2018-01-25T14:18:24.018Z,66.30
2018-01-25T14:20:50.345Z,65.40
2018-01-25T14:23:17.042Z,66.00
2018-01-25T14:25:45.109Z,66.30
2018-01-25T14:28:11.778Z,66.30
2018-01-25T14:30:38.050Z,66.90
2018-01-25T14:33:04.316Z,66.70
2018-01-25T14:35:30.632Z,66.50
2018-01-25T14:37:56.894Z,68.90
2018-01-25T14:40:23.990Z,68.90
2018-01-25T14:42:50.261Z,68.40
2018-01-25T14:45:16.952Z,70.10
2018-01-25T14:47:43.658Z,69.00
2018-01-25T14:50:10.533Z,68.40
2018-01-25T14:52:37.883Z,69.40
2018-01-25T14:55:05.448Z,70.60
2018-01-25T14:57:32.461Z,69.50
2018-01-25T14:59:59.172Z,69.40
2018-01-25T15:02:25.432Z,69.10
2018-01-25T15:04:51.747Z,69.00
2018-01-25T15:07:18.027Z,69.30
2018-01-25T15:09:44.285Z,69.80
2018-01-25T15:12:11.408Z,71.30
2018-01-25T15:14:37.970Z,71.40
2018-01-25T15:17:04.828Z,71.50
2018-01-25T15:19:31.078Z,70.90
2018-01-25T15:21:58.854Z,71.30
2018-01-25T15:24:25.693Z,71.30
2018-01-25T15:26:53.136Z,71.60
2018-01-25T15:29:19.733Z,71.60
2018-01-25T15:31:45.996Z,72.20
2018-01-25T15:34:12.266Z,71.20
2018-01-25T15:36:40.320Z,71.70
2018-01-25T15:39:06.619Z,71.70
2018-01-25T15:41:32.934Z,72.70
2018-01-25T15:43:59.440Z,72.10
2018-01-25T15:46:26.114Z,73.10
2018-01-25T15:48:53.245Z,73.40
2018-01-25T15:51:20.240Z,74.00
2018-01-25T15:53:47.066Z,74.00
2018-01-25T15:56:13.328Z,74.10
2018-01-25T15:58:39.594Z,74.30
2018-01-25T16:01:06.251Z,74.40
2018-01-25T16:03:32.529Z,74.40
2018-01-25T16:05:58.927Z,74.60
2018-01-25T16:08:26.092Z,75.80
2018-01-25T16:10:53.128Z,75.90
2018-01-25T16:13:19.493Z,75.90
2018-01-25T16:15:46.728Z,75.70
2018-01-25T16:18:16.044Z,75.70
2018-01-25T16:20:43.592Z,76.40
2018-01-25T16:23:10.330Z,76.50
2018-01-25T16:25:37.087Z,77.00
2018-01-25T16:28:03.723Z,76.40
2018-01-25T16:30:30.052Z,78.50
2018-01-25T16:32:57.720Z,77.00
2018-01-25T16:35:24.488Z,77.20
2018-01-25T16:37:51.530Z,76.10
2018-01-25T16:40:17.811Z,76.10
2018-01-25T16:42:44.088Z,76.90
2018-01-25T16:45:11.492Z,76.70
2018-01-25T16:47:38.324Z,76.70
2018-01-25T16:50:05.328Z,77.40
2018-01-25T16:52:31.604Z,77.40
2018-01-25T16:54:58.642Z,77.40
2018-01-25T16:57:24.914Z,77.30
2018-01-25T16:59:51.636Z,78.10
2018-01-25T17:02:18.628Z,77.50
2018-01-25T17:04:44.900Z,77.50
2018-01-25T17:07:13.004Z,77.50
2018-01-25T17:09:40.081Z,78.40
2018-01-25T17:12:07.120Z,78.30
2018-01-25T17:14:33.386Z,78.30
2018-01-25T17:17:00.047Z,78.80
2018-01-25T17:19:26.812Z,79.50
2018-01-25T17:21:54.228Z,78.70
2018-01-25T17:24:20.487Z,78.70
2018-01-25T17:26:47.145Z,78.80
2018-01-25T17:29:15.699Z,78.70
2018-01-25T17:31:42.713Z,78.70
2018-01-25T17:34:09.715Z,78.70
2018-01-25T17:36:36.332Z,78.70
2018-01-25T17:39:02.690Z,79.60
2018-01-25T17:41:29.604Z,79.10
2018-01-25T17:43:57.163Z,80.00
2018-01-25T17:46:24.592Z,79.40
2018-01-25T17:48:52.888Z,80.80
2018-01-25T17:51:19.155Z,80.90
2018-01-25T17:53:45.813Z,79.30
2018-01-25T17:56:12.086Z,78.90
2018-01-25T17:58:38.347Z,79.40
2018-01-25T18:01:05.942Z,80.10
2018-01-25T18:03:32.960Z,80.00
2018-01-25T18:05:59.961Z,79.80
2018-01-25T18:08:27.173Z,79.80
2018-01-25T18:10:54.181Z,80.70
2018-01-25T18:13:20.994Z,80.80
2018-01-25T18:15:47.253Z,79.80
2018-01-25T18:18:13.530Z,79.80
2018-01-25T18:20:40.491Z,80.30
2018-01-25T18:23:07.514Z,80.60
2018-01-25T18:25:34.597Z,80.70
2018-01-25T18:28:01.962Z,81.60
2018-01-25T18:30:29.416Z,80.30
2018-01-25T18:32:56.970Z,80.20
2018-01-25T18:35:23.955Z,80.20
2018-01-25T18:37:50.225Z,82.00
2018-01-25T18:40:16.548Z,82.10
2018-01-25T18:42:43.866Z,82.20
2018-01-25T18:45:11.554Z,81.00
2018-01-25T18:47:38.277Z,81.00
2018-01-25T18:50:05.615Z,81.50
2018-01-25T18:52:31.886Z,81.50
2018-01-25T18:54:58.152Z,81.60
2018-01-25T18:57:24.742Z,81.30
2018-01-25T18:59:52.090Z,82.60
2018-01-25T19:02:19.106Z,83.40
2018-01-25T19:04:45.941Z,83.50
2018-01-25T19:07:12.205Z,83.50
2018-01-25T19:09:38.858Z,82.90
2018-01-25T19:12:05.533Z,82.60
2018-01-25T19:14:32.533Z,81.90
2018-01-25T19:16:58.794Z,82.00
2018-01-25T19:19:25.091Z,82.20
2018-01-25T19:21:51.387Z,82.10
2018-01-25T19:24:17.777Z,82.40
2018-01-25T19:26:44.682Z,81.70
2018-01-25T19:29:12.260Z,82.60
2018-01-25T19:31:39.986Z,82.30
2018-01-25T19:34:07.773Z,82.30
2018-01-25T19:36:34.778Z,82.00
2018-01-25T19:39:01.684Z,82.00
2018-01-25T19:41:28.696Z,82.70
2018-01-25T19:43:55.013Z,82.60
2018-01-25T19:46:22.057Z,82.80
2018-01-25T19:48:48.750Z,84.70
2018-01-25T19:51:15.018Z,83.80
2018-01-25T19:53:41.642Z,84.60
2018-01-25T19:56:08.702Z,83.10
2018-01-25T19:58:35.706Z,82.50
2018-01-25T20:01:02.491Z,82.50
2018-01-25T20:03:30.357Z,83.60
2018-01-25T20:05:57.370Z,83.10
2018-01-25T20:08:24.090Z,83.00
2018-01-25T20:10:50.370Z,83.20
2018-01-25T20:13:16.642Z,83.10
2018-01-25T20:15:43.973Z,84.10
2018-01-25T20:18:10.234Z,84.10
2018-01-25T20:20:37.877Z,83.70
2018-01-25T20:23:04.898Z,84.30
2018-01-25T20:25:31.795Z,84.70
2018-01-25T20:27:59.381Z,84.20
2018-01-25T20:30:25.670Z,84.10
2018-01-25T20:32:52.458Z,84.00
2018-01-25T20:35:18.728Z,85.10
2018-01-25T20:37:45.427Z,84.80
2018-01-25T20:40:12.432Z,84.40
2018-01-25T20:42:38.709Z,84.30
2018-01-25T20:45:06.096Z,83.80
2018-01-25T20:47:33.890Z,83.90
2018-01-25T20:50:00.150Z,85.10
2018-01-25T20:52:27.622Z,84.90
2018-01-25T20:54:54.280Z,85.10
2018-01-25T20:57:21.274Z,85.10
2018-01-25T20:59:47.971Z,85.00
2018-01-25T21:02:14.985Z,85.00
2018-01-25T21:04:41.920Z,85.00
2018-01-25T21:07:09.651Z,84.50
2018-01-25T21:09:36.668Z,86.30
2018-01-25T21:12:02.994Z,86.10
2018-01-25T21:14:29.907Z,85.10
2018-01-25T21:16:56.154Z,85.60
2018-01-25T21:19:22.436Z,85.80
2018-01-25T21:21:49.478Z,84.90
2018-01-25T21:24:16.240Z,85.30
2018-01-25T21:26:43.732Z,86.10
2018-01-25T21:29:10.553Z,86.10
2018-01-25T21:31:37.561Z,86.10
2018-01-25T21:34:04.467Z,86.00
2018-01-25T21:36:31.913Z,86.70
2018-01-25T21:38:58.168Z,86.70
2018-01-25T21:41:25.168Z,86.60
2018-01-25T21:43:51.736Z,86.70
2018-01-25T21:46:19.299Z,84.90
2018-01-25T21:48:46.828Z,86.80
2018-01-25T21:51:13.528Z,86.20
2018-01-25T21:53:40.913Z,86.30
2018-01-25T21:56:07.188Z,86.30
2018-01-25T21:58:33.456Z,85.70
2018-01-25T22:01:00.804Z,86.30
2018-01-25T22:03:28.780Z,85.50
2018-01-25T22:05:55.793Z,85.40
2018-01-25T22:08:22.577Z,85.30
2018-01-25T22:10:49.576Z,85.30
2018-01-25T22:13:15.845Z,85.10
2018-01-25T22:15:43.217Z,84.90
2018-01-25T22:18:10.214Z,84.70
2018-01-25T22:20:37.118Z,84.80
2018-01-25T22:23:04.025Z,84.20
2018-01-25T22:25:31.035Z,85.00
2018-01-25T22:27:58.507Z,85.40
2018-01-25T22:30:25.513Z,85.70
2018-01-25T22:32:52.489Z,85.70
2018-01-25T22:35:18.748Z,85.40
2018-01-25T22:37:45.577Z,85.50
2018-01-25T22:40:12.594Z,85.20
2018-01-25T22:42:38.938Z,85.10
2018-01-25T22:45:05.601Z,85.30
2018-01-25T22:47:32.656Z,85.60
2018-01-25T22:49:59.264Z,85.20
2018-01-25T22:52:25.948Z,85.00
2018-01-25T22:54:52.954Z,84.50
2018-01-25T22:57:19.233Z,84.50
2018-01-25T22:59:46.960Z,85.00
2018-01-25T23:02:13.652Z,84.90
2018-01-25T23:04:41.229Z,84.60
2018-01-25T23:07:08.040Z,84.50
2018-01-25T23:09:35.794Z,84.90
2018-01-25T23:12:02.068Z,85.00
2018-01-25T23:14:29.321Z,84.90
2018-01-25T23:16:56.333Z,85.00
2018-01-25T23:19:23.228Z,85.00
2018-01-25T23:21:50.226Z,85.40
2018-01-25T23:24:17.232Z,85.50
2018-01-25T23:26:44.596Z,85.50
2018-01-25T23:29:12.040Z,85.60
2018-01-25T23:31:38.779Z,85.50
2018-01-25T23:34:05.016Z,85.50
2018-01-25T23:36:31.286Z,85.60
2018-01-25T23:38:58.020Z,85.80
2018-01-25T23:41:25.396Z,85.90
2018-01-25T23:43:51.653Z,85.90
2018-01-25T23:46:18.442Z,85.40
2018-01-25T23:48:45.044Z,85.10
2018-01-25T23:51:11.944Z,86.30
2018-01-25T23:53:38.940Z,85.90
2018-01-25T23:56:05.206Z,85.90
2018-01-25T23:58:32.069Z,85.70
