createdAt,value
2018-02-14T00:02:17.189Z,-4.50
2018-02-14T00:07:08.108Z,-4.50
2018-02-14T00:11:58.984Z,-4.50
2018-02-14T00:16:49.864Z,-4.50
2018-02-14T00:21:40.773Z,-4.50
2018-02-14T00:26:31.660Z,-4.60
2018-02-14T00:31:22.597Z,-4.60
2018-02-14T00:36:13.500Z,-4.60
2018-02-14T00:41:04.429Z,-4.60
2018-02-14T00:45:55.353Z,-4.70
2018-02-14T00:50:46.989Z,-4.70
2018-02-14T00:55:37.905Z,-4.70
2018-02-14T01:00:28.795Z,-4.80
2018-02-14T01:05:19.689Z,-4.80
2018-02-14T01:10:11.308Z,-4.90
2018-02-14T01:15:02.184Z,-4.90
2018-02-14T01:19:59.288Z,-4.90
2018-02-14T01:24:50.201Z,-4.90
2018-02-14T01:29:41.185Z,-5.00
2018-02-14T01:34:32.061Z,-5.00
2018-02-14T01:39:23.736Z,-5.10
2018-02-14T01:44:14.626Z,-5.10
2018-02-14T01:49:05.576Z,-5.10
2018-02-14T01:53:56.456Z,-5.10
2018-02-14T01:58:48.081Z,-5.20
2018-02-14T02:03:39.709Z,-5.20
2018-02-14T02:08:31.337Z,-5.20
2018-02-14T02:13:22.229Z,-5.20
2018-02-14T02:18:13.120Z,-5.30
2018-02-14T02:23:04.033Z,-5.30
2018-02-14T02:27:54.916Z,-5.30
2018-02-14T02:32:46.620Z,-5.40
2018-02-14T02:37:37.512Z,-5.40
2018-02-14T02:42:28.401Z,-5.40
2018-02-14T02:47:20.025Z,-5.50
2018-02-14T02:52:11.713Z,-5.50
2018-02-14T02:57:02.597Z,-5.50
2018-02-14T03:01:53.482Z,-5.50
2018-02-14T03:06:44.525Z,-5.50
2018-02-14T03:11:36.161Z,-5.60
2018-02-14T03:16:27.804Z,-5.70
2018-02-14T03:21:19.461Z,-5.70
2018-02-14T03:26:10.355Z,-5.70
2018-02-14T03:31:01.989Z,-5.70
2018-02-14T03:35:53.617Z,-5.80
2018-02-14T03:40:45.257Z,-5.80
2018-02-14T03:45:36.950Z,-5.80
2018-02-14T03:50:27.841Z,-5.80
2018-02-14T03:55:18.772Z,-5.80
2018-02-14T04:00:09.654Z,-5.90
2018-02-14T04:05:01.341Z,-5.90
2018-02-14T04:09:52.233Z,-5.90
2018-02-14T04:14:43.134Z,-5.90
2018-02-14T04:19:34.033Z,-6.00
2018-02-14T04:24:25.677Z,-6.00
2018-02-14T04:29:17.306Z,-6.00
2018-02-14T04:34:08.937Z,-6.10
2018-02-14T04:39:00.632Z,-6.10
2018-02-14T04:43:51.525Z,-6.10
2018-02-14T04:48:42.453Z,-6.10
2018-02-14T04:53:33.325Z,-6.10
2018-02-14T04:58:24.961Z,-6.20
2018-02-14T05:03:16.677Z,-6.20
2018-02-14T05:08:07.564Z,-6.20
2018-02-14T05:12:58.501Z,-6.20
2018-02-14T05:17:49.612Z,-6.20
2018-02-14T05:22:40.501Z,-6.30
2018-02-14T05:27:31.393Z,-6.30
2018-02-14T05:32:23.021Z,-6.30
2018-02-14T05:37:14.653Z,-6.30
2018-02-14T05:42:05.546Z,-6.40
2018-02-14T05:46:57.185Z,-6.40
2018-02-14T05:51:48.081Z,-6.40
2018-02-14T05:56:38.958Z,-6.40
2018-02-14T06:01:30.590Z,-6.40
2018-02-14T06:06:22.289Z,-6.40
2018-02-14T06:11:13.199Z,-6.50
2018-02-14T06:16:04.105Z,-6.40
2018-02-14T06:20:54.995Z,-6.40
2018-02-14T06:25:45.881Z,-6.50
2018-02-14T06:30:36.797Z,-6.50
2018-02-14T06:35:27.689Z,-6.50
2018-02-14T06:40:18.613Z,-6.50
2018-02-14T06:45:09.515Z,-6.50
2018-02-14T06:50:00.414Z,-6.60
2018-02-14T06:54:51.304Z,-6.50
2018-02-14T06:59:42.963Z,-6.50
2018-02-14T07:04:33.886Z,-6.60
2018-02-14T07:09:24.780Z,-6.50
2018-02-14T07:14:16.414Z,-6.50
2018-02-14T07:19:08.050Z,-6.50
2018-02-14T07:23:59.677Z,-6.40
2018-02-14T07:28:51.305Z,-6.40
2018-02-14T07:33:42.306Z,-6.40
2018-02-14T07:38:33.283Z,-6.30
2018-02-14T07:43:24.237Z,-6.30
2018-02-14T07:48:15.158Z,-6.20
2018-02-14T07:53:06.785Z,-6.10
2018-02-14T07:57:57.681Z,-6.10
2018-02-14T08:02:48.574Z,-6.00
2018-02-14T08:07:40.204Z,-5.70
2018-02-14T08:12:31.845Z,-5.60
2018-02-14T08:17:23.533Z,-5.40
2018-02-14T08:22:14.441Z,-5.40
2018-02-14T08:27:05.369Z,-5.20
2018-02-14T08:31:56.261Z,-4.90
2018-02-14T08:36:47.217Z,-4.70
2018-02-14T08:41:38.115Z,-4.50
2018-02-14T08:46:29.010Z,-4.20
2018-02-14T08:51:19.892Z,-4.00
2018-02-14T08:56:10.878Z,-3.80
2018-02-14T09:01:01.782Z,-3.50
2018-02-14T09:05:52.688Z,-3.30
2018-02-14T09:10:43.578Z,-3.10
2018-02-14T09:15:35.260Z,-2.70
2018-02-14T09:20:26.161Z,-2.80
2018-02-14T09:25:17.061Z,-2.60
2018-02-14T09:30:08.698Z,-2.20
2018-02-14T09:34:59.601Z,-2.20
2018-02-14T09:39:51.221Z,-1.90
2018-02-14T09:44:42.110Z,-1.90
2018-02-14T09:49:33.025Z,-1.70
2018-02-14T09:54:23.968Z,-1.50
2018-02-14T09:59:14.833Z,-1.40
2018-02-14T10:04:05.732Z,-1.20
2018-02-14T10:08:57.365Z,-0.90
2018-02-14T10:13:49.002Z,-0.70
2018-02-14T10:18:40.633Z,-0.60
2018-02-14T10:23:32.258Z,-0.50
2018-02-14T10:28:23.155Z,-0.50
2018-02-14T10:33:14.045Z,-0.30
2018-02-14T10:38:04.985Z,-0.20
2018-02-14T10:42:55.897Z,0.00
2018-02-14T10:47:46.795Z,0.10
2018-02-14T10:52:37.701Z,0.30
2018-02-14T10:57:28.589Z,0.50
2018-02-14T11:02:20.235Z,0.90
2018-02-14T11:07:17.831Z,1.30
2018-02-14T11:12:08.725Z,1.30
2018-02-14T11:17:00.369Z,2.20
2018-02-14T11:21:52.006Z,2.70
2018-02-14T11:26:43.640Z,3.40
2018-02-14T11:31:35.281Z,4.00
2018-02-14T11:36:26.180Z,4.00
2018-02-14T11:41:17.850Z,5.40
2018-02-14T11:46:08.748Z,5.40
2018-02-14T11:51:00.417Z,6.80
2018-02-14T11:55:51.305Z,6.80
2018-02-14T12:00:42.190Z,7.50
2018-02-14T12:05:33.073Z,8.10
2018-02-14T12:10:23.965Z,8.80
2018-02-14T12:15:14.856Z,9.40
2018-02-14T12:20:06.489Z,10.60
2018-02-14T12:24:58.136Z,11.10
2018-02-14T12:29:49.781Z,11.60
2018-02-14T12:34:40.685Z,11.60
2018-02-14T12:39:32.321Z,12.50
2018-02-14T12:44:23.975Z,12.80
2018-02-14T12:49:14.885Z,12.70
2018-02-14T12:54:05.790Z,13.00
2018-02-14T12:58:57.499Z,12.40
2018-02-14T13:03:48.393Z,12.40
2018-02-14T13:08:39.287Z,11.90
2018-02-14T13:13:30.202Z,11.30
2018-02-14T13:18:21.108Z,10.80
2018-02-14T13:23:12.750Z,9.80
2018-02-14T13:28:03.649Z,9.80
2018-02-14T13:32:54.564Z,9.60
2018-02-14T13:37:46.205Z,9.20
2018-02-14T13:42:37.902Z,9.20
2018-02-14T13:47:28.811Z,9.10
2018-02-14T13:52:19.709Z,9.10
2018-02-14T13:57:10.606Z,9.00
2018-02-14T14:02:01.572Z,8.80
2018-02-14T14:06:52.448Z,8.60
2018-02-14T14:11:43.345Z,8.40
2018-02-14T14:16:34.985Z,8.00
2018-02-14T14:21:26.608Z,7.80
2018-02-14T14:26:17.506Z,7.70
2018-02-14T14:31:08.409Z,7.60
2018-02-14T14:35:59.345Z,7.40
2018-02-14T14:40:50.242Z,7.20
2018-02-14T14:45:41.144Z,7.00
2018-02-14T14:50:32.037Z,6.80
2018-02-14T14:55:23.730Z,6.80
2018-02-14T15:00:14.617Z,6.70
2018-02-14T15:05:05.509Z,6.80
2018-02-14T15:09:57.126Z,6.80
2018-02-14T15:14:48.018Z,6.80
2018-02-14T15:19:38.909Z,6.80
2018-02-14T15:24:29.827Z,6.80
2018-02-14T15:29:20.720Z,6.70
2018-02-14T15:34:12.353Z,6.50
2018-02-14T15:39:03.980Z,6.40
2018-02-14T15:43:55.609Z,6.30
2018-02-14T15:48:47.308Z,6.20
2018-02-14T15:53:38.210Z,6.20
2018-02-14T15:58:29.107Z,6.10
2018-02-14T16:03:20.026Z,6.00
2018-02-14T16:08:10.908Z,5.80
2018-02-14T16:13:01.834Z,5.60
2018-02-14T16:17:53.480Z,5.20
2018-02-14T16:22:45.112Z,5.00
2018-02-14T16:27:36.812Z,4.80
2018-02-14T16:32:27.705Z,4.70
2018-02-14T16:37:18.610Z,4.50
2018-02-14T16:42:09.505Z,4.20
2018-02-14T16:47:01.161Z,3.70
2018-02-14T16:51:52.040Z,3.70
2018-02-14T16:56:42.931Z,3.50
2018-02-14T17:01:33.833Z,3.20
2018-02-14T17:06:24.834Z,3.00
2018-02-14T17:11:15.727Z,2.70
2018-02-14T17:16:07.392Z,2.20
2018-02-14T17:20:58.345Z,2.20
2018-02-14T17:25:49.237Z,2.00
2018-02-14T17:30:40.169Z,1.80
2018-02-14T17:35:31.048Z,1.60
2018-02-14T17:40:22.736Z,1.20
2018-02-14T17:45:13.633Z,1.10
2018-02-14T17:50:04.533Z,0.90
2018-02-14T17:54:55.470Z,0.80
2018-02-14T17:59:46.416Z,0.60
2018-02-14T18:04:37.324Z,0.40
2018-02-14T18:09:28.224Z,0.20
2018-02-14T18:14:19.117Z,0.10
2018-02-14T18:19:10.087Z,0.00
2018-02-14T18:24:00.992Z,-0.10
2018-02-14T18:28:51.904Z,-0.20
2018-02-14T18:33:42.793Z,-0.30
2018-02-14T18:38:33.756Z,-0.30
2018-02-14T18:43:24.636Z,-0.40
2018-02-14T18:48:15.581Z,-0.50
2018-02-14T18:53:06.470Z,-0.50
2018-02-14T18:57:57.372Z,-0.60
2018-02-14T19:02:48.984Z,-0.70
2018-02-14T19:07:39.969Z,-0.80
2018-02-14T19:12:30.856Z,-0.90
2018-02-14T19:17:21.754Z,-1.00
2018-02-14T19:22:13.389Z,-1.20
2018-02-14T19:27:05.025Z,-1.30
2018-02-14T19:31:56.790Z,-1.40
2018-02-14T19:36:47.713Z,-1.40
2018-02-14T19:41:38.656Z,-1.50
2018-02-14T19:46:29.577Z,-1.60
2018-02-14T19:51:20.505Z,-1.70
2018-02-14T19:56:11.441Z,-1.80
2018-02-14T20:01:02.465Z,-1.90
2018-02-14T20:05:53.397Z,-1.90
2018-02-14T20:10:45.101Z,-2.10
2018-02-14T20:15:36.013Z,-2.10
2018-02-14T20:20:27.650Z,-2.30
2018-02-14T20:25:18.616Z,-2.30
2018-02-14T20:30:10.268Z,-2.40
2018-02-14T20:35:01.160Z,-2.50
2018-02-14T20:39:52.804Z,-2.60
2018-02-14T20:44:44.437Z,-2.60
2018-02-14T20:49:36.077Z,-2.70
2018-02-14T20:54:27.727Z,-2.80
2018-02-14T20:59:18.617Z,-2.80
2018-02-14T21:04:10.315Z,-2.90
2018-02-14T21:09:01.349Z,-2.90
2018-02-14T21:13:52.388Z,-2.90
2018-02-14T21:18:43.405Z,-2.90
2018-02-14T21:23:34.435Z,-3.00
2018-02-14T21:28:26.210Z,-3.00
2018-02-14T21:33:17.186Z,-3.10
2018-02-14T21:38:08.206Z,-3.10
2018-02-14T21:42:59.225Z,-3.10
2018-02-14T21:47:50.411Z,-3.20
2018-02-14T21:52:41.359Z,-3.20
2018-02-14T21:57:32.329Z,-3.20
2018-02-14T22:02:23.355Z,-3.20
2018-02-14T22:07:14.393Z,-3.20
2018-02-14T22:12:06.136Z,-3.30
2018-02-14T22:16:57.784Z,-3.20
2018-02-14T22:21:48.730Z,-3.30
2018-02-14T22:26:40.408Z,-3.20
2018-02-14T22:31:32.074Z,-3.10
2018-02-14T22:36:23.062Z,-3.10
2018-02-14T22:41:14.720Z,-2.90
2018-02-14T22:46:05.644Z,-3.00
2018-02-14T22:50:56.579Z,-2.80
2018-02-14T22:55:47.496Z,-2.80
2018-02-14T23:00:38.449Z,-2.70
2018-02-14T23:05:29.376Z,-2.60
2018-02-14T23:10:20.304Z,-2.50
2018-02-14T23:15:11.316Z,-2.40
2018-02-14T23:20:02.228Z,-2.40
2018-02-14T23:24:53.141Z,-2.30
2018-02-14T23:29:44.061Z,-2.20
2018-02-14T23:34:34.997Z,-2.20
2018-02-14T23:39:26.010Z,-2.10
2018-02-14T23:44:16.948Z,-2.00
2018-02-14T23:49:08.626Z,-1.90
2018-02-14T23:53:59.560Z,-2.00
2018-02-14T23:58:50.489Z,-1.90
