createdAt,value
2022-12-02T00:00:01.230Z,6.00
2022-12-02T00:01:02.133Z,5.20
2022-12-02T00:02:02.992Z,5.60
2022-12-02T00:03:04.133Z,5.40
2022-12-02T00:04:04.669Z,4.70
2022-12-02T00:05:05.098Z,4.70
2022-12-02T00:06:05.986Z,4.80
2022-12-02T00:07:06.866Z,5.00
2022-12-02T00:08:07.814Z,4.70
2022-12-02T00:09:08.645Z,5.00
2022-12-02T00:10:09.528Z,4.50
2022-12-02T00:11:10.431Z,4.80
2022-12-02T00:12:11.298Z,4.30
2022-12-02T00:13:12.179Z,4.60
2022-12-02T00:14:13.088Z,4.80
2022-12-02T00:15:13.973Z,4.90
2022-12-02T00:16:14.921Z,4.80
2022-12-02T00:17:15.761Z,4.80
2022-12-02T00:18:16.643Z,5.10
2022-12-02T00:19:17.543Z,7.40
2022-12-02T00:20:18.423Z,7.10
2022-12-02T00:21:19.315Z,7.00
2022-12-02T00:22:20.189Z,7.10
2022-12-02T00:23:21.065Z,7.00
2022-12-02T00:24:21.957Z,6.90
2022-12-02T00:25:22.842Z,6.50
2022-12-02T00:26:23.756Z,6.20
2022-12-02T00:27:24.607Z,5.70
2022-12-02T00:28:25.484Z,6.30
2022-12-02T00:29:26.383Z,6.10
2022-12-02T00:30:27.268Z,5.60
2022-12-02T00:31:28.204Z,5.90
2022-12-02T00:32:29.077Z,5.90
2022-12-02T00:33:29.960Z,5.50
2022-12-02T00:34:30.869Z,5.20
2022-12-02T00:35:31.754Z,5.40
2022-12-02T00:36:32.638Z,5.50
2022-12-02T00:37:33.523Z,5.70
2022-12-02T00:38:34.406Z,5.00
2022-12-02T00:39:35.305Z,5.50
2022-12-02T00:40:36.222Z,5.30
2022-12-02T00:41:37.089Z,5.40
2022-12-02T00:42:37.952Z,5.00
2022-12-02T00:43:38.839Z,5.60
2022-12-02T00:44:39.731Z,5.00
2022-12-02T00:45:40.667Z,5.00
2022-12-02T00:46:41.551Z,5.60
2022-12-02T00:47:42.425Z,4.80
2022-12-02T00:48:43.317Z,5.50
2022-12-02T00:49:44.201Z,5.50
2022-12-02T00:50:45.084Z,5.30
2022-12-02T00:51:45.988Z,6.40
2022-12-02T00:52:46.880Z,6.10
2022-12-02T00:53:47.770Z,6.00
2022-12-02T00:54:49.005Z,6.20
2022-12-02T00:55:49.619Z,6.30
2022-12-02T00:56:50.524Z,5.90
2022-12-02T00:57:51.389Z,6.20
2022-12-02T00:58:52.277Z,6.30
2022-12-02T00:59:53.186Z,6.40
2022-12-02T01:00:54.124Z,5.90
2022-12-02T01:01:55.057Z,6.00
2022-12-02T01:02:55.926Z,6.20
2022-12-02T01:03:56.810Z,5.90
2022-12-02T01:04:57.706Z,5.70
2022-12-02T01:05:58.588Z,6.50
2022-12-02T01:06:59.473Z,6.00
2022-12-02T01:08:00.472Z,6.10
2022-12-02T01:09:01.326Z,6.30
2022-12-02T01:10:02.223Z,6.40
2022-12-02T01:11:03.098Z,5.90
2022-12-02T01:12:04.005Z,6.10
2022-12-02T01:13:04.867Z,6.00
2022-12-02T01:14:05.755Z,6.10
2022-12-02T01:15:06.647Z,6.00
2022-12-02T01:16:07.558Z,5.50
2022-12-02T01:17:08.402Z,6.00
2022-12-02T01:18:09.291Z,5.80
2022-12-02T01:19:10.168Z,6.20
2022-12-02T01:20:11.063Z,6.50
2022-12-02T01:21:11.946Z,5.80
2022-12-02T01:22:12.832Z,5.70
2022-12-02T01:23:13.714Z,5.60
2022-12-02T01:24:14.601Z,5.50
2022-12-02T01:25:15.494Z,5.90
2022-12-02T01:26:16.376Z,5.90
2022-12-02T01:27:17.281Z,6.50
2022-12-02T01:28:18.144Z,6.40
2022-12-02T01:29:19.028Z,6.40
2022-12-02T01:30:19.922Z,6.20
2022-12-02T01:31:20.907Z,6.40
2022-12-02T01:32:21.750Z,6.10
2022-12-02T01:33:22.645Z,6.30
2022-12-02T01:34:23.508Z,6.00
2022-12-02T01:35:24.401Z,6.80
2022-12-02T01:36:25.276Z,6.40
2022-12-02T01:37:26.165Z,6.30
2022-12-02T01:38:27.043Z,6.60
2022-12-02T01:39:27.932Z,6.30
2022-12-02T01:40:28.822Z,6.90
2022-12-02T01:41:29.708Z,6.10
2022-12-02T01:42:30.613Z,6.80
2022-12-02T01:43:31.476Z,6.50
2022-12-02T01:44:32.361Z,6.10
2022-12-02T01:45:33.330Z,6.60
2022-12-02T01:46:34.168Z,6.60
2022-12-02T01:47:35.051Z,6.50
2022-12-02T01:48:35.938Z,6.20
2022-12-02T01:49:36.824Z,7.00
2022-12-02T01:50:37.716Z,6.30
2022-12-02T01:51:38.597Z,6.80
2022-12-02T01:52:39.485Z,6.30
2022-12-02T01:53:40.366Z,6.40
2022-12-02T01:54:41.258Z,6.10
2022-12-02T01:55:42.143Z,6.30
2022-12-02T01:56:43.027Z,6.00
2022-12-02T01:57:43.930Z,6.60
2022-12-02T01:58:44.796Z,6.50
2022-12-02T01:59:45.685Z,6.30
2022-12-02T02:00:46.659Z,5.90
2022-12-02T02:01:47.489Z,6.00
2022-12-02T02:02:48.430Z,5.90
2022-12-02T02:03:49.256Z,6.60
2022-12-02T02:04:50.396Z,6.50
2022-12-02T02:05:50.966Z,6.30
2022-12-02T02:06:51.852Z,6.30
2022-12-02T02:07:52.788Z,5.90
2022-12-02T02:08:53.701Z,6.20
2022-12-02T02:09:54.582Z,6.30
2022-12-02T02:10:55.476Z,6.10
2022-12-02T02:11:56.359Z,6.60
2022-12-02T02:12:57.265Z,6.40
2022-12-02T02:13:58.131Z,6.00
2022-12-02T02:14:59.012Z,6.20
2022-12-02T02:15:59.905Z,5.90
2022-12-02T02:17:00.828Z,6.30
2022-12-02T02:18:05.081Z,6.10
2022-12-02T02:19:02.409Z,6.20
2022-12-02T02:20:03.293Z,6.50
2022-12-02T02:21:04.187Z,6.20
2022-12-02T02:22:05.071Z,6.20
2022-12-02T02:23:06.008Z,6.80
2022-12-02T02:24:06.840Z,6.10
2022-12-02T02:25:07.728Z,6.40
2022-12-02T02:26:08.618Z,6.20
2022-12-02T02:27:09.503Z,6.50
2022-12-02T02:28:10.405Z,6.30
2022-12-02T02:29:11.271Z,6.30
2022-12-02T02:30:12.156Z,6.40
2022-12-02T02:31:13.140Z,5.90
2022-12-02T02:32:13.975Z,5.90
2022-12-02T02:33:14.855Z,6.00
2022-12-02T02:34:15.738Z,6.00
2022-12-02T02:35:16.625Z,6.20
2022-12-02T02:36:17.518Z,6.00
2022-12-02T02:37:18.404Z,6.00
2022-12-02T02:38:19.287Z,6.50
2022-12-02T02:39:20.170Z,6.10
2022-12-02T02:40:21.054Z,5.90
2022-12-02T02:41:21.947Z,6.20
2022-12-02T02:42:22.833Z,6.10
2022-12-02T02:43:23.726Z,5.80
2022-12-02T02:44:26.029Z,6.50
2022-12-02T02:45:25.444Z,6.20
2022-12-02T02:46:26.404Z,6.30
2022-12-02T02:47:27.233Z,6.90
2022-12-02T02:48:28.115Z,5.50
2022-12-02T02:49:29.007Z,5.90
2022-12-02T02:50:29.888Z,6.30
2022-12-02T02:51:30.786Z,5.90
2022-12-02T02:52:31.663Z,6.10
2022-12-02T02:53:32.538Z,6.10
2022-12-02T02:54:33.428Z,6.10
2022-12-02T02:55:34.297Z,6.20
2022-12-02T02:56:35.264Z,6.00
2022-12-02T02:57:36.125Z,5.80
2022-12-02T02:58:37.026Z,6.20
2022-12-02T02:59:37.892Z,6.10
2022-12-02T03:00:38.777Z,6.20
2022-12-02T03:01:39.806Z,6.30
2022-12-02T03:02:40.255Z,6.00
2022-12-02T03:03:41.120Z,6.70
2022-12-02T03:04:42.004Z,6.40
2022-12-02T03:05:42.887Z,5.90
2022-12-02T03:06:43.782Z,6.80
2022-12-02T03:07:44.712Z,6.50
2022-12-02T03:08:45.549Z,6.30
2022-12-02T03:09:46.434Z,6.10
2022-12-02T03:10:47.319Z,6.30
2022-12-02T03:11:48.213Z,6.70
2022-12-02T03:12:49.096Z,6.10
2022-12-02T03:13:50.001Z,6.20
2022-12-02T03:14:51.115Z,5.70
2022-12-02T03:15:51.548Z,6.50
2022-12-02T03:16:52.496Z,6.90
2022-12-02T03:17:53.328Z,5.80
2022-12-02T03:18:54.211Z,6.70
2022-12-02T03:19:55.085Z,6.60
2022-12-02T03:20:55.969Z,6.30
2022-12-02T03:21:56.862Z,6.60
2022-12-02T03:22:57.745Z,6.70
2022-12-02T03:23:58.628Z,6.00
2022-12-02T03:24:59.516Z,6.70
2022-12-02T03:26:00.404Z,6.30
2022-12-02T03:27:01.281Z,6.20
2022-12-02T03:28:02.164Z,6.30
2022-12-02T03:29:03.078Z,6.10
2022-12-02T03:30:03.938Z,6.40
2022-12-02T03:31:04.964Z,6.10
2022-12-02T03:32:05.332Z,6.10
2022-12-02T03:33:06.212Z,6.40
2022-12-02T03:34:07.092Z,6.10
2022-12-02T03:35:07.977Z,6.50
2022-12-02T03:36:08.863Z,6.10
2022-12-02T03:37:09.757Z,6.90
2022-12-02T03:38:10.642Z,6.30
2022-12-02T03:39:11.524Z,6.30
2022-12-02T03:40:12.410Z,6.10
2022-12-02T03:41:13.293Z,7.20
2022-12-02T03:42:14.186Z,6.90
2022-12-02T03:43:15.073Z,6.90
2022-12-02T03:44:15.976Z,6.70
2022-12-02T03:45:16.840Z,6.10
2022-12-02T03:46:17.829Z,5.90
2022-12-02T03:47:18.710Z,6.60
2022-12-02T03:48:19.593Z,6.30
2022-12-02T03:49:20.478Z,6.80
2022-12-02T03:50:21.361Z,6.10
2022-12-02T03:51:22.247Z,6.20
2022-12-02T03:52:23.140Z,6.80
2022-12-02T03:53:24.026Z,6.30
2022-12-02T03:54:24.908Z,6.30
2022-12-02T03:55:25.795Z,6.40
2022-12-02T03:56:26.676Z,6.00
2022-12-02T03:57:27.559Z,6.60
2022-12-02T03:58:28.443Z,6.30
2022-12-02T03:59:29.345Z,5.80
2022-12-02T04:00:30.210Z,6.20
2022-12-02T04:01:31.191Z,6.10
2022-12-02T04:02:32.093Z,6.50
2022-12-02T04:03:32.940Z,6.50
2022-12-02T04:04:33.817Z,6.40
2022-12-02T04:05:34.702Z,6.60
2022-12-02T04:06:35.584Z,5.80
2022-12-02T04:07:36.549Z,6.20
2022-12-02T04:08:37.382Z,6.40
2022-12-02T04:09:38.268Z,5.70
2022-12-02T04:10:39.149Z,6.30
2022-12-02T04:11:40.028Z,6.50
2022-12-02T04:12:40.916Z,5.90
2022-12-02T04:13:41.801Z,5.80
2022-12-02T04:14:42.707Z,6.30
2022-12-02T04:15:43.656Z,6.50
2022-12-02T04:16:44.494Z,6.00
2022-12-02T04:17:45.388Z,6.40
2022-12-02T04:18:46.273Z,6.10
2022-12-02T04:19:47.158Z,6.00
2022-12-02T04:20:48.039Z,5.80
2022-12-02T04:21:48.923Z,5.90
2022-12-02T04:22:49.816Z,6.00
2022-12-02T04:23:50.701Z,5.70
2022-12-02T04:24:51.902Z,5.90
2022-12-02T04:25:52.419Z,6.30
2022-12-02T04:26:53.302Z,6.10
2022-12-02T04:27:54.197Z,6.00
2022-12-02T04:28:55.083Z,6.10
2022-12-02T04:29:55.986Z,6.50
2022-12-02T04:30:56.893Z,6.40
2022-12-02T04:31:57.724Z,6.20
2022-12-02T04:32:58.615Z,5.50
2022-12-02T04:33:59.500Z,6.10
2022-12-02T04:35:00.397Z,5.60
2022-12-02T04:36:01.271Z,5.60
2022-12-02T04:37:02.154Z,5.80
2022-12-02T04:38:06.150Z,6.40
2022-12-02T04:39:04.822Z,6.60
2022-12-02T04:40:04.702Z,5.90
2022-12-02T04:41:05.584Z,6.10
2022-12-02T04:42:06.469Z,5.60
2022-12-02T04:43:07.365Z,5.80
2022-12-02T04:44:08.246Z,5.70
2022-12-02T04:45:09.150Z,5.60
2022-12-02T04:46:10.072Z,5.70
2022-12-02T04:47:10.921Z,6.00
2022-12-02T04:48:11.816Z,6.00
2022-12-02T04:49:12.698Z,5.70
2022-12-02T04:50:13.585Z,6.00
2022-12-02T04:51:14.466Z,5.80
2022-12-02T04:52:15.385Z,6.30
2022-12-02T04:53:16.273Z,5.70
2022-12-02T04:54:17.159Z,5.80
2022-12-02T04:55:18.043Z,5.90
2022-12-02T04:56:18.926Z,6.00
2022-12-02T04:57:19.809Z,6.10
2022-12-02T04:58:20.694Z,5.90
2022-12-02T04:59:21.577Z,6.20
2022-12-02T05:00:22.481Z,5.90
2022-12-02T05:01:23.345Z,6.10
2022-12-02T05:02:24.336Z,5.50
2022-12-02T05:03:25.343Z,5.70
2022-12-02T05:04:25.766Z,6.00
2022-12-02T05:05:26.615Z,6.10
2022-12-02T05:06:27.501Z,6.10
2022-12-02T05:07:28.438Z,5.70
2022-12-02T05:08:29.289Z,6.10
2022-12-02T05:09:30.170Z,5.80
2022-12-02T05:10:31.054Z,5.90
2022-12-02T05:11:36.083Z,6.10
2022-12-02T05:12:32.914Z,5.60
2022-12-02T05:13:33.809Z,5.60
2022-12-02T05:14:34.694Z,6.00
2022-12-02T05:15:35.595Z,6.10
2022-12-02T05:16:36.551Z,5.50
2022-12-02T05:17:41.934Z,6.20
2022-12-02T05:18:39.184Z,6.10
2022-12-02T05:19:39.069Z,6.20
2022-12-02T05:20:39.968Z,5.80
2022-12-02T05:21:40.834Z,6.30
2022-12-02T05:22:41.720Z,5.90
2022-12-02T05:23:42.624Z,6.60
2022-12-02T05:24:43.508Z,6.10
2022-12-02T05:25:44.391Z,6.10
2022-12-02T05:26:45.276Z,6.20
2022-12-02T05:27:46.160Z,5.90
2022-12-02T05:28:47.054Z,6.00
2022-12-02T05:29:47.947Z,6.40
2022-12-02T05:30:48.848Z,5.80
2022-12-02T05:31:49.842Z,5.90
2022-12-02T05:32:50.205Z,6.40
2022-12-02T05:33:51.128Z,6.20
2022-12-02T05:34:52.263Z,6.60
2022-12-02T05:35:52.771Z,6.90
2022-12-02T05:36:53.650Z,6.60
2022-12-02T05:37:54.535Z,6.60
2022-12-02T05:38:55.430Z,6.30
2022-12-02T05:39:56.313Z,6.40
2022-12-02T05:40:57.208Z,6.20
2022-12-02T05:41:58.091Z,6.50
2022-12-02T05:42:58.966Z,6.50
2022-12-02T05:43:59.860Z,5.80
2022-12-02T05:45:00.734Z,6.10
2022-12-02T05:46:01.639Z,6.00
2022-12-02T05:47:02.609Z,5.90
2022-12-02T05:48:03.488Z,5.90
2022-12-02T05:49:04.394Z,5.80
2022-12-02T05:50:05.279Z,5.90
2022-12-02T05:51:06.162Z,6.20
2022-12-02T05:52:07.046Z,6.60
2022-12-02T05:53:07.930Z,6.30
2022-12-02T05:54:08.845Z,6.80
2022-12-02T05:55:09.723Z,6.50
2022-12-02T05:56:10.606Z,6.90
2022-12-02T05:57:11.491Z,7.30
2022-12-02T05:58:12.375Z,7.10
2022-12-02T05:59:13.286Z,6.90
2022-12-02T06:00:14.169Z,6.90
2022-12-02T06:01:15.100Z,7.30
2022-12-02T06:02:16.006Z,6.90
2022-12-02T06:03:17.049Z,7.00
2022-12-02T06:04:17.452Z,7.80
2022-12-02T06:05:18.335Z,7.90
2022-12-02T06:06:19.219Z,7.60
2022-12-02T06:07:20.104Z,6.00
2022-12-02T06:08:20.992Z,7.30
2022-12-02T06:09:21.884Z,6.70
2022-12-02T06:10:22.770Z,7.70
2022-12-02T06:11:23.649Z,8.40
2022-12-02T06:12:24.536Z,12.20
2022-12-02T06:13:25.419Z,9.50
2022-12-02T06:14:26.331Z,9.70
2022-12-02T06:15:27.211Z,8.20
2022-12-02T06:16:28.198Z,6.90
2022-12-02T06:17:29.059Z,6.90
2022-12-02T06:18:29.943Z,7.00
2022-12-02T06:19:35.788Z,6.40
2022-12-02T06:20:32.606Z,6.80
2022-12-02T06:21:32.491Z,6.70
2022-12-02T06:22:33.375Z,7.50
2022-12-02T06:23:34.258Z,7.40
2022-12-02T06:24:35.160Z,7.60
2022-12-02T06:25:36.032Z,7.10
2022-12-02T06:26:36.917Z,6.90
2022-12-02T06:27:37.801Z,6.90
2022-12-02T06:28:38.685Z,6.30
2022-12-02T06:29:39.516Z,6.50
2022-12-02T06:30:40.402Z,6.50
2022-12-02T06:31:41.386Z,6.10
2022-12-02T06:32:42.217Z,5.70
2022-12-02T06:33:43.103Z,5.70
2022-12-02T06:34:43.995Z,6.60
2022-12-02T06:35:44.881Z,5.50
2022-12-02T06:36:45.750Z,6.30
2022-12-02T06:37:46.570Z,5.80
2022-12-02T06:38:47.384Z,5.80
2022-12-02T06:40:19.836Z,6.00
2022-12-02T06:40:49.947Z,6.20
2022-12-02T06:41:49.779Z,6.40
2022-12-02T06:42:50.663Z,6.30
2022-12-02T06:43:51.552Z,6.80
2022-12-02T06:44:52.707Z,6.50
2022-12-02T06:45:53.313Z,6.80
2022-12-02T06:46:54.133Z,6.00
2022-12-02T06:47:54.945Z,6.40
2022-12-02T06:48:55.775Z,6.40
2022-12-02T06:49:56.642Z,6.10
2022-12-02T06:50:57.471Z,6.50
2022-12-02T06:51:58.302Z,5.30
2022-12-02T06:52:59.139Z,6.10
2022-12-02T06:53:59.972Z,5.60
2022-12-02T06:55:00.825Z,6.00
2022-12-02T06:56:01.660Z,6.20
2022-12-02T06:57:02.487Z,5.70
2022-12-02T06:58:03.318Z,6.00
2022-12-02T06:59:04.260Z,5.70
2022-12-02T07:00:05.072Z,5.80
2022-12-02T07:01:05.938Z,5.80
2022-12-02T07:02:08.597Z,6.00
2022-12-02T07:03:07.519Z,6.10
2022-12-02T07:04:08.330Z,5.40
2022-12-02T07:05:09.142Z,5.50
2022-12-02T07:06:09.963Z,6.30
2022-12-02T07:07:10.794Z,6.20
2022-12-02T07:08:11.655Z,6.40
2022-12-02T07:09:17.609Z,6.50
2022-12-02T07:10:14.171Z,6.40
2022-12-02T07:11:14.000Z,6.40
2022-12-02T07:12:14.833Z,6.70
2022-12-02T07:13:15.660Z,6.40
2022-12-02T07:14:16.495Z,6.80
2022-12-02T07:15:17.331Z,6.30
2022-12-02T07:16:18.190Z,6.00
2022-12-02T07:17:19.026Z,5.80
2022-12-02T07:18:19.841Z,6.40
2022-12-02T07:19:20.679Z,6.30
2022-12-02T07:20:21.508Z,6.70
2022-12-02T07:21:22.336Z,6.80
2022-12-02T07:22:23.170Z,6.40
2022-12-02T07:23:23.997Z,6.50
2022-12-02T07:24:24.830Z,6.80
2022-12-02T07:25:25.686Z,6.30
2022-12-02T07:26:26.507Z,6.80
2022-12-02T07:27:27.337Z,6.00
2022-12-02T07:28:28.158Z,6.00
2022-12-02T07:29:28.988Z,6.80
2022-12-02T07:30:29.908Z,6.20
2022-12-02T07:31:30.778Z,6.30
2022-12-02T07:32:31.600Z,6.20
2022-12-02T07:33:32.407Z,5.80
2022-12-02T07:34:34.470Z,6.20
2022-12-02T07:35:33.820Z,5.90
2022-12-02T07:36:34.650Z,5.30
2022-12-02T07:37:35.477Z,5.90
2022-12-02T07:39:04.888Z,6.00
2022-12-02T07:39:38.014Z,5.50
2022-12-02T07:40:37.844Z,6.10
2022-12-02T07:41:38.674Z,5.80
2022-12-02T07:42:39.494Z,5.90
2022-12-02T07:43:40.325Z,6.00
2022-12-02T07:44:41.155Z,5.80
2022-12-02T07:45:42.030Z,6.20
2022-12-02T07:46:42.827Z,5.50
2022-12-02T07:47:43.677Z,6.10
2022-12-02T07:48:44.479Z,5.70
2022-12-02T07:49:45.310Z,5.70
2022-12-02T07:50:46.149Z,5.90
2022-12-02T07:51:46.981Z,5.30
2022-12-02T07:52:47.810Z,5.70
2022-12-02T07:53:48.641Z,6.10
2022-12-02T07:54:49.984Z,6.40
2022-12-02T07:55:50.384Z,5.70
2022-12-02T07:56:51.499Z,6.00
2022-12-02T07:57:51.889Z,6.10
2022-12-02T07:59:54.440Z,6.20
2022-12-02T08:00:54.322Z,6.50
2022-12-02T08:01:55.224Z,6.20
2022-12-02T08:02:56.042Z,6.40
2022-12-02T08:03:56.895Z,6.60
2022-12-02T08:04:57.753Z,6.40
2022-12-02T08:05:58.577Z,6.10
2022-12-02T08:06:59.405Z,6.20
2022-12-02T08:08:00.275Z,6.30
2022-12-02T08:09:01.061Z,5.90
2022-12-02T08:10:01.919Z,6.00
2022-12-02T08:11:02.735Z,5.80
2022-12-02T08:12:03.575Z,6.00
2022-12-02T08:13:04.397Z,5.80
2022-12-02T08:14:05.228Z,5.60
2022-12-02T08:15:06.057Z,5.60
2022-12-02T08:16:06.890Z,5.90
2022-12-02T08:17:07.809Z,6.20
2022-12-02T08:18:08.628Z,6.10
2022-12-02T08:19:09.443Z,5.90
2022-12-02T08:20:10.272Z,6.20
2022-12-02T08:21:11.226Z,6.30
2022-12-02T08:22:12.001Z,6.20
2022-12-02T08:23:12.830Z,5.70
2022-12-02T08:24:13.662Z,6.40
2022-12-02T08:25:14.486Z,6.30
2022-12-02T08:26:15.324Z,6.20
2022-12-02T08:27:16.153Z,6.40
2022-12-02T08:28:16.975Z,7.20
2022-12-02T08:29:17.805Z,8.40
2022-12-02T08:30:18.645Z,6.90
2022-12-02T08:31:19.531Z,6.60
2022-12-02T08:32:20.324Z,6.50
2022-12-02T08:33:21.172Z,6.10
2022-12-02T08:34:22.063Z,6.10
2022-12-02T08:35:22.831Z,5.90
2022-12-02T08:36:23.672Z,6.00
2022-12-02T08:37:24.501Z,5.50
2022-12-02T08:38:25.336Z,6.40
2022-12-02T08:39:26.167Z,6.70
2022-12-02T08:40:26.987Z,6.80
2022-12-02T08:41:27.827Z,6.40
2022-12-02T08:42:28.656Z,6.40
2022-12-02T08:43:29.486Z,6.60
2022-12-02T08:44:30.317Z,6.80
2022-12-02T08:45:31.145Z,6.80
2022-12-02T08:46:32.083Z,6.30
2022-12-02T08:47:32.888Z,6.90
2022-12-02T08:48:33.736Z,7.10
2022-12-02T08:49:34.547Z,6.70
2022-12-02T08:50:35.377Z,7.00
2022-12-02T08:51:36.222Z,7.20
2022-12-02T08:52:37.039Z,6.30
2022-12-02T08:53:37.869Z,6.60
2022-12-02T08:54:38.699Z,6.60
2022-12-02T08:55:39.528Z,6.40
2022-12-02T08:56:40.368Z,5.90
2022-12-02T08:57:41.199Z,5.90
2022-12-02T08:58:42.030Z,6.10
2022-12-02T08:59:42.858Z,6.00
2022-12-02T09:00:43.694Z,6.40
2022-12-02T09:01:44.593Z,6.50
2022-12-02T09:02:45.422Z,6.30
2022-12-02T09:03:46.232Z,6.10
2022-12-02T09:04:47.034Z,6.20
2022-12-02T09:05:47.863Z,5.80
2022-12-02T09:06:48.704Z,5.80
2022-12-02T09:07:49.681Z,5.40
2022-12-02T09:08:50.604Z,4.70
2022-12-02T09:09:51.422Z,5.50
2022-12-02T09:10:52.343Z,5.50
2022-12-02T09:11:53.123Z,5.20
2022-12-02T09:12:53.954Z,5.30
2022-12-02T09:13:54.784Z,5.40
2022-12-02T09:14:55.616Z,5.20
2022-12-02T09:15:56.490Z,5.50
2022-12-02T09:16:57.304Z,4.90
2022-12-02T09:17:58.133Z,5.30
2022-12-02T09:18:58.983Z,4.90
2022-12-02T09:19:59.795Z,4.70
2022-12-02T09:21:00.632Z,4.90
2022-12-02T09:22:01.467Z,5.30
2022-12-02T09:23:02.298Z,5.60
2022-12-02T09:24:03.126Z,5.50
2022-12-02T09:25:03.955Z,5.40
2022-12-02T09:26:04.788Z,5.30
2022-12-02T09:27:05.626Z,4.80
2022-12-02T09:28:06.459Z,4.70
2022-12-02T09:29:07.290Z,5.20
2022-12-02T09:30:08.126Z,4.60
2022-12-02T09:31:09.026Z,5.10
2022-12-02T09:32:09.808Z,4.80
2022-12-02T09:33:10.639Z,4.60
2022-12-02T09:34:11.487Z,4.30
2022-12-02T09:35:12.302Z,4.80
2022-12-02T09:36:13.139Z,4.70
2022-12-02T09:37:13.995Z,4.90
2022-12-02T09:38:14.899Z,4.50
2022-12-02T09:39:15.731Z,4.40
2022-12-02T09:40:16.560Z,4.50
2022-12-02T09:41:17.392Z,4.60
2022-12-02T09:42:18.229Z,4.30
2022-12-02T09:43:19.066Z,4.30
2022-12-02T09:44:19.899Z,4.10
2022-12-02T09:45:20.729Z,3.90
2022-12-02T09:46:24.835Z,3.90
2022-12-02T09:47:22.309Z,4.20
2022-12-02T09:48:23.139Z,4.40
2022-12-02T09:49:24.104Z,4.70
2022-12-02T09:50:24.859Z,4.00
2022-12-02T09:51:25.689Z,4.00
2022-12-02T09:52:26.772Z,3.90
2022-12-02T09:53:27.129Z,4.00
2022-12-02T09:54:27.958Z,4.20
2022-12-02T09:55:28.790Z,4.30
2022-12-02T09:56:29.630Z,4.40
2022-12-02T09:57:33.087Z,4.30
2022-12-02T09:58:32.187Z,4.00
2022-12-02T09:59:32.017Z,4.00
2022-12-02T10:00:32.848Z,4.00
2022-12-02T10:01:33.718Z,4.10
2022-12-02T10:02:34.642Z,3.80
2022-12-02T10:03:35.490Z,4.30
2022-12-02T10:04:36.346Z,4.40
2022-12-02T10:05:37.143Z,4.30
2022-12-02T10:06:37.973Z,4.50
2022-12-02T10:07:38.827Z,3.60
2022-12-02T10:08:39.639Z,4.10
2022-12-02T10:09:40.461Z,3.80
2022-12-02T10:10:41.292Z,4.20
2022-12-02T10:11:41.822Z,4.00
2022-12-02T10:12:42.666Z,4.00
2022-12-02T10:13:43.497Z,3.40
2022-12-02T10:14:44.326Z,3.70
2022-12-02T10:15:45.214Z,3.80
2022-12-02T10:16:45.990Z,4.50
2022-12-02T10:17:46.941Z,4.00
2022-12-02T10:18:47.745Z,4.00
2022-12-02T10:19:48.606Z,3.80
2022-12-02T10:20:49.416Z,3.80
2022-12-02T10:21:55.039Z,3.70
2022-12-02T10:22:51.971Z,3.60
2022-12-02T10:23:51.802Z,3.70
2022-12-02T10:24:52.999Z,4.00
2022-12-02T10:25:53.483Z,3.70
2022-12-02T10:26:54.315Z,3.70
2022-12-02T10:27:55.157Z,4.10
2022-12-02T10:28:55.985Z,3.90
2022-12-02T10:29:56.817Z,3.70
2022-12-02T10:30:57.687Z,3.70
2022-12-02T10:31:58.487Z,3.70
2022-12-02T10:32:59.330Z,3.90
2022-12-02T10:34:00.158Z,3.50
2022-12-02T10:35:01.008Z,3.80
2022-12-02T10:36:01.823Z,3.80
2022-12-02T10:37:02.649Z,3.70
2022-12-02T10:38:03.510Z,4.20
2022-12-02T10:39:04.335Z,3.70
2022-12-02T10:40:05.156Z,3.40
2022-12-02T10:41:05.988Z,3.50
2022-12-02T10:42:06.818Z,3.80
2022-12-02T10:43:07.676Z,3.40
2022-12-02T10:44:08.504Z,3.80
2022-12-02T10:45:09.333Z,3.70
2022-12-02T10:46:10.205Z,3.90
2022-12-02T10:47:11.064Z,4.00
2022-12-02T10:48:11.868Z,3.20
2022-12-02T10:49:12.697Z,3.20
2022-12-02T10:50:13.550Z,3.90
2022-12-02T10:51:14.359Z,3.40
2022-12-02T10:52:15.190Z,3.50
2022-12-02T10:53:16.034Z,4.00
2022-12-02T10:54:16.863Z,3.70
2022-12-02T10:55:17.691Z,3.50
2022-12-02T10:56:18.530Z,3.70
2022-12-02T10:57:19.356Z,3.80
2022-12-02T10:58:20.200Z,3.40
2022-12-02T10:59:21.060Z,3.90
2022-12-02T11:00:21.854Z,3.90
2022-12-02T11:01:22.876Z,3.70
2022-12-02T11:02:23.337Z,3.60
2022-12-02T11:03:24.158Z,3.40
2022-12-02T11:04:24.979Z,3.50
2022-12-02T11:05:25.827Z,3.20
2022-12-02T11:06:26.639Z,3.60
2022-12-02T11:07:27.538Z,3.60
2022-12-02T11:08:28.407Z,3.70
2022-12-02T11:09:40.263Z,3.70
2022-12-02T11:10:30.896Z,4.40
2022-12-02T11:11:30.728Z,3.90
2022-12-02T11:12:31.546Z,4.90
2022-12-02T11:13:32.408Z,4.90
2022-12-02T11:14:33.235Z,10.90
2022-12-02T11:15:34.068Z,9.40
2022-12-02T11:16:34.944Z,16.80
2022-12-02T11:17:35.717Z,15.90
2022-12-02T11:18:36.557Z,7.70
2022-12-02T11:19:37.388Z,8.30
2022-12-02T11:20:38.238Z,18.10
2022-12-02T11:21:39.053Z,20.80
2022-12-02T11:22:39.870Z,19.60
2022-12-02T11:23:40.709Z,10.10
2022-12-02T11:24:41.540Z,6.70
2022-12-02T11:25:42.373Z,5.40
2022-12-02T11:26:43.202Z,19.40
2022-12-02T11:27:44.033Z,8.20
2022-12-02T11:28:44.890Z,6.20
2022-12-02T11:29:45.699Z,5.60
2022-12-02T11:30:46.516Z,4.40
2022-12-02T11:31:47.391Z,5.00
2022-12-02T11:32:48.165Z,8.80
2022-12-02T11:33:53.574Z,8.00
2022-12-02T11:35:20.008Z,6.50
2022-12-02T11:35:51.460Z,4.90
2022-12-02T11:36:51.260Z,5.00
2022-12-02T11:37:52.090Z,4.20
2022-12-02T11:38:52.934Z,7.00
2022-12-02T11:39:53.764Z,8.00
2022-12-02T11:40:54.592Z,12.90
2022-12-02T11:41:55.425Z,10.20
2022-12-02T11:42:56.254Z,7.30
2022-12-02T11:43:57.095Z,7.60
2022-12-02T11:44:57.914Z,6.40
2022-12-02T11:45:58.743Z,5.00
2022-12-02T11:46:59.564Z,4.90
2022-12-02T11:48:00.392Z,6.10
2022-12-02T11:49:01.240Z,18.90
2022-12-02T11:50:02.067Z,26.20
2022-12-02T11:51:02.921Z,16.40
2022-12-02T11:52:08.359Z,14.50
2022-12-02T11:53:05.446Z,13.60
2022-12-02T11:54:05.295Z,8.30
2022-12-02T11:55:06.130Z,5.40
2022-12-02T11:56:06.962Z,4.90
2022-12-02T11:57:07.793Z,4.80
2022-12-02T11:58:08.623Z,4.50
2022-12-02T11:59:09.463Z,9.30
2022-12-02T12:00:10.296Z,17.30
2022-12-02T12:01:11.124Z,8.20
2022-12-02T12:02:12.038Z,10.60
2022-12-02T12:03:12.953Z,9.70
2022-12-02T12:04:13.837Z,6.20
2022-12-02T12:05:14.668Z,5.70
2022-12-02T12:06:15.516Z,4.40
2022-12-02T12:07:16.318Z,6.20
2022-12-02T12:08:17.209Z,6.30
2022-12-02T12:09:17.997Z,5.20
2022-12-02T12:10:18.827Z,4.30
2022-12-02T12:11:19.658Z,4.20
2022-12-02T12:12:20.487Z,4.30
2022-12-02T12:13:21.317Z,4.20
2022-12-02T12:14:22.156Z,3.90
2022-12-02T12:15:22.985Z,4.20
2022-12-02T12:16:23.868Z,4.50
2022-12-02T12:17:24.661Z,4.10
2022-12-02T12:18:25.515Z,3.60
2022-12-02T12:19:26.329Z,3.80
2022-12-02T12:20:27.160Z,3.30
2022-12-02T12:21:28.007Z,3.90
2022-12-02T12:22:28.810Z,3.40
2022-12-02T12:23:29.640Z,3.50
2022-12-02T12:24:30.470Z,3.60
2022-12-02T12:25:31.302Z,3.50
2022-12-02T12:26:32.131Z,3.90
2022-12-02T12:27:32.961Z,3.90
2022-12-02T12:28:33.794Z,3.80
2022-12-02T12:29:34.633Z,3.90
2022-12-02T12:30:35.520Z,4.10
2022-12-02T12:31:38.784Z,4.40
2022-12-02T12:32:36.866Z,4.10
2022-12-02T12:33:37.698Z,4.30
2022-12-02T12:34:38.526Z,4.50
2022-12-02T12:35:39.356Z,3.90
2022-12-02T12:36:40.209Z,3.90
2022-12-02T12:37:41.012Z,4.10
2022-12-02T12:38:41.843Z,6.10
2022-12-02T12:39:42.683Z,6.90
2022-12-02T12:40:43.519Z,14.40
2022-12-02T12:41:59.628Z,15.50
2022-12-02T12:42:46.062Z,8.40
2022-12-02T12:43:45.909Z,7.40
2022-12-02T12:44:46.750Z,6.60
2022-12-02T12:45:47.639Z,6.10
2022-12-02T12:46:48.441Z,6.40
2022-12-02T12:47:49.273Z,6.30
2022-12-02T12:48:50.093Z,5.70
2022-12-02T12:49:51.016Z,4.80
2022-12-02T12:50:51.798Z,5.30
2022-12-02T12:51:52.646Z,5.50
2022-12-02T12:52:53.450Z,4.50
2022-12-02T12:53:54.279Z,4.60
2022-12-02T12:54:55.270Z,4.30
2022-12-02T12:56:00.834Z,4.80
2022-12-02T12:56:57.409Z,3.90
2022-12-02T12:57:57.248Z,4.40
2022-12-02T12:58:58.079Z,4.40
2022-12-02T12:59:58.919Z,4.10
2022-12-02T13:00:59.803Z,4.20
2022-12-02T13:02:00.860Z,4.10
2022-12-02T13:03:01.347Z,5.10
2022-12-02T13:04:02.128Z,4.60
2022-12-02T13:05:03.136Z,4.60
2022-12-02T13:06:03.458Z,4.00
2022-12-02T13:07:04.308Z,4.40
2022-12-02T13:08:09.432Z,5.60
2022-12-02T13:09:05.612Z,9.20
2022-12-02T13:10:06.451Z,7.20
2022-12-02T13:11:07.280Z,7.20
2022-12-02T13:12:12.681Z,5.40
2022-12-02T13:13:09.824Z,5.80
2022-12-02T13:14:09.655Z,6.20
2022-12-02T13:15:10.497Z,5.40
2022-12-02T13:16:11.378Z,5.10
2022-12-02T13:17:12.195Z,5.60
2022-12-02T13:18:12.985Z,5.70
2022-12-02T13:19:13.815Z,5.20
2022-12-02T13:20:14.656Z,5.60
2022-12-02T13:21:15.487Z,7.50
2022-12-02T13:22:16.340Z,6.30
2022-12-02T13:23:17.149Z,6.40
2022-12-02T13:24:17.978Z,4.60
2022-12-02T13:25:18.814Z,4.30
2022-12-02T13:26:19.900Z,4.00
2022-12-02T13:27:20.361Z,3.80
2022-12-02T13:28:21.194Z,3.90
2022-12-02T13:29:22.023Z,3.70