createdAt,value
2022-08-12T00:00:34.644Z,17.00
2022-08-12T00:03:21.086Z,17.25
2022-08-12T00:06:06.148Z,13.50
2022-08-12T00:08:51.711Z,11.80
2022-08-12T00:11:36.643Z,16.50
2022-08-12T00:14:21.632Z,14.00
2022-08-12T00:17:06.607Z,15.25
2022-08-12T00:19:51.621Z,14.00
2022-08-12T00:22:36.715Z,16.50
2022-08-12T00:25:55.795Z,14.50
2022-08-12T00:28:27.532Z,16.00
2022-08-12T00:31:12.563Z,15.75
2022-08-12T00:33:58.015Z,14.00
2022-08-12T00:36:45.139Z,11.00
2022-08-12T00:39:30.158Z,13.00
2022-08-12T00:42:12.147Z,17.00
2022-08-12T00:44:39.901Z,9.00
2022-08-12T00:47:07.639Z,17.50
2022-08-12T00:49:51.933Z,16.00
2022-08-12T00:52:19.541Z,16.25
2022-08-12T00:54:47.754Z,18.00
2022-08-12T00:57:15.391Z,16.00
2022-08-12T00:59:43.273Z,13.00
2022-08-12T01:02:12.670Z,15.00
2022-08-12T01:04:58.445Z,13.00
2022-08-12T01:07:43.483Z,13.75
2022-08-12T01:10:29.673Z,15.50
2022-08-12T01:13:07.715Z,13.50
2022-08-12T01:15:46.741Z,15.75
2022-08-12T01:18:14.326Z,17.25
2022-08-12T01:20:42.455Z,15.25
2022-08-12T01:23:10.106Z,15.75
2022-08-12T01:25:55.593Z,16.00
2022-08-12T01:28:24.153Z,18.00
2022-08-12T01:30:51.728Z,19.00
2022-08-12T01:33:20.644Z,18.25
2022-08-12T01:35:57.920Z,15.75
2022-08-12T01:38:35.817Z,16.50
2022-08-12T01:41:03.879Z,9.25
2022-08-12T01:43:31.646Z,22.50
2022-08-12T01:45:59.659Z,18.50
2022-08-12T01:48:27.269Z,13.75
2022-08-12T01:50:55.116Z,15.75
2022-08-12T01:53:28.945Z,13.25
2022-08-12T01:56:16.521Z,16.00
2022-08-12T01:58:58.426Z,15.50
2022-08-12T02:01:26.062Z,14.00
2022-08-12T02:07:20.461Z,16.25
2022-08-12T02:10:05.423Z,15.75
2022-08-12T02:12:34.801Z,9.50
2022-08-12T02:15:02.871Z,11.50
2022-08-12T02:17:55.180Z,12.50
2022-08-12T02:20:18.141Z,13.50
2022-08-12T02:22:45.872Z,17.50
2022-08-12T02:25:14.031Z,16.00
2022-08-12T02:27:41.621Z,16.00
2022-08-12T02:30:09.269Z,14.00
2022-08-12T02:32:36.860Z,17.75
2022-08-12T02:35:04.488Z,15.75
2022-08-12T02:37:32.252Z,14.00
2022-08-12T02:40:00.565Z,13.00
2022-08-12T02:42:29.137Z,12.75
2022-08-12T02:44:58.248Z,18.00
2022-08-12T02:47:59.736Z,15.25
2022-08-12T02:50:13.449Z,12.00
2022-08-12T02:52:41.415Z,18.33
2022-08-12T02:55:09.630Z,15.00
2022-08-12T02:57:37.363Z,13.00
2022-08-12T03:00:07.841Z,15.25
2022-08-12T03:02:35.710Z,13.00
2022-08-12T03:05:03.771Z,16.50
2022-08-12T03:07:55.838Z,15.25
2022-08-12T03:10:25.148Z,15.50
2022-08-12T03:13:07.358Z,15.00
2022-08-12T03:15:35.709Z,12.00
2022-08-12T03:18:25.832Z,15.50
2022-08-12T03:20:51.109Z,13.50
2022-08-12T03:23:29.012Z,12.00
2022-08-12T03:25:59.114Z,15.00
2022-08-12T03:28:44.195Z,17.50
2022-08-12T03:31:12.242Z,15.50
2022-08-12T03:33:39.845Z,12.50
2022-08-12T03:36:08.274Z,14.25
2022-08-12T03:38:37.315Z,13.50
2022-08-12T03:41:23.902Z,13.00
2022-08-12T03:44:09.035Z,18.25
2022-08-12T03:46:54.041Z,13.00
2022-08-12T03:49:39.079Z,14.00
2022-08-12T03:52:24.083Z,18.00
2022-08-12T03:55:09.428Z,14.50
2022-08-12T03:57:54.693Z,14.00
2022-08-12T04:00:24.821Z,13.50
2022-08-12T04:02:59.209Z,14.00
2022-08-12T04:05:54.503Z,15.00
2022-08-12T04:08:14.819Z,14.00
2022-08-12T04:10:56.274Z,13.00
2022-08-12T04:13:25.689Z,12.50
2022-08-12T04:15:53.280Z,16.00
2022-08-12T04:18:20.880Z,14.25
2022-08-12T04:20:50.177Z,7.50
2022-08-12T04:23:17.948Z,13.00
2022-08-12T04:25:45.978Z,14.50
2022-08-12T04:28:14.123Z,14.50
2022-08-12T04:30:41.815Z,12.50
2022-08-12T04:33:10.171Z,12.25
2022-08-12T04:35:38.352Z,13.00
2022-08-12T04:38:06.483Z,14.25
2022-08-12T04:40:34.171Z,15.50
2022-08-12T04:43:02.364Z,12.50
2022-08-12T04:45:30.311Z,16.50
2022-08-12T04:47:58.132Z,20.50
2022-08-12T04:50:33.846Z,19.50
2022-08-12T04:53:04.035Z,16.00
2022-08-12T04:55:31.971Z,17.50
2022-08-12T04:58:01.143Z,14.00
2022-08-12T05:00:28.835Z,16.50
2022-08-12T05:02:57.252Z,18.75
2022-08-12T05:05:24.900Z,19.75
2022-08-12T05:07:54.770Z,17.50
2022-08-12T05:10:33.634Z,15.00
2022-08-12T05:13:03.719Z,17.50
2022-08-12T05:15:31.412Z,13.00
2022-08-12T05:18:02.192Z,13.00
2022-08-12T05:20:48.502Z,16.75
2022-08-12T05:23:16.335Z,14.50
2022-08-12T05:25:46.242Z,16.75
2022-08-12T05:28:14.177Z,16.00
2022-08-12T05:30:42.834Z,14.50
2022-08-12T05:33:10.645Z,16.50
2022-08-12T05:35:40.104Z,15.50
2022-08-12T05:38:25.429Z,17.00
2022-08-12T05:40:53.114Z,14.50
2022-08-12T05:43:21.095Z,11.50
2022-08-12T05:45:49.690Z,15.75
2022-08-12T05:48:17.271Z,18.50
2022-08-12T05:50:45.704Z,18.50
2022-08-12T05:53:13.379Z,15.25
2022-08-12T05:55:41.757Z,17.00
2022-08-12T05:58:09.413Z,16.50
2022-08-12T06:00:37.291Z,15.00
2022-08-12T06:03:06.223Z,14.00
2022-08-12T06:05:52.574Z,16.50
2022-08-12T06:08:22.416Z,16.25
2022-08-12T06:10:50.871Z,13.80
2022-08-12T06:13:27.937Z,11.60
2022-08-12T06:16:07.535Z,16.00
2022-08-12T06:18:35.326Z,20.40
2022-08-12T06:21:02.999Z,17.00
2022-08-12T06:23:30.737Z,16.40
2022-08-12T06:25:58.795Z,17.80
2022-08-12T06:28:26.524Z,20.40
2022-08-12T06:33:59.833Z,25.40
2022-08-12T06:36:33.853Z,21.00
2022-08-12T06:39:01.537Z,18.60
2022-08-12T06:42:22.702Z,22.40
2022-08-12T06:44:34.526Z,18.60
2022-08-12T06:47:02.263Z,18.60
2022-08-12T06:49:36.532Z,11.80
2022-08-12T06:52:04.658Z,20.40
2022-08-12T06:54:34.840Z,15.00
2022-08-12T06:57:04.614Z,19.80
2022-08-12T06:59:42.004Z,19.60
2022-08-12T07:02:11.222Z,32.80
2022-08-12T07:04:39.770Z,29.80
2022-08-12T07:07:08.273Z,17.60
2022-08-12T07:10:06.653Z,22.20
2022-08-12T07:12:26.933Z,23.60
2022-08-12T07:14:55.946Z,20.20
2022-08-12T07:17:23.819Z,19.40
2022-08-12T07:19:52.194Z,20.80
2022-08-12T07:22:23.405Z,17.40
2022-08-12T07:25:11.772Z,22.40
2022-08-12T07:27:40.906Z,19.60
2022-08-12T07:30:08.666Z,19.80
2022-08-12T07:32:36.497Z,19.60
2022-08-12T07:35:04.681Z,18.20
2022-08-12T07:37:35.186Z,10.80
2022-08-12T07:40:03.015Z,13.40
2022-08-12T07:42:31.466Z,8.80
2022-08-12T07:44:59.934Z,13.20
2022-08-12T07:47:28.083Z,11.00
2022-08-12T07:50:04.638Z,11.00
2022-08-12T07:52:34.006Z,14.40
2022-08-12T07:55:02.185Z,12.40
2022-08-12T07:57:29.893Z,12.20
2022-08-12T07:59:57.602Z,11.60
2022-08-12T08:02:26.745Z,9.20
2022-08-12T08:04:57.837Z,9.80
2022-08-12T08:07:25.844Z,8.00
2022-08-12T08:09:58.417Z,9.00
2022-08-12T08:12:44.737Z,7.00
2022-08-12T08:15:13.324Z,8.00
2022-08-12T08:17:40.955Z,5.00
2022-08-12T08:20:10.282Z,6.40
2022-08-12T08:22:42.607Z,8.00
2022-08-12T08:25:35.191Z,8.20
2022-08-12T08:27:58.520Z,7.80
2022-08-12T08:30:26.184Z,7.40
2022-08-12T08:32:53.836Z,7.00
2022-08-12T08:35:23.302Z,7.40
2022-08-12T08:37:53.748Z,5.00
2022-08-12T08:40:39.462Z,7.40
2022-08-12T08:43:07.411Z,5.00
2022-08-12T08:45:35.079Z,7.60
2022-08-12T08:48:02.679Z,6.20
2022-08-12T08:50:30.406Z,6.00
2022-08-12T08:52:59.376Z,8.60
2022-08-12T08:55:42.470Z,7.60
2022-08-12T08:58:15.530Z,5.00
2022-08-12T09:00:43.721Z,5.40
2022-08-12T09:05:09.528Z,5.60
2022-08-12T09:06:05.633Z,5.00
2022-08-12T09:08:34.669Z,5.00
2022-08-12T09:12:11.131Z,2.20
2022-08-12T09:14:18.609Z,6.40
2022-08-12T09:16:50.111Z,6.00
2022-08-12T09:19:27.562Z,7.20
2022-08-12T09:21:57.421Z,8.40
2022-08-12T09:24:30.070Z,5.40
2022-08-12T09:27:02.584Z,5.80
2022-08-12T09:30:10.936Z,7.00
2022-08-12T09:32:31.296Z,5.80
2022-08-12T09:35:06.625Z,6.40
2022-08-12T09:37:58.223Z,7.00
2022-08-12T09:41:02.552Z,5.00
2022-08-12T09:43:32.978Z,6.40
2022-08-12T09:46:06.011Z,6.80
2022-08-12T09:48:56.223Z,4.00
2022-08-12T09:51:24.826Z,6.00
2022-08-12T09:54:30.470Z,6.00
2022-08-12T09:56:59.369Z,5.80
2022-08-12T10:00:17.722Z,6.00
2022-08-12T10:02:45.681Z,6.60
2022-08-12T10:05:04.862Z,5.80
2022-08-12T10:07:40.503Z,7.00
2022-08-12T10:10:22.514Z,7.20
2022-08-12T10:13:12.136Z,7.00
2022-08-12T10:16:02.773Z,7.00
2022-08-12T10:18:35.319Z,6.60
2022-08-12T10:21:03.549Z,8.00
2022-08-12T10:23:40.087Z,7.20
2022-08-12T10:26:37.592Z,7.00
2022-08-12T10:30:40.712Z,7.40
2022-08-12T10:32:21.457Z,7.40
2022-08-12T10:34:53.474Z,4.60
2022-08-12T10:38:35.920Z,5.40
2022-08-12T10:40:19.268Z,6.40
2022-08-12T10:43:05.764Z,5.60
2022-08-12T10:45:33.455Z,6.00
2022-08-12T10:48:23.067Z,6.40
2022-08-12T10:51:01.185Z,5.20
2022-08-12T10:53:45.595Z,5.00
2022-08-12T10:56:14.326Z,6.00
2022-08-12T10:58:45.980Z,3.40
2022-08-12T11:01:49.388Z,6.20
2022-08-12T11:04:28.470Z,5.20
2022-08-12T11:07:08.851Z,5.00
2022-08-12T11:10:00.751Z,4.80
2022-08-12T11:12:56.079Z,3.20
2022-08-12T11:15:21.319Z,3.00
2022-08-12T11:17:54.579Z,4.00
2022-08-12T11:20:24.386Z,5.40
2022-08-12T11:22:59.467Z,4.00
2022-08-12T11:25:55.750Z,4.40
2022-08-12T11:28:15.995Z,5.00
2022-08-12T11:30:44.104Z,3.40
2022-08-12T11:33:24.020Z,2.00
2022-08-12T11:35:59.876Z,5.00
2022-08-12T11:38:27.916Z,4.80
2022-08-12T11:40:55.586Z,3.40
2022-08-12T11:43:25.661Z,5.00
2022-08-12T11:45:58.987Z,5.20
2022-08-12T11:48:27.342Z,5.00
2022-08-12T11:50:58.911Z,3.00
2022-08-12T11:53:56.620Z,5.20
2022-08-12T11:56:14.800Z,6.00
2022-08-12T12:01:58.789Z,3.40
2022-08-12T12:04:28.803Z,4.00
2022-08-12T12:07:06.978Z,4.00
2022-08-12T12:09:50.716Z,4.00
2022-08-12T12:12:21.457Z,4.60
2022-08-12T12:14:54.660Z,4.00
2022-08-12T12:17:23.880Z,4.00
2022-08-12T12:19:51.530Z,4.20
2022-08-12T12:22:26.796Z,4.00
2022-08-12T12:24:59.012Z,4.00
2022-08-12T12:28:04.832Z,4.40
2022-08-12T12:30:29.753Z,5.00
2022-08-12T12:32:57.953Z,4.60
2022-08-12T12:36:06.504Z,3.20
2022-08-12T12:38:14.632Z,4.80
2022-08-12T12:40:43.848Z,4.00
2022-08-12T12:43:12.810Z,4.00
2022-08-12T12:45:44.655Z,3.80
2022-08-12T12:48:14.023Z,3.80
2022-08-12T12:50:45.786Z,3.60
2022-08-12T12:54:05.768Z,2.00
2022-08-12T12:56:12.435Z,4.60
2022-08-12T12:58:43.627Z,4.00
2022-08-12T13:01:26.675Z,4.00
2022-08-12T13:04:02.065Z,1.20
2022-08-12T13:06:31.474Z,3.20
2022-08-12T13:09:02.496Z,5.00
2022-08-12T13:11:35.451Z,4.00
2022-08-12T13:14:12.830Z,3.00
2022-08-12T13:16:44.597Z,5.00
2022-08-12T13:19:12.323Z,4.20
2022-08-12T13:22:03.323Z,3.40
2022-08-12T13:24:32.237Z,5.20
2022-08-12T13:26:59.942Z,4.00
2022-08-12T13:29:31.019Z,5.00
2022-08-12T13:32:18.675Z,4.60
2022-08-12T13:34:52.908Z,6.00
2022-08-12T13:37:44.002Z,5.00
2022-08-12T13:40:20.125Z,6.00
2022-08-12T13:42:51.113Z,6.00
2022-08-12T13:45:18.868Z,5.20
2022-08-12T13:47:46.506Z,4.00
2022-08-12T13:50:14.171Z,5.80
2022-08-12T13:52:43.653Z,4.20
2022-08-12T13:55:15.397Z,4.80
2022-08-12T13:57:44.641Z,3.80
2022-08-12T14:00:14.900Z,3.80
2022-08-12T14:02:44.457Z,4.40
2022-08-12T14:05:37.825Z,4.00
2022-08-12T14:08:01.626Z,4.40
2022-08-12T14:10:39.027Z,4.80
2022-08-12T14:14:03.576Z,5.00
2022-08-12T14:16:06.382Z,4.00
2022-08-12T14:18:35.530Z,4.20
2022-08-12T14:21:05.387Z,4.80
2022-08-12T14:24:04.342Z,5.20
2022-08-12T14:26:25.088Z,4.20
2022-08-12T14:28:57.451Z,4.40
2022-08-12T14:31:29.651Z,4.40
2022-08-12T14:33:59.960Z,3.20
2022-08-12T14:36:27.588Z,5.00
2022-08-12T14:38:56.789Z,4.80
2022-08-12T14:41:37.306Z,3.60
2022-08-12T14:44:59.016Z,5.00
2022-08-12T14:47:00.999Z,6.00
2022-08-12T14:50:37.369Z,5.00
2022-08-12T14:52:55.607Z,5.00
2022-08-12T14:58:01.069Z,5.00
2022-08-12T15:00:52.197Z,4.40
2022-08-12T15:03:21.853Z,4.60
2022-08-12T15:06:06.225Z,3.80
2022-08-12T15:08:39.090Z,3.20
2022-08-12T15:11:09.328Z,2.80
2022-08-12T15:13:39.597Z,3.00
2022-08-12T15:16:07.795Z,3.40
2022-08-12T15:18:37.621Z,4.20
2022-08-12T15:21:08.818Z,3.60
2022-08-12T15:23:55.028Z,4.40
2022-08-12T15:26:28.377Z,3.00
2022-08-12T15:28:57.562Z,2.00
2022-08-12T15:31:28.234Z,3.40
2022-08-12T15:34:13.153Z,4.20
2022-08-12T15:36:53.665Z,1.60
2022-08-12T15:39:23.072Z,3.00
2022-08-12T15:41:55.546Z,2.60
2022-08-12T15:44:37.763Z,1.60
2022-08-12T15:47:09.195Z,4.00
2022-08-12T15:49:55.004Z,2.60
2022-08-12T15:52:27.811Z,4.80
2022-08-12T15:54:58.665Z,3.00
2022-08-12T15:57:26.781Z,3.00
2022-08-12T16:00:06.760Z,2.00
2022-08-12T16:02:35.570Z,2.60
2022-08-12T16:06:13.066Z,3.20
2022-08-12T16:07:52.592Z,2.00
2022-08-12T16:10:20.223Z,4.00
2022-08-12T16:12:54.667Z,4.00
2022-08-12T16:15:23.003Z,3.60
2022-08-12T16:18:25.873Z,3.00
2022-08-12T16:20:40.736Z,3.60
2022-08-12T16:23:36.386Z,2.40
2022-08-12T16:26:14.194Z,3.00
2022-08-12T16:28:43.451Z,4.00
2022-08-12T16:31:14.395Z,3.60
2022-08-12T16:33:58.903Z,3.00
2022-08-12T16:36:28.854Z,3.00
2022-08-12T16:38:56.637Z,4.40
2022-08-12T16:41:28.160Z,3.20
2022-08-12T16:43:55.999Z,4.20
2022-08-12T16:46:32.217Z,5.60
2022-08-12T16:49:04.115Z,4.20
2022-08-12T16:51:40.170Z,4.00
2022-08-12T16:54:12.675Z,5.20
2022-08-12T16:56:54.928Z,3.60
2022-08-12T16:59:53.399Z,2.00
2022-08-12T17:02:18.035Z,5.00
2022-08-12T17:05:03.211Z,4.00
2022-08-12T17:07:36.143Z,4.00
2022-08-12T17:10:04.934Z,6.00
2022-08-12T17:12:32.743Z,5.00
2022-08-12T17:15:00.817Z,4.80
2022-08-12T17:17:39.200Z,4.00
2022-08-12T17:20:34.033Z,3.60
2022-08-12T17:22:57.733Z,5.00
2022-08-12T17:25:25.938Z,4.80
2022-08-12T17:27:57.778Z,4.00
2022-08-12T17:30:28.941Z,4.60
2022-08-12T17:33:02.452Z,4.20
2022-08-12T17:35:36.921Z,3.00
2022-08-12T17:38:05.352Z,4.00
2022-08-12T17:40:35.759Z,3.60
2022-08-12T17:43:56.047Z,4.80
2022-08-12T17:45:52.937Z,4.00
2022-08-12T17:48:21.948Z,3.80
2022-08-12T17:50:52.033Z,1.80
2022-08-12T17:53:19.737Z,4.60
2022-08-12T17:55:49.727Z,5.00
2022-08-12T17:58:17.615Z,4.00
2022-08-12T18:00:45.811Z,3.00
2022-08-12T18:04:04.190Z,3.00
2022-08-12T18:06:08.732Z,5.00
2022-08-12T18:08:53.462Z,4.00
2022-08-12T18:12:04.320Z,5.80
2022-08-12T18:14:28.731Z,3.80
2022-08-12T18:16:57.173Z,3.00
2022-08-12T18:19:24.986Z,3.00
2022-08-12T18:22:01.076Z,3.00
2022-08-12T18:24:30.903Z,4.00
2022-08-12T18:26:58.551Z,3.00
2022-08-12T18:29:27.122Z,2.40
2022-08-12T18:32:44.194Z,4.00
2022-08-12T18:35:01.107Z,3.00
2022-08-12T18:37:42.359Z,3.00
2022-08-12T18:40:27.762Z,2.20
2022-08-12T18:42:57.142Z,3.40
2022-08-12T18:45:27.369Z,2.60
2022-08-12T18:48:01.622Z,4.40
2022-08-12T18:50:49.419Z,4.00
2022-08-12T18:54:05.268Z,2.60
2022-08-12T18:56:07.512Z,3.80
2022-08-12T18:59:00.043Z,3.60
2022-08-12T19:02:19.499Z,3.00
2022-08-12T19:04:16.237Z,4.00
2022-08-12T19:06:46.748Z,3.00
2022-08-12T19:09:15.185Z,3.80
2022-08-12T19:12:00.511Z,2.20
2022-08-12T19:14:28.338Z,3.00
2022-08-12T19:16:56.058Z,3.40
2022-08-12T19:19:25.599Z,2.00
2022-08-12T19:21:56.602Z,3.00
2022-08-12T19:24:43.268Z,10.80
2022-08-12T19:27:11.070Z,9.00
2022-08-12T19:29:44.154Z,10.60
2022-08-12T19:32:12.292Z,15.40
2022-08-12T19:36:00.885Z,7.00
2022-08-12T19:38:02.657Z,6.00
2022-08-12T19:40:31.377Z,3.40
2022-08-12T19:43:02.009Z,5.20
2022-08-12T19:45:41.866Z,6.00
2022-08-12T19:48:11.067Z,4.40
2022-08-12T19:50:44.875Z,5.00
2022-08-12T19:53:18.757Z,5.00
2022-08-12T19:55:51.895Z,3.60
2022-08-12T19:58:20.737Z,3.00
2022-08-12T20:00:56.307Z,3.00
2022-08-12T20:03:38.584Z,4.60
2022-08-12T20:06:14.188Z,5.60
2022-08-12T20:08:48.984Z,3.00
2022-08-12T20:12:14.575Z,5.00
2022-08-12T20:14:11.117Z,3.80
2022-08-12T20:16:57.801Z,5.40
2022-08-12T20:19:52.910Z,3.00
2022-08-12T20:22:16.630Z,5.00
2022-08-12T20:24:54.934Z,5.00
2022-08-12T20:27:29.646Z,2.80
2022-08-12T20:30:13.795Z,5.00
2022-08-12T20:32:48.017Z,5.80
2022-08-12T20:35:18.891Z,5.00
2022-08-12T20:38:06.178Z,5.00
2022-08-12T20:40:40.316Z,3.80
2022-08-12T20:43:08.764Z,3.80
2022-08-12T20:45:50.581Z,4.60
2022-08-12T20:48:21.740Z,4.20
2022-08-12T20:50:53.617Z,4.60
2022-08-12T20:53:26.514Z,3.20
2022-08-12T20:56:01.517Z,4.60
2022-08-12T20:58:29.305Z,2.80
2022-08-12T21:01:00.233Z,3.80
2022-08-12T21:03:52.582Z,5.60
2022-08-12T21:06:43.125Z,4.80
2022-08-12T21:09:10.708Z,3.80
2022-08-12T21:11:38.442Z,5.00
2022-08-12T21:14:06.352Z,4.20
2022-08-12T21:16:38.888Z,4.40
2022-08-12T21:19:07.914Z,5.00
2022-08-12T21:21:40.425Z,5.00
2022-08-12T21:24:18.157Z,4.40
2022-08-12T21:26:53.293Z,4.00
2022-08-12T21:29:21.413Z,2.00
2022-08-12T21:32:36.950Z,4.20
2022-08-12T21:34:38.439Z,4.00
2022-08-12T21:37:26.729Z,4.00
2022-08-12T21:39:56.504Z,4.00
2022-08-12T21:42:26.276Z,5.00
2022-08-12T21:45:47.526Z,4.20
2022-08-12T21:47:43.530Z,5.40
2022-08-12T21:50:11.310Z,3.60
2022-08-12T21:52:42.296Z,5.00
2022-08-12T21:55:19.009Z,5.00
2022-08-12T21:57:50.786Z,4.20
2022-08-12T22:00:21.889Z,5.60
2022-08-12T22:03:07.757Z,5.00
2022-08-12T22:05:53.050Z,5.00
2022-08-12T22:08:25.381Z,4.40
2022-08-12T22:10:56.324Z,4.00
2022-08-12T22:14:04.159Z,2.00
2022-08-12T22:16:12.112Z,5.00
2022-08-12T22:18:39.822Z,1.60
2022-08-12T22:21:09.088Z,5.40
2022-08-12T22:24:04.250Z,4.00
2022-08-12T22:26:29.406Z,5.00
2022-08-12T22:29:34.854Z,5.00
2022-08-12T22:32:02.517Z,4.60
2022-08-12T22:34:33.298Z,4.00
2022-08-12T22:37:01.433Z,4.00
2022-08-12T22:39:31.625Z,2.00
2022-08-12T22:42:25.121Z,4.80
2022-08-12T22:45:16.232Z,2.00
2022-08-12T22:47:54.151Z,4.00
2022-08-12T22:50:26.948Z,4.00
2022-08-12T22:53:15.671Z,4.00
2022-08-12T22:55:59.117Z,2.00
2022-08-12T22:58:31.832Z,3.60
2022-08-12T23:01:01.821Z,2.00
2022-08-12T23:03:48.087Z,4.00
2022-08-12T23:06:19.348Z,3.60
2022-08-12T23:08:48.051Z,1.40
2022-08-12T23:11:16.296Z,1.60
2022-08-12T23:13:46.018Z,2.00
2022-08-12T23:16:27.960Z,4.00
2022-08-12T23:18:57.258Z,3.20
2022-08-12T23:21:24.928Z,4.00
2022-08-12T23:24:10.912Z,2.00
2022-08-12T23:26:56.757Z,4.00
2022-08-12T23:29:25.929Z,4.00
2022-08-12T23:32:02.803Z,1.40
2022-08-12T23:34:37.222Z,2.40
2022-08-12T23:37:05.276Z,1.00
2022-08-12T23:40:15.881Z,2.00
2022-08-12T23:42:21.533Z,2.80
2022-08-12T23:45:03.545Z,1.80
2022-08-12T23:47:38.413Z,3.20
2022-08-12T23:50:13.147Z,4.40
2022-08-12T23:52:46.554Z,4.00
2022-08-12T23:55:24.977Z,2.40
2022-08-12T23:58:22.497Z,4.40
