createdAt,value
2018-11-26T00:00:59.210Z,107.73
2018-11-26T00:03:29.836Z,121.83
2018-11-26T00:05:59.735Z,84.50
2018-11-26T00:08:29.819Z,124.03
2018-11-26T00:11:31.753Z,99.60
2018-11-26T00:14:01.819Z,111.97
2018-11-26T00:16:31.828Z,128.27
2018-11-26T00:19:01.838Z,114.07
2018-11-26T00:21:32.129Z,90.83
2018-11-26T00:24:02.174Z,105.70
2018-11-26T00:26:32.066Z,97.50
2018-11-26T00:29:02.072Z,106.83
2018-11-26T00:31:32.003Z,87.53
2018-11-26T00:34:01.969Z,113.00
2018-11-26T00:36:31.869Z,109.73
2018-11-26T00:39:02.229Z,103.43
2018-11-26T00:41:32.180Z,106.13
2018-11-26T00:44:02.221Z,60.63
2018-11-26T00:46:32.048Z,104.87
2018-11-26T00:49:02.424Z,104.03
2018-11-26T00:51:32.331Z,88.60
2018-11-26T00:54:02.357Z,100.07
2018-11-26T00:56:32.261Z,115.00
2018-11-26T00:59:02.183Z,110.70
2018-11-26T01:01:32.059Z,89.70
2018-11-26T01:04:01.965Z,89.67
2018-11-26T01:06:31.880Z,65.37
2018-11-26T01:09:02.230Z,105.70
2018-11-26T01:11:32.291Z,113.00
2018-11-26T01:14:02.234Z,88.50
2018-11-26T01:16:32.203Z,116.60
2018-11-26T01:19:02.115Z,126.07
2018-11-26T01:21:32.075Z,112.63
2018-11-26T01:24:01.916Z,78.97
2018-11-26T01:26:31.919Z,116.70
2018-11-26T01:29:01.800Z,72.63
2018-11-26T01:31:31.835Z,95.37
2018-11-26T01:34:01.640Z,103.73
2018-11-26T01:36:31.829Z,121.57
2018-11-26T01:39:01.622Z,84.73
2018-11-26T01:41:31.583Z,93.73
2018-11-26T01:44:01.575Z,79.67
2018-11-26T01:46:31.470Z,117.70
2018-11-26T01:49:01.482Z,128.90
2018-11-26T01:51:31.360Z,123.90
2018-11-26T01:54:01.281Z,145.70
2018-11-26T01:56:31.193Z,134.87
2018-11-26T01:59:01.204Z,142.67
2018-11-26T02:01:31.093Z,162.77
2018-11-26T02:04:01.048Z,162.27
2018-11-26T02:06:30.995Z,118.03
2018-11-26T02:09:00.906Z,147.97
2018-11-26T02:11:30.781Z,130.13
2018-11-26T02:14:00.735Z,94.93
2018-11-26T02:16:30.616Z,164.20
2018-11-26T02:19:00.592Z,162.00
2018-11-26T02:21:30.649Z,132.50
2018-11-26T02:24:00.572Z,190.53
2018-11-26T02:26:30.569Z,135.10
2018-11-26T02:29:00.519Z,129.27
2018-11-26T02:31:30.418Z,139.93
2018-11-26T02:34:00.400Z,149.07
2018-11-26T02:36:30.456Z,107.50
2018-11-26T02:39:00.329Z,207.33
2018-11-26T02:44:21.326Z,178.27
2018-11-26T02:46:51.282Z,202.90
2018-11-26T02:49:21.260Z,266.53
2018-11-26T02:51:51.252Z,115.23
2018-11-26T02:54:21.221Z,221.50
2018-11-26T02:56:51.157Z,82.57
2018-11-26T02:59:21.096Z,150.57
2018-11-26T03:01:51.158Z,151.80
2018-11-26T03:04:21.104Z,154.00
2018-11-26T03:06:51.084Z,155.83
2018-11-26T03:09:20.974Z,153.23
2018-11-26T03:11:50.962Z,108.30
2018-11-26T03:14:20.983Z,139.47
2018-11-26T03:16:50.868Z,73.20
2018-11-26T03:19:20.866Z,129.67
2018-11-26T03:21:50.819Z,106.90
2018-11-26T03:24:20.685Z,67.23
2018-11-26T03:26:50.785Z,105.80
2018-11-26T03:29:20.680Z,94.00
2018-11-26T03:31:50.672Z,96.27
2018-11-26T03:34:20.668Z,114.50
2018-11-26T03:36:50.595Z,111.60
2018-11-26T03:39:20.527Z,108.90
2018-11-26T03:41:50.476Z,100.13
2018-11-26T03:44:20.428Z,109.77
2018-11-26T03:46:50.328Z,105.10
2018-11-26T03:49:20.225Z,79.20
2018-11-26T03:51:50.449Z,87.07
2018-11-26T03:54:20.415Z,86.73
2018-11-26T03:56:50.304Z,92.10
2018-11-26T03:59:20.293Z,86.37
2018-11-26T04:01:50.290Z,78.00
2018-11-26T04:04:20.189Z,74.77
2018-11-26T04:06:50.189Z,89.67
2018-11-26T04:09:20.104Z,84.77
2018-11-26T04:11:49.942Z,65.20
2018-11-26T04:14:19.917Z,92.23
2018-11-26T04:16:49.876Z,96.83
2018-11-26T04:19:19.770Z,91.57
2018-11-26T04:21:49.663Z,79.73
2018-11-26T04:24:19.786Z,63.17
2018-11-26T04:26:49.690Z,70.30
2018-11-26T04:29:19.681Z,96.87
2018-11-26T04:31:50.001Z,88.97
2018-11-26T04:34:20.088Z,96.60
2018-11-26T04:36:49.943Z,85.93
2018-11-26T04:39:19.939Z,104.80
2018-11-26T04:41:49.920Z,84.43
2018-11-26T04:44:19.847Z,94.50
2018-11-26T04:46:49.949Z,81.73
2018-11-26T04:49:19.758Z,101.93
2018-11-26T04:51:49.734Z,128.33
2018-11-26T04:54:19.893Z,132.27
2018-11-26T04:56:49.828Z,89.13
2018-11-26T04:59:20.675Z,87.67
2018-11-26T05:01:52.068Z,71.20
2018-11-26T05:04:22.285Z,55.80
2018-11-26T05:06:53.398Z,131.20
2018-11-26T05:09:23.658Z,126.10
2018-11-26T05:11:55.094Z,101.33
2018-11-26T05:14:25.597Z,85.40
2018-11-26T05:16:56.643Z,124.93
2018-11-26T05:19:28.739Z,80.53
2018-11-26T05:21:59.426Z,145.33
2018-11-26T05:24:29.576Z,88.90
2018-11-26T05:27:00.703Z,109.40
2018-11-26T05:29:31.405Z,94.13
2018-11-26T05:32:01.911Z,77.90
2018-11-26T05:34:32.349Z,173.10
2018-11-26T05:37:02.807Z,113.93
2018-11-26T05:39:33.884Z,170.50
2018-11-26T05:42:03.787Z,173.07
2018-11-26T05:44:33.687Z,200.63
2018-11-26T05:47:03.571Z,187.23
2018-11-26T05:49:33.556Z,159.83
2018-11-26T05:52:03.992Z,78.83
2018-11-26T05:54:34.525Z,233.17
2018-11-26T05:57:05.092Z,203.20
2018-11-26T05:59:35.358Z,186.43
2018-11-26T06:02:07.769Z,238.23
2018-11-26T06:04:37.989Z,129.83
2018-11-26T06:07:09.855Z,235.87
2018-11-26T06:09:40.187Z,272.33
2018-11-26T06:12:10.979Z,256.17
2018-11-26T06:14:42.266Z,297.00
2018-11-26T06:17:15.889Z,243.43
2018-11-26T06:19:46.219Z,217.03
2018-11-26T06:22:16.489Z,118.83
2018-11-26T06:24:46.523Z,250.60
2018-11-26T06:27:17.127Z,234.70
2018-11-26T06:29:47.849Z,192.53
2018-11-26T06:32:31.383Z,209.83
2018-11-26T06:35:01.729Z,215.43
2018-11-26T06:37:33.493Z,275.00
2018-11-26T06:40:05.160Z,141.43
2018-11-26T06:42:39.082Z,123.47
2018-11-26T06:45:16.852Z,253.50
2018-11-26T06:47:46.978Z,281.53
2018-11-26T06:50:19.081Z,156.10
2018-11-26T06:52:51.391Z,115.97
2018-11-26T06:55:22.733Z,265.30
2018-11-26T06:57:53.455Z,200.57
2018-11-26T07:00:24.399Z,217.03
2018-11-26T07:02:55.036Z,192.27
2018-11-26T07:05:25.516Z,192.37
2018-11-26T07:08:01.077Z,223.17
2018-11-26T07:10:31.610Z,129.23
2018-11-26T07:13:02.750Z,222.73
2018-11-26T07:15:33.176Z,267.13
2018-11-26T07:18:04.606Z,262.53
2018-11-26T07:20:34.512Z,159.80
2018-11-26T07:23:04.457Z,228.83
2018-11-26T07:25:34.450Z,88.07
2018-11-26T07:28:06.949Z,170.73
2018-11-26T07:30:37.265Z,148.43
2018-11-26T07:33:07.624Z,178.07
2018-11-26T07:35:38.324Z,102.20
2018-11-26T07:38:09.568Z,153.77
2018-11-26T07:40:39.733Z,124.83
2018-11-26T07:43:11.323Z,170.50
2018-11-26T07:45:41.875Z,144.37
2018-11-26T07:48:13.523Z,166.93
2018-11-26T07:50:43.533Z,95.47
2018-11-26T07:53:13.800Z,152.93
2018-11-26T07:55:43.846Z,79.00
2018-11-26T07:58:15.863Z,196.70
2018-11-26T08:00:47.180Z,172.93
2018-11-26T08:03:17.134Z,152.30
2018-11-26T08:05:47.113Z,157.27
2018-11-26T08:08:17.330Z,117.23
2018-11-26T08:10:48.635Z,111.13
2018-11-26T08:13:18.625Z,107.83
2018-11-26T08:15:48.474Z,113.97
2018-11-26T08:18:18.446Z,169.77
2018-11-26T08:20:48.437Z,168.97
2018-11-26T08:23:18.470Z,128.47
2018-11-26T08:25:48.539Z,163.73
2018-11-26T08:28:18.791Z,105.97
2018-11-26T08:30:48.783Z,176.03
2018-11-26T08:33:18.843Z,182.83
2018-11-26T08:35:49.522Z,64.17
2018-11-26T08:38:25.716Z,121.20
2018-11-26T08:41:01.729Z,106.07
2018-11-26T08:43:36.738Z,123.50
2018-11-26T08:46:10.621Z,142.60
2018-11-26T08:48:45.644Z,158.13
2018-11-26T08:51:16.760Z,216.20
2018-11-26T08:53:46.728Z,127.97
2018-11-26T08:56:18.468Z,184.53
2018-11-26T08:58:48.450Z,230.43
2018-11-26T09:01:20.156Z,232.10
2018-11-26T09:03:56.457Z,157.83
2018-11-26T09:06:26.361Z,155.47
2018-11-26T09:08:56.457Z,141.80
2018-11-26T09:11:26.396Z,116.57
2018-11-26T09:13:56.988Z,129.63
2018-11-26T09:16:26.908Z,96.63
2018-11-26T09:18:56.860Z,168.80
2018-11-26T09:21:26.841Z,52.77
2018-11-26T09:23:56.846Z,110.20
2018-11-26T09:26:26.776Z,136.10
2018-11-26T09:28:56.788Z,128.03
2018-11-26T09:31:26.653Z,160.43
2018-11-26T09:33:56.866Z,134.33
2018-11-26T09:36:26.811Z,115.70
2018-11-26T09:38:56.715Z,92.73
2018-11-26T09:41:26.650Z,65.00
2018-11-26T09:43:56.612Z,91.77
2018-11-26T09:46:26.767Z,109.73
2018-11-26T09:48:56.667Z,112.90
2018-11-26T09:51:26.704Z,64.87
2018-11-26T09:53:56.675Z,110.27
2018-11-26T09:56:26.640Z,112.20
2018-11-26T09:58:58.380Z,119.67
2018-11-26T10:01:28.915Z,93.50
2018-11-26T10:03:58.886Z,107.87
2018-11-26T10:06:28.733Z,109.60
2018-11-26T10:08:58.758Z,129.00
2018-11-26T10:11:29.373Z,89.00
2018-11-26T10:13:59.328Z,102.27
2018-11-26T10:16:29.350Z,105.13
2018-11-26T10:18:59.227Z,61.07
2018-11-26T10:21:29.156Z,90.13
2018-11-26T10:23:59.042Z,94.50
2018-11-26T10:26:29.557Z,100.60
2018-11-26T10:28:59.599Z,90.17
2018-11-26T10:31:29.665Z,89.60
2018-11-26T10:33:59.727Z,88.57
2018-11-26T10:36:29.674Z,84.07
2018-11-26T10:39:00.129Z,71.60
2018-11-26T10:41:30.020Z,81.17
2018-11-26T10:44:00.053Z,79.93
2018-11-26T10:46:30.041Z,68.57
2018-11-26T10:48:59.955Z,73.33
2018-11-26T10:51:29.817Z,49.23
2018-11-26T10:53:59.845Z,75.67
2018-11-26T10:56:30.202Z,52.50
2018-11-26T10:59:00.093Z,71.50
2018-11-26T11:01:34.763Z,56.33
2018-11-26T11:04:04.672Z,59.37
2018-11-26T11:06:34.593Z,52.13
2018-11-26T11:09:04.748Z,63.67
2018-11-26T11:11:34.725Z,51.53
2018-11-26T11:14:04.806Z,35.70
2018-11-26T11:16:34.935Z,67.13
2018-11-26T11:19:04.871Z,66.13
2018-11-26T11:21:34.789Z,63.13
2018-11-26T11:24:04.867Z,65.60
2018-11-26T11:26:34.770Z,59.03
2018-11-26T11:29:04.862Z,60.03
2018-11-26T11:31:35.115Z,68.50
2018-11-26T11:34:05.465Z,61.17
2018-11-26T11:36:35.452Z,54.03
2018-11-26T11:42:05.454Z,41.03
2018-11-26T11:44:35.979Z,51.10
2018-11-26T11:47:06.819Z,40.17
2018-11-26T11:49:37.567Z,43.23
2018-11-26T11:52:08.165Z,55.03
2018-11-26T11:54:39.237Z,52.17
2018-11-26T11:57:08.958Z,42.83
2018-11-26T11:59:38.673Z,47.13
2018-11-26T12:02:09.453Z,59.73
2018-11-26T12:04:39.230Z,52.30
2018-11-26T12:07:09.259Z,71.07
2018-11-26T12:09:38.965Z,68.57
2018-11-26T12:12:17.652Z,62.80
2018-11-26T12:14:57.026Z,62.63
2018-11-26T12:17:26.841Z,57.23
2018-11-26T12:19:56.447Z,77.63
2018-11-26T12:22:26.252Z,77.23
2018-11-26T12:24:56.475Z,62.40
2018-11-26T12:27:26.070Z,61.97
2018-11-26T12:29:56.558Z,72.67
2018-11-26T12:32:26.206Z,76.20
2018-11-26T12:34:56.041Z,60.37
2018-11-26T12:37:25.699Z,54.73
2018-11-26T12:39:55.389Z,59.73
2018-11-26T12:42:25.011Z,69.77
2018-11-26T12:44:55.697Z,65.33
2018-11-26T12:47:25.362Z,62.07
2018-11-26T12:49:55.036Z,53.20
2018-11-26T12:52:24.688Z,64.10
2018-11-26T12:54:54.336Z,59.73
2018-11-26T12:57:23.988Z,43.07
2018-11-26T12:59:53.702Z,52.97
2018-11-26T13:02:24.116Z,62.07
2018-11-26T13:04:53.951Z,66.63
2018-11-26T13:07:23.609Z,58.63
2018-11-26T13:09:53.338Z,58.70
2018-11-26T13:12:23.079Z,69.73
2018-11-26T13:14:52.771Z,61.47
2018-11-26T13:17:22.508Z,64.00
2018-11-26T13:19:52.178Z,75.23
2018-11-26T13:22:21.946Z,65.43
2018-11-26T13:24:51.582Z,57.40
2018-11-26T13:27:21.861Z,69.20
2018-11-26T13:29:51.521Z,71.20
2018-11-26T13:32:21.194Z,72.03
2018-11-26T13:34:50.794Z,69.70
2018-11-26T13:37:20.488Z,70.27
2018-11-26T13:39:50.126Z,70.10
2018-11-26T13:42:19.796Z,77.33
2018-11-26T13:44:49.454Z,63.50
2018-11-26T13:47:19.161Z,54.47
2018-11-26T13:49:48.790Z,37.10
2018-11-26T13:52:18.450Z,80.20
2018-11-26T13:54:48.067Z,58.50
2018-11-26T13:57:17.729Z,84.13
2018-11-26T13:59:47.830Z,61.17
2018-11-26T14:02:21.310Z,77.00
2018-11-26T14:04:57.824Z,78.10
2018-11-26T14:07:33.850Z,70.70
2018-11-26T14:10:03.587Z,84.30
2018-11-26T14:12:33.269Z,75.00
2018-11-26T14:15:04.788Z,41.83
2018-11-26T14:17:34.488Z,73.53
2018-11-26T14:20:04.127Z,68.67
2018-11-26T14:22:33.848Z,62.67
2018-11-26T14:25:03.640Z,69.40
2018-11-26T14:27:33.754Z,62.63
2018-11-26T14:30:06.844Z,73.93
2018-11-26T14:32:36.538Z,81.37
2018-11-26T14:35:07.021Z,54.90
2018-11-26T14:37:36.732Z,76.53
2018-11-26T14:40:09.262Z,73.73
2018-11-26T14:42:38.978Z,69.77
2018-11-26T14:45:11.442Z,74.97
2018-11-26T14:47:41.513Z,72.07
2018-11-26T14:50:12.873Z,58.57
2018-11-26T14:52:43.577Z,63.83
2018-11-26T14:55:24.772Z,55.53
2018-11-26T14:57:54.680Z,50.60
2018-11-26T15:00:24.697Z,65.13
2018-11-26T15:02:54.588Z,70.80
2018-11-26T15:05:24.649Z,68.87
2018-11-26T15:07:54.709Z,61.87
2018-11-26T15:10:25.853Z,53.73
2018-11-26T15:12:55.867Z,65.37
2018-11-26T15:15:28.470Z,43.07
2018-11-26T15:17:58.491Z,50.03
2018-11-26T15:20:29.788Z,50.37
2018-11-26T15:23:06.326Z,67.67
2018-11-26T15:25:41.098Z,58.53
2018-11-26T15:28:14.494Z,57.73
2018-11-26T15:33:21.202Z,60.50
2018-11-26T15:35:51.298Z,59.20
2018-11-26T15:38:21.471Z,64.73
2018-11-26T15:40:51.412Z,51.00
2018-11-26T15:43:24.002Z,36.53
2018-11-26T15:45:53.998Z,45.87
2018-11-26T15:48:23.965Z,61.77
2018-11-26T15:50:53.817Z,49.47
2018-11-26T15:53:24.440Z,51.27
2018-11-26T15:55:54.855Z,55.37
2018-11-26T15:58:24.840Z,49.90
2018-11-26T16:00:55.087Z,50.63
2018-11-26T16:03:26.373Z,57.47
2018-11-26T16:05:58.139Z,54.13
2018-11-26T16:08:28.449Z,56.33
2018-11-26T16:10:58.497Z,53.93
2018-11-26T16:13:28.851Z,55.27
2018-11-26T16:15:58.966Z,58.57
2018-11-26T16:18:29.743Z,64.63
2018-11-26T16:20:59.899Z,53.53
2018-11-26T16:23:29.972Z,53.27
2018-11-26T16:26:00.138Z,45.23
2018-11-26T16:28:30.430Z,42.67
2018-11-26T16:31:00.764Z,59.63
2018-11-26T16:33:32.096Z,56.20
2018-11-26T16:36:02.664Z,50.50
2018-11-26T16:38:32.590Z,31.63
2018-11-26T16:41:02.581Z,41.07
2018-11-26T16:43:32.583Z,36.10
2018-11-26T16:46:02.513Z,54.53
2018-11-26T16:48:33.188Z,53.30
2018-11-26T16:51:03.237Z,52.93
2018-11-26T16:53:33.173Z,60.30
2018-11-26T16:56:08.298Z,56.13
2018-11-26T16:58:45.515Z,52.47
2018-11-26T17:01:15.820Z,54.77
2018-11-26T17:03:46.132Z,58.23
2018-11-26T17:06:16.196Z,47.93
2018-11-26T17:08:46.340Z,44.17
2018-11-26T17:11:16.357Z,48.90
2018-11-26T17:13:47.061Z,58.30
2018-11-26T17:16:17.246Z,49.33
2018-11-26T17:18:47.495Z,58.20
2018-11-26T17:21:17.657Z,64.33
2018-11-26T17:23:47.677Z,49.77
2018-11-26T17:26:17.921Z,54.00
2018-11-26T17:28:48.211Z,40.37
2018-11-26T17:31:18.275Z,45.97
2018-11-26T17:33:48.158Z,58.37
2018-11-26T17:36:18.104Z,60.00
2018-11-26T17:38:54.777Z,61.80
2018-11-26T17:41:36.629Z,53.10
2018-11-26T17:44:06.727Z,61.80
2018-11-26T17:46:36.711Z,55.87
2018-11-26T17:49:07.092Z,48.63
2018-11-26T17:51:37.073Z,51.27
2018-11-26T17:54:06.977Z,37.70
2018-11-26T17:56:36.903Z,60.10
2018-11-26T17:59:06.990Z,32.40
2018-11-26T18:01:41.353Z,47.90
2018-11-26T18:04:11.686Z,58.23
2018-11-26T18:06:41.604Z,54.00
2018-11-26T18:09:13.203Z,50.87
2018-11-26T18:11:46.926Z,58.53
2018-11-26T18:14:16.917Z,65.50
2018-11-26T18:16:49.709Z,61.70
2018-11-26T18:19:19.708Z,45.87
2018-11-26T18:21:49.672Z,38.07
2018-11-26T18:24:19.578Z,55.37
2018-11-26T18:26:49.655Z,46.47
2018-11-26T18:29:20.217Z,34.37
2018-11-26T18:31:50.268Z,53.77
2018-11-26T18:34:20.472Z,61.20
2018-11-26T18:36:50.549Z,60.87
2018-11-26T18:39:20.602Z,55.80
2018-11-26T18:41:50.867Z,57.77
2018-11-26T18:44:20.968Z,46.73
2018-11-26T18:46:51.023Z,50.17
2018-11-26T18:49:20.935Z,61.00
2018-11-26T18:51:51.588Z,57.10
2018-11-26T18:54:21.754Z,26.60
2018-11-26T18:56:51.927Z,59.00
2018-11-26T18:59:23.731Z,59.80
2018-11-26T19:01:53.969Z,41.67
2018-11-26T19:04:24.182Z,47.70
2018-11-26T19:06:54.521Z,59.90
2018-11-26T19:09:24.604Z,50.80
2018-11-26T19:11:56.108Z,63.33
2018-11-26T19:14:27.474Z,45.13
2018-11-26T19:16:57.745Z,60.47
2018-11-26T19:19:27.730Z,48.93
2018-11-26T19:21:57.727Z,53.27
2018-11-26T19:24:27.764Z,46.30
2018-11-26T19:26:57.638Z,55.00
2018-11-26T19:29:27.729Z,57.40
2018-11-26T19:31:57.865Z,33.03
2018-11-26T19:34:30.353Z,32.73
2018-11-26T19:37:02.991Z,54.87
2018-11-26T19:39:32.805Z,58.27
2018-11-26T19:42:02.819Z,57.50
2018-11-26T19:44:32.848Z,46.13
2018-11-26T19:47:03.054Z,50.30
2018-11-26T19:49:33.306Z,62.73
2018-11-26T19:52:05.643Z,58.63
2018-11-26T19:54:35.565Z,35.67
2018-11-26T19:57:05.999Z,31.50
2018-11-26T19:59:36.076Z,43.30
2018-11-26T20:02:06.114Z,60.80
2018-11-26T20:04:39.742Z,56.13
2018-11-26T20:07:09.847Z,59.07
2018-11-26T20:09:39.852Z,45.80
2018-11-26T20:12:09.845Z,55.83
2018-11-26T20:14:39.764Z,35.33
2018-11-26T20:17:12.129Z,34.30
2018-11-26T20:19:44.977Z,48.37
2018-11-26T20:22:15.137Z,50.80
2018-11-26T20:24:46.633Z,56.50
2018-11-26T20:27:17.015Z,33.03
2018-11-26T20:29:46.887Z,39.73
2018-11-26T20:32:16.853Z,56.00
2018-11-26T20:34:46.752Z,42.97
2018-11-26T20:40:13.732Z,55.33
2018-11-26T20:42:46.473Z,28.93
2018-11-26T20:45:17.870Z,40.43
2018-11-26T20:47:48.884Z,47.87
2018-11-26T20:50:22.209Z,42.77
2018-11-26T20:52:52.152Z,42.03
2018-11-26T20:55:23.327Z,50.67
2018-11-26T20:57:54.389Z,60.33
2018-11-26T21:00:27.460Z,40.20
2018-11-26T21:03:04.340Z,32.93
2018-11-26T21:05:34.307Z,52.93
2018-11-26T21:08:04.308Z,58.27
2018-11-26T21:10:34.248Z,61.90
2018-11-26T21:13:04.387Z,55.50
2018-11-26T21:15:35.040Z,48.00
2018-11-26T21:18:11.016Z,34.87
2018-11-26T21:20:45.797Z,54.73
2018-11-26T21:23:18.551Z,45.23
2018-11-26T21:25:48.616Z,54.03
2018-11-26T21:28:18.587Z,45.90
2018-11-26T21:30:52.064Z,51.77
2018-11-26T21:33:19.162Z,37.60
2018-11-26T21:35:49.276Z,31.93
2018-11-26T21:38:19.173Z,40.97
2018-11-26T21:40:50.008Z,39.03
2018-11-26T21:43:20.704Z,47.17
2018-11-26T21:45:55.277Z,43.57
2018-11-26T21:48:25.333Z,31.30
2018-11-26T21:50:56.216Z,48.57
2018-11-26T21:53:26.273Z,52.70
2018-11-26T21:55:56.245Z,28.20
2018-11-26T21:58:26.297Z,53.93
2018-11-26T22:00:57.822Z,45.03
2018-11-26T22:03:30.525Z,59.07
2018-11-26T22:05:57.885Z,50.17
2018-11-26T22:08:27.940Z,36.27
2018-11-26T22:10:58.036Z,55.23
2018-11-26T22:13:29.026Z,54.57
2018-11-26T22:15:58.590Z,44.47
2018-11-26T22:18:28.513Z,38.20
2018-11-26T22:20:58.529Z,37.17
2018-11-26T22:23:28.533Z,47.23
2018-11-26T22:25:58.462Z,53.00
2018-11-26T22:28:28.372Z,51.13
2018-11-26T22:30:58.449Z,33.73
2018-11-26T22:33:28.513Z,25.57
2018-11-26T22:35:58.536Z,41.43
2018-11-26T22:38:28.532Z,39.93
2018-11-26T22:40:58.631Z,30.73
2018-11-26T22:43:28.552Z,25.83
2018-11-26T22:45:58.618Z,42.67
2018-11-26T22:48:30.956Z,38.43
2018-11-26T22:51:00.925Z,51.30
2018-11-26T22:53:31.477Z,52.43
2018-11-26T22:56:01.605Z,50.03
2018-11-26T22:58:32.940Z,47.83
2018-11-26T23:01:07.289Z,42.03
2018-11-26T23:03:45.147Z,40.93
2018-11-26T23:06:17.662Z,27.37
2018-11-26T23:08:53.447Z,44.77
2018-11-26T23:11:29.873Z,49.43
2018-11-26T23:14:01.245Z,26.90
2018-11-26T23:16:32.075Z,21.27
2018-11-26T23:19:02.172Z,45.23
2018-11-26T23:21:32.060Z,37.47
2018-11-26T23:24:01.957Z,19.73
2018-11-26T23:26:31.908Z,44.97
2018-11-26T23:29:01.801Z,43.27
2018-11-26T23:31:31.718Z,39.80
2018-11-26T23:34:01.972Z,46.83
2018-11-26T23:36:31.958Z,32.67
2018-11-26T23:39:01.916Z,30.23
2018-11-26T23:41:32.028Z,37.43
2018-11-26T23:44:01.902Z,48.67
2018-11-26T23:46:31.836Z,28.63
2018-11-26T23:49:01.874Z,33.10
2018-11-26T23:51:31.812Z,43.97
2018-11-26T23:54:01.698Z,48.40
2018-11-26T23:56:31.628Z,41.27
2018-11-26T23:59:01.590Z,30.43
