createdAt,value
2023-01-26T00:00:13.275Z,39.00
2023-01-26T00:02:41.670Z,39.13
2023-01-26T00:05:11.344Z,38.30
2023-01-26T00:07:45.572Z,37.23
2023-01-26T00:10:15.141Z,38.23
2023-01-26T00:12:43.475Z,39.63
2023-01-26T00:15:12.022Z,38.03
2023-01-26T00:17:40.342Z,42.37
2023-01-26T00:20:12.298Z,40.97
2023-01-26T00:22:40.733Z,38.80
2023-01-26T00:25:11.668Z,42.03
2023-01-26T00:27:40.242Z,38.73
2023-01-26T00:30:10.302Z,39.03
2023-01-26T00:32:39.939Z,38.87
2023-01-26T00:35:09.616Z,39.03
2023-01-26T00:37:38.097Z,39.10
2023-01-26T00:40:07.202Z,39.07
2023-01-26T00:42:39.298Z,38.77
2023-01-26T00:45:08.774Z,39.80
2023-01-26T00:47:37.440Z,40.83
2023-01-26T00:50:10.191Z,41.77
2023-01-26T00:52:42.121Z,39.27
2023-01-26T00:55:11.108Z,39.07
2023-01-26T00:57:43.746Z,38.13
2023-01-26T01:00:16.733Z,40.27
2023-01-26T01:02:45.914Z,36.77
2023-01-26T01:05:14.358Z,37.23
2023-01-26T01:07:42.835Z,37.87
2023-01-26T01:10:12.450Z,36.90
2023-01-26T01:12:41.145Z,35.23
2023-01-26T01:15:11.776Z,32.77
2023-01-26T01:17:41.475Z,32.33
2023-01-26T01:20:14.172Z,33.80
2023-01-26T01:22:43.330Z,33.90
2023-01-26T01:25:12.525Z,35.87
2023-01-26T01:27:40.923Z,33.40
2023-01-26T01:30:13.104Z,31.77
2023-01-26T01:32:42.071Z,31.67
2023-01-26T01:35:10.959Z,31.20
2023-01-26T01:37:39.371Z,32.30
2023-01-26T01:40:12.350Z,34.37
2023-01-26T01:42:47.982Z,35.00
2023-01-26T01:45:44.106Z,31.70
2023-01-26T01:48:21.890Z,31.17
2023-01-26T01:50:52.322Z,33.73
2023-01-26T01:53:25.674Z,33.40
2023-01-26T01:55:58.393Z,31.87
2023-01-26T01:58:28.457Z,34.03
2023-01-26T02:00:59.035Z,32.63
2023-01-26T02:03:29.619Z,30.43
2023-01-26T02:06:03.016Z,32.73
2023-01-26T02:08:35.170Z,31.13
2023-01-26T02:11:07.948Z,31.80
2023-01-26T02:13:36.588Z,33.33
2023-01-26T02:16:07.331Z,32.30
2023-01-26T02:18:36.436Z,32.77
2023-01-26T02:21:10.521Z,32.17
2023-01-26T02:24:06.617Z,30.60
2023-01-26T02:26:39.184Z,30.40
2023-01-26T02:29:10.846Z,28.80
2023-01-26T02:31:43.644Z,30.90
2023-01-26T02:34:12.346Z,28.37
2023-01-26T02:36:40.778Z,29.23
2023-01-26T02:39:23.843Z,28.33
2023-01-26T02:42:12.495Z,31.03
2023-01-26T02:44:43.705Z,29.90
2023-01-26T02:47:14.097Z,29.87
2023-01-26T02:49:50.390Z,28.30
2023-01-26T02:52:23.253Z,27.20
2023-01-26T02:55:15.451Z,29.87
2023-01-26T02:57:45.634Z,29.23
2023-01-26T03:00:15.909Z,29.10
2023-01-26T03:02:44.891Z,27.20
2023-01-26T03:05:13.573Z,29.13
2023-01-26T03:07:42.857Z,29.70
2023-01-26T03:10:12.896Z,30.10
2023-01-26T03:12:41.778Z,32.33
2023-01-26T03:15:30.555Z,30.80
2023-01-26T03:18:36.750Z,30.30
2023-01-26T03:21:24.413Z,29.40
2023-01-26T03:24:10.628Z,29.20
2023-01-26T03:26:58.777Z,28.73
2023-01-26T03:29:28.263Z,28.53
2023-01-26T03:32:01.474Z,27.23
2023-01-26T03:34:30.986Z,28.47
2023-01-26T03:37:00.127Z,26.50
2023-01-26T03:39:52.779Z,27.03
2023-01-26T03:42:38.504Z,24.83
2023-01-26T03:45:25.522Z,23.13
2023-01-26T03:48:21.661Z,24.13
2023-01-26T03:51:07.338Z,22.80
2023-01-26T03:53:52.973Z,22.90
2023-01-26T03:56:22.245Z,22.70
2023-01-26T03:58:55.456Z,22.97
2023-01-26T04:01:27.662Z,23.07
2023-01-26T04:04:17.386Z,21.97
2023-01-26T04:07:06.924Z,22.03
2023-01-26T04:09:39.768Z,20.93
2023-01-26T04:12:10.404Z,19.80
2023-01-26T04:15:04.751Z,19.63
2023-01-26T04:17:50.603Z,17.47
2023-01-26T04:20:37.995Z,17.97
2023-01-26T04:23:06.454Z,16.67
2023-01-26T04:25:35.793Z,16.07
2023-01-26T04:28:04.106Z,16.80
2023-01-26T04:30:32.551Z,16.13
2023-01-26T04:33:01.099Z,15.90
2023-01-26T04:35:30.927Z,16.30
2023-01-26T04:37:59.326Z,16.07
2023-01-26T04:40:28.281Z,16.57
2023-01-26T04:42:56.841Z,15.50
2023-01-26T04:45:25.225Z,15.63
2023-01-26T04:47:55.138Z,14.97
2023-01-26T04:50:23.581Z,15.60
2023-01-26T04:52:53.765Z,15.40
2023-01-26T04:55:22.144Z,15.17
2023-01-26T04:57:50.471Z,15.73
2023-01-26T05:00:19.543Z,14.80
2023-01-26T05:02:47.874Z,14.63
2023-01-26T05:05:16.507Z,14.27
2023-01-26T05:07:44.963Z,13.57
2023-01-26T05:10:16.454Z,14.13
2023-01-26T05:12:54.977Z,14.87
2023-01-26T05:15:36.359Z,13.07
2023-01-26T05:18:13.550Z,14.30
2023-01-26T05:21:05.026Z,13.57
2023-01-26T05:23:43.890Z,13.30
2023-01-26T05:26:36.747Z,13.00
2023-01-26T05:29:08.052Z,12.60
2023-01-26T05:31:37.067Z,13.27
2023-01-26T05:34:05.424Z,11.77
2023-01-26T05:36:36.345Z,13.57
2023-01-26T05:39:05.021Z,13.20
2023-01-26T05:41:34.181Z,14.03
2023-01-26T05:44:22.595Z,12.87
2023-01-26T05:46:59.821Z,13.33
2023-01-26T05:49:28.665Z,13.33
2023-01-26T05:51:57.607Z,14.03
2023-01-26T05:54:26.409Z,13.63
2023-01-26T05:56:57.656Z,13.50
2023-01-26T05:59:29.277Z,12.93
2023-01-26T06:01:57.763Z,13.90
2023-01-26T06:04:27.903Z,13.13
2023-01-26T06:07:00.850Z,12.60
2023-01-26T06:09:55.375Z,12.07
2023-01-26T06:12:38.674Z,12.37
2023-01-26T06:15:20.992Z,12.73
2023-01-26T06:17:50.619Z,12.20
2023-01-26T06:20:20.853Z,12.67
2023-01-26T06:23:01.595Z,12.87
2023-01-26T06:25:32.939Z,11.80
2023-01-26T06:28:01.429Z,12.20
2023-01-26T06:30:32.327Z,12.87
2023-01-26T06:33:03.881Z,13.27
2023-01-26T06:35:36.862Z,11.87
2023-01-26T06:38:07.793Z,12.00
2023-01-26T06:40:36.421Z,11.63
2023-01-26T06:43:06.791Z,11.67
2023-01-26T22:31:33.655Z,3.30
2023-01-26T22:34:02.888Z,3.30
2023-01-26T22:36:31.263Z,3.27
2023-01-26T22:39:00.967Z,3.90
2023-01-26T22:41:30.464Z,3.43
2023-01-26T22:44:00.613Z,3.53
2023-01-26T22:46:31.058Z,3.60
2023-01-26T22:49:01.075Z,3.73
2023-01-26T22:51:30.674Z,3.57
2023-01-26T22:54:00.142Z,4.10
2023-01-26T22:56:28.903Z,4.33
2023-01-26T22:59:00.320Z,3.83
2023-01-26T23:01:31.164Z,4.27
2023-01-26T23:04:01.829Z,4.50
2023-01-26T23:06:30.771Z,5.77
2023-01-26T23:09:01.049Z,4.90
2023-01-26T23:11:30.574Z,5.57
2023-01-26T23:14:00.769Z,4.33
2023-01-26T23:16:29.509Z,4.00
2023-01-26T23:19:00.794Z,4.30
2023-01-26T23:21:30.625Z,4.00
2023-01-26T23:23:59.374Z,4.53
2023-01-26T23:26:28.016Z,4.47
2023-01-26T23:28:56.358Z,5.30
2023-01-26T23:31:27.800Z,4.07
2023-01-26T23:33:56.338Z,4.30
2023-01-26T23:36:26.980Z,3.47
2023-01-26T23:38:55.614Z,3.50
2023-01-26T23:41:24.025Z,4.03
2023-01-26T23:43:52.610Z,3.10
2023-01-26T23:46:21.466Z,3.37
2023-01-26T23:48:49.945Z,3.90
2023-01-26T23:51:18.412Z,3.87
2023-01-26T23:53:48.290Z,3.87
2023-01-26T23:56:18.395Z,3.80
2023-01-26T23:58:47.035Z,3.20
