createdAt,value
2023-05-05T00:01:08.746Z,12.70
2023-05-05T00:03:35.622Z,12.70
2023-05-05T00:06:03.092Z,12.70
2023-05-05T00:08:29.794Z,12.70
2023-05-05T00:10:57.396Z,12.70
2023-05-05T00:13:24.259Z,12.70
2023-05-05T00:15:52.522Z,12.70
2023-05-05T00:18:20.307Z,12.70
2023-05-05T00:20:47.764Z,12.70
2023-05-05T00:23:15.850Z,12.60
2023-05-05T00:25:42.540Z,12.60
2023-05-05T00:28:09.416Z,12.50
2023-05-05T00:30:37.179Z,12.50
2023-05-05T00:33:04.069Z,12.40
2023-05-05T00:35:30.656Z,12.40
2023-05-05T00:37:57.232Z,12.30
2023-05-05T00:40:25.062Z,12.30
2023-05-05T00:42:52.072Z,12.20
2023-05-05T00:45:19.953Z,12.20
2023-05-05T00:47:49.178Z,12.20
2023-05-05T00:50:26.712Z,12.20
2023-05-05T00:53:05.792Z,12.20
2023-05-05T00:55:33.923Z,12.30
2023-05-05T00:58:03.029Z,12.20
2023-05-05T01:00:30.016Z,12.30
2023-05-05T01:02:57.075Z,12.30
2023-05-05T01:05:24.484Z,12.30
2023-05-05T01:08:21.692Z,12.30
2023-05-05T01:11:01.155Z,12.40
2023-05-05T01:13:55.583Z,12.40
2023-05-05T01:16:27.363Z,12.40
2023-05-05T01:19:19.983Z,12.40
2023-05-05T01:21:55.930Z,12.50
2023-05-05T01:24:48.530Z,12.50
2023-05-05T01:27:48.206Z,12.40
2023-05-05T01:30:42.634Z,12.40
2023-05-05T01:33:14.277Z,12.40
2023-05-05T01:35:47.120Z,12.40
2023-05-05T01:38:20.319Z,12.30
2023-05-05T01:40:50.902Z,12.30
2023-05-05T01:43:20.242Z,12.20
2023-05-05T01:45:48.919Z,12.20
2023-05-05T01:48:18.140Z,12.20
2023-05-05T01:50:46.726Z,12.10
2023-05-05T01:53:16.213Z,12.10
2023-05-05T01:55:43.723Z,12.10
2023-05-05T01:58:11.966Z,12.00
2023-05-05T02:00:39.018Z,12.00
2023-05-05T02:03:08.452Z,12.00
2023-05-05T02:05:36.810Z,12.00
2023-05-05T02:08:04.361Z,12.00
2023-05-05T02:10:31.857Z,12.00
2023-05-05T02:13:01.630Z,12.10
2023-05-05T02:15:30.000Z,12.00
2023-05-05T02:17:58.026Z,12.10
2023-05-05T02:20:25.334Z,12.00
2023-05-05T02:22:51.888Z,11.90
2023-05-05T02:25:18.492Z,11.90
2023-05-05T02:27:50.219Z,11.80
2023-05-05T02:30:19.635Z,11.80
2023-05-05T02:32:52.717Z,11.70
2023-05-05T02:35:23.139Z,11.60
2023-05-05T02:38:01.788Z,11.50
2023-05-05T02:40:31.692Z,11.50
2023-05-05T02:43:03.438Z,11.50
2023-05-05T02:45:30.155Z,11.40
2023-05-05T02:47:56.768Z,11.40
2023-05-05T02:50:23.383Z,11.30
2023-05-05T02:52:49.945Z,11.40
2023-05-05T02:55:16.597Z,11.30
2023-05-05T02:58:05.155Z,11.40
2023-05-05T03:00:43.620Z,11.30
2023-05-05T03:03:33.079Z,11.30
2023-05-05T03:06:10.212Z,11.30
2023-05-05T03:08:50.139Z,11.20
2023-05-05T03:11:27.532Z,11.20
2023-05-05T03:14:10.633Z,11.30
2023-05-05T03:16:39.366Z,11.30
2023-05-05T03:19:10.119Z,11.30
2023-05-05T03:21:37.120Z,11.40
2023-05-05T03:24:18.388Z,11.40
2023-05-05T03:26:46.719Z,11.40
2023-05-05T03:29:14.130Z,11.50
2023-05-05T03:31:41.072Z,11.50
2023-05-05T03:34:08.388Z,11.50
2023-05-05T03:36:35.959Z,11.60
2023-05-05T03:39:02.685Z,11.60
2023-05-05T03:41:29.255Z,11.60
2023-05-05T03:43:55.918Z,11.60
2023-05-05T03:46:22.510Z,11.70
2023-05-05T03:48:49.073Z,11.60
2023-05-05T03:51:15.643Z,11.60
2023-05-05T03:53:42.240Z,11.60
2023-05-05T03:56:09.014Z,11.60
2023-05-05T03:58:35.601Z,11.60
2023-05-05T04:01:02.602Z,11.60
2023-05-05T04:03:29.262Z,11.50
2023-05-05T04:05:55.874Z,11.60
2023-05-05T04:08:22.513Z,11.60
2023-05-05T04:10:49.018Z,11.60
2023-05-05T04:13:15.746Z,11.70
2023-05-05T04:15:48.424Z,11.70
2023-05-05T04:18:14.984Z,11.80
2023-05-05T04:20:41.752Z,11.80
2023-05-05T04:23:08.323Z,11.80
2023-05-05T04:25:35.271Z,11.80
2023-05-05T04:28:01.823Z,11.80
2023-05-05T04:30:28.598Z,11.80
2023-05-05T04:32:55.250Z,11.80
2023-05-05T04:35:22.196Z,11.80
2023-05-05T04:37:48.897Z,11.80
2023-05-05T04:40:16.182Z,11.70
2023-05-05T04:42:42.810Z,11.70
2023-05-05T04:45:10.046Z,11.70
2023-05-05T04:47:40.679Z,11.80
2023-05-05T04:50:08.267Z,11.80
2023-05-05T04:52:35.124Z,11.90
2023-05-05T04:55:01.768Z,11.90
2023-05-05T04:57:29.972Z,12.00
2023-05-05T04:59:56.694Z,12.00
2023-05-05T05:02:23.571Z,12.00
2023-05-05T05:04:50.175Z,12.10
2023-05-05T05:07:16.746Z,12.20
2023-05-05T05:09:43.419Z,12.20
2023-05-05T05:12:10.129Z,12.30
2023-05-05T05:14:40.181Z,12.40
2023-05-05T05:17:07.037Z,12.50
2023-05-05T05:19:34.237Z,12.50
2023-05-05T05:22:00.879Z,12.60
2023-05-05T05:24:27.517Z,12.80
2023-05-05T05:26:54.171Z,12.90
2023-05-05T05:29:20.724Z,13.00
2023-05-05T05:31:47.343Z,13.10
2023-05-05T05:34:13.934Z,13.30
2023-05-05T05:36:40.696Z,13.40
2023-05-05T05:39:07.368Z,13.60
2023-05-05T05:41:33.969Z,13.70
2023-05-05T05:44:00.631Z,13.70
2023-05-05T05:46:27.353Z,13.90
2023-05-05T05:48:54.069Z,13.90
2023-05-05T05:51:20.753Z,14.10
2023-05-05T05:53:47.312Z,14.30
2023-05-05T05:56:14.189Z,14.40
2023-05-05T05:58:40.753Z,14.50
2023-05-05T06:01:07.368Z,14.60
2023-05-05T06:03:34.549Z,14.70
2023-05-05T06:06:01.507Z,14.80
2023-05-05T06:08:28.185Z,14.90
2023-05-05T06:10:54.735Z,15.00
2023-05-05T06:13:21.410Z,15.10
2023-05-05T06:15:48.097Z,15.30
2023-05-05T06:18:14.738Z,15.40
2023-05-05T06:20:41.647Z,15.50
2023-05-05T06:23:08.220Z,15.70
2023-05-05T06:25:34.833Z,15.90
2023-05-05T06:28:02.026Z,16.00
2023-05-05T06:30:28.770Z,16.20
2023-05-05T06:32:55.652Z,16.40
2023-05-05T06:35:22.371Z,16.50
2023-05-05T06:37:49.165Z,16.80
2023-05-05T06:40:16.077Z,16.90
2023-05-05T06:42:42.775Z,17.10
2023-05-05T06:45:09.674Z,17.30
2023-05-05T06:47:36.859Z,17.40
2023-05-05T06:50:03.776Z,17.50
2023-05-05T06:52:30.380Z,17.60
2023-05-05T06:54:56.914Z,17.70
2023-05-05T06:57:23.623Z,17.80
2023-05-05T06:59:50.246Z,18.00
2023-05-05T07:02:16.864Z,18.20
2023-05-05T07:04:44.177Z,18.30
2023-05-05T07:07:10.846Z,18.30
2023-05-05T07:09:37.360Z,18.50
2023-05-05T07:12:04.340Z,18.60
2023-05-05T07:14:30.983Z,18.70
2023-05-05T07:16:57.841Z,18.80
2023-05-05T07:19:24.654Z,19.10
2023-05-05T07:21:51.920Z,19.30
2023-05-05T07:24:18.487Z,19.70
2023-05-05T07:26:45.079Z,19.90
2023-05-05T07:29:11.819Z,20.10
2023-05-05T07:31:38.556Z,20.30
2023-05-05T07:34:05.314Z,20.60
2023-05-05T07:36:32.122Z,20.70
2023-05-05T07:38:58.684Z,20.80
2023-05-05T07:41:25.283Z,20.90
2023-05-05T07:43:51.859Z,21.20
2023-05-05T07:46:18.505Z,21.20
2023-05-05T07:48:45.195Z,21.60
2023-05-05T07:51:11.815Z,22.00
2023-05-05T07:53:38.417Z,22.10
2023-05-05T07:56:05.164Z,22.40
2023-05-05T07:58:31.679Z,22.80
2023-05-05T08:00:58.492Z,23.00
2023-05-05T08:03:25.307Z,23.30
2023-05-05T08:05:55.187Z,23.60
2023-05-05T08:08:24.538Z,24.10
2023-05-05T08:10:52.957Z,24.50
2023-05-05T08:13:19.711Z,24.60
2023-05-05T08:15:46.945Z,24.70
2023-05-05T08:18:14.551Z,24.60
2023-05-05T08:20:41.484Z,24.20
2023-05-05T08:23:08.277Z,24.10
2023-05-05T08:25:34.910Z,24.30
2023-05-05T08:28:01.520Z,24.90
2023-05-05T08:30:28.370Z,25.90
2023-05-05T08:32:55.208Z,26.50
2023-05-05T08:35:22.659Z,26.70
2023-05-05T08:37:51.785Z,28.00
2023-05-05T08:40:21.255Z,29.30
2023-05-05T08:42:48.253Z,30.60
2023-05-05T08:45:18.703Z,31.40
2023-05-05T08:47:45.832Z,31.00
2023-05-05T08:50:13.005Z,31.40
2023-05-05T08:52:43.981Z,30.90
2023-05-05T08:55:26.606Z,29.80
2023-05-05T08:58:02.797Z,28.90
2023-05-05T09:00:30.172Z,28.10
2023-05-05T09:02:58.913Z,27.60
2023-05-05T09:05:26.058Z,27.20
2023-05-05T09:07:53.691Z,26.70
2023-05-05T09:10:20.944Z,26.20
2023-05-05T09:12:50.522Z,26.00
2023-05-05T09:15:17.670Z,25.80
2023-05-05T09:17:44.743Z,25.90
2023-05-05T09:20:13.236Z,26.30
2023-05-05T09:22:41.926Z,27.10
2023-05-05T09:25:17.266Z,28.20
2023-05-05T09:27:49.239Z,29.20
2023-05-05T09:30:24.433Z,29.50
2023-05-05T09:32:53.208Z,29.60
2023-05-05T09:35:20.908Z,29.40
2023-05-05T09:37:48.199Z,28.70
2023-05-05T09:40:18.127Z,28.40
2023-05-05T09:42:45.187Z,28.90
2023-05-05T09:45:17.804Z,29.30
2023-05-05T09:47:48.341Z,30.10
2023-05-05T09:50:18.076Z,30.90
2023-05-05T09:52:59.071Z,31.20
2023-05-05T09:55:26.137Z,31.70
2023-05-05T09:57:52.886Z,32.60
2023-05-05T10:00:20.197Z,33.80
2023-05-05T10:02:47.286Z,34.50
2023-05-05T10:05:18.719Z,35.30
2023-05-05T10:07:47.180Z,35.90
2023-05-05T10:10:16.485Z,36.10
2023-05-05T10:12:45.817Z,35.90
2023-05-05T10:15:15.041Z,35.10
2023-05-05T10:18:02.386Z,34.50
2023-05-05T10:20:33.310Z,34.30
2023-05-05T10:23:02.646Z,34.50
2023-05-05T10:25:33.329Z,35.00
2023-05-05T10:28:01.280Z,35.60
2023-05-05T10:30:31.995Z,35.60
2023-05-05T10:33:30.833Z,35.00
2023-05-05T10:36:02.505Z,35.10
2023-05-05T10:38:31.041Z,35.30
2023-05-05T10:41:01.936Z,35.20
2023-05-05T10:43:30.243Z,35.60
2023-05-05T10:45:57.002Z,35.70
2023-05-05T10:48:40.108Z,35.90
2023-05-05T10:51:39.220Z,35.70
2023-05-05T10:54:20.105Z,35.30
2023-05-05T10:56:47.242Z,34.00
2023-05-05T10:59:32.697Z,33.10
2023-05-05T11:01:59.247Z,32.70
2023-05-05T11:04:25.886Z,32.00
2023-05-05T11:07:12.706Z,31.40
2023-05-05T11:09:55.764Z,30.70
2023-05-05T11:12:22.482Z,30.20
2023-05-05T11:15:24.264Z,29.20
2023-05-05T11:17:50.951Z,29.50
2023-05-05T11:20:17.685Z,29.40
2023-05-05T11:23:03.354Z,29.20
2023-05-05T11:25:36.471Z,29.50
2023-05-05T11:28:30.047Z,30.20
2023-05-05T11:30:57.495Z,31.00
2023-05-05T11:33:31.064Z,31.40
2023-05-05T11:36:06.973Z,31.90
2023-05-05T11:38:56.304Z,32.70
2023-05-05T11:41:32.191Z,33.70
2023-05-05T11:44:20.452Z,33.60
2023-05-05T11:46:52.962Z,33.50
2023-05-05T11:49:33.585Z,33.30
2023-05-05T11:52:13.754Z,33.20
2023-05-05T11:54:41.349Z,32.60
2023-05-05T11:57:08.898Z,31.60
2023-05-05T11:59:37.223Z,30.60
2023-05-05T12:02:04.380Z,29.70
2023-05-05T12:04:31.975Z,29.50
2023-05-05T12:07:01.433Z,29.30
2023-05-05T12:09:28.086Z,28.80
2023-05-05T12:11:56.296Z,28.50
2023-05-05T12:14:24.199Z,28.40
2023-05-05T12:17:09.279Z,28.30
2023-05-05T12:19:36.228Z,28.00
2023-05-05T12:22:04.840Z,27.80
2023-05-05T12:24:31.654Z,27.80
2023-05-05T12:27:08.704Z,28.00
2023-05-05T12:29:35.383Z,28.00
2023-05-05T12:32:02.069Z,28.20
2023-05-05T12:34:29.066Z,27.90
2023-05-05T12:36:55.882Z,27.80
2023-05-05T12:39:22.425Z,27.60
2023-05-05T12:41:49.444Z,27.50
2023-05-05T12:44:15.984Z,27.40
2023-05-05T12:46:49.122Z,27.10
2023-05-05T12:49:17.157Z,26.90
2023-05-05T12:51:54.930Z,26.80
2023-05-05T12:54:23.834Z,27.00
2023-05-05T12:56:50.556Z,27.20
2023-05-05T12:59:23.553Z,27.30
2023-05-05T13:01:52.903Z,27.10
2023-05-05T13:04:21.605Z,26.60
2023-05-05T13:06:50.281Z,26.50
2023-05-05T13:09:28.055Z,26.50
2023-05-05T13:11:54.845Z,26.50
2023-05-05T13:14:22.321Z,26.70
2023-05-05T13:16:49.257Z,26.80
2023-05-05T13:19:16.028Z,26.90
2023-05-05T13:21:42.556Z,27.10
2023-05-05T13:24:25.240Z,27.10
2023-05-05T13:26:56.540Z,27.10
2023-05-05T13:29:25.587Z,27.10
2023-05-05T13:31:54.965Z,27.00
2023-05-05T13:34:21.771Z,26.80
2023-05-05T13:36:48.474Z,26.50
2023-05-05T13:39:16.128Z,26.30
2023-05-05T13:41:44.617Z,26.30
2023-05-05T13:44:11.694Z,26.30
2023-05-05T13:46:38.439Z,26.10
2023-05-05T13:49:05.225Z,25.90
2023-05-05T13:51:32.021Z,25.80
2023-05-05T13:53:58.637Z,25.80
2023-05-05T13:56:27.450Z,25.80
2023-05-05T13:58:54.432Z,26.00
2023-05-05T14:01:21.249Z,26.10
2023-05-05T14:03:47.885Z,26.20
2023-05-05T14:06:14.625Z,26.10
2023-05-05T14:08:41.467Z,25.90
2023-05-05T14:11:08.197Z,25.90
2023-05-05T14:13:34.762Z,25.80
2023-05-05T14:16:01.397Z,25.80
2023-05-05T14:18:28.249Z,25.70
2023-05-05T14:20:54.919Z,25.60
2023-05-05T14:23:21.684Z,25.60
2023-05-05T14:25:48.190Z,25.60
2023-05-05T14:28:14.829Z,25.70
2023-05-05T14:30:41.466Z,25.90
2023-05-05T14:33:08.286Z,25.80
2023-05-05T14:35:34.874Z,25.60
2023-05-05T14:38:01.513Z,25.50
2023-05-05T14:40:29.457Z,25.20
2023-05-05T14:42:55.979Z,25.00
2023-05-05T14:45:22.614Z,25.10
2023-05-05T14:47:49.245Z,25.00
2023-05-05T14:50:15.837Z,25.00
2023-05-05T14:52:44.301Z,25.00
2023-05-05T14:55:11.409Z,25.00
2023-05-05T14:57:38.910Z,24.80
2023-05-05T15:00:07.014Z,24.70
2023-05-05T15:02:33.834Z,24.70
2023-05-05T15:05:00.534Z,24.70
2023-05-05T15:07:28.530Z,24.60
2023-05-05T15:09:58.551Z,24.50
2023-05-05T15:12:26.664Z,24.40
2023-05-05T15:14:53.639Z,24.30
2023-05-05T15:17:20.298Z,24.00
2023-05-05T15:19:46.885Z,23.90
2023-05-05T15:22:13.427Z,23.80
2023-05-05T15:24:40.050Z,23.70
2023-05-05T15:27:06.947Z,23.60
2023-05-05T15:29:33.623Z,23.50
2023-05-05T15:32:00.364Z,23.30
2023-05-05T15:34:27.152Z,22.80
2023-05-05T15:36:54.375Z,22.50
2023-05-05T15:39:20.963Z,22.10
2023-05-05T15:41:48.036Z,21.60
2023-05-05T15:44:14.761Z,21.30
2023-05-05T15:46:41.417Z,21.00
2023-05-05T15:49:08.053Z,20.70
2023-05-05T15:51:34.632Z,20.60
2023-05-05T15:54:01.462Z,20.40
2023-05-05T15:56:29.292Z,20.40
2023-05-05T15:58:56.701Z,20.20
2023-05-05T16:01:23.329Z,20.10
2023-05-05T16:03:49.978Z,20.00
2023-05-05T16:06:16.591Z,20.00
2023-05-05T16:08:43.198Z,19.90
2023-05-05T16:11:09.825Z,19.80
2023-05-05T16:13:36.466Z,19.80
2023-05-05T16:16:03.037Z,19.80
2023-05-05T16:18:29.733Z,19.80
2023-05-05T16:20:56.310Z,19.80
2023-05-05T16:23:23.180Z,19.70
2023-05-05T16:25:49.729Z,19.60
2023-05-05T16:28:16.348Z,19.60
2023-05-05T16:30:43.195Z,19.60
2023-05-05T16:33:09.989Z,19.70
2023-05-05T16:35:36.676Z,19.70
2023-05-05T16:38:03.446Z,19.70
2023-05-05T16:40:30.356Z,19.70
2023-05-05T16:42:56.896Z,19.80
2023-05-05T16:45:24.243Z,19.90
2023-05-05T16:47:51.070Z,19.90
2023-05-05T16:50:17.836Z,19.90
2023-05-05T16:52:44.420Z,20.00
2023-05-05T16:55:11.136Z,19.90
2023-05-05T16:57:37.998Z,19.90
2023-05-05T17:00:06.471Z,19.90
2023-05-05T17:02:33.476Z,19.80
2023-05-05T17:05:00.254Z,19.70
2023-05-05T17:07:27.228Z,19.60
2023-05-05T17:09:53.780Z,19.60
2023-05-05T17:12:20.575Z,19.50
2023-05-05T17:14:47.406Z,19.50
2023-05-05T17:17:14.267Z,19.40
2023-05-05T17:19:42.521Z,19.30
2023-05-05T17:22:09.220Z,19.30
2023-05-05T17:24:36.266Z,19.30
2023-05-05T17:27:03.227Z,19.20
2023-05-05T17:29:30.041Z,19.20
2023-05-05T17:31:56.694Z,19.10
2023-05-05T17:34:23.276Z,19.00
2023-05-05T17:36:49.819Z,18.90
2023-05-05T17:39:16.370Z,18.90
2023-05-05T17:41:43.124Z,18.80
2023-05-05T17:44:09.668Z,18.80
2023-05-05T17:46:36.332Z,18.80
2023-05-05T17:49:03.035Z,18.70
2023-05-05T17:51:29.687Z,18.70
2023-05-05T17:53:58.775Z,18.70
2023-05-05T17:56:25.660Z,18.60
2023-05-05T17:58:53.344Z,18.60
2023-05-05T18:01:24.570Z,18.50
2023-05-05T18:03:51.301Z,18.50
2023-05-05T18:06:18.063Z,18.40
2023-05-05T18:08:44.880Z,18.30
2023-05-05T18:11:14.636Z,18.30
2023-05-05T18:13:44.190Z,18.30
2023-05-05T18:16:11.001Z,18.30
2023-05-05T18:18:41.237Z,18.30
2023-05-05T18:21:11.954Z,18.30
2023-05-05T18:23:40.019Z,18.30
2023-05-05T18:26:07.143Z,18.30
2023-05-05T18:28:33.724Z,18.30
2023-05-05T18:31:00.384Z,18.30
2023-05-05T18:33:27.004Z,18.20
2023-05-05T18:35:53.734Z,18.30
2023-05-05T18:38:21.349Z,18.30
2023-05-05T18:40:51.199Z,18.30
2023-05-05T18:43:17.862Z,18.30
2023-05-05T18:45:44.408Z,18.20
2023-05-05T18:48:11.664Z,18.30
2023-05-05T18:50:38.267Z,18.20
2023-05-05T18:53:07.474Z,18.20
2023-05-05T18:55:34.302Z,18.20
2023-05-05T18:58:00.925Z,18.20
2023-05-05T19:00:27.487Z,18.20
2023-05-05T19:02:54.432Z,18.20
2023-05-05T19:05:21.353Z,18.20
2023-05-05T19:07:48.045Z,18.10
2023-05-05T19:10:14.664Z,18.10
2023-05-05T19:12:41.538Z,18.10
2023-05-05T19:15:08.800Z,18.10
2023-05-05T19:17:35.634Z,18.00
2023-05-05T19:20:03.017Z,18.00
2023-05-05T19:22:29.546Z,18.00
2023-05-05T19:24:58.318Z,18.00
2023-05-05T19:27:25.089Z,17.90
2023-05-05T19:29:57.072Z,17.90
2023-05-05T19:32:23.765Z,17.90
2023-05-05T19:34:54.242Z,17.80
2023-05-05T19:37:21.253Z,17.80
2023-05-05T19:39:49.074Z,17.80
2023-05-05T19:42:16.667Z,17.70
2023-05-05T19:44:43.257Z,17.70
2023-05-05T19:47:12.290Z,17.70
2023-05-05T19:49:39.011Z,17.60
2023-05-05T19:52:05.690Z,17.50
2023-05-05T19:54:32.296Z,17.50
2023-05-05T19:56:58.909Z,17.40
2023-05-05T19:59:25.454Z,17.30
2023-05-05T20:01:52.189Z,17.30
2023-05-05T20:04:18.861Z,17.20
2023-05-05T20:06:45.930Z,17.10
2023-05-05T20:09:12.572Z,17.10
2023-05-05T20:11:39.259Z,17.00
2023-05-05T20:14:05.806Z,17.00
2023-05-05T20:16:33.449Z,16.90
2023-05-05T20:19:00.246Z,16.80
2023-05-05T20:21:27.000Z,16.80
2023-05-05T20:23:54.544Z,16.70
2023-05-05T20:26:21.560Z,16.70
2023-05-05T20:28:48.128Z,16.70
2023-05-05T20:31:14.889Z,16.70
2023-05-05T20:33:41.730Z,16.70
2023-05-05T20:36:08.294Z,16.70
2023-05-05T20:38:34.889Z,16.60
2023-05-05T20:41:01.588Z,16.60
2023-05-05T20:43:28.267Z,16.60
2023-05-05T20:45:54.906Z,16.50
2023-05-05T20:48:21.580Z,16.40
2023-05-05T20:50:48.080Z,16.40
2023-05-05T20:53:16.020Z,16.50
2023-05-05T20:55:42.903Z,16.50
2023-05-05T20:58:09.522Z,16.50
2023-05-05T21:00:36.176Z,16.50
2023-05-05T21:03:03.063Z,16.50
2023-05-05T21:05:30.723Z,16.50
2023-05-05T21:07:58.511Z,16.50
2023-05-05T21:10:27.232Z,16.40
2023-05-05T21:12:53.820Z,16.30
2023-05-05T21:15:20.469Z,16.30
2023-05-05T21:17:47.651Z,16.20
2023-05-05T21:20:14.303Z,16.20
2023-05-05T21:22:40.976Z,16.10
2023-05-05T21:25:11.998Z,16.00
2023-05-05T21:27:38.721Z,16.00
2023-05-05T21:30:06.757Z,16.00
2023-05-05T21:32:35.359Z,15.90
2023-05-05T21:35:02.033Z,16.00
2023-05-05T21:37:28.556Z,15.90
2023-05-05T21:39:55.186Z,15.80
2023-05-05T21:42:21.990Z,15.80
2023-05-05T21:44:48.523Z,15.80
2023-05-05T21:47:15.165Z,15.70
2023-05-05T21:49:41.701Z,15.80
2023-05-05T21:52:08.349Z,15.70
2023-05-05T21:54:34.989Z,15.70
2023-05-05T21:57:02.649Z,15.70
2023-05-05T21:59:29.200Z,15.60
2023-05-05T22:01:55.917Z,15.60
2023-05-05T22:04:22.471Z,15.50
2023-05-05T22:06:49.141Z,15.50
2023-05-05T22:09:16.165Z,15.50
2023-05-05T22:11:42.758Z,15.50
2023-05-05T22:14:09.572Z,15.50
2023-05-05T22:16:36.193Z,15.50
2023-05-05T22:19:02.830Z,15.50
2023-05-05T22:21:29.333Z,15.50
2023-05-05T22:23:56.078Z,15.50
2023-05-05T22:26:23.006Z,15.50
2023-05-05T22:28:49.829Z,15.40
2023-05-05T22:31:16.634Z,15.40
2023-05-05T22:33:43.299Z,15.30
2023-05-05T22:36:11.500Z,15.30
2023-05-05T22:38:38.300Z,15.20
2023-05-05T22:41:07.130Z,15.20
2023-05-05T22:43:33.712Z,15.20
2023-05-05T22:46:01.052Z,15.20
2023-05-05T22:48:27.594Z,15.10
2023-05-05T22:50:54.206Z,15.10
2023-05-05T22:53:23.112Z,15.10
2023-05-05T22:55:51.504Z,15.00
2023-05-05T22:58:18.477Z,14.90
2023-05-05T23:00:45.081Z,14.90
2023-05-05T23:03:12.076Z,14.80
2023-05-05T23:05:39.801Z,14.80
2023-05-05T23:08:06.539Z,14.70
2023-05-05T23:10:33.807Z,14.70
2023-05-05T23:13:00.396Z,14.70
2023-05-05T23:15:27.011Z,14.70
2023-05-05T23:17:53.658Z,14.80
2023-05-05T23:20:20.292Z,14.80
2023-05-05T23:22:46.862Z,14.80
2023-05-05T23:25:13.426Z,14.80
2023-05-05T23:27:40.981Z,14.90
2023-05-05T23:30:11.005Z,14.90
2023-05-05T23:32:37.732Z,14.90
2023-05-05T23:35:04.821Z,14.90
2023-05-05T23:37:31.430Z,15.00
2023-05-05T23:39:58.139Z,15.00
2023-05-05T23:42:24.811Z,15.10
2023-05-05T23:44:51.487Z,15.00
2023-05-05T23:47:18.207Z,14.90
2023-05-05T23:49:44.802Z,14.90
2023-05-05T23:52:11.619Z,14.90
2023-05-05T23:54:38.145Z,14.80
2023-05-05T23:57:04.901Z,14.70
2023-05-05T23:59:31.460Z,14.70
