createdAt,value
2023-01-09T00:05:44.634Z,20.90
2023-01-09T00:19:37.553Z,20.00
2023-01-09T00:21:11.873Z,20.60
2023-01-09T00:22:46.236Z,19.30
2023-01-09T00:24:13.204Z,20.60
2023-01-09T00:25:56.147Z,21.00
2023-01-09T01:14:33.213Z,18.60
2023-01-09T01:16:06.098Z,20.50
2023-01-09T01:17:38.775Z,18.30
2023-01-09T01:19:13.041Z,19.20
2023-01-09T01:20:46.820Z,15.70
2023-01-09T01:22:10.398Z,17.20
2023-01-09T01:30:17.627Z,17.40
2023-01-09T01:31:50.319Z,17.60
2023-01-09T01:33:23.097Z,17.20
2023-01-09T01:34:56.894Z,17.90
2023-01-09T01:46:10.284Z,16.00
2023-01-09T01:47:46.814Z,17.80
2023-01-09T01:49:19.435Z,17.60
2023-01-09T01:51:07.168Z,16.20
2023-01-09T01:52:42.856Z,18.30
2023-01-09T01:54:15.492Z,16.40
2023-01-09T01:55:48.606Z,18.90
2023-01-09T01:57:21.448Z,18.00
2023-01-09T02:14:38.379Z,17.10
2023-01-09T02:16:14.036Z,15.40
2023-01-09T02:17:53.075Z,15.70
2023-01-09T02:19:51.194Z,16.80
2023-01-09T02:21:31.950Z,17.70
2023-01-09T02:23:15.932Z,18.70
2023-01-09T02:25:02.031Z,15.30
2023-01-09T02:26:47.041Z,16.20
2023-01-09T02:28:42.526Z,14.70
2023-01-09T02:30:17.373Z,14.60
2023-01-09T02:31:55.831Z,14.00
2023-01-09T02:35:26.683Z,14.40
2023-01-09T02:39:04.940Z,15.30
2023-01-09T02:40:49.700Z,16.70
2023-01-09T02:42:28.339Z,13.10
2023-01-09T02:44:01.043Z,16.20
2023-01-09T02:45:35.187Z,18.70
2023-01-09T02:47:13.877Z,13.90
2023-01-09T02:48:46.627Z,14.60
2023-01-09T02:50:20.248Z,13.90
2023-01-09T02:53:40.740Z,14.90
2023-01-09T02:56:32.004Z,15.10
2023-01-09T02:58:23.389Z,13.50
2023-01-09T03:00:06.887Z,12.60
2023-01-09T03:02:55.154Z,13.90
2023-01-09T03:04:50.787Z,14.20
2023-01-09T03:15:45.590Z,12.80
2023-01-09T03:17:08.400Z,13.30
2023-01-09T03:18:35.576Z,14.60
2023-01-09T03:19:58.507Z,14.00
2023-01-09T03:34:23.334Z,13.30
2023-01-09T03:35:55.980Z,15.60
2023-01-09T03:37:28.832Z,11.80
2023-01-09T03:38:41.522Z,12.70
2023-01-09T03:51:13.359Z,12.90
2023-01-09T03:52:46.078Z,12.10
2023-01-09T03:54:19.161Z,14.30
2023-01-09T03:55:53.011Z,12.30
2023-01-09T03:57:26.953Z,13.00
2023-01-09T04:08:22.411Z,11.10
2023-01-09T04:09:56.678Z,14.80
2023-01-09T04:11:30.863Z,16.70
2023-01-09T04:13:06.390Z,13.70
2023-01-09T04:27:20.744Z,13.40
2023-01-09T04:28:53.455Z,12.10
2023-01-09T04:30:16.193Z,12.70
2023-01-09T04:31:49.945Z,12.10
2023-01-09T04:33:23.911Z,13.30
2023-01-09T04:43:02.649Z,14.60
2023-01-09T04:44:15.264Z,13.80
2023-01-09T04:45:48.235Z,12.60
2023-01-09T04:47:21.252Z,12.90
2023-01-09T04:48:55.525Z,13.90
2023-01-09T04:50:31.283Z,12.50
2023-01-09T04:52:06.425Z,11.80
2023-01-09T04:53:40.827Z,10.90
2023-01-09T04:55:15.047Z,13.90
2023-01-09T04:56:52.900Z,11.40
2023-01-09T04:59:58.739Z,11.70
2023-01-09T05:09:20.852Z,11.70
2023-01-09T05:10:54.902Z,11.50
2023-01-09T05:12:29.952Z,12.70
2023-01-09T05:14:04.438Z,12.00
2023-01-09T05:15:39.779Z,11.60
2023-01-09T05:20:28.135Z,13.50
2023-01-09T05:21:55.322Z,13.20
2023-01-09T05:36:53.761Z,12.70
2023-01-09T05:38:28.234Z,10.40
2023-01-09T05:40:03.942Z,11.10
2023-01-09T05:41:41.120Z,11.80
2023-01-09T12:30:22.885Z,9.70
2023-01-09T12:32:00.293Z,9.20
2023-01-09T12:33:40.427Z,10.00
2023-01-09T12:35:35.844Z,8.30
2023-01-09T12:37:11.616Z,8.20
2023-01-09T12:38:57.719Z,9.30
2023-01-09T12:40:56.592Z,7.60
2023-01-09T12:45:41.549Z,7.60
2023-01-09T12:47:18.584Z,11.50
2023-01-09T12:49:08.262Z,7.40
2023-01-09T12:50:50.656Z,9.20
2023-01-09T12:52:42.655Z,9.50
2023-01-09T12:54:28.470Z,8.80
2023-01-09T12:56:20.625Z,10.00
2023-01-09T12:57:38.686Z,8.40
2023-01-09T12:59:18.570Z,8.40
2023-01-09T13:00:53.534Z,6.70
2023-01-09T13:04:24.858Z,9.30
2023-01-09T13:06:02.278Z,6.60
2023-01-09T13:07:37.684Z,11.00
2023-01-09T13:09:24.592Z,6.70
2023-01-09T13:25:49.608Z,13.50
2023-01-09T13:42:33.281Z,8.60
2023-01-09T13:44:07.431Z,8.40
2023-01-09T13:45:41.628Z,6.40
2023-01-09T13:47:22.413Z,6.00
2023-01-09T13:48:57.940Z,6.60
2023-01-09T13:50:32.822Z,10.60
2023-01-09T13:57:24.451Z,10.70
2023-01-09T14:12:58.976Z,12.00
2023-01-09T14:14:26.308Z,11.20
2023-01-09T14:16:06.271Z,11.40
2023-01-09T14:17:19.580Z,11.40
2023-01-09T14:19:06.381Z,10.80
2023-01-09T14:22:25.373Z,2.10
2023-01-09T14:24:06.107Z,9.30
2023-01-09T14:27:27.208Z,9.60
2023-01-09T14:29:02.365Z,10.00
2023-01-09T14:30:37.803Z,11.00
2023-01-09T14:32:12.321Z,39.40
2023-01-09T14:34:16.760Z,26.80
2023-01-09T14:35:57.475Z,48.60
2023-01-09T14:37:17.375Z,64.00
2023-01-09T14:39:05.416Z,63.50
2023-01-09T14:42:47.683Z,66.60
2023-01-09T14:46:07.382Z,36.80
2023-01-09T14:47:42.473Z,36.40
2023-01-09T14:49:17.122Z,69.10
2023-01-09T14:51:10.482Z,53.80
2023-01-09T14:52:46.303Z,61.10
2023-01-09T14:54:27.982Z,89.60
2023-01-09T14:55:58.099Z,22.80
2023-01-09T14:57:32.661Z,22.80
2023-01-09T14:59:12.676Z,20.00
2023-01-09T15:00:47.252Z,19.20
2023-01-09T15:02:24.407Z,21.50
2023-01-09T15:03:59.946Z,13.10
2023-01-09T15:05:35.100Z,14.40
2023-01-09T15:07:10.649Z,12.50
2023-01-09T15:08:46.340Z,16.00
2023-01-09T15:10:27.953Z,8.70
2023-01-09T15:24:53.300Z,12.30
2023-01-09T15:26:28.768Z,14.90
2023-01-09T15:28:01.751Z,18.20
2023-01-09T15:29:34.702Z,15.30
2023-01-09T15:31:10.620Z,13.80
2023-01-09T15:42:08.401Z,20.40
2023-01-09T15:43:42.846Z,15.70
2023-01-09T15:45:26.395Z,15.20
2023-01-09T15:47:56.923Z,14.50
2023-01-09T15:49:31.075Z,15.00
2023-01-09T15:50:54.192Z,16.10
2023-01-09T15:52:28.509Z,26.60
2023-01-09T15:54:03.522Z,16.30
2023-01-09T15:55:38.926Z,11.40
2023-01-09T15:57:14.316Z,16.10
2023-01-09T15:59:09.280Z,17.90
2023-01-09T16:00:53.771Z,13.90
2023-01-09T16:02:38.501Z,12.10
2023-01-09T16:04:15.451Z,10.30
2023-01-09T16:05:50.650Z,12.20
2023-01-09T16:07:24.807Z,14.90
2023-01-09T16:09:08.179Z,20.20
2023-01-09T16:10:42.389Z,36.80
2023-01-09T16:12:35.030Z,43.20
2023-01-09T16:14:09.254Z,37.70
2023-01-09T16:15:43.029Z,51.10
2023-01-09T16:17:17.388Z,38.80
2023-01-09T16:18:56.265Z,34.10
2023-01-09T16:20:54.663Z,27.70
2023-01-09T16:22:40.797Z,27.90
2023-01-09T16:28:37.410Z,28.30
2023-01-09T16:30:28.029Z,27.90
2023-01-09T16:50:52.688Z,22.30
2023-01-09T16:53:37.918Z,23.30
2023-01-09T16:55:10.923Z,21.40
2023-01-09T16:56:22.894Z,31.30
2023-01-09T16:57:56.897Z,28.70
2023-01-09T16:59:30.124Z,22.50
2023-01-09T17:01:04.124Z,25.20
2023-01-09T17:04:36.826Z,25.90
2023-01-09T17:06:02.664Z,21.60
2023-01-09T17:07:35.520Z,18.60
2023-01-09T17:10:35.757Z,17.50
2023-01-09T17:13:21.379Z,15.30
2023-01-09T17:18:34.626Z,23.30
2023-01-09T17:19:56.406Z,14.60
2023-01-09T17:24:41.265Z,15.00
2023-01-09T17:26:27.354Z,16.10
2023-01-09T17:27:58.409Z,24.30
2023-01-09T17:29:31.847Z,25.00
2023-01-09T17:31:05.888Z,29.10
2023-01-09T17:32:40.190Z,26.20
2023-01-09T17:34:20.369Z,29.30
2023-01-09T17:48:17.158Z,17.20
2023-01-09T17:49:44.843Z,20.10
2023-01-09T17:51:17.900Z,20.60
2023-01-09T17:52:51.172Z,20.50
2023-01-09T17:57:09.937Z,35.60
2023-01-09T18:07:00.421Z,32.20
2023-01-09T18:08:33.562Z,34.40
2023-01-09T18:11:19.196Z,24.30
2023-01-09T18:14:04.273Z,19.60
2023-01-09T18:15:36.880Z,18.70
2023-01-09T18:17:10.379Z,20.40
2023-01-09T18:18:44.587Z,22.10
2023-01-09T18:23:21.976Z,25.10
2023-01-09T18:24:55.106Z,31.30
2023-01-09T18:27:20.338Z,25.80
2023-01-09T18:28:53.741Z,22.20
2023-01-09T18:30:26.553Z,22.70
2023-01-09T18:31:59.865Z,20.90
2023-01-09T18:40:09.050Z,18.60
2023-01-09T18:41:42.778Z,17.40
2023-01-09T18:43:09.432Z,16.60
2023-01-09T18:44:43.867Z,17.90
2023-01-09T18:46:18.334Z,18.10
2023-01-09T18:47:52.869Z,19.10
2023-01-09T18:49:27.296Z,22.30
2023-01-09T18:57:19.796Z,80.80
2023-01-09T19:00:04.923Z,38.80
2023-01-09T19:01:37.659Z,31.60
2023-01-09T19:03:16.021Z,29.80
2023-01-09T19:04:49.484Z,34.30
2023-01-09T19:06:02.330Z,33.40
2023-01-09T19:07:35.581Z,44.40
2023-01-09T19:09:11.653Z,83.50
2023-01-09T19:11:56.179Z,29.50
2023-01-09T19:21:39.667Z,61.10
2023-01-09T19:23:12.611Z,53.20
2023-01-09T19:25:53.979Z,43.60
2023-01-09T19:27:27.478Z,46.60
2023-01-09T19:29:00.447Z,65.10
2023-01-09T19:31:47.903Z,48.20
2023-01-09T19:33:21.075Z,46.20
2023-01-09T19:36:07.430Z,67.90
2023-01-09T19:37:09.456Z,68.90
2023-01-09T19:38:45.950Z,58.70
2023-01-09T19:40:19.130Z,58.40
2023-01-09T19:43:04.887Z,33.10
2023-01-09T19:44:37.821Z,28.50
2023-01-09T19:46:10.976Z,27.80
2023-01-09T19:47:44.054Z,27.20
2023-01-09T19:49:17.488Z,24.10
2023-01-09T19:50:56.221Z,22.70
2023-01-09T19:52:30.729Z,20.90
2023-01-09T19:54:15.592Z,22.10
2023-01-09T19:55:49.913Z,22.00
2023-01-09T19:57:24.314Z,24.80
2023-01-09T19:58:58.329Z,28.60
2023-01-09T20:12:59.780Z,39.30
2023-01-09T20:14:32.712Z,33.80
2023-01-09T20:17:18.265Z,40.70
2023-01-09T20:20:03.472Z,29.90
2023-01-09T20:29:15.916Z,24.40
2023-01-09T20:30:50.899Z,22.60
2023-01-09T20:32:26.240Z,26.70
2023-01-09T20:34:01.652Z,25.20
2023-01-09T20:45:02.218Z,32.10
2023-01-09T20:46:35.106Z,38.70
2023-01-09T20:48:07.994Z,32.90
2023-01-09T20:49:41.149Z,26.10
2023-01-09T20:58:46.667Z,29.30
2023-01-09T21:00:20.917Z,27.50
2023-01-09T21:01:55.416Z,36.80
2023-01-09T21:03:30.987Z,32.70
2023-01-09T21:05:06.561Z,35.90
2023-01-09T21:06:42.250Z,43.10
2023-01-09T21:08:16.931Z,45.50
2023-01-09T21:09:52.268Z,39.40
2023-01-09T21:11:41.222Z,27.90
2023-01-09T21:40:57.425Z,27.00
2023-01-09T21:42:30.043Z,34.60
2023-01-09T21:44:03.042Z,35.80
2023-01-09T21:45:36.009Z,32.00
2023-01-09T21:47:12.894Z,31.80
2023-01-09T21:48:47.118Z,29.00
2023-01-09T21:50:24.229Z,28.70
2023-01-09T21:51:59.215Z,30.50
2023-01-09T21:53:26.555Z,24.00
2023-01-09T21:55:06.477Z,21.90
2023-01-09T21:56:21.779Z,25.30
2023-01-09T22:10:36.097Z,33.00
2023-01-09T22:12:09.002Z,32.00
2023-01-09T22:15:06.923Z,29.90
2023-01-09T22:16:46.542Z,30.70
2023-01-09T22:21:47.045Z,25.30
2023-01-09T22:23:19.934Z,21.40
2023-01-09T22:24:53.280Z,22.30
2023-01-09T22:26:07.260Z,23.80
2023-01-09T22:27:41.598Z,21.70
2023-01-09T22:29:16.471Z,22.70
2023-01-09T22:30:51.618Z,21.60
2023-01-09T22:32:25.160Z,20.30
2023-01-09T22:40:23.096Z,23.40
2023-01-09T22:41:38.847Z,22.90
2023-01-09T22:43:11.626Z,23.50
2023-01-09T22:44:45.391Z,23.10
2023-01-09T22:46:19.543Z,22.50
2023-01-09T22:47:54.230Z,22.50
2023-01-09T22:49:33.541Z,21.70
2023-01-09T22:51:14.792Z,24.80
2023-01-09T23:01:33.392Z,28.30
2023-01-09T23:06:28.115Z,24.20
2023-01-09T23:08:01.320Z,24.90
2023-01-09T23:09:34.246Z,27.50
2023-01-09T23:11:07.212Z,22.50
2023-01-09T23:12:29.742Z,26.30
2023-01-09T23:15:10.717Z,27.70
2023-01-09T23:16:55.131Z,27.90
2023-01-09T23:18:30.701Z,24.60
2023-01-09T23:29:41.824Z,27.70
2023-01-09T23:31:07.429Z,27.80
2023-01-09T23:32:40.736Z,27.00
2023-01-09T23:34:14.795Z,28.30
2023-01-09T23:35:48.240Z,26.20
2023-01-09T23:45:17.402Z,25.70
2023-01-09T23:54:33.829Z,25.90
2023-01-09T23:56:07.894Z,23.50
2023-01-09T23:57:41.840Z,25.20
