createdAt,value
2019-04-28T00:00:01.627Z,9.80
2019-04-28T00:02:04.363Z,9.80
2019-04-28T00:04:06.640Z,9.80
2019-04-28T00:06:08.905Z,9.80
2019-04-28T00:08:11.124Z,9.80
2019-04-28T00:10:13.434Z,9.80
2019-04-28T00:12:15.716Z,9.80
2019-04-28T00:14:18.120Z,9.80
2019-04-28T00:16:20.992Z,9.80
2019-04-28T00:18:23.167Z,9.70
2019-04-28T00:20:31.140Z,9.70
2019-04-28T00:22:38.592Z,9.70
2019-04-28T00:25:02.040Z,9.70
2019-04-28T00:27:06.507Z,9.70
2019-04-28T00:29:08.800Z,9.70
2019-04-28T00:31:11.380Z,9.70
2019-04-28T00:33:13.435Z,9.70
2019-04-28T00:35:15.714Z,9.70
2019-04-28T00:37:25.167Z,9.70
2019-04-28T00:39:27.495Z,9.70
2019-04-28T00:41:30.919Z,9.70
2019-04-28T00:43:32.082Z,9.60
2019-04-28T00:45:34.349Z,9.60
2019-04-28T00:47:36.664Z,9.60
2019-04-28T00:49:44.417Z,9.60
2019-04-28T00:51:46.625Z,9.60
2019-04-28T00:53:50.773Z,9.60
2019-04-28T00:55:51.633Z,9.60
2019-04-28T00:57:53.564Z,9.60
2019-04-28T00:59:58.631Z,9.60
2019-04-28T01:02:01.143Z,9.60
2019-04-28T01:04:02.176Z,9.60
2019-04-28T01:06:04.282Z,9.60
2019-04-28T01:08:06.565Z,9.60
2019-04-28T01:10:08.926Z,9.60
2019-04-28T01:12:11.278Z,9.50
2019-04-28T01:14:13.541Z,9.60
2019-04-28T01:16:21.399Z,9.60
2019-04-28T01:18:30.345Z,9.50
2019-04-28T01:20:32.388Z,9.60
2019-04-28T01:22:34.899Z,9.60
2019-04-28T01:24:37.248Z,9.60
2019-04-28T01:26:41.585Z,9.60
2019-04-28T01:28:41.864Z,9.50
2019-04-28T01:30:51.387Z,9.50
2019-04-28T01:32:59.633Z,9.60
2019-04-28T01:35:00.308Z,9.60
2019-04-28T01:37:02.555Z,9.60
2019-04-28T01:39:05.515Z,9.60
2019-04-28T01:41:09.714Z,9.50
2019-04-28T01:43:10.049Z,9.60
2019-04-28T01:45:12.375Z,9.30
2019-04-28T01:47:14.771Z,9.60
2019-04-28T01:49:17.042Z,9.60
2019-04-28T01:51:20.834Z,9.60
2019-04-28T01:53:21.636Z,9.60
2019-04-28T01:55:23.868Z,9.70
2019-04-28T01:57:26.130Z,9.60
2019-04-28T01:59:30.082Z,9.60
2019-04-28T02:01:30.645Z,9.50
2019-04-28T02:03:32.933Z,9.50
2019-04-28T02:05:35.288Z,9.60
2019-04-28T02:07:37.568Z,9.50
2019-04-28T02:09:39.867Z,9.50
2019-04-28T02:11:42.111Z,9.50
2019-04-28T02:13:44.331Z,9.60
2019-04-28T02:15:46.704Z,9.50
2019-04-28T02:17:50.021Z,9.50
2019-04-28T02:19:51.653Z,9.50
2019-04-28T02:21:59.495Z,9.50
2019-04-28T02:24:05.831Z,9.50
2019-04-28T02:26:09.630Z,9.40
2019-04-28T02:28:11.889Z,9.40
2019-04-28T02:30:12.960Z,9.40
2019-04-28T02:32:15.253Z,9.40
2019-04-28T02:34:17.471Z,9.40
2019-04-28T02:36:20.688Z,9.40
2019-04-28T02:38:22.047Z,9.40
2019-04-28T02:40:24.376Z,9.40
2019-04-28T02:42:26.652Z,9.40
2019-04-28T02:44:34.091Z,9.40
2019-04-28T02:46:31.257Z,9.40
2019-04-28T02:48:33.516Z,9.40
2019-04-28T02:50:45.181Z,9.40
2019-04-28T02:53:01.371Z,9.40
2019-04-28T02:55:03.338Z,9.40
2019-04-28T02:57:03.160Z,9.40
2019-04-28T02:59:05.549Z,9.40
2019-04-28T03:01:18.522Z,9.40
2019-04-28T03:03:11.006Z,9.40
2019-04-28T03:05:12.466Z,9.40
2019-04-28T03:07:14.843Z,9.40
2019-04-28T03:09:17.186Z,9.40
2019-04-28T03:11:20.370Z,9.40
2019-04-28T03:13:21.764Z,9.40
2019-04-28T03:15:24.141Z,9.30
2019-04-28T03:17:26.440Z,9.40
2019-04-28T03:19:31.049Z,9.30
2019-04-28T03:21:31.373Z,9.40
2019-04-28T03:23:33.373Z,9.30
2019-04-28T03:25:41.030Z,9.40
2019-04-28T03:27:54.763Z,9.40
2019-04-28T03:30:00.993Z,9.40
2019-04-28T03:32:36.948Z,9.40
2019-04-28T03:34:32.307Z,9.40
2019-04-28T03:36:33.549Z,9.40
2019-04-28T03:38:34.841Z,9.30
2019-04-28T03:40:37.101Z,9.40
2019-04-28T03:42:41.117Z,9.40
2019-04-28T03:44:41.765Z,9.40
2019-04-28T03:46:47.608Z,9.40
2019-04-28T03:48:50.862Z,9.40
2019-04-28T03:50:52.151Z,9.40
2019-04-28T03:52:54.404Z,9.30
2019-04-28T03:54:56.623Z,9.40
2019-04-28T03:57:01.347Z,9.40
2019-04-28T03:59:01.174Z,9.40
2019-04-28T04:01:03.584Z,9.40
2019-04-28T04:03:05.835Z,9.50
2019-04-28T04:05:10.872Z,9.40
2019-04-28T04:07:11.247Z,9.40
2019-04-28T04:09:12.803Z,9.40
2019-04-28T04:11:20.327Z,9.40
2019-04-28T04:13:26.843Z,9.40
2019-04-28T04:15:49.447Z,9.40
2019-04-28T04:18:02.177Z,9.50
2019-04-28T04:20:05.027Z,9.60
2019-04-28T04:22:07.265Z,9.50
2019-04-28T04:24:10.792Z,9.50
2019-04-28T04:26:12.031Z,9.50
2019-04-28T04:28:14.108Z,9.50
2019-04-28T04:30:16.381Z,9.50
2019-04-28T04:32:24.174Z,9.60
2019-04-28T04:34:20.945Z,9.50
2019-04-28T04:36:23.168Z,9.50
2019-04-28T04:38:25.460Z,9.50
2019-04-28T04:40:27.748Z,9.50
2019-04-28T04:42:30.787Z,9.40
2019-04-28T04:44:32.279Z,9.50
2019-04-28T04:46:34.545Z,9.50
2019-04-28T04:48:36.766Z,9.50
2019-04-28T04:50:41.152Z,9.50
2019-04-28T04:52:41.269Z,9.50
2019-04-28T04:54:43.575Z,9.50
2019-04-28T04:56:45.835Z,9.50
2019-04-28T04:58:50.280Z,9.60
2019-04-28T05:00:56.732Z,9.60
2019-04-28T05:03:03.198Z,9.60
2019-04-28T05:05:11.697Z,9.60
2019-04-28T05:07:12.386Z,9.70
2019-04-28T05:09:14.715Z,9.70
2019-04-28T05:11:16.987Z,9.70
2019-04-28T05:13:20.112Z,9.70
2019-04-28T05:15:21.490Z,9.60
2019-04-28T05:17:23.759Z,9.70
2019-04-28T05:19:25.967Z,9.70
2019-04-28T05:21:32.831Z,9.70
2019-04-28T05:23:35.269Z,9.70
2019-04-28T05:25:40.272Z,9.70
2019-04-28T05:27:42.659Z,9.70
2019-04-28T05:29:44.939Z,9.60
2019-04-28T05:31:47.239Z,9.70
2019-04-28T05:33:49.828Z,9.70
2019-04-28T05:35:54.569Z,9.70
2019-04-28T05:37:54.261Z,9.70
2019-04-28T05:39:56.548Z,9.70
2019-04-28T05:42:00.623Z,9.80
2019-04-28T05:44:01.112Z,9.70
2019-04-28T05:46:03.355Z,9.80
2019-04-28T05:48:08.739Z,9.80
2019-04-28T05:50:14.878Z,9.90
2019-04-28T05:54:29.913Z,9.90
2019-04-28T05:56:35.709Z,10.00
2019-04-28T05:58:46.034Z,9.90
2019-04-28T06:00:54.589Z,9.90
2019-04-28T06:02:57.079Z,10.00
2019-04-28T06:05:00.029Z,10.00
2019-04-28T06:07:09.911Z,10.00
2019-04-28T06:09:17.584Z,10.10
2019-04-28T06:11:25.344Z,10.20
2019-04-28T06:13:27.597Z,10.10
2019-04-28T06:15:29.896Z,10.10
2019-04-28T06:17:32.131Z,10.10
2019-04-28T06:19:34.379Z,10.20
2019-04-28T06:21:36.903Z,10.20
2019-04-28T06:23:39.111Z,10.30
2019-04-28T06:25:41.352Z,10.30
2019-04-28T06:27:43.630Z,10.20
2019-04-28T06:29:45.858Z,10.30
2019-04-28T06:31:48.180Z,10.40
2019-04-28T06:33:50.427Z,10.40
2019-04-28T06:35:52.671Z,10.40
2019-04-28T06:37:54.877Z,10.40
2019-04-28T06:39:57.095Z,10.40
2019-04-28T06:41:59.347Z,10.40
2019-04-28T06:44:01.594Z,10.50
2019-04-28T06:46:03.989Z,10.50
2019-04-28T06:48:06.272Z,10.50
2019-04-28T06:50:08.504Z,10.60
2019-04-28T06:52:10.913Z,10.50
2019-04-28T06:54:13.221Z,10.50
2019-04-28T06:56:15.493Z,10.40
2019-04-28T06:58:18.365Z,10.40
2019-04-28T07:00:20.707Z,10.50
2019-04-28T07:02:23.073Z,10.50
2019-04-28T07:04:25.293Z,10.60
2019-04-28T07:06:27.504Z,10.60
2019-04-28T07:08:29.823Z,10.60
2019-04-28T07:10:32.049Z,10.60
2019-04-28T07:12:35.038Z,10.70
2019-04-28T07:14:37.324Z,10.70
2019-04-28T07:16:39.604Z,10.70
2019-04-28T07:18:41.882Z,10.80
2019-04-28T07:20:49.675Z,10.80
2019-04-28T07:22:51.988Z,10.80
2019-04-28T07:24:54.937Z,10.90
2019-04-28T07:26:57.239Z,10.90
2019-04-28T07:28:59.588Z,11.00
2019-04-28T07:31:01.927Z,11.00
2019-04-28T07:33:04.305Z,11.10
2019-04-28T07:35:06.619Z,11.10
2019-04-28T07:37:08.892Z,11.20
2019-04-28T07:39:11.186Z,11.30
2019-04-28T07:41:13.464Z,11.30
2019-04-28T07:43:15.993Z,11.30
2019-04-28T07:45:18.320Z,11.40
2019-04-28T07:47:20.596Z,11.50
2019-04-28T07:49:22.860Z,11.50
2019-04-28T07:51:26.188Z,11.60
2019-04-28T07:53:37.840Z,11.70
2019-04-28T07:55:40.077Z,11.70
2019-04-28T07:57:42.652Z,11.80
2019-04-28T07:59:44.864Z,11.90
2019-04-28T08:01:47.463Z,11.90
2019-04-28T08:03:50.321Z,12.00
2019-04-28T08:05:52.588Z,12.00
2019-04-28T08:07:54.835Z,12.10
2019-04-28T08:09:57.690Z,12.10
2019-04-28T08:11:59.944Z,12.10
2019-04-28T08:14:02.185Z,12.10
2019-04-28T08:16:04.703Z,12.10
2019-04-28T08:18:06.971Z,12.10
2019-04-28T08:20:09.249Z,12.10
2019-04-28T08:22:11.517Z,12.20
2019-04-28T08:24:13.807Z,12.10
2019-04-28T08:26:16.041Z,12.10
2019-04-28T08:28:18.830Z,12.30
2019-04-28T08:30:21.140Z,12.20
2019-04-28T08:32:35.579Z,12.30
2019-04-28T08:34:37.871Z,12.00
2019-04-28T08:36:40.126Z,12.20
2019-04-28T08:38:42.443Z,12.20
2019-04-28T08:40:44.726Z,12.30
2019-04-28T08:42:46.952Z,12.30
2019-04-28T08:44:49.208Z,12.40
2019-04-28T08:46:51.518Z,12.60
2019-04-28T08:48:53.787Z,12.60
2019-04-28T08:50:56.036Z,12.70
2019-04-28T08:52:58.319Z,12.70
2019-04-28T08:55:00.612Z,12.80
2019-04-28T08:57:09.053Z,12.80
2019-04-28T08:59:11.370Z,12.80
2019-04-28T09:01:14.054Z,12.90
2019-04-28T09:03:16.289Z,13.00
2019-04-28T09:05:18.684Z,13.00
2019-04-28T09:07:20.948Z,13.00
2019-04-28T09:09:23.300Z,13.00
2019-04-28T09:11:25.633Z,13.00
2019-04-28T09:13:27.977Z,13.10
2019-04-28T09:15:30.311Z,13.10
2019-04-28T09:17:32.557Z,13.10
2019-04-28T09:19:34.824Z,13.10
2019-04-28T09:21:37.094Z,13.20
2019-04-28T09:23:39.419Z,13.20
2019-04-28T09:25:41.713Z,13.20
2019-04-28T09:27:47.897Z,13.20
2019-04-28T09:29:50.152Z,13.20
2019-04-28T09:31:52.405Z,13.30
2019-04-28T09:33:54.671Z,13.20
2019-04-28T09:35:56.945Z,13.30
2019-04-28T09:37:59.227Z,13.30
2019-04-28T09:40:06.100Z,13.30
2019-04-28T09:42:13.944Z,13.30
2019-04-28T09:44:17.701Z,13.30
2019-04-28T09:46:23.086Z,13.30
2019-04-28T09:48:25.312Z,13.40
2019-04-28T09:50:27.596Z,13.40
2019-04-28T09:52:29.849Z,13.50
2019-04-28T09:54:33.320Z,13.50
2019-04-28T09:56:35.608Z,13.50
2019-04-28T09:58:37.815Z,13.70
2019-04-28T10:00:40.218Z,13.70
2019-04-28T10:02:42.496Z,13.90
2019-04-28T10:04:45.451Z,14.00
2019-04-28T10:06:47.708Z,14.00
2019-04-28T10:08:50.139Z,14.00
2019-04-28T10:10:52.846Z,14.00
2019-04-28T10:12:55.121Z,14.10
