createdAt,value
2017-10-23T00:00:27.464Z,9.45
2017-10-23T00:01:01.842Z,10.18
2017-10-23T00:01:41.876Z,10.15
2017-10-23T00:02:16.605Z,9.80
2017-10-23T00:02:51.341Z,10.45
2017-10-23T00:03:26.039Z,9.25
2017-10-23T00:04:00.746Z,9.40
2017-10-23T00:04:35.477Z,9.48
2017-10-23T00:05:10.183Z,9.90
2017-10-23T00:05:44.895Z,10.27
2017-10-23T00:06:19.624Z,9.63
2017-10-23T00:06:54.365Z,10.15
2017-10-23T00:07:29.400Z,11.12
2017-10-23T00:08:04.133Z,10.50
2017-10-23T00:08:38.859Z,9.95
2017-10-23T00:09:13.596Z,10.15
2017-10-23T00:09:48.310Z,10.80
2017-10-23T00:10:23.023Z,10.43
2017-10-23T00:10:57.744Z,10.43
2017-10-23T00:11:32.451Z,10.30
2017-10-23T00:12:07.199Z,10.10
2017-10-23T00:12:42.318Z,9.93
2017-10-23T00:13:17.033Z,10.02
2017-10-23T00:13:52.961Z,10.20
2017-10-23T00:14:27.512Z,11.43
2017-10-23T00:15:02.240Z,10.63
2017-10-23T00:15:36.949Z,9.93
2017-10-23T00:16:11.667Z,11.20
2017-10-23T00:16:46.399Z,10.30
2017-10-23T00:17:21.120Z,10.70
2017-10-23T00:17:55.864Z,10.55
2017-10-23T00:18:30.576Z,9.73
2017-10-23T00:19:05.300Z,10.20
2017-10-23T00:19:40.048Z,10.13
2017-10-23T00:20:14.775Z,10.18
2017-10-23T00:20:49.506Z,10.55
2017-10-23T00:21:24.353Z,10.75
2017-10-23T00:21:59.153Z,10.60
2017-10-23T00:22:33.887Z,9.88
2017-10-23T00:23:08.651Z,11.50
2017-10-23T00:23:43.365Z,10.35
2017-10-23T00:24:18.100Z,9.98
2017-10-23T00:24:52.851Z,10.52
2017-10-23T00:25:27.619Z,9.60
2017-10-23T00:26:02.344Z,10.82
2017-10-23T00:26:37.058Z,10.73
2017-10-23T00:27:11.759Z,11.35
2017-10-23T00:27:46.486Z,11.23
2017-10-23T00:28:21.543Z,11.32
2017-10-23T00:28:56.260Z,10.60
2017-10-23T00:29:30.801Z,9.85
2017-10-23T00:30:05.515Z,10.45
2017-10-23T00:30:40.231Z,11.05
2017-10-23T00:31:14.945Z,10.30
2017-10-23T00:31:49.482Z,10.02
2017-10-23T00:32:24.231Z,11.07
2017-10-23T00:32:58.603Z,9.65
2017-10-23T00:33:33.341Z,11.30
2017-10-23T00:34:08.074Z,10.93
2017-10-23T00:34:42.790Z,10.25
2017-10-23T00:35:17.516Z,11.07
2017-10-23T00:35:52.242Z,11.38
2017-10-23T00:36:26.956Z,11.12
2017-10-23T00:37:01.673Z,10.82
2017-10-23T00:37:36.391Z,10.45
2017-10-23T00:38:11.106Z,10.95
2017-10-23T00:38:46.183Z,11.93
2017-10-23T00:39:20.925Z,10.18
2017-10-23T00:39:55.648Z,10.60
2017-10-23T00:40:30.362Z,10.95
2017-10-23T00:41:05.078Z,10.75
2017-10-23T00:41:39.624Z,10.60
2017-10-23T00:42:14.367Z,10.88
2017-10-23T00:42:49.080Z,11.00
2017-10-23T00:43:23.799Z,11.88
2017-10-23T00:43:58.548Z,11.70
2017-10-23T00:44:33.272Z,10.55
2017-10-23T00:45:07.983Z,10.82
2017-10-23T00:45:42.691Z,11.12
2017-10-23T00:46:17.419Z,10.70
2017-10-23T00:46:52.132Z,10.65
2017-10-23T00:47:26.862Z,10.60
2017-10-23T00:48:01.579Z,10.77
2017-10-23T00:48:36.316Z,10.85
2017-10-23T00:49:11.059Z,12.48
2017-10-23T00:49:45.583Z,11.95
2017-10-23T00:50:20.021Z,9.60
2017-10-23T00:50:54.770Z,10.60
2017-10-23T00:51:29.480Z,10.68
2017-10-23T00:52:04.012Z,11.00
2017-10-23T00:52:38.731Z,10.52
2017-10-23T00:53:13.439Z,10.77
2017-10-23T00:53:47.808Z,11.60
2017-10-23T00:54:22.984Z,10.25
2017-10-23T00:54:57.247Z,11.60
2017-10-23T00:55:31.625Z,10.90
2017-10-23T00:56:06.005Z,12.18
2017-10-23T00:56:40.384Z,11.77
2017-10-23T00:57:14.749Z,12.00
2017-10-23T00:57:48.955Z,11.60
2017-10-23T00:58:23.672Z,12.10
2017-10-23T00:58:58.037Z,11.60
2017-10-23T00:59:32.444Z,11.95
2017-10-23T01:00:06.647Z,11.55
2017-10-23T01:00:41.359Z,11.60
2017-10-23T01:01:16.070Z,12.65
2017-10-23T01:01:50.508Z,11.80
2017-10-23T01:02:25.218Z,11.73
2017-10-23T01:02:59.936Z,12.10
2017-10-23T01:03:34.655Z,12.82
2017-10-23T01:04:09.378Z,12.25
2017-10-23T01:04:44.107Z,11.50
2017-10-23T01:05:18.838Z,11.45
2017-10-23T01:05:53.598Z,11.88
2017-10-23T01:06:28.321Z,13.02
2017-10-23T01:07:03.038Z,12.93
2017-10-23T01:07:37.776Z,12.05
2017-10-23T01:08:12.166Z,12.05
2017-10-23T01:08:47.723Z,12.60
2017-10-23T01:09:22.455Z,12.40
2017-10-23T01:09:57.208Z,13.07
2017-10-23T01:10:31.944Z,12.25
2017-10-23T01:11:06.655Z,12.60
2017-10-23T01:11:41.388Z,12.20
2017-10-23T01:12:16.149Z,12.82
2017-10-23T01:12:50.864Z,13.07
2017-10-23T01:13:25.577Z,13.85
2017-10-23T01:14:00.291Z,13.27
2017-10-23T01:14:35.012Z,14.02
2017-10-23T01:15:09.438Z,13.18
2017-10-23T01:15:44.154Z,13.07
2017-10-23T01:16:18.876Z,13.40
2017-10-23T01:16:53.583Z,12.55
2017-10-23T01:17:28.302Z,12.90
2017-10-23T01:18:03.012Z,12.82
2017-10-23T01:18:37.723Z,13.60
2017-10-23T01:19:12.443Z,13.27
2017-10-23T01:19:47.252Z,12.85
2017-10-23T01:20:21.661Z,13.80
2017-10-23T01:20:56.023Z,13.93
2017-10-23T01:21:30.552Z,13.57
2017-10-23T01:22:04.950Z,14.10
2017-10-23T01:22:39.695Z,14.52
2017-10-23T01:23:13.868Z,14.07
2017-10-23T01:23:48.238Z,13.30
2017-10-23T01:24:22.616Z,13.80
2017-10-23T01:24:56.986Z,13.62
2017-10-23T01:25:31.391Z,14.23
2017-10-23T01:26:05.787Z,14.82
2017-10-23T01:26:40.531Z,14.38
2017-10-23T01:27:14.886Z,12.50
2017-10-23T01:27:49.599Z,14.02
2017-10-23T01:28:24.311Z,14.55
2017-10-23T01:28:59.025Z,14.30
2017-10-23T01:29:33.741Z,14.27
2017-10-23T01:30:08.107Z,14.85
2017-10-23T01:30:42.499Z,14.50
2017-10-23T01:31:16.853Z,15.40
2017-10-23T01:31:51.226Z,15.88
2017-10-23T01:32:25.940Z,15.30
2017-10-23T01:33:00.317Z,15.20
2017-10-23T01:33:35.031Z,14.90
2017-10-23T01:34:09.399Z,14.70
2017-10-23T01:34:43.771Z,14.80
2017-10-23T01:35:18.152Z,15.75
2017-10-23T01:35:53.239Z,16.62
2017-10-23T01:36:27.609Z,16.00
2017-10-23T01:37:01.980Z,16.10
2017-10-23T01:37:36.349Z,16.30
2017-10-23T01:38:10.724Z,15.40
2017-10-23T01:38:45.896Z,15.43
2017-10-23T01:39:20.596Z,14.75
2017-10-23T01:39:54.972Z,15.80
2017-10-23T01:40:29.352Z,16.23
2017-10-23T01:41:04.092Z,16.45
2017-10-23T01:41:38.470Z,16.62
2017-10-23T01:42:13.517Z,16.37
2017-10-23T01:42:47.889Z,16.05
2017-10-23T01:43:22.261Z,16.00
2017-10-23T01:43:56.987Z,16.20
2017-10-23T01:44:31.352Z,15.48
2017-10-23T01:45:06.060Z,16.40
2017-10-23T01:45:40.427Z,16.37
2017-10-23T01:46:14.819Z,16.77
2017-10-23T01:46:49.231Z,16.35
2017-10-23T01:47:23.594Z,16.85
2017-10-23T01:47:57.960Z,16.05
2017-10-23T01:48:32.333Z,15.93
2017-10-23T01:49:06.805Z,16.90
2017-10-23T01:49:41.515Z,16.77
2017-10-23T01:50:16.238Z,16.25
2017-10-23T01:50:50.946Z,16.00
2017-10-23T01:51:25.701Z,15.82
2017-10-23T01:52:00.410Z,16.42
2017-10-23T01:52:35.122Z,16.40
2017-10-23T01:53:10.626Z,17.10
2017-10-23T01:53:44.858Z,15.02
2017-10-23T01:54:19.571Z,16.52
2017-10-23T01:54:54.293Z,16.15
2017-10-23T01:55:28.999Z,16.58
2017-10-23T01:56:03.371Z,16.52
2017-10-23T01:56:37.764Z,17.23
2017-10-23T01:57:12.495Z,16.90
2017-10-23T01:57:46.867Z,17.70
2017-10-23T01:58:21.243Z,17.80
2017-10-23T01:58:55.615Z,16.30
2017-10-23T01:59:30.331Z,15.45
2017-10-23T02:00:05.038Z,17.40
2017-10-23T02:00:39.750Z,17.27
2017-10-23T02:01:14.129Z,15.95
2017-10-23T02:01:48.870Z,16.83
2017-10-23T02:02:23.574Z,17.77
2017-10-23T02:02:58.279Z,16.17
2017-10-23T02:03:33.013Z,15.73
2017-10-23T02:04:07.730Z,16.40
2017-10-23T02:04:42.439Z,17.17
2017-10-23T02:05:17.154Z,17.65
2017-10-23T02:05:51.868Z,15.98
2017-10-23T02:06:26.606Z,16.85
2017-10-23T02:07:01.345Z,16.20
2017-10-23T02:07:36.060Z,16.25
2017-10-23T02:08:10.768Z,16.55
2017-10-23T02:08:45.472Z,16.85
2017-10-23T02:09:20.192Z,16.27
2017-10-23T02:09:54.559Z,16.35
2017-10-23T02:10:28.933Z,18.12
2017-10-23T02:11:03.668Z,16.77
2017-10-23T02:11:38.028Z,17.92
2017-10-23T02:12:12.417Z,16.55
2017-10-23T02:12:47.140Z,17.45
2017-10-23T02:13:21.850Z,16.98
2017-10-23T02:13:56.567Z,16.30
2017-10-23T02:14:31.277Z,17.50
2017-10-23T02:15:05.999Z,16.80
2017-10-23T02:15:40.706Z,17.25
2017-10-23T02:16:15.428Z,17.00
2017-10-23T02:16:50.136Z,15.63
2017-10-23T02:17:24.863Z,16.62
2017-10-23T02:17:59.571Z,16.65
2017-10-23T02:18:33.955Z,16.02
2017-10-23T02:19:08.671Z,16.83
2017-10-23T02:19:43.672Z,17.00
2017-10-23T02:20:18.375Z,17.42
2017-10-23T02:20:53.098Z,16.77
2017-10-23T02:21:27.815Z,16.25
2017-10-23T02:22:02.527Z,16.48
2017-10-23T02:22:37.247Z,16.75
2017-10-23T02:23:11.953Z,17.58
2017-10-23T02:23:46.683Z,15.57
2017-10-23T02:24:21.387Z,17.70
2017-10-23T02:24:56.114Z,17.25
2017-10-23T02:25:30.816Z,16.45
2017-10-23T02:26:05.532Z,17.67
2017-10-23T02:26:40.274Z,17.58
2017-10-23T02:27:14.992Z,17.15
2017-10-23T02:27:49.739Z,16.85
2017-10-23T02:28:24.464Z,17.17
2017-10-23T02:28:59.167Z,16.87
2017-10-23T02:29:33.891Z,17.17
2017-10-23T02:30:08.607Z,17.67
2017-10-23T02:30:43.325Z,16.62
2017-10-23T02:31:18.023Z,16.35
2017-10-23T02:31:52.736Z,16.48
2017-10-23T02:32:27.449Z,16.83
2017-10-23T02:33:02.439Z,17.33
2017-10-23T02:33:37.148Z,17.05
2017-10-23T02:34:11.863Z,16.92
2017-10-23T02:34:46.588Z,18.30
2017-10-23T02:35:21.289Z,15.88
2017-10-23T02:35:56.002Z,17.10
2017-10-23T02:36:30.729Z,17.05
2017-10-23T02:37:05.444Z,17.48
2017-10-23T02:37:40.211Z,16.77
2017-10-23T02:38:14.951Z,17.15
2017-10-23T02:38:49.661Z,18.27
2017-10-23T02:39:24.375Z,17.10
2017-10-23T02:39:59.093Z,17.40
2017-10-23T02:40:33.809Z,16.27
2017-10-23T02:41:08.538Z,17.15
2017-10-23T02:41:43.247Z,15.88
2017-10-23T02:42:17.968Z,17.10
2017-10-23T02:42:52.675Z,16.85
2017-10-23T02:43:27.783Z,18.50
2017-10-23T02:44:02.496Z,16.87
2017-10-23T02:44:37.225Z,17.62
2017-10-23T02:45:11.974Z,16.52
2017-10-23T02:45:46.688Z,17.05
2017-10-23T02:46:21.400Z,17.08
2017-10-23T02:46:56.112Z,16.75
2017-10-23T02:47:30.831Z,17.92
2017-10-23T02:48:05.544Z,16.40
2017-10-23T02:48:40.533Z,17.05
2017-10-23T02:49:15.241Z,16.67
2017-10-23T02:49:49.956Z,17.33
2017-10-23T02:50:24.706Z,18.00
2017-10-23T02:50:59.419Z,18.25
2017-10-23T02:51:34.162Z,17.45
2017-10-23T02:52:08.864Z,17.33
2017-10-23T02:52:43.602Z,17.10
2017-10-23T02:53:18.327Z,16.95
2017-10-23T02:53:53.351Z,17.50
2017-10-23T02:54:28.099Z,17.70
2017-10-23T02:55:02.802Z,16.35
2017-10-23T02:55:37.511Z,18.02
2017-10-23T02:56:12.218Z,17.05
2017-10-23T02:56:46.931Z,17.23
2017-10-23T02:57:21.646Z,17.70
2017-10-23T02:57:56.363Z,18.30
2017-10-23T02:58:31.074Z,17.92
2017-10-23T02:59:05.812Z,17.48
2017-10-23T02:59:40.540Z,17.08
2017-10-23T03:00:15.252Z,16.50
2017-10-23T03:00:49.623Z,17.40
2017-10-23T03:01:24.332Z,16.10
2017-10-23T03:01:59.048Z,15.90
2017-10-23T03:02:33.768Z,16.33
2017-10-23T03:03:08.481Z,17.05
2017-10-23T03:03:43.261Z,16.48
2017-10-23T03:04:17.995Z,17.17
2017-10-23T03:04:52.733Z,16.87
2017-10-23T03:05:27.436Z,17.23
2017-10-23T03:06:02.152Z,15.77
2017-10-23T03:06:36.524Z,17.27
2017-10-23T03:07:10.893Z,16.25
2017-10-23T03:07:45.607Z,16.75
2017-10-23T03:08:19.991Z,16.35
2017-10-23T03:08:54.362Z,16.50
2017-10-23T03:09:28.760Z,16.48
2017-10-23T03:10:03.137Z,16.60
2017-10-23T03:10:37.504Z,17.10
2017-10-23T03:11:12.752Z,16.27
2017-10-23T03:11:47.125Z,15.40
2017-10-23T03:12:21.488Z,16.33
2017-10-23T03:12:55.885Z,16.20
2017-10-23T03:13:30.251Z,17.00
2017-10-23T03:14:04.630Z,16.30
2017-10-23T03:14:39.038Z,16.20
2017-10-23T03:15:13.411Z,16.17
2017-10-23T03:15:48.117Z,15.88
2017-10-23T03:16:22.845Z,16.20
2017-10-23T03:16:57.226Z,16.48
2017-10-23T03:17:31.836Z,16.95
2017-10-23T03:18:06.188Z,16.98
2017-10-23T03:18:40.567Z,16.50
2017-10-23T03:19:15.309Z,16.02
2017-10-23T03:19:50.055Z,16.87
2017-10-23T03:20:24.261Z,16.87
2017-10-23T03:20:58.631Z,15.13
2017-10-23T03:21:33.345Z,16.23
2017-10-23T03:22:07.729Z,17.20
2017-10-23T03:22:42.091Z,16.92
2017-10-23T03:23:16.495Z,15.80
2017-10-23T03:23:50.856Z,16.77
2017-10-23T03:24:25.245Z,16.10
2017-10-23T03:24:59.919Z,15.50
2017-10-23T03:25:34.293Z,16.55
2017-10-23T03:26:08.677Z,16.48
2017-10-23T03:26:43.389Z,16.00
2017-10-23T03:27:18.096Z,18.08
2017-10-23T03:27:52.476Z,17.00
2017-10-23T03:28:26.839Z,16.48
2017-10-23T03:29:01.226Z,16.75
2017-10-23T03:29:35.635Z,16.70
2017-10-23T03:30:10.505Z,15.85
2017-10-23T03:30:45.280Z,17.00
2017-10-23T03:31:19.871Z,16.60
2017-10-23T03:31:54.585Z,16.50
2017-10-23T03:32:28.957Z,15.77
2017-10-23T03:33:03.372Z,16.87
2017-10-23T03:33:37.767Z,16.65
2017-10-23T03:34:12.136Z,16.75
2017-10-23T03:34:46.518Z,16.50
2017-10-23T03:35:21.296Z,16.90
2017-10-23T03:35:55.705Z,16.17
2017-10-23T03:36:30.069Z,16.05
2017-10-23T03:37:04.435Z,16.80
2017-10-23T03:37:38.619Z,16.45
2017-10-23T03:38:12.982Z,16.45
2017-10-23T03:38:47.347Z,16.17
2017-10-23T03:39:21.718Z,14.85
2017-10-23T03:39:56.083Z,17.35
2017-10-23T03:40:30.296Z,17.20
2017-10-23T03:41:04.682Z,16.48
2017-10-23T03:41:39.047Z,15.98
2017-10-23T03:42:13.420Z,16.08
2017-10-23T03:42:47.825Z,15.52
2017-10-23T03:43:22.202Z,16.17
2017-10-23T03:43:56.401Z,17.65
2017-10-23T03:44:30.574Z,16.62
2017-10-23T03:45:04.935Z,16.75
2017-10-23T03:45:39.341Z,16.73
2017-10-23T03:46:13.853Z,16.95
2017-10-23T03:46:48.231Z,15.50
2017-10-23T03:47:22.953Z,15.80
2017-10-23T03:47:57.318Z,16.25
2017-10-23T03:48:31.685Z,15.65
2017-10-23T03:49:06.060Z,15.95
2017-10-23T03:49:40.431Z,17.37
2017-10-23T03:50:14.807Z,16.23
2017-10-23T03:50:49.546Z,16.30
2017-10-23T03:51:23.915Z,15.75
2017-10-23T03:51:58.618Z,15.27
2017-10-23T03:52:33.000Z,16.37
2017-10-23T03:53:07.355Z,15.30
2017-10-23T03:53:41.716Z,16.33
2017-10-23T03:54:16.135Z,15.77
2017-10-23T03:54:50.500Z,16.12
2017-10-23T03:55:24.865Z,16.17
2017-10-23T03:55:59.254Z,15.75
2017-10-23T03:56:33.647Z,15.63
2017-10-23T03:57:08.357Z,15.38
2017-10-23T03:57:42.734Z,16.50
2017-10-23T03:58:17.443Z,15.65
2017-10-23T03:58:51.803Z,15.73
2017-10-23T03:59:26.184Z,14.80
2017-10-23T04:00:00.560Z,15.32
2017-10-23T04:00:34.921Z,16.00
2017-10-23T04:01:09.667Z,16.20
2017-10-23T04:01:44.375Z,14.85
2017-10-23T04:02:18.767Z,14.40
2017-10-23T04:02:53.142Z,13.85
2017-10-23T04:03:27.514Z,16.05
2017-10-23T04:04:01.883Z,16.00
2017-10-23T04:04:36.084Z,15.82
2017-10-23T04:05:10.267Z,14.80
2017-10-23T04:05:44.624Z,15.02
2017-10-23T04:06:19.338Z,15.10
2017-10-23T04:06:53.708Z,15.68
2017-10-23T04:07:28.087Z,15.70
2017-10-23T04:08:02.799Z,14.85
2017-10-23T04:08:37.250Z,15.30
2017-10-23T04:09:11.613Z,15.65
2017-10-23T04:09:45.810Z,15.48
2017-10-23T04:10:20.202Z,15.75
2017-10-23T04:10:54.557Z,15.25
2017-10-23T04:11:28.937Z,14.40
2017-10-23T04:12:04.177Z,15.15
2017-10-23T04:12:38.359Z,13.90
2017-10-23T04:13:12.716Z,15.05
2017-10-23T04:13:47.076Z,14.48
2017-10-23T04:14:21.456Z,15.50
2017-10-23T04:14:55.838Z,15.05
2017-10-23T04:15:30.214Z,14.60
2017-10-23T04:16:04.573Z,15.57
2017-10-23T04:16:39.039Z,16.02
2017-10-23T04:17:13.404Z,14.45
2017-10-23T04:17:47.773Z,14.82
2017-10-23T04:18:22.142Z,15.68
2017-10-23T04:18:56.557Z,14.38
2017-10-23T04:19:30.927Z,14.50
2017-10-23T04:20:05.112Z,14.87
2017-10-23T04:20:39.520Z,13.52
2017-10-23T04:21:13.880Z,13.88
2017-10-23T04:21:48.615Z,14.18
2017-10-23T04:22:22.982Z,14.70
2017-10-23T04:22:57.169Z,13.45
2017-10-23T04:23:31.356Z,15.43
2017-10-23T04:24:05.563Z,13.73
2017-10-23T04:24:39.939Z,14.02
2017-10-23T04:25:14.286Z,14.85
2017-10-23T04:25:48.688Z,14.40
2017-10-23T04:26:23.047Z,14.25
2017-10-23T04:26:57.782Z,13.93
2017-10-23T04:27:32.159Z,14.77
2017-10-23T04:28:06.545Z,13.48
2017-10-23T04:28:40.915Z,15.10
2017-10-23T04:29:15.288Z,14.73
2017-10-23T04:29:49.719Z,13.73
2017-10-23T04:30:24.255Z,14.07
2017-10-23T04:30:58.621Z,13.38
2017-10-23T04:31:32.992Z,13.40
2017-10-23T04:32:07.748Z,14.55
2017-10-23T04:32:42.123Z,13.98
2017-10-23T04:33:16.537Z,14.15
2017-10-23T04:33:50.917Z,16.65
2017-10-23T04:34:25.286Z,15.40
2017-10-23T04:34:59.655Z,16.60
2017-10-23T04:35:34.014Z,15.77
2017-10-23T04:36:08.366Z,14.95
2017-10-23T04:36:42.727Z,14.20
2017-10-23T04:37:17.129Z,14.40
2017-10-23T04:37:51.524Z,13.38
2017-10-23T04:38:25.887Z,14.45
2017-10-23T04:39:00.251Z,13.45
2017-10-23T04:39:34.616Z,14.18
2017-10-23T04:40:09.043Z,12.70
2017-10-23T04:40:43.430Z,14.05
2017-10-23T04:41:17.794Z,13.70
2017-10-23T04:41:52.158Z,14.10
2017-10-23T04:42:26.558Z,13.20
2017-10-23T04:43:00.939Z,13.50
2017-10-23T04:43:35.651Z,13.62
2017-10-23T04:44:10.028Z,14.00
2017-10-23T04:44:44.396Z,13.65
2017-10-23T04:45:18.767Z,12.48
2017-10-23T04:45:53.144Z,14.18
2017-10-23T04:46:27.518Z,12.77
2017-10-23T04:47:01.864Z,12.50
2017-10-23T04:47:36.248Z,12.75
2017-10-23T04:48:10.644Z,13.32
2017-10-23T04:48:45.624Z,12.90
2017-10-23T04:49:20.016Z,13.55
2017-10-23T04:49:54.387Z,12.45
2017-10-23T04:50:28.754Z,13.27
2017-10-23T04:51:03.115Z,11.88
2017-10-23T04:51:37.479Z,12.65
2017-10-23T04:52:11.876Z,11.98
2017-10-23T04:52:46.261Z,12.75
2017-10-23T04:53:20.980Z,12.75
2017-10-23T04:53:55.350Z,11.85
2017-10-23T04:54:29.720Z,11.45
2017-10-23T04:55:04.091Z,12.13
2017-10-23T04:55:38.792Z,11.25
2017-10-23T04:56:13.162Z,12.55
2017-10-23T04:56:47.585Z,12.63
2017-10-23T04:57:21.955Z,12.00
2017-10-23T04:57:56.351Z,11.77
2017-10-23T04:58:30.732Z,12.95
2017-10-23T04:59:05.099Z,11.52
2017-10-23T04:59:39.468Z,12.07
2017-10-23T05:00:13.832Z,12.35
2017-10-23T05:00:48.202Z,12.65
2017-10-23T05:01:22.568Z,12.68
2017-10-23T05:01:56.940Z,12.35
2017-10-23T05:02:31.312Z,12.95
2017-10-23T05:03:05.706Z,12.90
2017-10-23T05:03:40.101Z,13.45
2017-10-23T05:04:14.487Z,12.73
2017-10-23T05:04:48.857Z,12.77
2017-10-23T05:05:23.239Z,13.38
2017-10-23T05:05:57.608Z,11.95
2017-10-23T05:06:31.990Z,12.40
2017-10-23T05:07:06.356Z,13.38
2017-10-23T05:07:41.071Z,12.15
2017-10-23T05:08:15.475Z,12.80
2017-10-23T05:08:49.850Z,12.73
2017-10-23T05:09:24.567Z,12.00
2017-10-23T05:09:58.945Z,12.68
2017-10-23T05:10:33.341Z,12.35
2017-10-23T05:11:08.311Z,13.68
2017-10-23T05:11:42.671Z,12.50
2017-10-23T05:12:17.048Z,12.65
2017-10-23T05:12:51.414Z,12.95
2017-10-23T05:13:25.816Z,11.75
2017-10-23T05:14:00.195Z,11.38
2017-10-23T05:14:34.568Z,12.98
2017-10-23T05:15:08.939Z,12.48
2017-10-23T05:15:43.345Z,12.73
2017-10-23T05:16:17.721Z,12.82
2017-10-23T05:16:52.433Z,12.57
2017-10-23T05:17:26.809Z,12.60
2017-10-23T05:18:01.524Z,12.02
2017-10-23T05:18:35.928Z,12.13
2017-10-23T05:19:10.293Z,12.63
2017-10-23T05:19:44.657Z,12.80
2017-10-23T05:20:19.035Z,12.85
2017-10-23T05:20:53.433Z,12.30
2017-10-23T05:21:28.153Z,12.43
2017-10-23T05:22:02.535Z,11.85
2017-10-23T05:22:36.952Z,12.63
2017-10-23T05:23:11.340Z,11.93
2017-10-23T05:23:45.734Z,12.20
2017-10-23T05:24:20.106Z,12.50
2017-10-23T05:24:54.485Z,12.70
2017-10-23T05:25:28.862Z,12.02
2017-10-23T05:26:03.247Z,12.07
2017-10-23T05:26:37.619Z,12.30
2017-10-23T05:27:11.996Z,12.20
2017-10-23T05:27:46.356Z,12.23
2017-10-23T05:28:20.773Z,12.68
2017-10-23T05:28:55.185Z,11.63
2017-10-23T05:29:29.573Z,12.80
2017-10-23T05:30:04.298Z,11.27
2017-10-23T05:30:38.683Z,11.75
2017-10-23T05:31:13.052Z,11.05
2017-10-23T05:31:47.449Z,10.82
2017-10-23T05:32:21.847Z,11.23
2017-10-23T05:32:56.219Z,11.90
2017-10-23T05:33:30.592Z,11.77
2017-10-23T05:34:05.008Z,11.38
2017-10-23T05:34:39.375Z,10.90
2017-10-23T05:35:14.084Z,11.82
2017-10-23T05:35:48.797Z,10.57
2017-10-23T05:36:23.184Z,11.57
2017-10-23T05:36:57.552Z,12.65
2017-10-23T05:37:31.915Z,11.12
2017-10-23T05:38:06.304Z,10.88
2017-10-23T05:38:40.676Z,10.88
2017-10-23T05:39:15.079Z,10.60
2017-10-23T05:39:49.457Z,11.20
2017-10-23T05:40:23.822Z,10.18
2017-10-23T05:40:58.198Z,10.63
2017-10-23T05:41:32.563Z,19.02
2017-10-23T05:42:06.943Z,17.35
2017-10-23T05:42:41.311Z,15.25
2017-10-23T05:43:15.695Z,11.38
2017-10-23T05:43:50.078Z,12.10
2017-10-23T05:44:24.480Z,10.68
2017-10-23T05:44:58.861Z,11.02
2017-10-23T05:45:33.572Z,11.63
2017-10-23T05:46:07.942Z,10.60
2017-10-23T05:46:42.675Z,10.32
2017-10-23T05:47:17.035Z,11.10
2017-10-23T05:47:51.400Z,11.07
2017-10-23T05:48:25.773Z,10.90
2017-10-23T05:49:00.156Z,11.25
2017-10-23T05:49:34.896Z,10.00
2017-10-23T05:50:09.607Z,10.77
2017-10-23T05:50:43.968Z,10.90
2017-10-23T05:51:18.375Z,11.00
2017-10-23T05:51:52.743Z,10.40
2017-10-23T05:52:27.103Z,11.00
2017-10-23T05:53:01.491Z,11.07
2017-10-23T05:53:35.859Z,9.77
2017-10-23T05:54:10.246Z,11.07
2017-10-23T05:54:44.894Z,11.02
2017-10-23T05:55:19.252Z,10.80
2017-10-23T05:55:53.452Z,11.57
2017-10-23T05:56:28.167Z,10.60
2017-10-23T05:57:02.525Z,11.07
2017-10-23T05:57:36.893Z,10.77
2017-10-23T05:58:11.318Z,11.02
2017-10-23T05:58:45.687Z,10.70
2017-10-23T05:59:20.058Z,11.25
2017-10-23T05:59:54.728Z,11.27
2017-10-23T06:00:29.101Z,12.05
2017-10-23T06:01:03.474Z,11.57
2017-10-23T06:01:37.925Z,9.77
2017-10-23T06:02:12.733Z,10.40
2017-10-23T06:02:47.549Z,10.75
2017-10-23T06:03:21.919Z,10.35
2017-10-23T06:03:56.628Z,9.77
2017-10-23T06:04:31.337Z,10.93
2017-10-23T06:05:05.737Z,10.48
2017-10-23T06:05:40.448Z,10.50
2017-10-23T06:06:14.818Z,10.60
2017-10-23T06:06:49.196Z,10.00
2017-10-23T06:07:23.606Z,10.65
2017-10-23T06:07:57.982Z,10.85
2017-10-23T06:08:32.340Z,9.25
2017-10-23T06:09:06.713Z,10.48
2017-10-23T06:09:40.908Z,10.70
2017-10-23T06:10:15.293Z,9.10
2017-10-23T06:10:49.660Z,10.57
2017-10-23T06:11:24.025Z,9.75
2017-10-23T06:11:58.217Z,10.35
2017-10-23T06:12:32.584Z,10.15
2017-10-23T06:13:06.950Z,9.80
2017-10-23T06:13:41.174Z,10.20
2017-10-23T06:14:15.384Z,10.02
2017-10-23T06:14:49.567Z,10.70
2017-10-23T06:15:23.966Z,10.02
2017-10-23T06:15:58.357Z,9.60
2017-10-23T06:16:32.724Z,9.85
2017-10-23T06:17:07.128Z,10.50
2017-10-23T06:17:41.489Z,9.95
2017-10-23T06:18:16.007Z,10.05
2017-10-23T06:18:50.187Z,10.68
2017-10-23T06:19:24.756Z,9.15
2017-10-23T06:19:58.948Z,10.77
2017-10-23T06:20:33.147Z,10.20
2017-10-23T06:21:07.340Z,10.02
2017-10-23T06:21:41.528Z,10.10
2017-10-23T06:22:15.899Z,10.10
2017-10-23T06:22:50.283Z,10.35
2017-10-23T06:23:24.499Z,10.25
2017-10-23T06:23:58.680Z,10.23
2017-10-23T06:24:33.038Z,9.75
2017-10-23T06:25:07.411Z,10.75
2017-10-23T06:25:42.146Z,10.95
2017-10-23T06:26:16.334Z,10.10
2017-10-23T06:26:50.528Z,10.05
2017-10-23T06:27:24.901Z,10.50
2017-10-23T06:27:59.280Z,9.68
2017-10-23T06:28:33.991Z,10.23
2017-10-23T06:29:08.202Z,10.00
2017-10-23T06:29:42.396Z,9.57
2017-10-23T06:30:17.106Z,9.93
2017-10-23T06:30:51.852Z,9.70
2017-10-23T06:31:26.248Z,10.15
2017-10-23T06:32:00.633Z,10.90
2017-10-23T06:32:35.016Z,11.25
2017-10-23T06:33:09.377Z,10.52
2017-10-23T06:33:43.756Z,9.95
2017-10-23T06:34:18.120Z,10.82
2017-10-23T06:34:52.491Z,10.48
2017-10-23T06:35:26.863Z,9.85
2017-10-23T06:36:01.260Z,10.38
2017-10-23T06:36:35.644Z,10.73
2017-10-23T06:37:10.106Z,9.85
2017-10-23T06:37:44.473Z,10.95
2017-10-23T06:38:19.204Z,10.52
2017-10-23T06:38:53.928Z,10.20
2017-10-23T06:39:28.334Z,10.80
2017-10-23T06:40:02.731Z,8.77
2017-10-23T06:40:37.108Z,9.90
2017-10-23T06:41:11.311Z,10.95
2017-10-23T06:41:45.676Z,11.40
2017-10-23T06:42:20.057Z,10.27
2017-10-23T06:42:54.421Z,11.10
2017-10-23T06:43:28.796Z,10.55
2017-10-23T06:44:03.169Z,9.52
2017-10-23T06:44:37.882Z,10.77
2017-10-23T06:45:12.256Z,9.45
2017-10-23T06:45:46.632Z,10.10
2017-10-23T06:46:21.312Z,10.23
2017-10-23T06:46:55.685Z,9.55
2017-10-23T06:47:30.050Z,9.90
2017-10-23T06:48:04.431Z,10.27
2017-10-23T06:48:38.853Z,9.60
2017-10-23T06:49:13.590Z,9.98
2017-10-23T06:49:48.332Z,9.23
2017-10-23T06:50:22.695Z,9.70
2017-10-23T06:50:57.076Z,9.15
2017-10-23T06:51:31.607Z,9.68
2017-10-23T06:52:06.341Z,10.32
2017-10-23T06:52:41.076Z,10.75
2017-10-23T06:53:15.446Z,9.00
2017-10-23T06:53:49.827Z,10.20
2017-10-23T06:54:24.548Z,9.35
2017-10-23T06:54:58.911Z,9.90
2017-10-23T06:55:33.275Z,9.68
2017-10-23T06:56:07.660Z,9.63
2017-10-23T06:56:42.051Z,9.98
2017-10-23T06:57:16.408Z,8.95
2017-10-23T06:57:50.693Z,8.52
2017-10-23T06:58:24.998Z,9.25
2017-10-23T06:58:59.722Z,9.50
2017-10-23T06:59:34.072Z,10.02
2017-10-23T07:00:08.521Z,9.40
2017-10-23T07:00:42.884Z,9.27
2017-10-23T07:01:17.286Z,9.15
2017-10-23T07:01:52.015Z,10.45
2017-10-23T07:02:26.387Z,10.25
2017-10-23T07:03:01.104Z,9.80
2017-10-23T07:03:35.464Z,9.35
2017-10-23T07:04:10.180Z,10.02
2017-10-23T07:04:44.384Z,9.10
2017-10-23T07:05:18.740Z,9.10
2017-10-23T07:05:53.143Z,10.13
2017-10-23T07:06:27.863Z,8.18
2017-10-23T07:07:02.532Z,8.25
2017-10-23T07:07:36.925Z,8.95
2017-10-23T07:08:11.295Z,8.90
2017-10-23T07:08:45.662Z,10.00
2017-10-23T07:09:20.193Z,8.95
2017-10-23T07:09:54.572Z,9.05
2017-10-23T07:10:28.973Z,9.48
2017-10-23T07:11:03.339Z,8.90
2017-10-23T07:11:37.727Z,9.20
2017-10-23T07:12:12.147Z,9.40
2017-10-23T07:12:46.528Z,9.65
2017-10-23T07:13:20.900Z,8.73
2017-10-23T07:13:55.626Z,9.07
2017-10-23T07:14:30.008Z,8.85
2017-10-23T07:15:04.704Z,8.90
2017-10-23T07:15:39.079Z,8.65
2017-10-23T07:16:13.447Z,9.05
2017-10-23T07:16:47.835Z,8.98
2017-10-23T07:17:22.589Z,9.27
2017-10-23T07:17:56.954Z,8.63
2017-10-23T07:18:31.310Z,8.50
2017-10-23T07:19:05.671Z,8.45
2017-10-23T07:19:40.032Z,9.15
2017-10-23T07:20:14.400Z,9.18
2017-10-23T07:20:48.756Z,9.57
2017-10-23T07:21:23.476Z,9.70
2017-10-23T07:21:57.842Z,8.13
2017-10-23T07:22:32.259Z,8.38
2017-10-23T07:23:06.626Z,8.63
2017-10-23T07:23:41.339Z,8.52
2017-10-23T07:24:15.732Z,9.15
2017-10-23T07:24:50.104Z,9.00
2017-10-23T07:25:24.472Z,9.52
2017-10-23T07:25:58.828Z,8.93
2017-10-23T07:26:33.191Z,8.77