createdAt,value
2022-09-28T00:01:52.134Z,7.65
2022-09-28T00:04:18.783Z,7.62
2022-09-28T00:06:45.527Z,7.61
2022-09-28T00:09:15.159Z,7.60
2022-09-28T00:11:43.678Z,7.60
2022-09-28T00:14:14.181Z,7.62
2022-09-28T00:16:47.748Z,7.64
2022-09-28T00:19:14.680Z,7.58
2022-09-28T00:21:42.418Z,7.57
2022-09-28T00:24:18.009Z,7.56
2022-09-28T00:26:51.656Z,7.59
2022-09-28T00:29:27.058Z,7.54
2022-09-28T00:32:00.489Z,7.52
2022-09-28T00:34:27.555Z,7.56
2022-09-28T00:36:56.896Z,7.53
2022-09-28T00:39:26.209Z,7.53
2022-09-28T00:41:53.448Z,7.54
2022-09-28T00:44:25.983Z,7.50
2022-09-28T00:47:14.305Z,7.47
2022-09-28T00:49:54.270Z,7.46
2022-09-28T00:52:45.277Z,7.43
2022-09-28T00:55:28.524Z,7.40
2022-09-28T00:58:00.814Z,7.43
2022-09-28T01:00:27.541Z,7.35
2022-09-28T01:02:54.462Z,7.36
2022-09-28T01:05:32.783Z,7.34
2022-09-28T01:08:03.085Z,7.36
2022-09-28T01:10:31.568Z,7.40
2022-09-28T01:13:03.878Z,7.37
2022-09-28T01:15:40.449Z,7.34
2022-09-28T01:18:19.591Z,7.35
2022-09-28T01:21:07.824Z,7.37
2022-09-28T01:24:05.291Z,7.36
2022-09-28T01:26:47.790Z,7.38
2022-09-28T01:29:20.683Z,7.43
2022-09-28T01:31:55.075Z,7.37
2022-09-28T01:34:34.868Z,7.44
2022-09-28T01:37:07.339Z,7.37
2022-09-28T01:39:39.984Z,7.41
2022-09-28T01:42:15.319Z,7.42
2022-09-28T01:44:47.068Z,7.40
2022-09-28T01:47:17.684Z,7.44
2022-09-28T01:49:48.220Z,7.38
2022-09-28T01:52:30.470Z,7.32
2022-09-28T01:55:24.923Z,7.38
2022-09-28T01:58:03.990Z,7.33
2022-09-28T02:00:30.569Z,7.33
2022-09-28T02:03:13.244Z,7.34
2022-09-28T02:05:42.956Z,7.33
2022-09-28T02:08:26.894Z,7.31
2022-09-28T02:11:01.862Z,7.31
2022-09-28T02:13:33.940Z,7.32
2022-09-28T02:16:22.174Z,7.34
2022-09-28T02:18:48.705Z,7.30
2022-09-28T02:21:36.632Z,7.33
2022-09-28T02:24:10.635Z,7.30
2022-09-28T02:26:41.176Z,7.31
2022-09-28T02:29:08.286Z,7.28
2022-09-28T02:31:35.445Z,7.22
2022-09-28T02:34:02.143Z,7.23
2022-09-28T02:36:29.076Z,7.21
2022-09-28T02:38:57.696Z,7.20
2022-09-28T02:41:34.613Z,7.20
2022-09-28T02:44:21.243Z,7.19
2022-09-28T02:47:10.134Z,7.23
2022-09-28T02:49:57.681Z,7.25
2022-09-28T02:52:56.595Z,7.26
2022-09-28T02:55:38.106Z,7.21
2022-09-28T02:58:18.075Z,7.22
2022-09-28T03:00:52.278Z,7.27
2022-09-28T03:03:29.951Z,7.24
2022-09-28T03:06:22.325Z,7.30
2022-09-28T03:08:58.133Z,7.24
2022-09-28T03:11:30.993Z,7.22
2022-09-28T03:13:58.298Z,7.20
2022-09-28T03:16:24.828Z,7.20
2022-09-28T03:18:51.554Z,7.16
2022-09-28T03:21:18.005Z,7.14
2022-09-28T03:23:44.421Z,7.13
2022-09-28T03:26:12.639Z,7.13
2022-09-28T03:28:39.057Z,7.10
2022-09-28T03:31:05.914Z,7.15
2022-09-28T03:33:32.323Z,7.16
2022-09-28T03:35:58.862Z,7.19
2022-09-28T03:38:25.255Z,7.15
2022-09-28T03:41:00.079Z,7.15
2022-09-28T03:43:27.912Z,7.11
2022-09-28T03:46:02.089Z,7.15
2022-09-28T03:48:32.890Z,7.13
2022-09-28T03:51:02.262Z,7.20
2022-09-28T03:53:29.743Z,7.18
2022-09-28T03:56:01.692Z,7.12
2022-09-28T03:58:28.356Z,7.07
2022-09-28T04:00:54.806Z,7.09
2022-09-28T04:03:21.794Z,7.11
2022-09-28T04:05:50.178Z,7.11
2022-09-28T04:08:16.698Z,7.07
2022-09-28T04:10:43.205Z,7.10
2022-09-28T04:13:09.635Z,7.10
2022-09-28T04:15:37.980Z,7.12
2022-09-28T04:18:11.741Z,7.20
2022-09-28T04:20:40.982Z,7.18
2022-09-28T04:23:07.463Z,7.16
2022-09-28T04:25:33.871Z,7.19
2022-09-28T04:28:19.038Z,7.22
2022-09-28T04:30:47.546Z,7.25
2022-09-28T04:33:14.039Z,7.31
2022-09-28T04:35:40.506Z,7.40
2022-09-28T04:38:06.909Z,7.38
2022-09-28T04:40:33.358Z,7.45
2022-09-28T04:42:59.755Z,7.44
2022-09-28T04:45:26.951Z,7.46
2022-09-28T04:47:53.762Z,7.47
2022-09-28T04:50:20.827Z,7.48
2022-09-28T04:52:47.235Z,7.52
2022-09-28T04:55:14.522Z,7.56
2022-09-28T04:57:40.956Z,7.57
2022-09-28T05:00:08.897Z,7.59
2022-09-28T05:02:35.449Z,7.64
2022-09-28T05:05:02.097Z,7.66
2022-09-28T05:07:28.956Z,7.65
2022-09-28T05:09:55.894Z,7.67
2022-09-28T05:12:22.364Z,7.69
2022-09-28T05:14:48.809Z,7.68
2022-09-28T05:17:15.302Z,7.67
2022-09-28T05:19:41.688Z,7.64
2022-09-28T05:22:11.460Z,7.70
2022-09-28T05:24:37.892Z,7.83
2022-09-28T05:27:05.078Z,7.78
2022-09-28T05:29:32.359Z,7.74
2022-09-28T05:32:01.538Z,7.76
2022-09-28T05:34:28.128Z,7.77
2022-09-28T05:36:54.605Z,7.84
2022-09-28T05:39:21.103Z,7.85
2022-09-28T05:41:47.769Z,7.88
2022-09-28T05:44:14.292Z,7.92
2022-09-28T05:46:40.735Z,7.92
2022-09-28T05:49:07.147Z,7.90
2022-09-28T05:51:33.559Z,7.95
2022-09-28T05:54:05.488Z,7.97
2022-09-28T05:56:33.013Z,7.97
2022-09-28T05:58:59.485Z,7.97
2022-09-28T06:01:25.976Z,7.98
2022-09-28T06:03:52.390Z,8.00
2022-09-28T06:06:18.795Z,8.00
2022-09-28T06:08:46.435Z,8.01
2022-09-28T06:11:12.904Z,8.00
2022-09-28T06:13:42.120Z,8.04
2022-09-28T06:16:08.655Z,8.08
2022-09-28T06:18:35.431Z,8.17
2022-09-28T06:21:02.823Z,8.21
2022-09-28T06:23:29.308Z,8.21
2022-09-28T06:25:55.702Z,8.30
2022-09-28T06:28:22.223Z,8.34
2022-09-28T06:30:48.742Z,8.37
2022-09-28T06:33:16.957Z,8.49
2022-09-28T06:35:44.593Z,8.53
2022-09-28T06:38:11.508Z,8.54
2022-09-28T06:40:38.604Z,8.59
2022-09-28T06:43:15.015Z,8.61
2022-09-28T06:45:42.750Z,8.65
2022-09-28T06:48:10.580Z,8.68
2022-09-28T06:50:40.448Z,8.80
2022-09-28T06:53:12.202Z,8.87
2022-09-28T06:55:40.111Z,8.91
2022-09-28T06:58:10.358Z,8.88
2022-09-28T07:00:37.763Z,8.87
2022-09-28T07:03:11.376Z,8.90
2022-09-28T07:05:41.500Z,9.07
2022-09-28T07:08:08.278Z,9.13
2022-09-28T07:10:34.754Z,9.25
2022-09-28T07:13:04.173Z,9.24
2022-09-28T07:15:31.546Z,9.25
2022-09-28T07:18:02.665Z,9.25
2022-09-28T07:20:31.147Z,9.32
2022-09-28T07:23:08.638Z,9.34
2022-09-28T07:25:45.422Z,9.38
2022-09-28T07:28:12.515Z,9.36
2022-09-28T07:30:39.418Z,9.38
2022-09-28T07:33:07.786Z,9.36
2022-09-28T07:35:34.487Z,9.41
2022-09-28T07:38:03.550Z,9.59
2022-09-28T07:40:49.657Z,9.70
2022-09-28T07:43:20.819Z,9.97
2022-09-28T07:45:48.730Z,10.22
2022-09-28T07:48:16.348Z,10.51
2022-09-28T07:50:47.688Z,10.79
2022-09-28T07:53:14.137Z,10.88
2022-09-28T07:55:40.511Z,10.90
2022-09-28T07:58:06.912Z,10.95
2022-09-28T08:00:34.363Z,10.96
2022-09-28T08:03:02.298Z,11.10
2022-09-28T08:05:32.260Z,10.94
2022-09-28T08:07:59.655Z,10.96
2022-09-28T08:10:26.800Z,11.12
2022-09-28T08:12:59.314Z,11.35
2022-09-28T08:15:29.545Z,11.97
2022-09-28T08:17:59.108Z,12.61
2022-09-28T08:20:50.749Z,13.57
2022-09-28T08:23:18.753Z,13.72
2022-09-28T08:25:49.244Z,14.07
2022-09-28T08:28:19.543Z,14.48
2022-09-28T08:30:47.156Z,14.30
2022-09-28T08:33:15.406Z,14.76
2022-09-28T08:35:42.092Z,14.79
2022-09-28T08:38:09.378Z,14.75
2022-09-28T08:41:04.262Z,14.72
2022-09-28T08:44:05.108Z,14.28
2022-09-28T08:46:43.603Z,14.03
2022-09-28T08:49:30.335Z,13.67
2022-09-28T08:52:01.480Z,13.77
2022-09-28T08:54:40.257Z,14.31
2022-09-28T08:57:18.904Z,15.01
2022-09-28T08:59:51.216Z,15.49
2022-09-28T09:02:46.928Z,15.79
2022-09-28T09:05:19.107Z,16.04
2022-09-28T09:07:51.197Z,15.48
2022-09-28T09:10:33.840Z,15.28
2022-09-28T09:13:13.896Z,14.85
2022-09-28T09:15:56.995Z,14.21
2022-09-28T09:18:46.799Z,13.62
2022-09-28T09:21:39.635Z,13.08
2022-09-28T09:24:29.754Z,12.68
2022-09-28T09:27:07.088Z,12.31
2022-09-28T09:29:50.175Z,12.14
2022-09-28T09:32:25.567Z,12.32
2022-09-28T09:35:05.518Z,12.47
2022-09-28T09:37:43.066Z,12.73
2022-09-28T09:40:35.255Z,12.99
2022-09-28T09:43:17.345Z,13.19
2022-09-28T09:46:02.443Z,13.41
2022-09-28T09:48:47.148Z,13.52
2022-09-28T09:51:24.920Z,13.41
2022-09-28T09:54:00.082Z,13.22
2022-09-28T09:56:47.046Z,13.18
2022-09-28T09:59:22.033Z,13.44
2022-09-28T10:01:49.062Z,13.72
2022-09-28T10:04:27.655Z,13.98
2022-09-28T10:07:01.261Z,14.21
2022-09-28T10:09:43.862Z,14.02
2022-09-28T10:12:19.515Z,13.86
2022-09-28T10:14:46.479Z,13.87
2022-09-28T10:17:20.135Z,13.79
2022-09-28T10:19:46.757Z,13.80
2022-09-28T10:22:23.100Z,13.78
2022-09-28T10:24:55.229Z,13.85
2022-09-28T10:27:29.422Z,13.91
2022-09-28T10:30:00.781Z,13.94
2022-09-28T10:32:37.782Z,13.74
2022-09-28T10:35:19.358Z,13.53
2022-09-28T10:37:55.117Z,13.27
2022-09-28T10:40:50.654Z,13.41
2022-09-28T10:43:29.128Z,13.20
2022-09-28T10:46:09.352Z,13.07
2022-09-28T10:48:52.400Z,12.91
2022-09-28T10:51:18.863Z,12.90
2022-09-28T10:54:01.513Z,12.77
2022-09-28T10:56:30.365Z,12.75
2022-09-28T10:58:57.955Z,12.81
2022-09-28T11:01:31.083Z,12.98
2022-09-28T11:04:00.688Z,12.98
2022-09-28T11:06:32.860Z,13.24
2022-09-28T11:09:05.612Z,13.58
2022-09-28T11:11:40.592Z,13.74
2022-09-28T11:14:25.581Z,13.87
2022-09-28T11:17:18.157Z,13.89
2022-09-28T11:19:45.479Z,13.98
2022-09-28T11:22:34.617Z,13.95
2022-09-28T11:25:16.302Z,13.74
2022-09-28T11:28:04.624Z,13.78
2022-09-28T11:30:34.145Z,13.53
2022-09-28T11:33:12.503Z,13.45
2022-09-28T11:36:13.054Z,13.36
2022-09-28T11:39:09.130Z,13.16
2022-09-28T11:42:04.387Z,12.92
2022-09-28T11:44:39.866Z,12.72
2022-09-28T11:47:36.119Z,12.60
2022-09-28T11:50:24.743Z,12.56
2022-09-28T11:53:12.919Z,12.62
2022-09-28T11:56:08.976Z,12.75
2022-09-28T11:58:44.907Z,12.86
2022-09-28T12:01:36.086Z,12.91
2022-09-28T12:04:09.423Z,13.04
2022-09-28T12:06:46.802Z,13.18
2022-09-28T12:09:22.650Z,13.18
2022-09-28T12:11:55.765Z,13.30
2022-09-28T12:14:30.872Z,13.55
2022-09-28T12:17:09.651Z,13.56
2022-09-28T12:19:55.303Z,13.49
2022-09-28T12:22:32.893Z,13.66
2022-09-28T12:25:01.900Z,13.69
2022-09-28T12:27:51.888Z,13.79
2022-09-28T12:30:21.349Z,13.92
2022-09-28T12:33:17.904Z,13.81
2022-09-28T12:36:16.124Z,13.70
2022-09-28T12:39:19.036Z,13.54
2022-09-28T12:42:07.345Z,13.48
2022-09-28T12:45:10.880Z,13.48
2022-09-28T12:47:43.201Z,13.45
2022-09-28T12:50:39.562Z,13.42
2022-09-28T12:53:29.567Z,13.56
2022-09-28T12:56:04.035Z,13.65
2022-09-28T12:58:36.720Z,13.64
2022-09-28T13:01:25.411Z,13.69
2022-09-28T13:04:04.490Z,13.74
2022-09-28T13:06:45.089Z,13.79
2022-09-28T13:09:26.118Z,13.73
2022-09-28T13:12:04.105Z,13.75
2022-09-28T13:15:09.386Z,13.83
2022-09-28T13:18:01.771Z,13.76
2022-09-28T13:20:52.723Z,13.77
2022-09-28T13:23:50.309Z,13.80
2022-09-28T13:26:31.677Z,13.71
2022-09-28T13:29:04.299Z,13.60
2022-09-28T13:31:34.967Z,13.51
2022-09-28T13:34:04.576Z,13.53
2022-09-28T13:36:30.915Z,13.51
2022-09-28T13:39:02.226Z,13.55
2022-09-28T13:41:32.063Z,13.73
2022-09-28T13:44:10.808Z,13.70
2022-09-28T13:47:02.280Z,13.72
2022-09-28T13:49:47.640Z,13.69
2022-09-28T13:52:32.357Z,13.68
2022-09-28T14:10:24.555Z,13.36
2022-09-28T14:12:52.944Z,13.26
2022-09-28T14:15:28.543Z,13.18
2022-09-28T14:17:57.968Z,13.17
2022-09-28T14:20:26.125Z,13.24
2022-09-28T14:23:29.691Z,13.16
2022-09-28T14:26:11.324Z,13.13
2022-09-28T14:29:04.524Z,13.16
2022-09-28T14:31:33.600Z,13.20
2022-09-28T14:34:03.289Z,13.24
2022-09-28T14:36:59.008Z,13.17
2022-09-28T14:39:51.433Z,13.15
2022-09-28T14:42:21.824Z,13.07
2022-09-28T14:45:06.434Z,12.88
2022-09-28T14:47:37.764Z,12.84
2022-09-28T14:50:27.567Z,12.75
2022-09-28T14:53:13.443Z,12.74
2022-09-28T14:55:50.064Z,12.75
2022-09-28T14:58:23.298Z,12.74
2022-09-28T15:00:58.363Z,12.68
2022-09-28T15:03:27.106Z,12.73
2022-09-28T15:05:53.940Z,12.68
2022-09-28T15:08:21.599Z,12.76
2022-09-28T15:10:50.228Z,13.00
2022-09-28T15:13:25.978Z,13.03
2022-09-28T15:16:12.362Z,12.83
2022-09-28T15:19:01.851Z,12.78
2022-09-28T15:21:37.963Z,12.77
2022-09-28T15:24:34.269Z,12.69
2022-09-28T15:27:02.445Z,12.67
2022-09-28T15:29:33.228Z,12.66
2022-09-28T15:31:59.787Z,12.52
2022-09-28T15:34:54.361Z,12.48
2022-09-28T15:37:33.941Z,12.37
2022-09-28T15:40:02.882Z,12.34
2022-09-28T15:42:36.485Z,12.35
2022-09-28T15:45:26.782Z,12.32
2022-09-28T15:48:32.444Z,12.30
2022-09-28T15:51:11.689Z,12.30
2022-09-28T15:53:45.902Z,12.28
2022-09-28T15:56:12.720Z,12.34
2022-09-28T15:58:39.795Z,12.29
2022-09-28T16:01:27.692Z,12.14
2022-09-28T16:03:55.081Z,12.12
2022-09-28T16:06:21.553Z,12.13
2022-09-28T16:08:50.553Z,12.02
2022-09-28T16:11:20.039Z,11.94
2022-09-28T16:13:53.579Z,11.86
2022-09-28T16:16:29.807Z,11.72
2022-09-28T16:18:58.986Z,11.67
2022-09-28T16:21:38.904Z,11.56
2022-09-28T16:24:05.844Z,11.50
2022-09-28T16:26:35.744Z,11.58
2022-09-28T16:29:09.417Z,11.43
2022-09-28T16:31:36.729Z,11.40
2022-09-28T16:34:10.733Z,11.34
2022-09-28T16:36:45.267Z,11.21
2022-09-28T16:39:13.187Z,11.15
2022-09-28T16:41:44.121Z,11.12
2022-09-28T16:44:24.388Z,11.06
2022-09-28T16:46:52.236Z,10.96
2022-09-28T16:49:18.889Z,10.96
2022-09-28T16:51:47.343Z,10.92
2022-09-28T16:54:38.450Z,10.79
2022-09-28T16:57:07.068Z,10.83
2022-09-28T16:59:34.016Z,10.66
2022-09-28T17:02:00.489Z,10.61
2022-09-28T17:04:26.975Z,10.54
2022-09-28T17:06:55.649Z,10.51
2022-09-28T17:09:23.034Z,10.49
2022-09-28T17:11:56.035Z,10.41
2022-09-28T17:14:23.479Z,10.37
2022-09-28T17:17:11.563Z,10.33
2022-09-28T17:19:39.940Z,10.27
2022-09-28T17:22:07.926Z,10.21
2022-09-28T17:24:34.286Z,10.15
2022-09-28T17:27:02.101Z,10.15
2022-09-28T17:29:29.193Z,10.10
2022-09-28T17:31:55.664Z,9.98
2022-09-28T17:34:22.134Z,9.95
2022-09-28T17:36:48.662Z,9.88
2022-09-28T17:39:17.642Z,9.76
2022-09-28T17:41:44.767Z,9.63
2022-09-28T17:44:12.277Z,9.66
2022-09-28T17:46:45.894Z,9.57
2022-09-28T17:49:12.460Z,9.46
2022-09-28T17:51:39.052Z,9.43
2022-09-28T17:54:06.982Z,9.37
2022-09-28T17:56:34.551Z,9.28
2022-09-28T17:59:03.691Z,9.26
2022-09-28T18:01:33.994Z,9.19
2022-09-28T18:04:05.112Z,9.16
2022-09-28T18:06:33.495Z,9.11
2022-09-28T18:09:00.408Z,9.04
2022-09-28T18:11:28.065Z,8.95
2022-09-28T18:13:54.502Z,8.88
2022-09-28T18:16:22.660Z,8.84
2022-09-28T18:18:49.109Z,8.77
2022-09-28T18:21:15.554Z,8.71
2022-09-28T18:23:42.117Z,8.69
2022-09-28T18:26:12.655Z,8.61
2022-09-28T18:28:39.557Z,8.53
2022-09-28T18:31:10.805Z,8.48
2022-09-28T18:33:38.129Z,8.40
2022-09-28T18:36:06.147Z,8.35
2022-09-28T18:38:35.351Z,8.28
2022-09-28T18:41:17.087Z,8.20
2022-09-28T18:43:49.057Z,8.18
2022-09-28T18:46:18.094Z,8.10
2022-09-28T18:48:44.746Z,8.05
2022-09-28T18:51:12.250Z,8.00
2022-09-28T18:53:39.955Z,8.00
2022-09-28T18:56:11.622Z,8.01
2022-09-28T18:58:40.080Z,7.97
2022-09-28T19:01:31.731Z,7.97
2022-09-28T19:04:06.065Z,7.95
2022-09-28T19:06:34.298Z,7.90
2022-09-28T19:09:01.314Z,7.89
2022-09-28T19:11:28.622Z,7.92
2022-09-28T19:13:55.929Z,7.91
2022-09-28T19:16:29.235Z,7.87
2022-09-28T19:18:57.447Z,7.84
2022-09-28T19:21:24.039Z,7.84
2022-09-28T19:23:53.578Z,7.80
2022-09-28T19:26:22.814Z,7.79
2022-09-28T19:28:50.008Z,7.74
2022-09-28T19:31:17.082Z,7.69
2022-09-28T19:33:44.957Z,7.62
2022-09-28T19:36:14.260Z,7.58
2022-09-28T19:38:41.015Z,7.55
2022-09-28T19:41:12.472Z,7.49
2022-09-28T19:43:43.629Z,7.44
2022-09-28T19:46:10.100Z,7.40
2022-09-28T19:48:36.560Z,7.33
2022-09-28T19:51:05.658Z,7.28
2022-09-28T19:53:36.554Z,7.26
2022-09-28T19:56:07.837Z,7.18
2022-09-28T19:58:36.252Z,7.17
2022-09-28T20:01:07.066Z,7.13
2022-09-28T20:03:34.268Z,7.07
2022-09-28T20:06:01.824Z,7.05
2022-09-28T20:08:32.221Z,7.01
2022-09-28T20:10:59.909Z,6.99
2022-09-28T20:13:31.688Z,6.94
2022-09-28T20:16:11.371Z,6.90
2022-09-28T20:18:43.830Z,6.85
2022-09-28T20:21:17.134Z,6.81
2022-09-28T20:23:45.577Z,6.78
2022-09-28T20:26:13.034Z,6.74
2022-09-28T20:28:39.578Z,6.69
2022-09-28T20:31:13.132Z,6.65
2022-09-28T20:33:39.767Z,6.66
2022-09-28T20:36:08.471Z,6.68
2022-09-28T20:38:35.145Z,6.65
2022-09-28T20:41:02.815Z,6.64
2022-09-28T20:43:32.123Z,6.66
2022-09-28T20:45:58.768Z,6.63
2022-09-28T20:48:26.226Z,6.59
2022-09-28T20:51:05.422Z,6.55
2022-09-28T20:53:32.964Z,6.53
2022-09-28T20:56:06.345Z,6.54
2022-09-28T20:58:34.035Z,6.50
2022-09-28T21:01:10.737Z,6.52
2022-09-28T21:03:38.227Z,6.50
2022-09-28T21:06:12.039Z,6.47
2022-09-28T21:08:38.692Z,6.51
2022-09-28T21:11:06.451Z,6.49
2022-09-28T21:13:33.128Z,6.49
2022-09-28T21:16:06.081Z,6.50
2022-09-28T21:18:32.537Z,6.53
2022-09-28T21:20:58.912Z,6.57
2022-09-28T21:23:25.380Z,6.58
2022-09-28T21:26:06.653Z,6.61
2022-09-28T21:28:37.245Z,6.64
2022-09-28T21:31:09.996Z,6.66
2022-09-28T21:33:37.183Z,6.69
2022-09-28T21:36:06.289Z,6.70
2022-09-28T21:38:33.997Z,6.69
2022-09-28T21:41:00.872Z,6.72
2022-09-28T21:43:29.066Z,6.70
2022-09-28T21:45:56.310Z,6.69
2022-09-28T21:48:24.595Z,6.65
2022-09-28T21:50:56.574Z,6.65
2022-09-28T21:53:25.130Z,6.60
2022-09-28T21:55:53.084Z,6.60
2022-09-28T21:58:26.095Z,6.55
2022-09-28T22:01:01.158Z,6.51
2022-09-28T22:03:28.952Z,6.46
2022-09-28T22:05:55.405Z,6.45
2022-09-28T22:08:22.157Z,6.42
2022-09-28T22:11:03.839Z,6.40
2022-09-28T22:13:32.411Z,6.36
2022-09-28T22:15:59.152Z,6.32
2022-09-28T22:18:30.501Z,6.28
2022-09-28T22:21:08.910Z,6.27
2022-09-28T22:23:36.652Z,6.25
2022-09-28T22:26:09.746Z,6.30
2022-09-28T22:28:37.242Z,6.28
2022-09-28T22:31:04.395Z,6.28
2022-09-28T22:33:30.901Z,6.25
2022-09-28T22:35:57.326Z,6.21
2022-09-28T22:38:24.561Z,6.20
2022-09-28T22:40:56.201Z,6.18
2022-09-28T22:43:23.952Z,6.13
2022-09-28T22:45:59.980Z,6.10
2022-09-28T22:48:26.509Z,6.05
2022-09-28T22:50:52.929Z,6.07
2022-09-28T22:53:19.339Z,6.07
2022-09-28T22:55:45.814Z,6.08
2022-09-28T22:58:12.555Z,6.10
2022-09-28T23:00:39.284Z,6.10
2022-09-28T23:03:05.845Z,6.08
2022-09-28T23:05:32.524Z,6.09
2022-09-28T23:07:58.905Z,6.09
2022-09-28T23:10:25.356Z,6.13
2022-09-28T23:12:53.871Z,6.16
2022-09-28T23:15:21.596Z,6.15
2022-09-28T23:17:54.744Z,6.17
2022-09-28T23:20:21.945Z,6.15
2022-09-28T23:22:49.040Z,6.17
2022-09-28T23:25:17.151Z,6.16
2022-09-28T23:27:48.272Z,6.16
2022-09-28T23:30:15.960Z,6.13
2022-09-28T23:32:42.732Z,6.16
2022-09-28T23:35:10.134Z,6.18
2022-09-28T23:37:37.623Z,6.16
2022-09-28T23:40:07.588Z,6.19
2022-09-28T23:42:35.443Z,6.20
2022-09-28T23:45:02.008Z,6.23
2022-09-28T23:47:28.403Z,6.26
2022-09-28T23:49:54.757Z,6.25
2022-09-28T23:52:21.133Z,6.25
2022-09-28T23:54:47.554Z,6.25
2022-09-28T23:57:13.971Z,6.26
2022-09-28T23:59:40.358Z,6.26
