createdAt,value
2019-05-12T00:01:41.402Z,95234.12
2019-05-12T00:04:11.294Z,95244.05
2019-05-12T00:06:41.263Z,95239.69
2019-05-12T00:09:11.105Z,95237.30
2019-05-12T00:11:40.986Z,95238.95
2019-05-12T00:14:10.869Z,95249.20
2019-05-12T00:16:40.777Z,95242.23
2019-05-12T00:19:10.593Z,95244.98
2019-05-12T00:21:40.537Z,95257.59
2019-05-12T00:24:13.347Z,95247.52
2019-05-12T00:26:43.400Z,95255.38
2019-05-12T00:29:13.388Z,95258.14
2019-05-12T00:31:43.271Z,95263.59
2019-05-12T00:34:13.147Z,95271.69
2019-05-12T00:36:43.207Z,95259.70
2019-05-12T00:39:13.128Z,95262.20
2019-05-12T00:41:44.558Z,95263.35
2019-05-12T00:44:14.666Z,95253.23
2019-05-12T00:46:44.603Z,95258.47
2019-05-12T00:49:14.427Z,95259.47
2019-05-12T00:51:44.339Z,95257.37
2019-05-12T00:54:14.225Z,95259.92
2019-05-12T00:56:44.052Z,95264.77
2019-05-12T00:59:14.660Z,95260.10
2019-05-12T01:01:44.588Z,95272.09
2019-05-12T01:04:14.579Z,95265.26
2019-05-12T01:06:44.470Z,95268.48
2019-05-12T01:09:14.509Z,95276.82
2019-05-12T01:11:44.410Z,95273.46
2019-05-12T01:14:14.383Z,95276.88
2019-05-12T01:16:44.366Z,95282.84
2019-05-12T01:19:14.269Z,95283.95
2019-05-12T01:21:44.253Z,95289.85
2019-05-12T01:24:14.160Z,95287.88
2019-05-12T01:26:44.040Z,95291.73
2019-05-12T01:29:13.943Z,95300.97
2019-05-12T01:31:50.904Z,95305.31
2019-05-12T01:34:20.838Z,95304.56
2019-05-12T01:36:50.667Z,95311.27
2019-05-12T01:39:20.478Z,95317.30
2019-05-12T01:41:50.322Z,95318.39
2019-05-12T01:44:20.138Z,95323.80
2019-05-12T01:46:50.025Z,95328.13
2019-05-12T01:49:19.885Z,95332.33
2019-05-12T01:51:49.737Z,95336.58
2019-05-12T01:54:19.667Z,95337.16
2019-05-12T01:56:49.475Z,95357.95
2019-05-12T01:59:19.352Z,95356.38
2019-05-12T02:01:49.169Z,95360.34
2019-05-12T02:04:18.967Z,95371.33
2019-05-12T02:06:48.789Z,95367.80
2019-05-12T02:09:20.736Z,95355.27
2019-05-12T02:11:50.554Z,95366.16
2019-05-12T02:14:20.444Z,95359.55
2019-05-12T02:16:50.337Z,95365.80
2019-05-12T02:19:20.226Z,95369.63
2019-05-12T02:21:51.107Z,95371.55
2019-05-12T02:24:27.111Z,95378.02
2019-05-12T02:26:53.035Z,95375.16
2019-05-12T02:29:22.926Z,95378.45
2019-05-12T02:31:52.836Z,95380.89
2019-05-12T02:34:25.447Z,95370.54
2019-05-12T02:36:55.572Z,95374.85
2019-05-12T02:39:27.495Z,95395.08
2019-05-12T02:41:57.433Z,95410.98
2019-05-12T02:44:27.348Z,95405.88
2019-05-12T02:46:57.254Z,95405.37
2019-05-12T02:49:27.059Z,95414.94
2019-05-12T02:51:57.026Z,95415.92
2019-05-12T02:54:45.959Z,95422.49
2019-05-12T02:56:59.065Z,95426.05
2019-05-12T02:59:34.746Z,95437.57
2019-05-12T03:02:05.430Z,95425.24
2019-05-12T03:04:36.405Z,95439.08
2019-05-12T03:07:06.751Z,95433.64
2019-05-12T03:09:36.963Z,95461.19
2019-05-12T03:12:06.958Z,95449.45
2019-05-12T03:14:40.555Z,95447.06
2019-05-12T03:17:08.516Z,95460.55
2019-05-12T03:19:38.334Z,95477.03
2019-05-12T03:22:08.165Z,95470.21
2019-05-12T03:24:38.055Z,95471.97
2019-05-12T03:27:07.964Z,95473.58
2019-05-12T03:29:37.881Z,95475.52
2019-05-12T03:32:08.775Z,95488.61
2019-05-12T03:34:39.150Z,95487.31
2019-05-12T03:37:09.268Z,95495.72
2019-05-12T03:39:39.133Z,95498.09
2019-05-12T03:42:09.088Z,95511.11
2019-05-12T03:44:38.914Z,95510.07
2019-05-12T03:47:09.100Z,95523.45
2019-05-12T03:49:39.097Z,95526.63
2019-05-12T03:52:09.004Z,95535.72
2019-05-12T03:54:38.826Z,95533.22
2019-05-12T03:57:08.908Z,95535.78
2019-05-12T03:59:38.725Z,95558.41
2019-05-12T04:02:08.569Z,95559.00
2019-05-12T04:04:38.445Z,95576.88
2019-05-12T04:07:08.412Z,95558.56
2019-05-12T04:09:38.306Z,95571.31
2019-05-12T04:12:08.212Z,95570.83
2019-05-12T04:14:38.020Z,95583.09
2019-05-12T04:17:07.881Z,95589.16
2019-05-12T04:19:37.703Z,95587.27
2019-05-12T04:22:07.625Z,95599.51
2019-05-12T04:24:37.516Z,95606.37
2019-05-12T04:27:07.342Z,95608.27
2019-05-12T04:29:37.199Z,95612.13
2019-05-12T04:32:07.240Z,95622.94
2019-05-12T04:34:37.182Z,95623.91
2019-05-12T04:37:07.254Z,95630.09
2019-05-12T04:39:37.229Z,95631.05
2019-05-12T04:42:07.191Z,95638.55
2019-05-12T04:44:37.109Z,95643.31
2019-05-12T04:47:07.014Z,95645.36
2019-05-12T04:49:36.962Z,95668.28
2019-05-12T04:52:06.933Z,95667.69
2019-05-12T04:54:36.923Z,95668.45
2019-05-12T04:57:06.831Z,95679.76
2019-05-12T04:59:36.717Z,95681.28
2019-05-12T05:02:06.603Z,95695.77
2019-05-12T05:04:36.565Z,95692.41
2019-05-12T05:07:06.488Z,95699.08
2019-05-12T05:09:36.297Z,95704.69
2019-05-12T05:12:06.355Z,95705.61
2019-05-12T05:14:36.305Z,95715.00
2019-05-12T05:17:06.321Z,95721.75
2019-05-12T05:19:36.123Z,95732.27
2019-05-12T05:22:05.939Z,95742.38
2019-05-12T05:24:35.828Z,95743.16
2019-05-12T05:27:05.836Z,95771.39
2019-05-12T05:29:37.261Z,95752.64
2019-05-12T05:32:07.345Z,95764.42
2019-05-12T05:34:37.171Z,95757.66
2019-05-12T05:37:07.127Z,95771.95
2019-05-12T05:39:47.905Z,95781.16
2019-05-12T05:42:08.511Z,95783.88
2019-05-12T05:44:38.452Z,95780.47
2019-05-12T05:47:08.384Z,95791.07
2019-05-12T05:49:38.288Z,95799.98
2019-05-12T05:52:08.120Z,95800.93
2019-05-12T05:54:40.035Z,95804.28
2019-05-12T05:57:09.722Z,95809.16
2019-05-12T05:59:39.597Z,95812.38
2019-05-12T06:02:09.723Z,95822.83
2019-05-12T06:04:45.482Z,95812.80
2019-05-12T06:07:11.376Z,95824.13
2019-05-12T06:09:43.265Z,95828.16
2019-05-12T06:12:13.375Z,95825.94
2019-05-12T06:14:46.694Z,95829.88
2019-05-12T06:17:15.036Z,95829.05
2019-05-12T06:19:44.870Z,95840.16
2019-05-12T06:22:18.200Z,95841.99
2019-05-12T06:24:49.167Z,95853.58
2019-05-12T06:27:20.968Z,95858.20
2019-05-12T06:29:52.410Z,95861.77
2019-05-12T06:32:24.925Z,95864.23
2019-05-12T06:34:57.048Z,95867.20
2019-05-12T06:37:25.553Z,95870.73
2019-05-12T06:40:00.354Z,95883.14
2019-05-12T06:42:27.299Z,95877.57
2019-05-12T06:44:58.318Z,95882.38
2019-05-12T06:47:28.468Z,95879.66
2019-05-12T06:49:58.489Z,95878.84
2019-05-12T06:52:28.488Z,95885.69
2019-05-12T06:54:58.316Z,95884.27
2019-05-12T06:57:28.988Z,95890.29
2019-05-12T06:59:59.057Z,95900.23
2019-05-12T07:02:30.434Z,95907.02
2019-05-12T07:05:00.898Z,95911.58
2019-05-12T07:07:35.521Z,95918.66
2019-05-12T07:10:11.309Z,95911.06
2019-05-12T07:12:43.535Z,95929.03
2019-05-12T07:15:05.980Z,95920.67
2019-05-12T07:17:50.440Z,95930.84
2019-05-12T07:20:20.447Z,95936.89
2019-05-12T07:22:50.271Z,95942.87
2019-05-12T07:25:22.929Z,95945.59
2019-05-12T07:27:55.000Z,95944.66
2019-05-12T07:30:32.699Z,95945.06
2019-05-12T07:33:04.269Z,95952.34
2019-05-12T07:35:34.641Z,95961.77
2019-05-12T07:38:05.130Z,95957.70
2019-05-12T07:40:37.784Z,95967.00
2019-05-12T07:43:15.446Z,95966.05
2019-05-12T07:45:44.581Z,95969.55
2019-05-12T07:48:14.478Z,95970.63
2019-05-12T07:50:44.374Z,95973.69
2019-05-12T07:53:15.159Z,95984.91
2019-05-12T07:55:49.350Z,95988.66
2019-05-12T07:58:18.964Z,95987.73
2019-05-12T08:00:56.270Z,95993.71
2019-05-12T08:03:24.118Z,95985.52
2019-05-12T08:05:57.348Z,95994.09
2019-05-12T08:08:24.807Z,95992.97
2019-05-12T08:10:56.028Z,95992.22
2019-05-12T08:13:26.080Z,95998.05
2019-05-12T08:15:56.516Z,96004.69
2019-05-12T08:18:30.640Z,95998.36
2019-05-12T08:21:00.170Z,96005.98
2019-05-12T08:23:33.727Z,96008.75
2019-05-12T08:26:11.737Z,96008.70
2019-05-12T08:28:40.039Z,96006.91
2019-05-12T08:31:06.066Z,96011.77
2019-05-12T08:33:36.542Z,96017.09
2019-05-12T08:36:11.427Z,96024.83
2019-05-12T08:38:38.254Z,96024.59
2019-05-12T08:41:08.249Z,96025.34
2019-05-12T08:43:40.573Z,96030.84
2019-05-12T08:46:12.081Z,96035.56
2019-05-12T08:48:44.361Z,96036.56
2019-05-12T08:51:16.800Z,96052.27
2019-05-12T08:53:44.975Z,96048.97
2019-05-12T08:56:19.373Z,96050.74
2019-05-12T08:58:50.942Z,96055.19
2019-05-12T09:01:20.363Z,96060.46
2019-05-12T09:03:49.843Z,96064.59
2019-05-12T09:06:20.061Z,96068.02
2019-05-12T09:08:51.348Z,96074.50
2019-05-12T09:11:21.310Z,96079.00
2019-05-12T09:13:52.523Z,96078.62
2019-05-12T09:16:24.435Z,96081.53
2019-05-12T09:18:55.310Z,96087.86
2019-05-12T09:21:31.532Z,96092.89
2019-05-12T09:23:57.101Z,96099.34
2019-05-12T09:26:28.607Z,96106.77
2019-05-12T09:28:58.745Z,96118.84
2019-05-12T09:31:33.677Z,96114.80
2019-05-12T09:34:11.822Z,96118.05
2019-05-12T09:36:35.592Z,96114.03
2019-05-12T09:39:07.577Z,96117.47
2019-05-12T09:41:42.758Z,96122.66
2019-05-12T09:44:09.051Z,96129.32
2019-05-12T09:46:39.031Z,96132.11
2019-05-12T09:49:08.872Z,96142.64
2019-05-12T09:51:45.709Z,96135.31
2019-05-12T09:54:10.331Z,96136.39
2019-05-12T09:56:41.289Z,96140.83
2019-05-12T09:59:20.764Z,96144.84
2019-05-12T10:01:45.950Z,96146.75
2019-05-12T10:04:16.296Z,96145.20
2019-05-12T10:06:46.489Z,96140.56
2019-05-12T10:09:19.786Z,96148.06
2019-05-12T10:11:53.972Z,96149.19
2019-05-12T10:14:19.753Z,96150.02
2019-05-12T10:16:50.538Z,96158.16
2019-05-12T10:19:20.445Z,96164.53
2019-05-12T10:21:56.582Z,96165.73
2019-05-12T10:24:21.807Z,96168.33
2019-05-12T10:26:53.997Z,96171.23
2019-05-12T10:29:24.361Z,96174.84
2019-05-12T10:31:54.505Z,96169.34
2019-05-12T10:34:24.494Z,96171.12
2019-05-12T10:36:56.079Z,96181.39
2019-05-12T10:39:26.108Z,96175.53
2019-05-12T10:41:56.253Z,96182.78
2019-05-12T10:44:30.052Z,96181.98
2019-05-12T10:46:59.698Z,96181.39
2019-05-12T10:49:29.591Z,96176.05
2019-05-12T10:51:59.580Z,96175.84
2019-05-12T10:54:30.574Z,96184.63
2019-05-12T10:57:00.400Z,96183.14
2019-05-12T10:59:33.370Z,96185.88
2019-05-12T11:02:03.535Z,96198.58
2019-05-12T11:04:38.907Z,96196.23
2019-05-12T11:07:05.750Z,96193.68
2019-05-12T11:09:35.747Z,96196.86
2019-05-12T11:12:05.791Z,96192.40
2019-05-12T11:14:35.758Z,96196.73
2019-05-12T11:17:09.351Z,96202.19
2019-05-12T11:19:40.743Z,96202.03
2019-05-12T11:22:10.841Z,96204.03
2019-05-12T11:24:40.862Z,96205.78
2019-05-12T11:27:10.752Z,96207.83
2019-05-12T11:29:46.245Z,96216.88
2019-05-12T11:32:14.011Z,96224.34
2019-05-12T11:34:44.476Z,96215.53
2019-05-12T11:37:14.604Z,96213.52
2019-05-12T11:39:47.548Z,96211.04
2019-05-12T11:42:16.163Z,96214.77
2019-05-12T11:44:46.002Z,96221.50
2019-05-12T11:47:23.953Z,96220.91
2019-05-12T11:49:47.524Z,96225.86
2019-05-12T11:52:19.443Z,96229.75
2019-05-12T11:54:51.260Z,96226.46
2019-05-12T11:57:26.258Z,96227.44
2019-05-12T12:00:02.295Z,96230.98
2019-05-12T12:02:30.246Z,96236.47
2019-05-12T12:04:57.317Z,96236.95
2019-05-12T12:07:27.378Z,96240.93
2019-05-12T12:09:59.493Z,96239.88
2019-05-12T12:12:28.752Z,96240.64
2019-05-12T12:14:58.735Z,96244.83
2019-05-12T12:17:33.578Z,96242.57
2019-05-12T12:20:00.199Z,96249.09
2019-05-12T12:22:33.854Z,96247.82
2019-05-12T12:25:11.007Z,96258.91
2019-05-12T12:27:35.017Z,96257.09
2019-05-12T12:30:16.073Z,96259.70
2019-05-12T12:32:37.352Z,96260.80
2019-05-12T12:35:11.940Z,96264.45
2019-05-12T12:37:39.625Z,96267.38
2019-05-12T12:40:10.090Z,96270.70
2019-05-12T12:42:46.331Z,96271.88
2019-05-12T12:45:34.988Z,96271.42
2019-05-12T12:48:01.089Z,96264.34
2019-05-12T12:50:31.029Z,96272.88
2019-05-12T12:53:01.016Z,96269.09
2019-05-12T12:55:31.097Z,96274.10
2019-05-12T12:58:02.840Z,96272.50
2019-05-12T13:00:46.797Z,96278.14
2019-05-12T13:03:04.574Z,96282.39
2019-05-12T13:05:34.735Z,96286.17
2019-05-12T13:08:04.731Z,96284.55
2019-05-12T13:10:34.657Z,96294.14
2019-05-12T13:13:04.666Z,96294.50
2019-05-12T13:15:34.665Z,96288.70
2019-05-12T13:18:04.586Z,96289.63
2019-05-12T13:20:34.490Z,96279.41
2019-05-12T13:23:04.477Z,96291.31
2019-05-12T13:25:38.886Z,96290.19
2019-05-12T13:28:10.768Z,96290.52
2019-05-12T13:30:46.195Z,96287.52
2019-05-12T13:33:14.881Z,96295.67
2019-05-12T13:35:43.408Z,96296.75
2019-05-12T13:38:14.519Z,96285.53
2019-05-12T13:40:44.689Z,96283.25
2019-05-12T13:43:19.265Z,96297.52
2019-05-12T13:45:46.362Z,96300.94
2019-05-12T13:48:19.825Z,96293.37
2019-05-12T13:50:48.802Z,96293.32
2019-05-12T13:53:20.354Z,96299.09
2019-05-12T13:55:50.289Z,96300.88
2019-05-12T13:58:20.263Z,96303.24
2019-05-12T14:01:09.235Z,96302.19
2019-05-12T14:03:21.802Z,96308.98
2019-05-12T14:05:53.089Z,96311.39
2019-05-12T14:08:23.795Z,96314.71
2019-05-12T14:10:59.233Z,96312.84
2019-05-12T14:13:44.426Z,96315.41
2019-05-12T14:16:14.404Z,96322.31
2019-05-12T14:18:44.297Z,96325.16
2019-05-12T14:21:14.270Z,96320.58
2019-05-12T14:23:44.092Z,96323.16
2019-05-12T14:26:14.193Z,96322.62
2019-05-12T14:28:45.748Z,96328.99
2019-05-12T14:31:26.892Z,96332.66
2019-05-12T14:33:47.233Z,96327.63
2019-05-12T14:36:22.316Z,96330.19
2019-05-12T14:38:48.713Z,96327.23
2019-05-12T14:41:24.706Z,96328.19
2019-05-12T14:44:01.416Z,96328.54
2019-05-12T14:46:24.685Z,96340.55
2019-05-12T14:48:54.584Z,96334.09
2019-05-12T14:51:24.683Z,96338.56
2019-05-12T14:53:54.713Z,96339.06
2019-05-12T14:56:24.722Z,96337.42
2019-05-12T14:58:56.404Z,96336.27
2019-05-12T15:01:38.719Z,96339.04
2019-05-12T15:03:57.802Z,96344.97
2019-05-12T15:06:29.580Z,96341.45
2019-05-12T15:08:59.276Z,96344.46
2019-05-12T15:11:29.284Z,96353.62
2019-05-12T15:13:59.189Z,96349.60
2019-05-12T15:16:31.849Z,96344.82
2019-05-12T15:19:03.267Z,96344.97
2019-05-12T15:21:34.003Z,96347.11
2019-05-12T15:24:04.122Z,96347.94
2019-05-12T15:26:35.677Z,96348.76
2019-05-12T15:29:13.397Z,96348.70
2019-05-12T15:31:37.298Z,96354.33
2019-05-12T15:34:07.354Z,96355.06
2019-05-12T15:36:37.297Z,96352.66
2019-05-12T15:39:08.484Z,96353.81
2019-05-12T15:41:38.454Z,96357.13
2019-05-12T15:44:09.527Z,96359.62
2019-05-12T15:46:41.193Z,96368.29
2019-05-12T15:49:10.969Z,96357.52
2019-05-12T15:51:50.898Z,96365.28
2019-05-12T15:54:14.665Z,96362.78
2019-05-12T15:56:44.169Z,96365.67
2019-05-12T15:59:17.200Z,96371.71
2019-05-12T16:01:45.665Z,96371.86
2019-05-12T16:04:15.594Z,96373.13
2019-05-12T16:06:53.698Z,96380.47
2019-05-12T16:09:17.260Z,96382.06
2019-05-12T16:11:47.179Z,96382.42
2019-05-12T16:14:17.107Z,96387.13
2019-05-12T16:16:47.205Z,96395.03
2019-05-12T16:19:17.199Z,96389.34
2019-05-12T16:21:47.123Z,96402.84
2019-05-12T16:24:17.108Z,96399.05
2019-05-12T16:26:51.584Z,96404.21
2019-05-12T16:29:18.560Z,96400.23
2019-05-12T16:31:49.942Z,96399.75
2019-05-12T16:34:20.116Z,96401.58
2019-05-12T16:36:51.979Z,96399.27
2019-05-12T16:39:23.797Z,96403.19
2019-05-12T16:41:54.429Z,96412.83
2019-05-12T16:44:26.020Z,96412.16
2019-05-12T16:46:58.134Z,96413.74
2019-05-12T16:49:33.202Z,96415.20
2019-05-12T16:52:03.697Z,96420.45
2019-05-12T16:54:54.658Z,96430.69
2019-05-12T16:57:24.564Z,96426.20
2019-05-12T17:00:02.443Z,96425.89
2019-05-12T17:02:38.424Z,96432.55
2019-05-12T17:04:58.033Z,96437.81
2019-05-12T17:07:27.944Z,96429.06
2019-05-12T17:10:03.072Z,96428.70
2019-05-12T17:12:32.085Z,96431.34
2019-05-12T17:15:01.053Z,96426.81
2019-05-12T17:17:33.746Z,96426.41
2019-05-12T17:20:04.428Z,96432.11
2019-05-12T17:22:34.602Z,96439.17
2019-05-12T17:25:05.184Z,96445.00
2019-05-12T17:27:35.019Z,96449.48
2019-05-12T17:30:07.605Z,96445.14
2019-05-12T17:32:53.928Z,96451.75
2019-05-12T17:35:10.633Z,96454.34
2019-05-12T17:37:41.505Z,96456.70
2019-05-12T17:40:20.134Z,96447.59
2019-05-12T17:42:44.630Z,96450.63
2019-05-12T17:45:20.167Z,96452.97
2019-05-12T17:47:47.296Z,96460.52
2019-05-12T17:50:17.303Z,96466.47
2019-05-12T17:52:50.575Z,96463.80
2019-05-12T17:55:18.945Z,96472.63
2019-05-12T17:57:50.336Z,96469.05
2019-05-12T18:00:23.322Z,96479.12
2019-05-12T18:02:54.833Z,96486.81
2019-05-12T18:05:24.199Z,96491.36
2019-05-12T18:07:55.499Z,96488.23
2019-05-12T18:10:25.655Z,96489.80
2019-05-12T18:12:55.680Z,96492.98
2019-05-12T18:15:33.274Z,96493.63
2019-05-12T18:17:57.392Z,96499.23
2019-05-12T18:20:31.100Z,96495.86
2019-05-12T18:22:59.071Z,96492.65
2019-05-12T18:25:32.065Z,96492.63
2019-05-12T18:28:00.598Z,96493.27
2019-05-12T18:30:30.503Z,96500.97
2019-05-12T18:33:04.596Z,96503.82
2019-05-12T18:35:32.355Z,96499.00
2019-05-12T18:38:07.891Z,96506.68
2019-05-12T18:40:34.372Z,96512.59
2019-05-12T18:43:04.483Z,96507.41
2019-05-12T18:45:34.514Z,96510.69
2019-05-12T18:48:08.303Z,96520.84
2019-05-12T18:50:36.170Z,96521.94
2019-05-12T18:53:06.173Z,96515.48
2019-05-12T18:55:40.411Z,96523.95
2019-05-12T18:58:09.218Z,96518.36
2019-05-12T19:00:39.208Z,96517.02
2019-05-12T19:03:10.158Z,96522.20
2019-05-12T19:05:43.744Z,96522.20
2019-05-12T19:08:14.168Z,96524.34
2019-05-12T19:10:48.661Z,96524.20
2019-05-12T19:13:15.998Z,96522.45
2019-05-12T19:15:47.133Z,96526.36
2019-05-12T19:18:18.385Z,96528.05
2019-05-12T19:20:49.029Z,96527.24
2019-05-12T19:23:26.846Z,96535.81
2019-05-12T19:25:54.179Z,96530.66
2019-05-12T19:28:24.149Z,96532.17
2019-05-12T19:30:54.652Z,96531.31
2019-05-12T19:33:24.836Z,96537.31
2019-05-12T19:36:04.050Z,96534.34
2019-05-12T19:38:29.651Z,96536.70
2019-05-12T19:41:00.928Z,96545.09
2019-05-12T19:43:31.121Z,96540.92
2019-05-12T19:46:03.745Z,96546.41
2019-05-12T19:48:35.191Z,96546.21
2019-05-12T19:51:20.058Z,96555.50
2019-05-12T19:53:35.901Z,96559.80
2019-05-12T19:56:05.922Z,96560.52
2019-05-12T19:58:35.943Z,96560.73
2019-05-12T20:01:05.991Z,96568.02
2019-05-12T20:03:35.937Z,96566.48
2019-05-12T20:06:05.963Z,96565.19
2019-05-12T20:08:36.317Z,96569.03
2019-05-12T20:11:06.343Z,96574.64
2019-05-12T20:13:40.058Z,96575.68
2019-05-12T20:16:11.506Z,96572.73
2019-05-12T20:18:42.799Z,96570.17
2019-05-12T20:21:13.628Z,96579.88
2019-05-12T20:23:43.873Z,96575.98
2019-05-12T20:26:14.510Z,96576.68
2019-05-12T20:28:50.490Z,96578.37
2019-05-12T20:31:16.232Z,96578.17
2019-05-12T20:33:46.263Z,96578.93
2019-05-12T20:36:20.769Z,96580.75
2019-05-12T20:38:47.664Z,96584.59
2019-05-12T20:41:23.804Z,96591.95
2019-05-12T20:43:51.458Z,96593.13
2019-05-12T20:46:25.743Z,96597.44
2019-05-12T20:48:53.972Z,96593.75
2019-05-12T20:51:24.509Z,96588.23
2019-05-12T20:53:54.473Z,96599.19
2019-05-12T20:56:24.992Z,96590.98
2019-05-12T20:58:56.191Z,96596.56
2019-05-12T21:01:30.083Z,96589.70
2019-05-12T21:03:57.729Z,96592.14
2019-05-12T21:06:33.035Z,96594.18
2019-05-12T21:08:59.277Z,96595.99
2019-05-12T21:11:29.199Z,96597.53
2019-05-12T21:14:01.029Z,96589.71
2019-05-12T21:16:38.443Z,96597.48
2019-05-12T21:19:10.627Z,96595.34
2019-05-12T21:21:38.361Z,96603.52
2019-05-12T21:24:06.718Z,96603.30
2019-05-12T21:26:38.024Z,96602.58
2019-05-12T21:29:07.971Z,96611.19
2019-05-12T21:31:37.819Z,96607.05
2019-05-12T21:34:13.148Z,96613.91
2019-05-12T21:36:39.275Z,96611.58
2019-05-12T21:39:10.496Z,96619.88
2019-05-12T21:41:46.363Z,96615.66
2019-05-12T21:44:14.135Z,96616.55
2019-05-12T21:46:57.097Z,96613.75
2019-05-12T21:49:15.927Z,96613.09
2019-05-12T21:51:50.539Z,96618.41
2019-05-12T21:54:17.533Z,96614.41
2019-05-12T21:56:49.349Z,96621.45
2019-05-12T21:59:19.099Z,96623.22
2019-05-12T22:01:49.136Z,96628.95
2019-05-12T22:04:19.134Z,96627.52
2019-05-12T22:06:51.207Z,96624.30
2019-05-12T22:09:20.857Z,96632.64
2019-05-12T22:11:53.616Z,96631.77
2019-05-12T22:14:24.035Z,96633.77
2019-05-12T22:16:56.362Z,96636.43
2019-05-12T22:19:30.988Z,96637.25
2019-05-12T22:22:00.913Z,96639.00
2019-05-12T22:24:37.271Z,96632.73
2019-05-12T22:27:04.326Z,96635.89
2019-05-12T22:29:34.217Z,96636.14
2019-05-12T22:32:05.530Z,96632.66
2019-05-12T22:34:41.684Z,96626.63
2019-05-12T22:37:07.113Z,96621.38
2019-05-12T22:39:38.117Z,96632.49
2019-05-12T22:42:11.473Z,96633.52
2019-05-12T22:44:39.681Z,96639.70
2019-05-12T22:47:17.089Z,96634.08
2019-05-12T22:49:41.063Z,96636.83
2019-05-12T22:52:13.579Z,96630.70
2019-05-12T22:54:46.878Z,96629.59
2019-05-12T22:57:15.354Z,96633.86
2019-05-12T22:59:45.201Z,96639.47
2019-05-12T23:02:24.194Z,96642.89
2019-05-12T23:04:46.759Z,96638.16
2019-05-12T23:07:19.041Z,96635.56
2019-05-12T23:09:48.325Z,96633.58
2019-05-12T23:12:20.025Z,96639.00
2019-05-12T23:14:54.199Z,96641.16
2019-05-12T23:17:24.616Z,96641.55
2019-05-12T23:19:55.866Z,96638.63
2019-05-12T23:22:29.317Z,96635.04
2019-05-12T23:24:57.509Z,96647.30
2019-05-12T23:27:29.863Z,96640.59
2019-05-12T23:30:01.694Z,96647.20
2019-05-12T23:32:30.733Z,96637.33
2019-05-12T23:35:00.658Z,96640.72
2019-05-12T23:37:38.481Z,96640.98
2019-05-12T23:40:04.196Z,96637.85
2019-05-12T23:42:34.334Z,96638.00
2019-05-12T23:45:04.476Z,96626.88
2019-05-12T23:47:34.455Z,96628.33
2019-05-12T23:50:05.360Z,96630.32
2019-05-12T23:52:35.209Z,96625.17
2019-05-12T23:55:05.528Z,96626.66
2019-05-12T23:57:35.571Z,96624.30
