createdAt,value
2019-06-08T00:00:05.274Z,0.00
2019-06-08T00:01:05.235Z,0.00
2019-06-08T00:03:05.136Z,0.00
2019-06-08T00:04:05.099Z,0.00
2019-06-08T00:05:05.056Z,0.00
2019-06-08T00:06:05.008Z,0.00
2019-06-08T00:07:04.965Z,0.00
2019-06-08T00:08:04.920Z,0.00
2019-06-08T00:09:04.891Z,0.00
2019-06-08T00:10:04.837Z,0.00
2019-06-08T00:11:04.809Z,0.00
2019-06-08T00:12:04.750Z,0.00
2019-06-08T00:13:04.707Z,0.00
2019-06-08T00:14:04.667Z,0.00
2019-06-08T00:15:04.614Z,0.00
2019-06-08T00:16:04.574Z,0.00
2019-06-08T00:17:04.534Z,0.00
2019-06-08T00:18:04.492Z,0.00
2019-06-08T00:19:04.445Z,0.00
2019-06-08T00:20:04.399Z,0.00
2019-06-08T00:21:04.357Z,0.00
2019-06-08T00:23:32.692Z,0.00
2019-06-08T00:24:29.020Z,0.00
2019-06-08T00:25:28.980Z,0.00
2019-06-08T00:26:28.931Z,0.00
2019-06-08T00:27:28.886Z,0.00
2019-06-08T00:28:28.842Z,0.00
2019-06-08T00:29:28.801Z,0.00
2019-06-08T00:30:28.910Z,0.00
2019-06-08T00:31:28.713Z,0.00
2019-06-08T00:32:28.673Z,0.00
2019-06-08T00:33:28.625Z,0.00
2019-06-08T00:34:28.581Z,0.00
2019-06-08T00:35:28.536Z,0.00
2019-06-08T00:36:28.497Z,0.00
2019-06-08T00:37:28.465Z,0.00
2019-06-08T00:38:28.409Z,0.00
2019-06-08T00:39:28.369Z,0.00
2019-06-08T00:40:28.321Z,0.00
2019-06-08T00:41:28.281Z,0.00
2019-06-08T00:42:28.235Z,0.00
2019-06-08T00:43:28.191Z,0.00
2019-06-08T00:44:28.147Z,0.00
2019-06-08T00:45:28.107Z,0.00
2019-06-08T00:46:28.067Z,0.00
2019-06-08T00:47:46.149Z,0.00
2019-06-08T00:48:28.777Z,0.00
2019-06-08T00:49:29.104Z,0.00
2019-06-08T00:50:29.225Z,0.00
2019-06-08T00:51:29.695Z,0.00
2019-06-08T00:52:27.799Z,0.00
2019-06-08T00:53:27.757Z,0.00
2019-06-08T00:54:27.711Z,0.00
2019-06-08T00:55:27.673Z,0.00
2019-06-08T00:56:27.631Z,0.00
2019-06-08T00:57:27.592Z,0.00
2019-06-08T00:58:27.541Z,0.00
2019-06-08T01:00:27.466Z,0.00
2019-06-08T01:01:28.251Z,0.00
2019-06-08T01:02:28.587Z,0.00
2019-06-08T01:03:27.324Z,0.00
2019-06-08T01:04:27.319Z,0.00
2019-06-08T01:05:27.236Z,0.00
2019-06-08T01:06:27.596Z,0.00
2019-06-08T01:07:27.147Z,0.00
2019-06-08T01:08:27.484Z,0.00
2019-06-08T01:09:27.084Z,0.00
2019-06-08T01:10:27.574Z,0.00
2019-06-08T01:11:27.119Z,0.00
2019-06-08T01:12:26.934Z,0.00
2019-06-08T01:13:26.997Z,0.00
2019-06-08T01:14:27.143Z,0.00
2019-06-08T01:15:32.860Z,0.00
2019-06-08T01:16:27.081Z,0.00
2019-06-08T01:17:27.463Z,0.00
2019-06-08T01:18:27.433Z,0.00
2019-06-08T01:19:27.437Z,0.00
2019-06-08T01:20:27.522Z,0.00
2019-06-08T01:21:27.727Z,0.00
2019-06-08T01:22:27.762Z,0.00
2019-06-08T01:23:27.774Z,0.00
2019-06-08T01:24:27.805Z,0.00
2019-06-08T01:25:26.374Z,0.00
2019-06-08T01:26:26.322Z,0.00
2019-06-08T01:27:26.279Z,0.00
2019-06-08T01:28:26.244Z,0.00
2019-06-08T01:29:26.328Z,0.00
2019-06-08T01:30:26.434Z,0.00
2019-06-08T01:31:26.605Z,0.00
2019-06-08T01:32:26.384Z,0.00
2019-06-08T01:33:26.578Z,0.00
2019-06-08T01:35:26.899Z,0.00
2019-06-08T01:36:27.402Z,0.00
2019-06-08T01:37:26.941Z,0.00
2019-06-08T01:38:27.111Z,0.00
2019-06-08T01:39:25.758Z,0.00
2019-06-08T01:40:25.711Z,0.00
2019-06-08T01:41:25.673Z,0.00
2019-06-08T01:42:25.627Z,0.00
2019-06-08T01:43:25.857Z,0.00
2019-06-08T01:44:25.672Z,0.00
2019-06-08T01:45:25.688Z,0.00
2019-06-08T01:46:25.913Z,0.00
2019-06-08T01:47:26.185Z,0.00
2019-06-08T01:48:26.241Z,0.00
2019-06-08T01:49:26.180Z,0.00
2019-06-08T01:50:26.390Z,0.00
2019-06-08T01:51:26.503Z,0.00
2019-06-08T01:52:25.197Z,0.00
2019-06-08T01:53:25.151Z,0.00
2019-06-08T01:54:25.110Z,0.00
2019-06-08T01:55:25.179Z,0.00
2019-06-08T01:56:25.019Z,0.00
2019-06-08T01:57:25.270Z,0.00
2019-06-08T01:58:25.344Z,0.00
2019-06-08T01:59:25.316Z,0.00
2019-06-08T02:00:39.493Z,0.00
2019-06-08T02:01:25.497Z,0.00
2019-06-08T02:02:25.898Z,0.00
2019-06-08T02:03:26.151Z,0.00
2019-06-08T02:04:25.938Z,0.00
2019-06-08T02:05:24.631Z,0.00
2019-06-08T02:06:24.587Z,0.00
2019-06-08T02:07:24.538Z,0.00
2019-06-08T02:08:24.499Z,0.00
2019-06-08T02:09:24.614Z,0.00
2019-06-08T02:10:24.464Z,0.00
2019-06-08T02:11:24.551Z,0.00
2019-06-08T02:12:24.795Z,0.00
2019-06-08T02:13:24.920Z,0.00
2019-06-08T02:14:25.011Z,0.00
2019-06-08T02:15:25.201Z,0.00
2019-06-08T02:16:25.647Z,0.00
2019-06-08T02:17:25.142Z,0.00
2019-06-08T02:18:36.563Z,0.00
2019-06-08T02:19:24.021Z,0.00
2019-06-08T02:20:23.982Z,0.00
2019-06-08T02:21:23.936Z,0.00
2019-06-08T02:22:23.888Z,0.00
2019-06-08T02:23:23.846Z,0.00
2019-06-08T02:24:23.803Z,0.00
2019-06-08T02:25:23.761Z,0.00
2019-06-08T02:26:26.958Z,0.00
2019-06-08T02:27:23.672Z,0.00
2019-06-08T02:28:23.627Z,0.00
2019-06-08T02:29:23.583Z,0.00
2019-06-08T02:30:23.550Z,0.00
2019-06-08T02:31:23.498Z,0.00
2019-06-08T02:32:23.455Z,0.00
2019-06-08T02:33:23.414Z,0.00
2019-06-08T02:34:23.367Z,0.00
2019-06-08T02:35:23.329Z,0.00
2019-06-08T02:36:23.281Z,0.00
2019-06-08T02:37:23.239Z,0.00
2019-06-08T02:38:23.193Z,0.00
2019-06-08T02:39:23.148Z,0.00
2019-06-08T02:40:23.104Z,0.00
2019-06-08T02:41:23.062Z,0.00
2019-06-08T02:42:23.017Z,0.00
2019-06-08T02:43:22.982Z,0.00
2019-06-08T02:44:22.931Z,0.00
2019-06-08T02:45:22.910Z,0.00
2019-06-08T02:46:22.845Z,0.00
2019-06-08T02:47:22.805Z,0.00
2019-06-08T02:48:22.757Z,0.00
2019-06-08T02:49:22.719Z,0.00
2019-06-08T02:50:22.669Z,0.00
2019-06-08T02:51:22.623Z,0.00
2019-06-08T02:52:22.584Z,0.00
2019-06-08T02:53:22.540Z,0.00
2019-06-08T02:54:22.502Z,0.00
2019-06-08T02:55:22.456Z,0.00
2019-06-08T02:56:22.418Z,0.00
2019-06-08T02:57:22.579Z,0.00
2019-06-08T02:58:22.333Z,0.00
2019-06-08T02:59:22.279Z,0.00
2019-06-08T03:00:22.243Z,4.00
2019-06-08T03:01:22.193Z,4.00
2019-06-08T03:02:22.148Z,4.00
2019-06-08T03:03:22.508Z,0.00
2019-06-08T03:04:22.060Z,0.00
2019-06-08T03:05:22.027Z,4.00
2019-06-08T03:06:21.982Z,4.00
2019-06-08T03:07:21.929Z,4.00
2019-06-08T03:08:21.891Z,4.00
2019-06-08T03:09:21.848Z,8.00
2019-06-08T03:10:21.797Z,4.00
2019-06-08T03:11:21.761Z,8.00
2019-06-08T03:12:21.712Z,8.00
2019-06-08T03:13:21.676Z,8.00
2019-06-08T03:14:21.624Z,8.00
2019-06-08T03:15:21.578Z,8.00
2019-06-08T03:16:21.546Z,12.00
2019-06-08T03:17:21.493Z,12.00
2019-06-08T03:18:21.449Z,12.00
2019-06-08T03:19:22.885Z,16.00
2019-06-08T03:20:21.360Z,12.00
2019-06-08T03:21:21.319Z,12.00
2019-06-08T03:22:21.277Z,12.00
2019-06-08T03:23:21.345Z,16.00
2019-06-08T03:24:21.190Z,16.00
2019-06-08T03:25:21.141Z,16.00
2019-06-08T03:26:21.113Z,16.00
2019-06-08T03:27:21.055Z,16.00
2019-06-08T03:28:21.012Z,16.00
2019-06-08T03:29:20.977Z,20.00
2019-06-08T03:30:20.928Z,20.00
2019-06-08T03:31:20.882Z,16.00
2019-06-08T03:32:20.839Z,16.00
2019-06-08T03:33:20.795Z,16.00
2019-06-08T03:34:20.761Z,16.00
2019-06-08T03:35:20.719Z,16.00
2019-06-08T03:36:20.681Z,24.00
2019-06-08T03:37:20.618Z,20.00
2019-06-08T03:38:20.576Z,20.00
2019-06-08T03:39:20.526Z,20.00
2019-06-08T03:40:20.491Z,20.00
2019-06-08T03:41:20.443Z,20.00
2019-06-08T03:42:20.402Z,20.00
2019-06-08T03:43:20.355Z,24.00
2019-06-08T03:44:20.332Z,24.00
2019-06-08T03:45:20.271Z,20.00
2019-06-08T03:46:20.237Z,20.00
2019-06-08T03:47:20.183Z,24.00
2019-06-08T03:48:20.152Z,20.00
2019-06-08T03:49:37.111Z,20.00
2019-06-08T03:50:20.051Z,24.00
2019-06-08T03:51:20.001Z,28.00
2019-06-08T03:52:19.962Z,32.00
2019-06-08T03:53:19.920Z,32.00
2019-06-08T03:54:19.873Z,36.00
2019-06-08T03:55:19.895Z,40.00
2019-06-08T03:56:19.791Z,36.00
2019-06-08T03:57:19.741Z,40.00
2019-06-08T03:58:19.717Z,44.00
2019-06-08T04:00:19.619Z,48.00
2019-06-08T04:01:19.566Z,40.00
2019-06-08T04:02:19.527Z,36.00
2019-06-08T04:03:19.480Z,40.00
2019-06-08T04:04:19.441Z,44.00
2019-06-08T04:05:19.393Z,44.00
2019-06-08T04:06:19.348Z,48.00
2019-06-08T04:07:19.306Z,52.00
2019-06-08T04:08:19.260Z,52.00
2019-06-08T04:09:19.218Z,48.00
2019-06-08T04:10:19.174Z,56.00
2019-06-08T04:11:19.142Z,56.00
2019-06-08T04:12:19.094Z,60.00
2019-06-08T04:13:19.041Z,68.00
2019-06-08T04:14:19.000Z,56.00
2019-06-08T04:15:18.956Z,52.00
2019-06-08T04:16:18.914Z,60.00
2019-06-08T04:17:18.867Z,92.00
2019-06-08T04:18:18.839Z,88.00
2019-06-08T04:19:18.779Z,80.00
2019-06-08T04:20:18.737Z,80.00
2019-06-08T04:21:18.693Z,88.00
2019-06-08T04:22:18.645Z,80.00
2019-06-08T04:23:18.629Z,68.00
2019-06-08T04:24:18.560Z,72.00
2019-06-08T04:25:18.533Z,76.00
2019-06-08T04:26:18.472Z,88.00
2019-06-08T04:27:18.430Z,68.00
2019-06-08T04:28:18.386Z,68.00
2019-06-08T04:29:18.343Z,72.00
2019-06-08T04:30:18.298Z,64.00
2019-06-08T04:31:18.287Z,72.00
2019-06-08T04:32:18.208Z,76.00
2019-06-08T04:33:18.172Z,76.00
2019-06-08T04:34:18.119Z,80.00
2019-06-08T04:35:18.077Z,80.00
2019-06-08T04:36:18.034Z,80.00
2019-06-08T04:37:17.989Z,88.00
2019-06-08T04:38:17.947Z,92.00
2019-06-08T04:39:17.907Z,96.00
2019-06-08T04:40:17.859Z,92.00
2019-06-08T04:41:17.812Z,96.00
2019-06-08T04:42:17.771Z,112.00
2019-06-08T04:43:17.728Z,124.00
2019-06-08T04:44:17.679Z,112.00
2019-06-08T04:45:17.647Z,92.00
2019-06-08T04:46:17.598Z,92.00
2019-06-08T04:47:17.551Z,104.00
2019-06-08T04:48:17.512Z,116.00
2019-06-08T04:49:17.469Z,108.00
2019-06-08T04:50:23.583Z,128.00
2019-06-08T04:51:17.382Z,156.00
2019-06-08T04:52:17.334Z,168.00
2019-06-08T04:53:17.320Z,200.00
2019-06-08T04:54:17.242Z,232.00
2019-06-08T04:55:17.200Z,232.00
2019-06-08T04:56:17.166Z,256.00
2019-06-08T04:57:17.116Z,316.00
2019-06-08T04:58:17.072Z,328.00
2019-06-08T04:59:17.026Z,324.00
2019-06-08T05:00:16.981Z,276.00
2019-06-08T05:01:16.937Z,260.00
2019-06-08T05:02:16.897Z,268.00
2019-06-08T05:03:16.851Z,276.00
2019-06-08T05:04:16.813Z,300.00
2019-06-08T05:05:16.768Z,204.00
2019-06-08T05:06:16.719Z,224.00
2019-06-08T05:07:16.674Z,264.00
2019-06-08T05:08:16.670Z,268.00
2019-06-08T05:09:16.586Z,224.00
2019-06-08T05:10:16.556Z,208.00
2019-06-08T05:11:16.499Z,204.00
2019-06-08T05:12:16.455Z,212.00
2019-06-08T05:13:16.410Z,196.00
2019-06-08T05:14:16.368Z,184.00
2019-06-08T05:15:16.322Z,196.00
2019-06-08T05:16:16.299Z,220.00
2019-06-08T05:17:16.236Z,252.00
2019-06-08T05:18:16.191Z,284.00
2019-06-08T05:19:16.147Z,328.00
2019-06-08T05:20:16.101Z,376.00
2019-06-08T05:21:16.066Z,456.00
2019-06-08T05:22:16.015Z,452.00
2019-06-08T05:23:15.972Z,396.00
2019-06-08T05:24:15.947Z,396.00
2019-06-08T05:25:15.888Z,392.00
2019-06-08T05:26:15.841Z,420.00
2019-06-08T05:27:15.792Z,484.00
2019-06-08T05:28:15.754Z,524.00
2019-06-08T05:29:15.708Z,492.00
2019-06-08T05:30:15.676Z,400.00
2019-06-08T05:31:15.625Z,440.00
2019-06-08T05:32:15.579Z,528.00
2019-06-08T05:33:15.531Z,584.00
2019-06-08T05:34:15.490Z,576.00
2019-06-08T05:35:15.441Z,580.00
2019-06-08T05:36:15.400Z,628.00
2019-06-08T05:37:15.357Z,568.00
2019-06-08T05:38:15.311Z,528.00
2019-06-08T05:39:15.268Z,600.00
2019-06-08T05:40:15.226Z,656.00
2019-06-08T05:41:15.181Z,656.00
2019-06-08T05:42:15.139Z,652.00
2019-06-08T05:43:15.094Z,576.00
2019-06-08T05:44:15.068Z,536.00
2019-06-08T05:45:15.006Z,464.00
2019-06-08T05:46:14.964Z,424.00
2019-06-08T05:47:14.923Z,444.00
2019-06-08T05:48:14.877Z,372.00
2019-06-08T05:49:14.835Z,332.00
2019-06-08T05:50:14.796Z,340.00
2019-06-08T05:51:14.741Z,368.00
2019-06-08T05:52:14.699Z,432.00
2019-06-08T05:53:14.653Z,416.00
2019-06-08T05:54:14.609Z,380.00
2019-06-08T05:55:14.567Z,376.00
2019-06-08T05:56:14.526Z,396.00
2019-06-08T05:57:14.482Z,404.00
2019-06-08T05:58:14.438Z,428.00
2019-06-08T05:59:14.389Z,440.00
2019-06-08T06:00:14.348Z,420.00
2019-06-08T06:01:14.305Z,456.00
2019-06-08T06:02:14.264Z,500.00
2019-06-08T06:03:14.219Z,504.00
2019-06-08T06:04:14.173Z,476.00
2019-06-08T06:05:14.128Z,492.00
2019-06-08T06:06:14.089Z,488.00
2019-06-08T06:07:14.039Z,512.00
2019-06-08T06:08:18.767Z,624.00
2019-06-08T06:09:13.950Z,716.00
2019-06-08T06:10:13.911Z,732.00
2019-06-08T06:11:13.865Z,960.00
2019-06-08T06:12:13.824Z,1248.00
2019-06-08T06:13:13.787Z,988.00
2019-06-08T06:14:13.734Z,888.00
2019-06-08T06:15:13.692Z,968.00
2019-06-08T06:16:13.647Z,1036.00
2019-06-08T06:17:13.605Z,1064.00
2019-06-08T06:18:13.565Z,1068.00
2019-06-08T06:19:13.514Z,1084.00
2019-06-08T06:20:13.472Z,1092.00
2019-06-08T06:21:13.436Z,1004.00
2019-06-08T06:22:13.382Z,952.00
2019-06-08T06:23:13.338Z,984.00
2019-06-08T06:24:13.294Z,1072.00
2019-06-08T06:25:13.253Z,1180.00
2019-06-08T06:26:13.206Z,1296.00
2019-06-08T06:27:13.161Z,1048.00
2019-06-08T06:28:13.120Z,1040.00
2019-06-08T06:29:13.097Z,1188.00
2019-06-08T06:30:13.033Z,1304.00
2019-06-08T06:31:12.994Z,1648.00
2019-06-08T06:32:12.943Z,1772.00
2019-06-08T06:33:12.900Z,1924.00
2019-06-08T06:34:12.860Z,1936.00
2019-06-08T06:35:12.813Z,1704.00
2019-06-08T06:36:12.768Z,1800.00
2019-06-08T06:37:12.725Z,2104.00
2019-06-08T06:38:12.686Z,1944.00
2019-06-08T06:39:12.640Z,1988.00
2019-06-08T06:40:12.597Z,2004.00
2019-06-08T06:41:12.556Z,1944.00
2019-06-08T06:42:12.506Z,1996.00
2019-06-08T06:43:12.464Z,1932.00
2019-06-08T06:44:12.422Z,1916.00
2019-06-08T06:45:12.373Z,2228.00
2019-06-08T06:46:12.332Z,2316.00
2019-06-08T06:47:12.289Z,1960.00
2019-06-08T06:48:12.250Z,2048.00
2019-06-08T06:49:12.199Z,2228.00
2019-06-08T06:50:12.155Z,2160.00
2019-06-08T06:51:25.241Z,2096.00
2019-06-08T06:52:12.069Z,2192.00
2019-06-08T06:53:12.028Z,2124.00
2019-06-08T06:54:11.984Z,2028.00
2019-06-08T06:55:11.938Z,2028.00
2019-06-08T06:56:11.894Z,1816.00
2019-06-08T06:57:11.853Z,1640.00
2019-06-08T06:58:11.818Z,1596.00
2019-06-08T06:59:11.763Z,1516.00
2019-06-08T07:00:11.721Z,1556.00
2019-06-08T07:01:11.677Z,1468.00
2019-06-08T07:02:11.638Z,1496.00
2019-06-08T07:03:11.598Z,1592.00
2019-06-08T07:04:11.544Z,1952.00
2019-06-08T07:05:11.502Z,1992.00
2019-06-08T07:06:11.468Z,2056.00
2019-06-08T07:07:11.417Z,2112.00
2019-06-08T07:08:11.375Z,2260.00
2019-06-08T07:09:11.331Z,2200.00
2019-06-08T07:10:11.284Z,2052.00
2019-06-08T07:11:11.243Z,1800.00
2019-06-08T07:12:11.198Z,1772.00
2019-06-08T07:13:11.156Z,2144.00
2019-06-08T07:14:11.115Z,2124.00
2019-06-08T07:15:11.065Z,1916.00
2019-06-08T07:16:18.285Z,1912.00
2019-06-08T07:17:10.979Z,2136.00
2019-06-08T07:18:10.937Z,2296.00
2019-06-08T07:19:10.904Z,2496.00
2019-06-08T07:20:10.850Z,2716.00
2019-06-08T07:21:10.813Z,2500.00
2019-06-08T07:22:10.767Z,2180.00
2019-06-08T07:23:10.723Z,2076.00
2019-06-08T07:24:10.678Z,2052.00
2019-06-08T07:25:10.635Z,1736.00
2019-06-08T07:26:10.607Z,1800.00
2019-06-08T07:27:10.545Z,1968.00
2019-06-08T07:28:10.501Z,2096.00
2019-06-08T07:29:10.461Z,2212.00
2019-06-08T07:30:10.427Z,2132.00
2019-06-08T07:31:10.375Z,2296.00
2019-06-08T07:32:10.348Z,2548.00
2019-06-08T07:33:10.284Z,2496.00
2019-06-08T07:34:10.243Z,2536.00
2019-06-08T07:35:10.215Z,2844.00
2019-06-08T07:36:10.155Z,2664.00
2019-06-08T07:37:10.124Z,2752.00
2019-06-08T07:38:10.074Z,2772.00
2019-06-08T07:39:10.026Z,3224.00
2019-06-08T07:40:09.988Z,2720.00
2019-06-08T07:41:09.938Z,2252.00
2019-06-08T07:42:09.897Z,2220.00
2019-06-08T07:43:09.851Z,2440.00
2019-06-08T07:44:09.810Z,2724.00
2019-06-08T07:45:09.767Z,2476.00
2019-06-08T07:46:09.724Z,2332.00
2019-06-08T07:47:09.684Z,2508.00
2019-06-08T07:48:09.639Z,2944.00
2019-06-08T07:49:09.819Z,2632.00
2019-06-08T07:50:09.554Z,2308.00
2019-06-08T07:51:09.518Z,2500.00
2019-06-08T07:52:10.939Z,2100.00
2019-06-08T07:53:09.425Z,2444.00
2019-06-08T07:54:09.390Z,2540.00
2019-06-08T07:55:09.332Z,2716.00
2019-06-08T07:56:09.303Z,2732.00
2019-06-08T07:57:09.261Z,2572.00
2019-06-08T07:58:09.222Z,2244.00
2019-06-08T07:59:09.187Z,2200.00
2019-06-08T08:00:09.881Z,2380.00
2019-06-08T08:01:09.103Z,2112.00
2019-06-08T08:02:09.032Z,2096.00
2019-06-08T08:03:08.995Z,1968.00
2019-06-08T08:04:08.949Z,2164.00
2019-06-08T08:05:08.920Z,2052.00
2019-06-08T08:06:08.865Z,1996.00
2019-06-08T08:07:08.819Z,1916.00
2019-06-08T08:08:08.778Z,1584.00
2019-06-08T08:09:08.740Z,1668.00
2019-06-08T08:10:08.717Z,1896.00
2019-06-08T08:11:08.646Z,1836.00
2019-06-08T08:12:12.059Z,1976.00
2019-06-08T08:13:08.564Z,1852.00
2019-06-08T08:14:08.526Z,1716.00
2019-06-08T08:15:08.471Z,2084.00
2019-06-08T08:17:08.393Z,2180.00
2019-06-08T08:18:08.345Z,2128.00
2019-06-08T08:19:08.313Z,2312.00
2019-06-08T08:20:08.263Z,2204.00
2019-06-08T08:21:21.379Z,1876.00
2019-06-08T08:22:22.117Z,1776.00
2019-06-08T08:23:09.173Z,1680.00
2019-06-08T08:24:08.087Z,1756.00
2019-06-08T08:25:08.390Z,1640.00
2019-06-08T08:26:08.001Z,1264.00
2019-06-08T08:27:08.536Z,1312.00
2019-06-08T08:28:08.254Z,1376.00
2019-06-08T08:29:08.480Z,1432.00
2019-06-08T08:30:08.443Z,1488.00
2019-06-08T08:31:10.846Z,1600.00
2019-06-08T08:32:09.905Z,1716.00
2019-06-08T08:33:07.954Z,1956.00
2019-06-08T08:34:09.030Z,2072.00
2019-06-08T08:35:08.868Z,2176.00
2019-06-08T08:36:07.571Z,2084.00
2019-06-08T08:37:09.645Z,2648.00
2019-06-08T08:38:07.791Z,2356.00
2019-06-08T08:39:08.443Z,2140.00
2019-06-08T08:40:07.843Z,2400.00
2019-06-08T08:41:10.626Z,2404.00
2019-06-08T08:42:08.450Z,2388.00
2019-06-08T08:43:09.192Z,2672.00
2019-06-08T08:44:07.998Z,2220.00
2019-06-08T08:45:08.684Z,2372.00
2019-06-08T08:46:07.655Z,2160.00
2019-06-08T08:47:07.638Z,2240.00
2019-06-08T08:48:21.455Z,2164.00
2019-06-08T08:49:11.980Z,2324.00
2019-06-08T08:50:07.433Z,1792.00
2019-06-08T08:51:08.592Z,1656.00
2019-06-08T08:52:11.214Z,1760.00
2019-06-08T08:53:08.348Z,1708.00
2019-06-08T08:54:08.505Z,1808.00
2019-06-08T08:55:08.365Z,2032.00
2019-06-08T08:56:07.328Z,1672.00
2019-06-08T08:57:08.400Z,1400.00
2019-06-08T08:58:08.378Z,1404.00
2019-06-08T08:59:07.887Z,1392.00
2019-06-08T09:00:08.586Z,1500.00
2019-06-08T09:01:08.215Z,1668.00
2019-06-08T09:02:08.350Z,1560.00
2019-06-08T09:03:21.970Z,1628.00
2019-06-08T09:04:08.578Z,2136.00
2019-06-08T09:05:08.348Z,2332.00
2019-06-08T09:06:08.512Z,2080.00
2019-06-08T09:07:09.623Z,2036.00
2019-06-08T09:08:08.640Z,2008.00
2019-06-08T09:09:08.686Z,2140.00
2019-06-08T09:10:08.601Z,2384.00
2019-06-08T09:11:08.159Z,2148.00
2019-06-08T09:12:08.095Z,2132.00
2019-06-08T09:13:09.189Z,1852.00
2019-06-08T09:14:10.876Z,1828.00
2019-06-08T09:15:08.308Z,1584.00
2019-06-08T09:16:07.987Z,1700.00
2019-06-08T09:17:08.272Z,1932.00
2019-06-08T09:18:07.939Z,1640.00
2019-06-08T09:19:08.320Z,1384.00
2019-06-08T09:20:05.683Z,1172.00
2019-06-08T09:21:08.179Z,1368.00
2019-06-08T09:22:05.594Z,1488.00
2019-06-08T09:23:12.818Z,1584.00
2019-06-08T09:24:07.603Z,1632.00
2019-06-08T09:25:05.479Z,1516.00
2019-06-08T09:26:11.657Z,1308.00
2019-06-08T09:27:07.808Z,1356.00
2019-06-08T09:28:05.338Z,1108.00
2019-06-08T09:29:10.736Z,1252.00
2019-06-08T09:30:05.294Z,1592.00
2019-06-08T09:31:05.227Z,1836.00
2019-06-08T09:32:05.162Z,1700.00
2019-06-08T09:33:07.817Z,1596.00
2019-06-08T09:34:11.118Z,1764.00
2019-06-08T09:35:05.031Z,1852.00
2019-06-08T09:36:05.759Z,1844.00
2019-06-08T09:37:05.229Z,1912.00
2019-06-08T09:38:05.144Z,1940.00
2019-06-08T09:39:09.441Z,1856.00
2019-06-08T09:40:04.861Z,1928.00
2019-06-08T09:41:05.432Z,2040.00
2019-06-08T09:42:05.175Z,2200.00
2019-06-08T09:43:10.331Z,2180.00
2019-06-08T09:44:05.962Z,1820.00
2019-06-08T09:45:05.555Z,1640.00
2019-06-08T09:46:05.538Z,2200.00
2019-06-08T09:47:11.098Z,1524.00
2019-06-08T09:48:06.445Z,1652.00
2019-06-08T09:49:08.448Z,1508.00
2019-06-08T09:50:05.636Z,2396.00
2019-06-08T09:51:05.702Z,2000.00
2019-06-08T09:52:05.348Z,2208.00
2019-06-08T09:53:20.051Z,2248.00
2019-06-08T09:54:06.290Z,2256.00
2019-06-08T09:55:06.899Z,2388.00
2019-06-08T09:56:06.547Z,2504.00
2019-06-08T09:57:06.020Z,2728.00
2019-06-08T09:58:08.096Z,2444.00
2019-06-08T09:59:07.123Z,2492.00
2019-06-08T10:00:14.511Z,2236.00
2019-06-08T10:01:06.028Z,2172.00
2019-06-08T10:02:09.416Z,1880.00
2019-06-08T10:03:06.170Z,1820.00
2019-06-08T10:04:06.096Z,1732.00
2019-06-08T10:05:04.494Z,1608.00
2019-06-08T10:06:08.343Z,1508.00
2019-06-08T10:07:04.307Z,1388.00
2019-06-08T10:08:04.577Z,1520.00
2019-06-08T10:09:04.841Z,1528.00
2019-06-08T10:10:04.780Z,1664.00
2019-06-08T10:11:05.875Z,1844.00
2019-06-08T10:12:05.014Z,1620.00
2019-06-08T10:13:06.176Z,1556.00
2019-06-08T10:14:05.356Z,1616.00
2019-06-08T10:15:04.650Z,1992.00
2019-06-08T10:16:05.725Z,1976.00
2019-06-08T10:17:04.300Z,1772.00
2019-06-08T10:18:03.689Z,1744.00
2019-06-08T10:19:05.189Z,1996.00
2019-06-08T10:20:04.489Z,1636.00
2019-06-08T10:21:04.570Z,1456.00
2019-06-08T10:22:03.067Z,1500.00
2019-06-08T10:23:05.211Z,1548.00
2019-06-08T10:24:05.946Z,1432.00
2019-06-08T10:25:06.587Z,1600.00
2019-06-08T10:26:04.423Z,1868.00
2019-06-08T10:27:03.537Z,1596.00
2019-06-08T10:28:10.128Z,1288.00
2019-06-08T10:29:05.167Z,1176.00
2019-06-08T10:30:04.309Z,1140.00
2019-06-08T10:31:03.707Z,1088.00
2019-06-08T10:32:03.700Z,1040.00
2019-06-08T10:33:04.736Z,1072.00
2019-06-08T10:34:03.869Z,1088.00
2019-06-08T10:35:04.268Z,1016.00
2019-06-08T10:36:05.247Z,952.00
2019-06-08T10:37:06.756Z,1160.00
2019-06-08T10:38:06.501Z,1620.00
2019-06-08T10:39:03.786Z,2056.00
2019-06-08T10:40:04.339Z,3108.00
2019-06-08T10:41:09.166Z,3400.00
2019-06-08T10:42:03.582Z,3484.00
2019-06-08T10:43:03.445Z,3720.00
2019-06-08T10:44:03.373Z,3480.00
2019-06-08T10:45:06.514Z,3308.00
2019-06-08T10:46:08.504Z,3388.00
2019-06-08T10:47:04.030Z,3232.00
2019-06-08T10:48:03.249Z,2648.00
2019-06-08T10:49:01.992Z,2632.00
2019-06-08T10:50:07.567Z,2828.00
2019-06-08T10:51:03.725Z,2660.00
2019-06-08T10:52:03.689Z,2292.00
2019-06-08T10:53:04.044Z,2296.00
2019-06-08T10:54:02.234Z,2688.00
2019-06-08T10:55:03.685Z,3004.00
2019-06-08T10:56:03.014Z,2996.00
2019-06-08T10:57:04.103Z,2616.00
2019-06-08T10:58:02.373Z,2228.00
2019-06-08T10:59:03.532Z,2096.00
2019-06-08T11:00:10.837Z,2284.00
2019-06-08T11:01:03.970Z,2572.00
2019-06-08T11:02:05.123Z,3092.00
2019-06-08T11:03:03.321Z,2968.00
2019-06-08T11:04:01.971Z,2128.00
2019-06-08T11:05:04.556Z,1836.00
2019-06-08T11:06:02.883Z,1648.00
2019-06-08T11:07:05.653Z,1628.00
2019-06-08T11:08:02.552Z,1760.00
2019-06-08T11:09:04.297Z,1932.00
2019-06-08T11:10:02.037Z,1396.00
2019-06-08T11:11:01.538Z,1768.00
2019-06-08T11:12:01.961Z,2120.00
2019-06-08T11:13:06.291Z,2256.00
2019-06-08T11:14:02.524Z,2492.00
2019-06-08T11:15:01.992Z,3264.00
2019-06-08T11:16:02.425Z,3556.00
2019-06-08T11:17:00.747Z,3396.00
2019-06-08T11:18:03.539Z,3480.00
2019-06-08T11:19:02.616Z,5816.00
2019-06-08T11:20:02.475Z,6144.00
2019-06-08T11:21:01.955Z,6420.00
2019-06-08T11:22:02.863Z,4728.00
2019-06-08T11:23:02.089Z,3664.00
2019-06-08T11:24:07.418Z,3320.00
2019-06-08T11:25:01.996Z,2728.00
2019-06-08T11:26:04.577Z,2348.00
2019-06-08T11:27:01.279Z,1992.00
2019-06-08T11:28:01.737Z,856.00
2019-06-08T11:29:01.534Z,1764.00
2019-06-08T11:30:02.930Z,1680.00
2019-06-08T11:30:59.983Z,1600.00
2019-06-08T11:32:00.639Z,1524.00
2019-06-08T11:33:00.006Z,1296.00
2019-06-08T11:34:00.483Z,1220.00
2019-06-08T11:34:59.952Z,1248.00
2019-06-08T11:36:02.908Z,1324.00
2019-06-08T11:37:01.875Z,1440.00
2019-06-08T11:38:00.206Z,1844.00
2019-06-08T11:39:00.506Z,2396.00
2019-06-08T11:39:59.861Z,2568.00
2019-06-08T11:41:00.996Z,2576.00
2019-06-08T11:42:00.280Z,2516.00
2019-06-08T11:43:00.415Z,2464.00
2019-06-08T11:44:00.107Z,2076.00
2019-06-08T11:45:00.312Z,1784.00
2019-06-08T11:46:00.550Z,1716.00
2019-06-08T11:47:00.398Z,1424.00
2019-06-08T11:48:00.499Z,1544.00
2019-06-08T11:49:01.168Z,1664.00
2019-06-08T11:50:00.415Z,1692.00
2019-06-08T11:51:00.521Z,1652.00
2019-06-08T11:52:00.374Z,1792.00
2019-06-08T11:53:00.658Z,2160.00
2019-06-08T11:53:59.440Z,2556.00
2019-06-08T11:55:01.754Z,2748.00
2019-06-08T11:55:58.893Z,2940.00
2019-06-08T11:56:58.850Z,3212.00
2019-06-08T11:57:58.808Z,3676.00
2019-06-08T11:58:58.764Z,3736.00
2019-06-08T11:59:58.719Z,3768.00
2019-06-08T12:01:01.435Z,3752.00
2019-06-08T12:01:58.742Z,3664.00
2019-06-08T12:02:58.588Z,3032.00
2019-06-08T12:03:58.549Z,2592.00
2019-06-08T12:04:58.502Z,2256.00
2019-06-08T12:05:58.463Z,1944.00
2019-06-08T12:06:58.577Z,2028.00
2019-06-08T12:07:58.371Z,2272.00
2019-06-08T12:09:00.251Z,2784.00
2019-06-08T12:09:58.439Z,2868.00
2019-06-08T12:11:02.085Z,3424.00
2019-06-08T12:11:58.217Z,8756.00
2019-06-08T12:12:58.152Z,3888.00
2019-06-08T12:13:58.566Z,3428.00
2019-06-08T12:14:58.346Z,2868.00
2019-06-08T12:15:58.875Z,2360.00
2019-06-08T12:16:58.160Z,2560.00
2019-06-08T12:17:58.703Z,2892.00
2019-06-08T12:18:58.644Z,2996.00
2019-06-08T12:19:57.847Z,2972.00
2019-06-08T12:20:58.339Z,3184.00
2019-06-08T12:21:58.100Z,4124.00
2019-06-08T12:22:57.715Z,3840.00
2019-06-08T12:23:57.671Z,3000.00
2019-06-08T12:24:57.633Z,2804.00
2019-06-08T12:25:57.589Z,2480.00
2019-06-08T12:27:07.554Z,2564.00
2019-06-08T12:27:58.521Z,2728.00
2019-06-08T12:28:58.013Z,3008.00
2019-06-08T12:29:58.703Z,2968.00
2019-06-08T12:31:00.721Z,3156.00
2019-06-08T12:32:00.087Z,2204.00
2019-06-08T12:32:58.166Z,3020.00
2019-06-08T12:33:58.757Z,3036.00
2019-06-08T12:34:59.787Z,4700.00
2019-06-08T12:35:57.903Z,4492.00
2019-06-08T12:36:58.310Z,8488.00