createdAt,value
2023-03-26T00:00:42.237Z,6.08
2023-03-26T00:01:42.122Z,6.09
2023-03-26T00:02:42.075Z,6.09
2023-03-26T00:03:41.986Z,6.12
2023-03-26T00:05:02.910Z,6.11
2023-03-26T00:05:41.934Z,6.14
2023-03-26T00:06:41.818Z,6.11
2023-03-26T00:07:41.756Z,6.12
2023-03-26T00:08:41.705Z,6.11
2023-03-26T00:09:41.655Z,6.15
2023-03-26T00:10:41.568Z,6.19
2023-03-26T00:11:41.546Z,6.19
2023-03-26T00:12:41.418Z,6.25
2023-03-26T00:13:41.368Z,6.27
2023-03-26T00:14:41.311Z,6.22
2023-03-26T00:15:41.238Z,6.22
2023-03-26T00:16:41.266Z,6.21
2023-03-26T00:17:41.233Z,6.21
2023-03-26T00:18:41.121Z,6.21
2023-03-26T00:19:40.986Z,6.19
2023-03-26T00:20:40.966Z,6.19
2023-03-26T00:21:40.914Z,6.18
2023-03-26T00:22:40.843Z,6.18
2023-03-26T00:23:40.749Z,6.19
2023-03-26T00:24:40.670Z,6.21
2023-03-26T00:25:40.682Z,6.19
2023-03-26T00:26:40.583Z,6.19
2023-03-26T00:27:40.532Z,6.19
2023-03-26T00:28:40.692Z,6.18
2023-03-26T00:29:40.363Z,6.22
2023-03-26T00:30:40.306Z,6.22
2023-03-26T00:31:40.225Z,6.21
2023-03-26T00:32:40.199Z,6.21
2023-03-26T00:33:40.139Z,6.19
2023-03-26T00:34:40.062Z,6.21
2023-03-26T00:35:40.036Z,6.25
2023-03-26T00:36:39.959Z,6.25
2023-03-26T00:37:39.858Z,6.28
2023-03-26T00:38:39.870Z,6.27
2023-03-26T00:39:39.738Z,6.28
2023-03-26T00:40:39.769Z,6.30
2023-03-26T00:41:39.607Z,6.31
2023-03-26T00:42:39.553Z,6.36
2023-03-26T00:43:39.492Z,6.36
2023-03-26T00:44:39.450Z,6.36
2023-03-26T00:45:39.372Z,6.33
2023-03-26T00:46:39.339Z,6.31
2023-03-26T00:47:39.280Z,6.33
2023-03-26T00:49:39.130Z,6.33
2023-03-26T00:50:39.070Z,6.34
2023-03-26T00:51:39.214Z,6.38
2023-03-26T00:52:38.959Z,6.38
2023-03-26T00:53:39.739Z,6.38
2023-03-26T00:54:38.857Z,6.41
2023-03-26T00:55:38.732Z,6.46
2023-03-26T00:56:39.019Z,6.46
2023-03-26T00:57:38.625Z,6.44
2023-03-26T00:58:59.548Z,6.40
2023-03-26T00:59:38.549Z,6.40
2023-03-26T01:00:38.414Z,6.40
2023-03-26T01:01:39.251Z,6.40
2023-03-26T01:02:38.364Z,6.37
2023-03-26T01:03:38.339Z,6.34
2023-03-26T01:04:38.296Z,6.36
2023-03-26T01:05:38.156Z,6.36
2023-03-26T01:06:38.076Z,6.37
2023-03-26T01:07:38.003Z,6.37
2023-03-26T01:08:37.939Z,6.41
2023-03-26T01:09:37.883Z,6.41
2023-03-26T01:10:37.833Z,6.43
2023-03-26T01:11:37.785Z,6.38
2023-03-26T01:12:37.675Z,6.40
2023-03-26T01:13:37.572Z,6.41
2023-03-26T01:14:37.530Z,6.40
2023-03-26T01:15:37.619Z,6.41
2023-03-26T01:16:37.393Z,6.48
2023-03-26T01:17:37.353Z,6.48
2023-03-26T01:18:37.257Z,6.48
2023-03-26T01:19:37.288Z,6.44
2023-03-26T01:20:37.150Z,6.40
2023-03-26T01:21:37.129Z,6.41
2023-03-26T01:22:37.084Z,6.40
2023-03-26T01:23:36.960Z,6.38
2023-03-26T01:24:36.966Z,6.38
2023-03-26T01:25:36.846Z,6.37
2023-03-26T01:26:36.803Z,6.41
2023-03-26T01:27:36.708Z,6.40
2023-03-26T01:28:36.700Z,6.37
2023-03-26T01:29:36.617Z,6.40
2023-03-26T01:30:36.553Z,6.38
2023-03-26T01:31:36.458Z,6.37
2023-03-26T01:32:36.507Z,6.40
2023-03-26T01:33:36.473Z,6.41
2023-03-26T01:36:15.282Z,6.36
2023-03-26T01:37:16.251Z,6.36
2023-03-26T01:38:16.192Z,6.37
2023-03-26T01:39:16.103Z,6.34
2023-03-26T01:40:16.008Z,6.34
2023-03-26T01:41:16.062Z,6.36
2023-03-26T01:42:15.892Z,6.36
2023-03-26T01:43:15.832Z,6.31
2023-03-26T01:44:15.791Z,6.31
2023-03-26T01:45:15.757Z,6.33
2023-03-26T01:46:15.706Z,6.30
2023-03-26T01:47:15.643Z,6.30
2023-03-26T01:48:15.572Z,6.30
2023-03-26T01:49:15.486Z,6.25
2023-03-26T01:50:15.391Z,6.27
2023-03-26T01:51:15.350Z,6.27
2023-03-26T01:52:15.291Z,6.27
2023-03-26T01:53:15.248Z,6.28
2023-03-26T01:54:15.194Z,6.30
2023-03-26T01:55:15.141Z,6.30
2023-03-26T01:56:15.016Z,6.28
2023-03-26T01:57:15.008Z,6.30
2023-03-26T01:58:14.962Z,6.31
2023-03-26T01:59:14.885Z,6.36
2023-03-26T02:00:14.812Z,6.31
2023-03-26T02:01:15.250Z,6.33
2023-03-26T02:02:14.767Z,6.36
2023-03-26T02:03:14.702Z,6.37
2023-03-26T02:04:14.567Z,6.34
2023-03-26T02:05:14.488Z,6.34
2023-03-26T02:06:14.443Z,6.36
2023-03-26T02:07:14.376Z,6.34
2023-03-26T02:08:14.293Z,6.33
2023-03-26T02:09:14.225Z,6.34
2023-03-26T02:10:14.134Z,6.33
2023-03-26T02:11:35.869Z,6.33
2023-03-26T02:12:14.066Z,6.31
2023-03-26T02:13:13.966Z,6.34
2023-03-26T02:14:13.915Z,6.34
2023-03-26T02:15:13.873Z,6.34
2023-03-26T02:16:13.818Z,6.36
2023-03-26T02:17:13.766Z,6.38
2023-03-26T02:18:13.678Z,6.36
2023-03-26T02:19:13.601Z,6.40
2023-03-26T02:20:13.557Z,6.40
2023-03-26T02:21:13.511Z,6.41
2023-03-26T02:22:13.459Z,6.40
2023-03-26T02:23:13.407Z,6.37
2023-03-26T02:24:13.320Z,6.38
2023-03-26T02:25:13.292Z,6.43
2023-03-26T02:26:13.189Z,6.41
2023-03-26T02:27:13.122Z,6.40
2023-03-26T02:28:13.070Z,6.38
2023-03-26T02:29:33.976Z,6.38
2023-03-26T02:30:12.942Z,6.36
2023-03-26T02:31:12.945Z,6.36
2023-03-26T02:32:12.786Z,6.36
2023-03-26T02:33:12.790Z,6.36
2023-03-26T02:34:12.652Z,6.36
2023-03-26T02:35:12.858Z,6.33
2023-03-26T02:36:12.635Z,6.33
2023-03-26T02:37:12.534Z,6.33
2023-03-26T02:38:12.485Z,6.36
2023-03-26T02:39:12.381Z,6.33
2023-03-26T02:40:12.326Z,6.34
2023-03-26T02:41:12.334Z,6.38
2023-03-26T02:42:12.226Z,6.38
2023-03-26T02:43:12.166Z,6.34
2023-03-26T02:44:12.034Z,6.34
2023-03-26T02:45:12.011Z,6.33
2023-03-26T02:46:12.012Z,6.31
2023-03-26T02:48:21.079Z,6.27
2023-03-26T02:49:22.038Z,6.27
2023-03-26T02:50:21.955Z,6.27
2023-03-26T02:51:21.927Z,6.22
2023-03-26T02:52:21.836Z,6.22
2023-03-26T02:53:21.788Z,6.22
2023-03-26T02:54:21.703Z,6.19
2023-03-26T02:55:21.651Z,6.19
2023-03-26T02:56:21.574Z,6.21
2023-03-26T02:57:21.482Z,6.19
2023-03-26T02:58:21.419Z,6.19
2023-03-26T02:59:21.426Z,6.19
2023-03-26T03:00:21.320Z,6.21
2023-03-26T03:01:21.303Z,6.19
2023-03-26T03:02:21.243Z,6.25
2023-03-26T03:03:21.177Z,6.22
2023-03-26T03:04:21.047Z,6.22
2023-03-26T03:07:00.029Z,6.31
2023-03-26T03:08:00.941Z,6.27
2023-03-26T03:09:00.922Z,6.22
2023-03-26T03:10:00.818Z,6.21
2023-03-26T03:12:09.943Z,6.21
2023-03-26T03:13:10.941Z,6.25
2023-03-26T03:14:10.809Z,6.22
2023-03-26T03:15:10.755Z,6.22
2023-03-26T03:16:10.811Z,6.25
2023-03-26T03:17:10.642Z,6.22
2023-03-26T03:18:10.604Z,6.25
2023-03-26T03:19:10.524Z,6.22
2023-03-26T03:20:10.452Z,6.22
2023-03-26T03:21:10.426Z,6.21
2023-03-26T03:22:10.313Z,6.25
2023-03-26T03:23:10.302Z,6.28
2023-03-26T03:24:10.199Z,6.27
2023-03-26T03:25:10.144Z,6.25
2023-03-26T03:26:10.136Z,6.22
2023-03-26T03:27:10.020Z,6.21
2023-03-26T03:28:09.973Z,6.21
2023-03-26T03:29:09.964Z,6.25
2023-03-26T03:30:09.853Z,6.22
2023-03-26T03:31:09.866Z,6.22
2023-03-26T03:32:09.735Z,6.27
2023-03-26T03:33:09.613Z,6.22
2023-03-26T03:34:09.641Z,6.21
2023-03-26T03:35:09.509Z,6.22
2023-03-26T03:36:09.494Z,6.25
2023-03-26T03:37:09.433Z,6.27
2023-03-26T03:38:09.362Z,6.27
2023-03-26T03:39:09.291Z,6.30
2023-03-26T03:40:09.204Z,6.31
2023-03-26T03:41:30.154Z,6.34
2023-03-26T03:42:09.145Z,6.33
2023-03-26T03:43:09.050Z,6.27
2023-03-26T03:44:09.030Z,6.28
2023-03-26T03:45:08.940Z,6.25
2023-03-26T03:46:08.906Z,6.25
2023-03-26T03:47:08.854Z,6.27
2023-03-26T03:48:08.837Z,6.25
2023-03-26T03:49:08.640Z,6.21
2023-03-26T03:50:08.614Z,6.19
2023-03-26T03:51:08.558Z,6.19
2023-03-26T03:52:08.523Z,6.19
2023-03-26T03:53:08.441Z,6.18
2023-03-26T03:54:08.938Z,6.19
2023-03-26T03:55:08.248Z,6.18
2023-03-26T03:56:08.234Z,6.17
2023-03-26T03:57:08.200Z,6.15
2023-03-26T03:58:08.129Z,6.18
2023-03-26T03:59:08.058Z,6.19
2023-03-26T04:00:08.016Z,6.17
2023-03-26T04:01:07.977Z,6.18
2023-03-26T04:02:07.825Z,6.21
2023-03-26T04:03:07.856Z,6.27
2023-03-26T04:04:07.771Z,6.28
2023-03-26T04:05:08.434Z,6.27
2023-03-26T04:06:07.647Z,6.25
2023-03-26T04:07:07.526Z,6.21
2023-03-26T04:08:07.521Z,6.19
2023-03-26T04:09:07.425Z,6.22
2023-03-26T04:10:07.364Z,6.25
2023-03-26T04:11:07.319Z,6.25
2023-03-26T04:12:07.234Z,6.25
2023-03-26T04:13:07.171Z,6.22
2023-03-26T04:14:07.071Z,6.22
2023-03-26T04:15:07.053Z,6.25
2023-03-26T04:16:07.055Z,6.25
2023-03-26T04:17:06.899Z,6.21
2023-03-26T04:18:06.906Z,6.25
2023-03-26T04:19:06.799Z,6.25
2023-03-26T04:20:06.787Z,6.28
2023-03-26T04:21:06.677Z,6.30
2023-03-26T04:22:06.590Z,6.34
2023-03-26T04:23:06.569Z,6.36
2023-03-26T04:24:06.465Z,6.34
2023-03-26T04:25:06.376Z,6.36
2023-03-26T04:26:06.314Z,6.37
2023-03-26T04:27:06.298Z,6.38
2023-03-26T04:28:06.253Z,6.37
2023-03-26T04:29:06.149Z,6.36
2023-03-26T04:30:06.086Z,6.34
2023-03-26T04:31:06.095Z,6.36
2023-03-26T04:32:05.962Z,6.37
2023-03-26T04:33:05.971Z,6.34
2023-03-26T04:34:05.859Z,6.33
2023-03-26T04:35:05.773Z,6.30
2023-03-26T04:36:05.741Z,6.31
2023-03-26T04:37:05.644Z,6.33
2023-03-26T04:38:05.613Z,6.30
2023-03-26T04:39:05.610Z,6.30
2023-03-26T04:40:05.438Z,6.31
2023-03-26T04:41:05.438Z,6.30
2023-03-26T04:42:05.334Z,6.31
2023-03-26T04:43:05.314Z,6.30
2023-03-26T04:44:05.226Z,6.28
2023-03-26T04:45:05.209Z,6.28
2023-03-26T04:46:05.037Z,6.31
2023-03-26T04:47:05.090Z,6.31
2023-03-26T04:48:05.031Z,6.30
2023-03-26T04:49:04.887Z,6.31
2023-03-26T04:50:04.890Z,6.31
2023-03-26T04:51:04.726Z,6.34
2023-03-26T04:52:04.752Z,6.33
2023-03-26T04:53:04.649Z,6.36
2023-03-26T04:54:04.567Z,6.37
2023-03-26T04:55:04.490Z,6.37
2023-03-26T04:56:04.435Z,6.37
2023-03-26T04:57:04.441Z,6.37
2023-03-26T04:58:04.283Z,6.36
2023-03-26T04:59:04.218Z,6.37
2023-03-26T05:00:04.193Z,6.38
2023-03-26T05:01:10.338Z,6.38
2023-03-26T05:02:04.081Z,6.38
2023-03-26T05:03:03.979Z,6.37
2023-03-26T05:04:03.950Z,6.41
2023-03-26T05:05:03.894Z,6.44
2023-03-26T05:06:03.799Z,6.46
2023-03-26T05:07:03.760Z,6.48
2023-03-26T05:08:03.656Z,6.48
2023-03-26T05:09:03.623Z,6.46
2023-03-26T05:10:03.625Z,6.46
2023-03-26T05:11:03.508Z,6.49
2023-03-26T05:12:03.410Z,6.54
2023-03-26T05:13:03.361Z,6.52
2023-03-26T05:14:03.281Z,6.48
2023-03-26T05:15:03.261Z,6.48
2023-03-26T05:16:03.181Z,6.49
2023-03-26T05:17:03.132Z,6.51
2023-03-26T05:18:03.081Z,6.52
2023-03-26T05:19:02.999Z,6.54
2023-03-26T05:20:02.912Z,6.54
2023-03-26T05:21:02.881Z,6.52
2023-03-26T05:22:02.819Z,6.51
2023-03-26T05:23:02.750Z,6.51
2023-03-26T05:24:02.697Z,6.56
2023-03-26T05:25:02.599Z,6.59
2023-03-26T05:26:02.544Z,6.61
2023-03-26T05:27:02.448Z,6.61
2023-03-26T05:28:02.437Z,6.59
2023-03-26T05:29:02.348Z,6.59
2023-03-26T05:30:02.316Z,6.61
2023-03-26T05:31:02.227Z,6.64
2023-03-26T05:32:02.139Z,6.64
2023-03-26T05:33:02.235Z,6.67
2023-03-26T05:34:02.101Z,6.66
2023-03-26T05:35:01.982Z,6.64
2023-03-26T05:36:01.977Z,6.66
2023-03-26T05:37:01.891Z,6.62
2023-03-26T05:38:01.800Z,6.64
2023-03-26T05:39:01.732Z,6.69
2023-03-26T05:40:01.714Z,6.69
2023-03-26T05:41:01.634Z,6.70
2023-03-26T05:42:01.564Z,6.71
2023-03-26T05:43:01.486Z,6.70
2023-03-26T05:44:01.466Z,6.71
2023-03-26T05:45:01.416Z,6.74
2023-03-26T05:46:01.318Z,6.76
2023-03-26T05:47:01.233Z,6.76
2023-03-26T05:48:01.251Z,6.76
2023-03-26T05:49:01.121Z,6.73
2023-03-26T05:50:01.047Z,6.76
2023-03-26T05:51:00.988Z,6.76
2023-03-26T05:52:00.923Z,6.76
2023-03-26T05:53:00.846Z,6.79
2023-03-26T05:54:00.817Z,6.77
2023-03-26T05:55:00.739Z,6.80
2023-03-26T05:56:00.671Z,6.81
2023-03-26T05:57:00.667Z,6.81
2023-03-26T05:58:00.542Z,6.85
2023-03-26T05:59:00.461Z,6.84
2023-03-26T06:00:00.455Z,6.88
2023-03-26T06:01:00.386Z,6.89
2023-03-26T06:02:00.327Z,6.89
2023-03-26T06:03:00.458Z,6.89
2023-03-26T06:04:00.356Z,6.92
2023-03-26T06:05:00.155Z,6.89
2023-03-26T06:06:00.059Z,6.89
2023-03-26T06:07:00.014Z,6.87
2023-03-26T06:07:59.936Z,6.80
2023-03-26T06:09:02.041Z,6.76
2023-03-26T06:09:59.804Z,6.71
2023-03-26T06:10:59.761Z,6.73
2023-03-26T06:11:59.644Z,6.76
2023-03-26T06:12:59.634Z,6.74
2023-03-26T06:13:59.567Z,6.73
2023-03-26T06:14:59.462Z,6.71
2023-03-26T06:15:59.419Z,6.69
2023-03-26T06:16:59.441Z,6.69
2023-03-26T06:17:59.371Z,6.67
2023-03-26T06:18:59.346Z,6.71
2023-03-26T06:19:59.918Z,6.73
2023-03-26T06:20:59.118Z,6.73
2023-03-26T06:21:59.037Z,6.77
2023-03-26T06:22:59.025Z,6.81
2023-03-26T06:23:58.926Z,6.85
2023-03-26T06:24:58.858Z,6.88
2023-03-26T06:25:58.807Z,6.91
2023-03-26T06:26:58.761Z,6.97
2023-03-26T06:27:58.729Z,7.05
2023-03-26T06:28:58.617Z,7.24
2023-03-26T06:29:58.559Z,7.49
2023-03-26T06:30:58.494Z,7.50
2023-03-26T06:32:09.053Z,7.67
2023-03-26T06:32:58.377Z,7.87
2023-03-26T06:33:58.364Z,8.00
2023-03-26T06:34:58.274Z,8.19
2023-03-26T06:35:58.240Z,8.45
2023-03-26T06:36:58.144Z,8.59
2023-03-26T06:37:58.089Z,8.70
2023-03-26T06:38:58.016Z,8.81
2023-03-26T06:39:57.922Z,8.94
2023-03-26T06:41:18.887Z,9.01
2023-03-26T06:41:57.834Z,9.08
2023-03-26T06:43:07.787Z,9.29
2023-03-26T06:43:57.689Z,9.39
2023-03-26T06:44:57.619Z,9.50
2023-03-26T06:45:57.539Z,9.57
2023-03-26T06:46:57.613Z,9.47
2023-03-26T06:47:57.441Z,9.46
2023-03-26T06:48:57.389Z,9.54
2023-03-26T06:49:57.311Z,9.69
2023-03-26T06:50:57.220Z,9.79
2023-03-26T06:51:57.185Z,9.79
2023-03-26T06:52:57.137Z,9.72
2023-03-26T06:53:57.120Z,9.75
2023-03-26T06:54:56.999Z,9.71
2023-03-26T06:55:56.996Z,9.84
2023-03-26T06:56:56.953Z,10.02
2023-03-26T06:57:56.836Z,10.02
2023-03-26T07:00:35.676Z,10.42
2023-03-26T07:01:36.681Z,10.71
2023-03-26T07:02:36.635Z,11.02
2023-03-26T07:03:36.530Z,11.18
2023-03-26T07:04:36.506Z,11.15
2023-03-26T07:05:36.368Z,11.14
2023-03-26T07:06:36.334Z,11.15
2023-03-26T07:07:36.262Z,11.06
2023-03-26T07:08:36.174Z,11.09
2023-03-26T07:09:36.116Z,11.09
2023-03-26T07:10:36.043Z,11.15
2023-03-26T07:11:36.024Z,11.35
2023-03-26T07:12:35.948Z,11.57
2023-03-26T07:13:35.856Z,11.60
2023-03-26T07:14:35.824Z,11.51
2023-03-26T07:15:35.743Z,11.10
2023-03-26T07:16:35.794Z,10.84
2023-03-26T07:17:36.252Z,10.64
2023-03-26T07:18:35.552Z,10.33
2023-03-26T07:19:35.501Z,10.17
2023-03-26T07:20:35.410Z,10.02
2023-03-26T07:21:35.340Z,9.96
2023-03-26T07:22:35.321Z,10.04
2023-03-26T07:23:35.226Z,9.91
2023-03-26T07:24:35.197Z,9.89
2023-03-26T07:25:35.103Z,9.93
2023-03-26T07:26:35.044Z,10.12
2023-03-26T07:27:35.004Z,10.30
2023-03-26T07:28:34.928Z,10.42
2023-03-26T07:29:34.860Z,10.56
2023-03-26T07:30:34.814Z,10.71
2023-03-26T07:31:34.879Z,10.76
2023-03-26T07:32:34.720Z,10.70
2023-03-26T07:33:34.627Z,10.47
2023-03-26T07:34:34.565Z,10.30
2023-03-26T07:35:34.476Z,10.11
2023-03-26T07:36:34.598Z,10.01
2023-03-26T07:37:34.343Z,9.81
2023-03-26T07:38:34.278Z,9.61
2023-03-26T07:39:34.206Z,9.54
2023-03-26T07:40:34.944Z,9.42
2023-03-26T07:41:34.090Z,9.35
2023-03-26T07:42:34.019Z,9.28
2023-03-26T07:43:33.986Z,9.28
2023-03-26T07:44:35.607Z,9.26
2023-03-26T07:45:33.914Z,9.15
2023-03-26T07:46:33.829Z,9.08
2023-03-26T07:47:33.810Z,9.04
2023-03-26T07:48:33.683Z,8.99
2023-03-26T07:49:33.655Z,8.91
2023-03-26T07:50:33.575Z,8.80
2023-03-26T07:51:33.492Z,8.77
2023-03-26T07:53:02.511Z,8.80
2023-03-26T07:53:33.413Z,8.83
2023-03-26T07:54:33.265Z,8.84
2023-03-26T07:55:33.323Z,8.89
2023-03-26T07:56:33.170Z,8.94
2023-03-26T07:57:33.268Z,8.98
2023-03-26T07:58:33.886Z,8.99
2023-03-26T07:59:33.007Z,8.95
2023-03-26T08:00:32.930Z,8.91
2023-03-26T08:01:32.868Z,8.89
2023-03-26T08:02:33.732Z,8.91
2023-03-26T08:03:32.919Z,8.91
2023-03-26T08:04:32.782Z,8.89
2023-03-26T08:05:32.636Z,8.86
2023-03-26T08:06:32.569Z,8.84
2023-03-26T08:07:32.461Z,8.84
2023-03-26T08:08:32.428Z,8.84
2023-03-26T08:09:32.339Z,8.89
2023-03-26T08:10:32.369Z,8.89
2023-03-26T08:11:32.249Z,8.87
2023-03-26T08:12:32.176Z,8.92
2023-03-26T08:13:32.077Z,8.92
2023-03-26T08:14:32.058Z,8.95
2023-03-26T08:15:31.997Z,8.94
2023-03-26T08:16:31.954Z,8.92
2023-03-26T08:17:31.919Z,8.91
2023-03-26T08:18:31.805Z,8.84
2023-03-26T08:19:31.713Z,8.81
2023-03-26T08:20:31.650Z,8.74
2023-03-26T08:21:31.636Z,8.68
2023-03-26T08:27:30.289Z,8.58
2023-03-26T08:28:10.171Z,8.58
2023-03-26T08:29:10.105Z,8.61
2023-03-26T08:30:10.036Z,8.62
2023-03-26T08:31:10.023Z,8.62
2023-03-26T08:32:10.005Z,8.61
2023-03-26T08:34:19.045Z,8.63
2023-03-26T08:35:20.009Z,8.65
2023-03-26T08:36:19.894Z,8.63
2023-03-26T08:37:19.931Z,8.63
2023-03-26T08:38:19.800Z,8.61
2023-03-26T08:39:19.765Z,8.58
2023-03-26T08:40:19.631Z,8.58
2023-03-26T08:41:19.597Z,8.55
2023-03-26T08:42:19.561Z,8.56
2023-03-26T08:43:19.520Z,8.58
2023-03-26T08:44:19.396Z,8.61
2023-03-26T08:45:19.330Z,8.61
2023-03-26T08:46:19.342Z,8.65
2023-03-26T08:47:19.236Z,8.71
2023-03-26T08:48:19.201Z,8.74
2023-03-26T08:49:19.164Z,8.80
2023-03-26T08:50:19.066Z,8.83
2023-03-26T08:51:40.014Z,8.87
2023-03-26T08:52:18.881Z,8.91
2023-03-26T08:53:18.869Z,8.92
2023-03-26T08:54:18.794Z,8.92
2023-03-26T08:55:18.718Z,8.96
2023-03-26T08:56:18.641Z,9.04
2023-03-26T08:57:18.656Z,9.13
2023-03-26T08:58:18.527Z,9.20
2023-03-26T08:59:18.539Z,9.26
2023-03-26T09:00:18.403Z,9.26
2023-03-26T09:01:18.395Z,9.21
2023-03-26T09:02:18.248Z,9.20
2023-03-26T09:03:18.253Z,9.23
2023-03-26T09:04:18.207Z,9.28
2023-03-26T09:05:18.088Z,9.31
2023-03-26T09:06:18.037Z,9.32
2023-03-26T09:07:17.963Z,9.29
2023-03-26T09:08:17.900Z,9.26
2023-03-26T09:09:19.110Z,9.20
2023-03-26T09:10:17.756Z,9.11
2023-03-26T09:11:17.707Z,9.02
2023-03-26T09:12:17.622Z,8.99
2023-03-26T09:13:17.590Z,8.98
2023-03-26T09:14:18.047Z,8.99
2023-03-26T09:15:17.566Z,9.05
2023-03-26T09:16:17.444Z,9.11
2023-03-26T09:17:17.380Z,9.15
2023-03-26T09:18:17.300Z,9.17
2023-03-26T09:19:17.222Z,9.15
2023-03-26T09:20:17.158Z,9.20
2023-03-26T09:21:17.082Z,9.20
2023-03-26T09:22:17.037Z,9.21
2023-03-26T09:23:16.967Z,9.23
2023-03-26T09:24:16.932Z,9.24
2023-03-26T09:25:16.869Z,9.29
2023-03-26T09:26:16.776Z,9.29
2023-03-26T09:27:16.760Z,9.24
2023-03-26T09:28:16.659Z,9.20
2023-03-26T09:29:16.627Z,9.15
2023-03-26T09:30:16.535Z,9.13
2023-03-26T09:31:16.580Z,9.15
2023-03-26T09:32:16.407Z,9.17
2023-03-26T09:33:16.371Z,9.17
2023-03-26T09:34:16.257Z,9.17
2023-03-26T09:35:16.306Z,9.17
2023-03-26T09:36:16.160Z,9.18
2023-03-26T09:37:16.093Z,9.23
2023-03-26T09:38:16.043Z,9.23
2023-03-26T09:39:16.021Z,9.20
2023-03-26T09:40:15.882Z,9.23
2023-03-26T09:41:15.846Z,9.23
2023-03-26T09:42:15.800Z,9.26
2023-03-26T09:43:15.766Z,9.31
2023-03-26T09:44:15.689Z,9.31
2023-03-26T09:45:36.651Z,9.28
2023-03-26T09:46:15.629Z,9.29
2023-03-26T09:47:15.480Z,9.31
2023-03-26T09:48:15.437Z,9.31
2023-03-26T09:49:15.352Z,9.33
2023-03-26T09:50:15.266Z,9.35
2023-03-26T09:51:15.265Z,9.38
2023-03-26T09:52:15.188Z,9.36
2023-03-26T09:53:15.099Z,9.36
2023-03-26T09:54:15.046Z,9.33
2023-03-26T09:55:15.009Z,9.33
2023-03-26T09:56:14.944Z,9.29
2023-03-26T09:57:14.925Z,9.28
2023-03-26T09:58:14.781Z,9.24
2023-03-26T09:59:14.732Z,9.26
2023-03-26T10:00:14.665Z,9.29
2023-03-26T10:01:14.637Z,9.32
2023-03-26T10:02:14.555Z,9.36
2023-03-26T10:03:14.595Z,9.40
2023-03-26T10:04:14.393Z,9.40
2023-03-26T10:05:14.356Z,9.39
2023-03-26T10:06:14.316Z,9.33
2023-03-26T10:07:14.223Z,9.31
2023-03-26T10:08:14.224Z,9.24
2023-03-26T10:09:14.162Z,9.23
2023-03-26T10:10:14.063Z,9.17
2023-03-26T10:11:14.851Z,9.15
2023-03-26T10:12:14.568Z,9.18
2023-03-26T10:13:14.915Z,9.17
2023-03-26T10:14:13.773Z,9.13
2023-03-26T10:15:34.705Z,9.15
2023-03-26T10:16:13.745Z,9.15
2023-03-26T10:17:13.616Z,9.11
2023-03-26T10:18:27.539Z,9.10
2023-03-26T10:19:13.465Z,9.10
2023-03-26T10:20:13.437Z,9.13
2023-03-26T10:21:13.357Z,9.14
2023-03-26T10:22:13.297Z,9.20
2023-03-26T10:23:13.226Z,9.21
2023-03-26T10:24:13.173Z,9.21
2023-03-26T10:25:13.122Z,9.24
2023-03-26T10:26:13.066Z,9.29
2023-03-26T10:27:13.045Z,9.23
2023-03-26T10:28:12.952Z,9.15
2023-03-26T10:29:12.840Z,9.13
2023-03-26T10:30:12.796Z,9.11
2023-03-26T10:31:12.834Z,9.10
2023-03-26T10:32:12.661Z,9.05
2023-03-26T10:33:12.632Z,9.02
2023-03-26T10:34:29.322Z,8.99
2023-03-26T10:35:12.523Z,8.95
2023-03-26T10:36:13.058Z,8.89
2023-03-26T10:37:12.364Z,8.81
2023-03-26T10:38:12.371Z,8.79
2023-03-26T10:39:37.184Z,8.76
2023-03-26T10:40:12.165Z,8.74
2023-03-26T10:41:12.165Z,8.73
2023-03-26T10:42:12.110Z,8.74
2023-03-26T10:43:12.491Z,8.76
2023-03-26T10:44:11.974Z,8.77
2023-03-26T10:45:11.937Z,8.80
2023-03-26T10:46:11.884Z,8.83
2023-03-26T10:47:11.785Z,8.83
2023-03-26T10:48:11.663Z,8.80
2023-03-26T10:49:11.611Z,8.87
2023-03-26T10:50:11.573Z,8.87
2023-03-26T10:51:11.495Z,8.89
2023-03-26T10:52:11.447Z,8.89
2023-03-26T10:53:11.358Z,8.91
2023-03-26T10:54:11.376Z,8.86
2023-03-26T10:55:11.284Z,8.84
2023-03-26T10:56:11.228Z,8.80
2023-03-26T10:57:32.089Z,8.77
2023-03-26T10:58:11.080Z,8.76
2023-03-26T10:59:11.061Z,8.74
2023-03-26T11:00:10.901Z,8.73
2023-03-26T11:01:10.863Z,8.73
2023-03-26T11:02:10.825Z,8.71
2023-03-26T11:03:10.811Z,8.70
2023-03-26T11:04:10.705Z,8.68
2023-03-26T11:05:10.620Z,8.63
2023-03-26T11:06:10.578Z,8.59
2023-03-26T11:07:10.524Z,8.53
2023-03-26T11:08:10.428Z,8.45
2023-03-26T11:09:10.436Z,8.41
2023-03-26T11:10:10.299Z,8.40
2023-03-26T11:11:10.262Z,8.34
2023-03-26T11:12:25.639Z,8.33
2023-03-26T11:13:10.155Z,8.30
2023-03-26T11:14:10.057Z,8.30
2023-03-26T11:15:31.094Z,8.29
2023-03-26T11:16:10.015Z,8.30
2023-03-26T11:17:09.887Z,8.33
2023-03-26T11:18:09.882Z,8.33
2023-03-26T11:19:09.747Z,8.36
2023-03-26T11:20:09.677Z,8.33
2023-03-26T11:21:19.207Z,8.30
2023-03-26T11:22:09.533Z,8.30
2023-03-26T11:23:09.557Z,8.29
2023-03-26T11:24:09.462Z,8.28
2023-03-26T11:25:09.368Z,8.28
2023-03-26T11:26:09.391Z,8.26
2023-03-26T11:27:14.433Z,8.25
2023-03-26T11:28:09.185Z,8.22
2023-03-26T11:29:32.768Z,8.18
2023-03-26T11:30:09.033Z,8.16
2023-03-26T11:31:09.066Z,8.12
2023-03-26T11:32:08.966Z,8.10
2023-03-26T11:34:47.802Z,8.00
2023-03-26T11:35:48.823Z,8.00
2023-03-26T11:36:48.656Z,7.98
2023-03-26T11:37:48.632Z,8.00
2023-03-26T11:38:48.554Z,7.98
2023-03-26T11:39:48.477Z,7.98
2023-03-26T11:40:48.389Z,7.93
2023-03-26T11:41:49.310Z,7.89
2023-03-26T11:42:48.293Z,7.87
2023-03-26T11:43:48.239Z,7.87
2023-03-26T11:44:48.185Z,7.92
2023-03-26T11:45:48.088Z,7.89
2023-03-26T11:46:48.127Z,7.92
2023-03-26T11:47:48.021Z,7.92
2023-03-26T11:48:48.831Z,7.95
2023-03-26T11:49:47.897Z,7.97
2023-03-26T11:52:26.733Z,7.89
2023-03-26T11:53:27.682Z,7.89
2023-03-26T11:54:27.567Z,7.89
2023-03-26T11:55:27.526Z,7.85
2023-03-26T11:56:27.511Z,7.83
2023-03-26T11:57:27.466Z,7.82
2023-03-26T11:58:27.346Z,7.83
2023-03-26T11:59:27.253Z,7.82
2023-03-26T12:00:27.266Z,7.77
2023-03-26T12:01:27.129Z,7.79
2023-03-26T12:02:27.177Z,7.77
2023-03-26T12:03:26.980Z,7.74
2023-03-26T12:04:27.827Z,7.69
2023-03-26T12:05:26.867Z,7.74
2023-03-26T12:06:27.304Z,7.72
2023-03-26T12:07:26.805Z,7.72
2023-03-26T12:08:47.752Z,7.77
2023-03-26T12:09:26.620Z,7.79
2023-03-26T12:10:26.548Z,7.80
2023-03-26T12:11:26.572Z,7.83
2023-03-26T12:12:26.500Z,7.82
2023-03-26T12:13:26.383Z,7.77
2023-03-26T12:14:26.400Z,7.74
2023-03-26T12:15:26.239Z,7.79
2023-03-26T12:16:26.255Z,7.80
2023-03-26T12:17:31.163Z,7.75
2023-03-26T12:18:26.062Z,7.69
2023-03-26T12:19:26.005Z,7.63
2023-03-26T12:20:25.989Z,7.58
2023-03-26T12:21:25.891Z,7.52
2023-03-26T12:22:25.830Z,7.50
2023-03-26T12:23:25.777Z,7.53
2023-03-26T12:24:25.712Z,7.52
2023-03-26T12:25:25.694Z,7.49
2023-03-26T12:26:25.678Z,7.46
2023-03-26T12:27:25.552Z,7.48
2023-03-26T12:28:25.468Z,7.42
2023-03-26T12:29:25.372Z,7.35
2023-03-26T12:30:28.022Z,7.34
2023-03-26T12:31:26.323Z,7.31
2023-03-26T12:32:35.667Z,7.20
2023-03-26T12:33:27.218Z,7.10
2023-03-26T12:34:26.211Z,7.06
2023-03-26T12:35:24.965Z,7.02
2023-03-26T12:36:24.962Z,6.99
2023-03-26T12:37:25.695Z,6.95
2023-03-26T12:38:24.859Z,6.97
2023-03-26T12:40:10.204Z,6.94
2023-03-26T12:40:24.707Z,6.94
2023-03-26T12:43:40.204Z,6.95
2023-03-26T12:45:00.084Z,6.98
2023-03-26T12:45:05.992Z,6.94
2023-03-26T12:47:58.375Z,6.89
2023-03-26T12:48:08.064Z,6.85
2023-03-26T12:48:13.635Z,6.84
2023-03-26T12:49:13.649Z,6.87
2023-03-26T12:50:13.484Z,6.85
2023-03-26T12:51:13.414Z,6.89
2023-03-26T12:52:13.325Z,6.94
2023-03-26T12:53:14.215Z,6.94
2023-03-26T12:54:13.268Z,6.91
2023-03-26T12:55:13.134Z,6.91
2023-03-26T12:56:13.106Z,6.92
2023-03-26T12:57:13.502Z,6.91
2023-03-26T12:58:13.171Z,6.92
2023-03-26T12:59:12.861Z,6.95
2023-03-26T13:00:12.865Z,6.95
2023-03-26T13:01:12.811Z,6.89
2023-03-26T13:02:12.761Z,6.88
2023-03-26T13:03:12.808Z,6.92
2023-03-26T13:04:12.581Z,6.97
2023-03-26T13:05:12.554Z,6.95
2023-03-26T13:06:12.517Z,6.98
2023-03-26T13:07:12.414Z,6.98
2023-03-26T13:08:12.368Z,7.02
2023-03-26T13:09:12.284Z,7.03
2023-03-26T13:10:12.209Z,7.12
2023-03-26T13:11:12.107Z,7.16
2023-03-26T13:12:12.114Z,7.17
2023-03-26T13:13:12.042Z,7.13
2023-03-26T13:14:11.991Z,7.12
2023-03-26T13:15:11.892Z,7.16
2023-03-26T13:16:11.853Z,7.15
2023-03-26T13:17:11.825Z,7.10
2023-03-26T13:18:11.755Z,7.12
2023-03-26T13:19:11.663Z,7.06
2023-03-26T13:20:11.595Z,6.99
2023-03-26T13:21:11.519Z,6.99
2023-03-26T13:22:11.486Z,7.02
2023-03-26T13:23:11.400Z,6.98
2023-03-26T13:24:11.328Z,7.02
2023-03-26T13:25:11.301Z,7.02
2023-03-26T13:26:11.215Z,7.05
2023-03-26T13:27:11.134Z,7.07
2023-03-26T13:28:11.715Z,7.12
2023-03-26T13:29:11.028Z,7.09
2023-03-26T13:30:10.959Z,7.07
2023-03-26T13:31:10.901Z,7.12
2023-03-26T13:32:10.908Z,7.13
2023-03-26T13:33:10.798Z,7.13
2023-03-26T13:34:10.706Z,7.16
2023-03-26T13:35:10.665Z,7.16
2023-03-26T13:36:22.515Z,7.10