createdAt,value
2019-02-03T00:00:14.994Z,72.30
2019-02-03T00:01:15.004Z,74.80
2019-02-03T00:02:15.070Z,75.40
2019-02-03T00:03:15.034Z,73.90
2019-02-03T00:04:15.041Z,71.40
2019-02-03T00:05:15.070Z,74.00
2019-02-03T00:06:15.066Z,71.00
2019-02-03T00:07:15.081Z,72.50
2019-02-03T00:08:15.095Z,75.20
2019-02-03T00:09:15.105Z,75.60
2019-02-03T00:10:15.120Z,72.50
2019-02-03T00:11:15.130Z,76.60
2019-02-03T00:12:15.145Z,77.60
2019-02-03T00:13:15.156Z,80.60
2019-02-03T00:14:15.171Z,73.60
2019-02-03T00:15:15.186Z,75.00
2019-02-03T00:16:15.194Z,77.30
2019-02-03T00:17:15.207Z,77.80
2019-02-03T00:18:15.223Z,78.40
2019-02-03T00:19:15.237Z,75.70
2019-02-03T00:20:15.264Z,74.60
2019-02-03T00:21:15.259Z,76.50
2019-02-03T00:22:15.301Z,72.90
2019-02-03T00:23:15.355Z,75.80
2019-02-03T00:24:15.301Z,70.80
2019-02-03T00:25:15.322Z,76.10
2019-02-03T00:26:17.692Z,73.70
2019-02-03T00:27:15.339Z,72.10
2019-02-03T00:28:15.350Z,75.30
2019-02-03T00:29:15.366Z,74.00
2019-02-03T00:30:15.378Z,69.60
2019-02-03T00:31:15.390Z,73.30
2019-02-03T00:32:15.402Z,74.40
2019-02-03T00:33:15.419Z,72.50
2019-02-03T00:34:15.429Z,71.90
2019-02-03T00:35:15.445Z,74.10
2019-02-03T00:36:15.454Z,72.40
2019-02-03T00:37:17.677Z,71.60
2019-02-03T00:38:21.444Z,73.10
2019-02-03T00:39:15.521Z,74.20
2019-02-03T00:40:15.517Z,71.50
2019-02-03T00:41:15.521Z,70.00
2019-02-03T00:42:15.533Z,71.90
2019-02-03T00:43:15.555Z,72.80
2019-02-03T00:44:18.470Z,73.30
2019-02-03T00:45:15.576Z,74.50
2019-02-03T00:46:15.587Z,71.90
2019-02-03T00:47:15.601Z,72.80
2019-02-03T00:48:15.610Z,72.50
2019-02-03T00:49:15.625Z,67.60
2019-02-03T00:50:15.638Z,71.50
2019-02-03T00:51:15.650Z,74.40
2019-02-03T00:52:15.664Z,74.60
2019-02-03T00:53:15.679Z,70.70
2019-02-03T00:54:15.691Z,73.00
2019-02-03T00:55:15.708Z,72.40
2019-02-03T00:56:15.717Z,71.10
2019-02-03T00:57:15.728Z,71.60
2019-02-03T00:58:15.741Z,66.00
2019-02-03T00:59:15.829Z,65.40
2019-02-03T01:00:15.767Z,68.30
2019-02-03T01:01:15.855Z,67.90
2019-02-03T01:02:15.793Z,73.00
2019-02-03T01:03:15.808Z,71.00
2019-02-03T01:04:15.819Z,68.70
2019-02-03T01:05:15.835Z,73.70
2019-02-03T01:06:15.852Z,69.50
2019-02-03T01:07:26.807Z,70.30
2019-02-03T01:08:15.873Z,70.40
2019-02-03T01:09:15.884Z,72.40
2019-02-03T01:10:15.899Z,71.20
2019-02-03T01:11:15.919Z,67.80
2019-02-03T01:12:15.923Z,69.80
2019-02-03T01:13:15.942Z,68.10
2019-02-03T01:14:15.950Z,68.70
2019-02-03T01:15:15.963Z,68.40
2019-02-03T01:16:15.977Z,66.50
2019-02-03T01:17:15.989Z,67.90
2019-02-03T01:18:16.004Z,71.30
2019-02-03T01:19:16.017Z,69.50
2019-02-03T01:20:16.027Z,67.20
2019-02-03T01:21:16.045Z,72.10
2019-02-03T01:22:16.063Z,69.30
2019-02-03T01:23:16.069Z,68.50
2019-02-03T01:24:16.083Z,74.10
2019-02-03T01:25:16.095Z,72.10
2019-02-03T01:26:16.106Z,71.70
2019-02-03T01:27:16.121Z,72.10
2019-02-03T01:28:16.133Z,71.80
2019-02-03T01:29:16.147Z,70.50
2019-02-03T01:30:16.161Z,71.00
2019-02-03T01:31:16.171Z,68.00
2019-02-03T01:32:16.189Z,69.50
2019-02-03T01:33:16.197Z,68.10
2019-02-03T01:34:16.212Z,69.90
2019-02-03T01:35:16.223Z,68.90
2019-02-03T01:36:16.239Z,70.20
2019-02-03T01:37:16.251Z,69.60
2019-02-03T01:38:16.263Z,67.50
2019-02-03T01:39:16.276Z,67.90
2019-02-03T01:40:16.288Z,67.70
2019-02-03T01:41:16.418Z,65.70
2019-02-03T01:42:16.316Z,68.50
2019-02-03T01:43:16.329Z,67.70
2019-02-03T01:44:16.385Z,67.60
2019-02-03T01:45:16.353Z,70.30
2019-02-03T01:46:16.366Z,66.10
2019-02-03T01:47:16.388Z,66.70
2019-02-03T01:48:16.395Z,68.40
2019-02-03T01:49:16.405Z,69.20
2019-02-03T01:50:16.427Z,68.50
2019-02-03T01:51:16.435Z,67.20
2019-02-03T01:52:16.451Z,67.80
2019-02-03T01:53:16.496Z,65.60
2019-02-03T01:54:16.480Z,67.80
2019-02-03T01:55:16.560Z,67.00
2019-02-03T01:56:16.497Z,68.90
2019-02-03T01:57:16.516Z,68.30
2019-02-03T01:58:16.526Z,70.60
2019-02-03T01:59:16.540Z,69.50
2019-02-03T02:00:16.552Z,69.50
2019-02-03T02:01:16.563Z,67.00
2019-02-03T02:02:16.577Z,72.80
2019-02-03T02:03:16.590Z,67.60
2019-02-03T02:04:16.601Z,70.60
2019-02-03T02:05:16.615Z,66.10
2019-02-03T02:06:16.635Z,69.80
2019-02-03T02:07:16.642Z,68.50
2019-02-03T02:08:16.654Z,68.30
2019-02-03T02:09:16.669Z,69.30
2019-02-03T02:10:16.680Z,73.00
2019-02-03T02:11:16.703Z,71.30
2019-02-03T02:12:16.707Z,70.70
2019-02-03T02:13:16.724Z,68.40
2019-02-03T02:14:16.734Z,68.50
2019-02-03T02:15:16.745Z,71.90
2019-02-03T02:16:16.762Z,68.10
2019-02-03T02:17:16.773Z,72.60
2019-02-03T02:18:16.783Z,69.50
2019-02-03T02:19:16.797Z,70.40
2019-02-03T02:20:16.810Z,71.20
2019-02-03T02:21:16.826Z,72.30
2019-02-03T02:22:16.842Z,69.10
2019-02-03T02:23:16.861Z,71.40
2019-02-03T02:24:16.864Z,70.70
2019-02-03T02:25:16.876Z,74.50
2019-02-03T02:26:16.889Z,72.50
2019-02-03T02:27:16.902Z,69.10
2019-02-03T02:28:16.915Z,71.50
2019-02-03T02:29:16.928Z,67.80
2019-02-03T02:30:16.948Z,68.90
2019-02-03T02:31:16.952Z,68.50
2019-02-03T02:32:16.966Z,66.30
2019-02-03T02:33:16.981Z,66.30
2019-02-03T02:34:16.996Z,67.40
2019-02-03T02:35:17.006Z,68.90
2019-02-03T02:36:17.128Z,67.30
2019-02-03T02:37:17.029Z,66.70
2019-02-03T02:38:17.043Z,67.20
2019-02-03T02:39:17.061Z,68.20
2019-02-03T02:40:17.069Z,67.10
2019-02-03T02:41:17.080Z,68.50
2019-02-03T02:42:17.095Z,71.10
2019-02-03T02:43:17.107Z,70.60
2019-02-03T02:44:17.121Z,67.70
2019-02-03T02:45:17.134Z,69.90
2019-02-03T02:46:17.146Z,69.20
2019-02-03T02:47:17.160Z,62.90
2019-02-03T02:48:17.176Z,70.00
2019-02-03T02:49:17.180Z,67.70
2019-02-03T02:50:17.205Z,67.30
2019-02-03T02:51:17.216Z,71.50
2019-02-03T02:52:17.219Z,65.70
2019-02-03T02:53:17.232Z,66.40
2019-02-03T02:54:17.247Z,67.40
2019-02-03T02:55:17.265Z,68.90
2019-02-03T02:56:17.271Z,66.10
2019-02-03T02:57:17.286Z,65.50
2019-02-03T02:58:17.297Z,70.80
2019-02-03T02:59:17.307Z,64.60
2019-02-03T03:00:17.814Z,67.40
2019-02-03T03:01:17.336Z,70.30
2019-02-03T03:02:17.348Z,72.10
2019-02-03T03:03:17.386Z,68.70
2019-02-03T03:04:17.370Z,67.50
2019-02-03T03:05:17.391Z,68.90
2019-02-03T03:06:17.410Z,67.50
2019-02-03T03:07:17.423Z,65.60
2019-02-03T03:08:19.612Z,65.30
2019-02-03T03:09:17.435Z,69.20
2019-02-03T03:10:17.452Z,68.00
2019-02-03T03:11:17.458Z,67.80
2019-02-03T03:12:17.471Z,66.50
2019-02-03T03:13:17.484Z,70.40
2019-02-03T03:14:17.500Z,72.10
2019-02-03T03:15:17.508Z,71.10
2019-02-03T03:16:17.522Z,70.50
2019-02-03T03:17:17.675Z,69.10
2019-02-03T03:18:17.548Z,66.70
2019-02-03T03:19:17.561Z,69.50
2019-02-03T03:20:17.571Z,66.90
2019-02-03T03:21:17.585Z,63.90
2019-02-03T03:22:17.596Z,65.90
2019-02-03T03:23:17.623Z,62.30
2019-02-03T03:24:17.622Z,62.30
2019-02-03T03:25:17.636Z,62.60
2019-02-03T03:26:17.653Z,63.60
2019-02-03T03:27:17.667Z,65.80
2019-02-03T03:28:17.674Z,64.70
2019-02-03T03:29:17.686Z,65.00
2019-02-03T03:30:17.717Z,63.00
2019-02-03T03:31:17.716Z,66.50
2019-02-03T03:32:17.722Z,63.30
2019-02-03T03:33:17.737Z,65.80
2019-02-03T03:34:17.749Z,61.50
2019-02-03T03:35:17.764Z,63.80
2019-02-03T03:36:17.771Z,63.20
2019-02-03T03:37:17.783Z,64.70
2019-02-03T03:38:17.798Z,62.50
2019-02-03T03:39:17.818Z,64.00
2019-02-03T03:40:17.820Z,68.30
2019-02-03T03:41:17.835Z,62.90
2019-02-03T03:42:17.848Z,63.00
2019-02-03T03:43:17.865Z,65.00
2019-02-03T03:44:17.877Z,63.30
2019-02-03T03:45:17.886Z,63.30
2019-02-03T03:46:17.903Z,62.00
2019-02-03T03:47:17.914Z,63.80
2019-02-03T03:48:17.927Z,61.10
2019-02-03T03:49:17.934Z,62.60
2019-02-03T03:50:17.957Z,64.80
2019-02-03T03:51:17.958Z,64.10
2019-02-03T03:52:17.970Z,62.10
2019-02-03T03:53:17.994Z,64.20
2019-02-03T03:54:18.003Z,65.30
2019-02-03T03:55:18.011Z,61.70
2019-02-03T03:56:18.029Z,64.90
2019-02-03T03:57:18.038Z,62.70
2019-02-03T03:58:18.055Z,62.20
2019-02-03T03:59:18.057Z,62.50
2019-02-03T04:00:18.077Z,64.80
2019-02-03T04:01:18.081Z,60.40
2019-02-03T04:02:18.094Z,63.30
2019-02-03T04:03:18.107Z,64.20
2019-02-03T04:04:18.119Z,66.10
2019-02-03T04:05:18.133Z,65.90
2019-02-03T04:06:18.147Z,64.40
2019-02-03T04:07:18.159Z,65.30
2019-02-03T04:08:18.183Z,62.60
2019-02-03T04:09:18.184Z,63.30
2019-02-03T04:10:18.195Z,60.20
2019-02-03T04:11:18.209Z,60.80
2019-02-03T04:12:18.218Z,60.40
2019-02-03T04:13:18.234Z,63.40
2019-02-03T04:14:18.246Z,63.20
2019-02-03T04:15:18.256Z,62.40
2019-02-03T04:16:18.270Z,62.40
2019-02-03T04:17:18.282Z,63.40
2019-02-03T04:18:18.348Z,62.80
2019-02-03T04:19:18.307Z,62.80
2019-02-03T04:20:18.325Z,62.00
2019-02-03T04:21:18.332Z,61.80
2019-02-03T04:22:18.495Z,61.10
2019-02-03T04:23:18.367Z,59.70
2019-02-03T04:24:18.367Z,58.40
2019-02-03T04:25:18.386Z,61.90
2019-02-03T04:26:18.395Z,58.80
2019-02-03T04:27:18.405Z,58.00
2019-02-03T04:28:18.417Z,60.50
2019-02-03T04:29:18.436Z,57.80
2019-02-03T04:30:18.447Z,60.00
2019-02-03T04:31:18.457Z,59.40
2019-02-03T04:32:18.466Z,59.00
2019-02-03T04:33:18.481Z,58.70
2019-02-03T04:34:18.492Z,59.40
2019-02-03T04:35:18.513Z,57.20
2019-02-03T04:36:18.517Z,57.90
2019-02-03T04:37:18.528Z,59.00
2019-02-03T04:38:18.549Z,59.80
2019-02-03T04:39:18.555Z,61.50
2019-02-03T04:40:18.569Z,59.10
2019-02-03T04:41:18.583Z,61.30
2019-02-03T04:42:18.602Z,58.50
2019-02-03T04:43:18.610Z,55.90
2019-02-03T04:44:18.619Z,55.70
2019-02-03T04:45:18.634Z,55.50
2019-02-03T04:46:18.640Z,59.40
2019-02-03T04:47:18.657Z,56.60
2019-02-03T04:48:18.667Z,55.40
2019-02-03T04:49:18.678Z,53.10
2019-02-03T04:50:18.690Z,55.00
2019-02-03T04:51:18.704Z,55.30
2019-02-03T04:52:18.718Z,55.60
2019-02-03T04:53:18.730Z,54.60
2019-02-03T04:54:18.743Z,54.90
2019-02-03T04:55:18.756Z,55.90
2019-02-03T04:56:18.770Z,55.10
2019-02-03T04:57:18.777Z,55.40
2019-02-03T04:58:18.798Z,56.30
2019-02-03T04:59:18.811Z,55.50
2019-02-03T05:00:18.821Z,56.10
2019-02-03T05:01:18.826Z,55.40
2019-02-03T05:02:18.843Z,55.70
2019-02-03T05:03:18.853Z,55.90
2019-02-03T05:04:18.864Z,52.30
2019-02-03T05:05:18.876Z,55.40
2019-02-03T05:06:19.060Z,55.00
2019-02-03T05:07:18.904Z,55.20
2019-02-03T05:08:18.916Z,52.60
2019-02-03T05:09:18.926Z,54.10
2019-02-03T05:10:18.944Z,52.80
2019-02-03T05:11:18.961Z,50.80
2019-02-03T05:12:18.967Z,52.00
2019-02-03T05:13:18.980Z,52.60
2019-02-03T05:14:18.989Z,55.20
2019-02-03T05:15:19.005Z,54.00
2019-02-03T05:16:19.013Z,53.70
2019-02-03T05:17:19.219Z,53.50
2019-02-03T05:18:19.042Z,50.20
2019-02-03T05:19:19.051Z,51.50
2019-02-03T05:20:19.072Z,50.20
2019-02-03T05:21:19.081Z,49.70
2019-02-03T05:22:19.098Z,51.60
2019-02-03T05:23:19.104Z,52.10
2019-02-03T05:24:19.121Z,48.60
2019-02-03T05:25:19.136Z,51.00
2019-02-03T05:26:19.139Z,50.80
2019-02-03T05:27:19.154Z,49.70
2019-02-03T05:28:19.171Z,49.50
2019-02-03T05:29:19.176Z,50.00
2019-02-03T05:30:19.196Z,49.30
2019-02-03T05:31:22.301Z,47.70
2019-02-03T05:32:19.214Z,47.60
2019-02-03T05:33:19.236Z,46.10
2019-02-03T05:34:19.242Z,44.80
2019-02-03T05:35:19.257Z,47.90
2019-02-03T05:36:19.266Z,49.10
2019-02-03T05:37:19.282Z,48.30
2019-02-03T05:38:19.292Z,48.20
2019-02-03T05:39:25.019Z,47.90
2019-02-03T05:40:19.315Z,48.00
2019-02-03T05:41:19.334Z,46.20
2019-02-03T05:42:19.344Z,46.70
2019-02-03T05:43:19.353Z,46.20
2019-02-03T05:44:19.367Z,49.00
2019-02-03T05:45:19.408Z,46.90
2019-02-03T05:46:19.395Z,47.90
2019-02-03T05:47:19.406Z,44.30
2019-02-03T05:48:19.416Z,46.60
2019-02-03T05:49:19.443Z,48.50
2019-02-03T05:50:19.451Z,46.50
2019-02-03T05:51:19.461Z,45.20
2019-02-03T05:52:19.472Z,45.10
2019-02-03T05:53:19.482Z,43.00
2019-02-03T05:54:19.492Z,45.20
2019-02-03T05:55:19.512Z,44.90
2019-02-03T05:56:19.518Z,44.60
2019-02-03T05:57:19.544Z,45.40
2019-02-03T05:58:19.547Z,43.80
2019-02-03T05:59:19.562Z,44.40
2019-02-03T06:00:19.578Z,42.90
2019-02-03T06:01:19.591Z,44.50
2019-02-03T06:02:19.595Z,43.20
2019-02-03T06:03:19.864Z,44.00
2019-02-03T06:04:19.620Z,41.10
2019-02-03T06:05:19.634Z,39.80
2019-02-03T06:06:19.652Z,39.60
2019-02-03T06:07:19.660Z,41.60
2019-02-03T06:08:19.675Z,41.40
2019-02-03T06:09:19.686Z,41.20
2019-02-03T06:10:19.708Z,40.00
2019-02-03T06:11:19.710Z,39.80
2019-02-03T06:12:19.724Z,39.30
2019-02-03T06:13:19.735Z,39.20
2019-02-03T06:14:19.757Z,40.70
2019-02-03T06:15:19.777Z,40.60
2019-02-03T06:16:19.775Z,37.90
2019-02-03T06:17:19.792Z,40.10
2019-02-03T06:18:19.799Z,38.90
2019-02-03T06:19:19.922Z,39.30
2019-02-03T06:20:19.830Z,38.40
2019-02-03T06:21:19.837Z,38.70
2019-02-03T06:22:19.852Z,39.90
2019-02-03T06:23:19.863Z,37.60
2019-02-03T06:24:19.877Z,36.80
2019-02-03T06:25:19.894Z,38.20
2019-02-03T06:26:19.902Z,37.70
2019-02-03T06:27:19.917Z,38.60
2019-02-03T06:28:19.928Z,40.10
2019-02-03T06:29:19.946Z,39.10
2019-02-03T06:30:19.954Z,38.50
2019-02-03T06:31:19.974Z,38.90
2019-02-03T06:32:19.987Z,38.50
2019-02-03T06:33:20.073Z,37.40
2019-02-03T06:34:20.006Z,36.60
2019-02-03T06:35:20.019Z,36.50
2019-02-03T06:36:20.038Z,36.00
2019-02-03T06:37:20.045Z,33.60
2019-02-03T06:38:20.054Z,36.00
2019-02-03T06:39:20.070Z,35.40
2019-02-03T06:40:20.081Z,39.00
2019-02-03T06:41:20.092Z,35.90
2019-02-03T06:42:20.112Z,35.30
2019-02-03T06:43:20.118Z,37.60
2019-02-03T06:44:20.132Z,35.30
2019-02-03T06:45:20.146Z,36.10
2019-02-03T06:46:20.164Z,37.00
2019-02-03T06:47:20.172Z,35.60
2019-02-03T06:48:20.187Z,35.00
2019-02-03T06:49:20.194Z,34.70
2019-02-03T06:50:20.216Z,35.20
2019-02-03T06:51:20.220Z,34.20
2019-02-03T06:52:20.238Z,34.80
2019-02-03T06:53:20.247Z,32.60
2019-02-03T06:54:20.258Z,31.80
2019-02-03T06:55:20.273Z,32.70
2019-02-03T06:56:20.286Z,30.90
2019-02-03T06:57:20.299Z,33.40
2019-02-03T06:58:20.309Z,31.90
2019-02-03T06:59:20.322Z,33.40
2019-02-03T07:00:20.336Z,31.30
2019-02-03T07:01:20.347Z,30.80
2019-02-03T07:02:20.366Z,32.30
2019-02-03T07:03:20.376Z,30.60
2019-02-03T07:04:20.388Z,31.80
2019-02-03T07:05:20.400Z,30.60
2019-02-03T07:06:20.411Z,30.20
2019-02-03T07:07:20.431Z,27.60
2019-02-03T07:08:20.440Z,28.90
2019-02-03T07:09:20.452Z,27.80
2019-02-03T07:10:20.468Z,28.50
2019-02-03T07:11:20.475Z,28.70
2019-02-03T07:12:20.493Z,25.50
2019-02-03T07:13:20.501Z,28.90
2019-02-03T07:14:20.513Z,28.20
2019-02-03T07:15:20.526Z,27.40
2019-02-03T07:16:20.538Z,27.50
2019-02-03T07:17:20.557Z,25.60
2019-02-03T07:18:20.566Z,25.60
2019-02-03T07:19:20.579Z,24.80
2019-02-03T07:20:20.591Z,23.90
2019-02-03T07:21:20.602Z,25.50
2019-02-03T07:22:20.618Z,24.70
2019-02-03T07:23:20.724Z,23.90
2019-02-03T07:24:20.642Z,22.90
2019-02-03T07:25:20.660Z,23.00
2019-02-03T07:26:20.670Z,23.00
2019-02-03T07:27:20.684Z,23.40
2019-02-03T07:28:20.692Z,24.00
2019-02-03T07:29:20.707Z,22.40
2019-02-03T07:30:20.719Z,21.90
2019-02-03T07:31:20.747Z,23.50
2019-02-03T07:32:20.744Z,22.40
2019-02-03T07:33:20.774Z,24.50
2019-02-03T07:34:20.773Z,21.50
2019-02-03T07:35:20.786Z,21.70
2019-02-03T07:36:20.801Z,22.60
2019-02-03T07:37:20.818Z,21.80
2019-02-03T07:38:20.826Z,21.20
2019-02-03T07:39:20.838Z,19.50
2019-02-03T07:40:20.910Z,20.00
2019-02-03T07:41:20.860Z,20.10
2019-02-03T07:42:20.876Z,19.40
2019-02-03T07:43:20.886Z,19.70
2019-02-03T07:44:20.901Z,19.20
2019-02-03T07:45:20.914Z,19.50
2019-02-03T07:46:20.924Z,20.50
2019-02-03T07:47:20.937Z,19.70
2019-02-03T07:48:20.957Z,19.90
2019-02-03T07:49:20.963Z,20.10
2019-02-03T07:50:20.975Z,18.80
2019-02-03T07:51:20.999Z,19.50
2019-02-03T07:52:21.003Z,19.10
2019-02-03T07:53:21.015Z,18.60
2019-02-03T07:54:21.028Z,17.50
2019-02-03T07:55:21.043Z,18.40
2019-02-03T07:56:21.055Z,17.60
2019-02-03T07:57:21.067Z,16.70
2019-02-03T07:58:21.086Z,17.00
2019-02-03T07:59:21.091Z,18.00
2019-02-03T08:00:21.103Z,18.00
2019-02-03T08:01:21.117Z,16.50
2019-02-03T08:02:21.131Z,17.60
2019-02-03T08:03:21.146Z,16.40
2019-02-03T08:04:21.161Z,15.70
2019-02-03T08:05:21.169Z,16.30
2019-02-03T08:06:21.182Z,15.20
2019-02-03T08:07:21.195Z,15.30
2019-02-03T08:08:21.203Z,16.20
2019-02-03T08:09:21.219Z,15.80
2019-02-03T08:10:26.727Z,15.80
2019-02-03T08:11:21.252Z,16.10
2019-02-03T08:12:21.257Z,14.20
2019-02-03T08:13:21.268Z,15.60
2019-02-03T08:14:21.283Z,15.10
2019-02-03T08:15:21.294Z,15.00
2019-02-03T08:16:21.306Z,15.30
2019-02-03T08:17:21.321Z,15.60
2019-02-03T08:18:21.332Z,14.50
2019-02-03T08:19:21.348Z,13.20
2019-02-03T08:20:21.357Z,15.10
2019-02-03T08:21:21.487Z,13.70
2019-02-03T08:22:21.384Z,13.80
2019-02-03T08:23:21.398Z,14.10
2019-02-03T08:24:21.418Z,13.90
2019-02-03T08:25:21.424Z,14.10
2019-02-03T08:26:21.436Z,15.10
2019-02-03T08:27:21.448Z,12.60
2019-02-03T08:28:21.502Z,13.20
2019-02-03T08:29:21.476Z,12.40
2019-02-03T08:30:21.496Z,12.30
2019-02-03T08:31:21.502Z,13.30
2019-02-03T08:32:21.513Z,13.40
2019-02-03T08:33:21.527Z,12.90
2019-02-03T08:34:21.538Z,12.30
2019-02-03T08:35:21.558Z,12.60
2019-02-03T08:36:21.569Z,12.50
2019-02-03T08:37:21.578Z,12.80
2019-02-03T08:38:21.589Z,12.70
2019-02-03T08:39:21.602Z,12.10
2019-02-03T08:40:21.618Z,12.90
2019-02-03T08:41:21.627Z,11.40
2019-02-03T08:42:21.649Z,12.20
2019-02-03T08:43:21.653Z,11.60
2019-02-03T08:44:21.667Z,11.00
2019-02-03T08:45:21.740Z,12.10
2019-02-03T08:46:21.693Z,11.90
2019-02-03T08:47:21.704Z,12.00
2019-02-03T08:48:21.726Z,12.50
2019-02-03T08:49:21.733Z,11.80
2019-02-03T08:50:21.743Z,11.10
2019-02-03T08:51:21.760Z,12.40
2019-02-03T08:52:21.769Z,10.50
2019-02-03T08:53:21.784Z,12.50
2019-02-03T08:54:21.795Z,13.50
2019-02-03T08:55:21.809Z,12.50
2019-02-03T08:56:21.831Z,11.30
2019-02-03T08:57:21.836Z,11.90
2019-02-03T08:58:21.847Z,13.30
2019-02-03T08:59:21.867Z,12.70
2019-02-03T09:00:21.873Z,11.30
2019-02-03T09:01:21.896Z,11.50
2019-02-03T09:02:21.899Z,10.60
2019-02-03T09:03:21.915Z,11.00
2019-02-03T09:04:21.926Z,10.80
2019-02-03T09:05:21.938Z,9.60
2019-02-03T09:06:21.954Z,11.20
2019-02-03T09:07:21.965Z,11.60
2019-02-03T09:08:21.977Z,11.10
2019-02-03T09:09:21.997Z,10.40
2019-02-03T09:10:22.006Z,10.70
2019-02-03T09:11:22.019Z,10.90
2019-02-03T09:12:22.030Z,10.60
2019-02-03T09:13:22.049Z,10.40
2019-02-03T09:14:22.065Z,10.70
2019-02-03T09:15:22.131Z,12.00
2019-02-03T09:16:22.085Z,10.60
2019-02-03T09:17:22.226Z,9.30
2019-02-03T09:18:22.110Z,10.30
2019-02-03T09:19:22.126Z,10.40
2019-02-03T09:20:22.136Z,10.70
2019-02-03T09:21:22.152Z,10.10
2019-02-03T09:22:22.163Z,9.30
2019-02-03T09:23:22.178Z,9.60
2019-02-03T09:24:22.192Z,11.10
2019-02-03T09:25:22.206Z,11.30
2019-02-03T09:26:22.216Z,10.00
2019-02-03T09:27:22.233Z,10.00
2019-02-03T09:28:22.245Z,10.10
2019-02-03T09:29:22.258Z,9.60
2019-02-03T09:30:22.299Z,9.10
2019-02-03T09:31:22.293Z,9.60
2019-02-03T09:32:22.299Z,10.00
2019-02-03T09:33:22.310Z,9.80
2019-02-03T09:34:22.326Z,9.80
2019-02-03T09:35:22.346Z,9.50
2019-02-03T09:36:22.350Z,9.90
2019-02-03T09:37:22.364Z,10.10
2019-02-03T09:38:22.378Z,9.20
2019-02-03T09:39:22.392Z,10.40
2019-02-03T09:40:22.404Z,8.60
2019-02-03T09:41:22.421Z,9.40
2019-02-03T09:42:22.438Z,8.90
2019-02-03T09:43:22.446Z,9.20
2019-02-03T09:44:22.460Z,8.80
2019-02-03T09:45:22.488Z,9.10
2019-02-03T09:46:22.489Z,8.90
2019-02-03T09:47:22.499Z,8.50
2019-02-03T09:48:22.521Z,8.60
2019-02-03T09:49:22.529Z,8.20
2019-02-03T09:50:22.541Z,9.50
2019-02-03T09:51:22.555Z,9.50
2019-02-03T09:52:22.567Z,9.10
2019-02-03T09:53:22.581Z,9.10
2019-02-03T09:54:22.594Z,8.30
2019-02-03T09:55:22.611Z,9.20
2019-02-03T09:56:22.623Z,8.10
2019-02-03T09:57:22.635Z,8.70
2019-02-03T09:58:22.651Z,9.40
2019-02-03T09:59:22.672Z,8.30
2019-02-03T10:00:22.675Z,9.10
2019-02-03T10:01:22.698Z,8.40
2019-02-03T10:02:22.713Z,7.60
2019-02-03T10:03:22.720Z,8.00
2019-02-03T10:04:22.731Z,8.40
2019-02-03T10:05:22.747Z,8.20
2019-02-03T10:06:22.758Z,8.20
2019-02-03T10:07:22.773Z,8.00
2019-02-03T10:08:22.785Z,7.80
2019-02-03T10:09:22.852Z,7.70
2019-02-03T10:10:22.816Z,7.60
2019-02-03T10:11:23.176Z,8.20
2019-02-03T10:12:22.839Z,7.40
2019-02-03T10:13:22.861Z,7.50
2019-02-03T10:14:22.867Z,7.80
2019-02-03T10:15:22.883Z,7.70
2019-02-03T10:16:22.894Z,7.30
2019-02-03T10:17:22.912Z,7.80
2019-02-03T10:18:22.925Z,6.80
2019-02-03T10:19:22.936Z,7.70
2019-02-03T10:20:22.954Z,7.30
2019-02-03T10:21:22.975Z,7.20
2019-02-03T10:22:22.978Z,6.90
2019-02-03T10:23:22.996Z,7.10
2019-02-03T10:24:23.006Z,6.30
2019-02-03T10:25:23.022Z,7.00
2019-02-03T10:26:23.035Z,6.90
2019-02-03T10:27:23.052Z,7.00
2019-02-03T10:28:23.061Z,7.60
2019-02-03T10:29:23.085Z,7.40
2019-02-03T10:30:23.093Z,6.90
2019-02-03T10:31:23.107Z,6.70
2019-02-03T10:32:23.124Z,6.80
2019-02-03T10:33:23.132Z,7.00
2019-02-03T10:34:23.147Z,7.10
2019-02-03T10:35:23.913Z,6.70
2019-02-03T10:36:23.286Z,6.50
2019-02-03T10:37:23.197Z,6.60
2019-02-03T10:38:23.207Z,7.50
2019-02-03T10:39:23.219Z,6.90
2019-02-03T10:40:23.231Z,6.80
2019-02-03T10:41:24.430Z,6.70
2019-02-03T10:42:23.259Z,7.20
2019-02-03T10:43:23.273Z,6.70
2019-02-03T10:44:23.289Z,7.10
2019-02-03T10:45:23.355Z,6.50
2019-02-03T10:46:23.316Z,7.30
2019-02-03T10:47:23.332Z,7.00
2019-02-03T10:48:23.346Z,6.50
2019-02-03T10:49:23.360Z,7.10
2019-02-03T10:50:23.377Z,6.60
2019-02-03T10:51:23.395Z,6.40
2019-02-03T10:52:23.402Z,6.50
2019-02-03T10:53:23.418Z,6.60
2019-02-03T10:54:23.428Z,7.20
2019-02-03T10:55:23.450Z,7.60
2019-02-03T10:56:23.458Z,6.60
2019-02-03T10:57:23.472Z,6.30
2019-02-03T10:58:23.494Z,6.10
2019-02-03T10:59:23.507Z,6.30
2019-02-03T11:00:23.514Z,5.90
2019-02-03T11:01:23.529Z,8.40
2019-02-03T11:02:23.544Z,8.00
2019-02-03T11:03:23.565Z,24.60
2019-02-03T11:04:23.572Z,16.20
2019-02-03T11:05:23.593Z,5.50
2019-02-03T11:06:23.602Z,6.10
2019-02-03T11:07:23.619Z,5.50
2019-02-03T11:08:23.633Z,5.40
2019-02-03T11:09:23.647Z,6.30
2019-02-03T11:10:23.663Z,10.90
2019-02-03T11:11:36.107Z,14.60
2019-02-03T11:12:23.691Z,5.10
2019-02-03T11:13:23.704Z,5.70
2019-02-03T11:14:23.725Z,6.20
2019-02-03T11:15:23.737Z,5.10
2019-02-03T11:16:23.750Z,5.40
2019-02-03T11:17:23.762Z,5.80
2019-02-03T11:18:23.782Z,5.80
2019-02-03T11:19:23.795Z,5.20
2019-02-03T11:20:23.811Z,5.80
2019-02-03T11:21:23.822Z,5.10
2019-02-03T11:22:23.846Z,5.40
2019-02-03T11:23:23.853Z,5.10
2019-02-03T11:24:23.869Z,4.80
2019-02-03T11:25:23.880Z,5.30
2019-02-03T11:26:23.895Z,5.70
2019-02-03T11:27:23.908Z,5.90
2019-02-03T11:28:23.926Z,4.60
2019-02-03T11:29:23.939Z,5.50
2019-02-03T11:30:23.958Z,5.00
2019-02-03T11:31:23.966Z,5.60
2019-02-03T11:32:23.983Z,5.70
2019-02-03T11:33:23.998Z,6.50
2019-02-03T11:34:24.011Z,6.70
2019-02-03T11:35:24.028Z,6.60
2019-02-03T11:36:24.041Z,5.10
2019-02-03T11:37:24.058Z,5.30
2019-02-03T11:38:24.071Z,5.40
2019-02-03T11:39:24.086Z,5.30
2019-02-03T11:40:24.104Z,6.30
2019-02-03T11:41:24.115Z,6.00
2019-02-03T11:42:24.131Z,5.30
2019-02-03T11:43:24.156Z,4.70
2019-02-03T11:44:24.164Z,5.40
2019-02-03T11:45:24.179Z,4.70
2019-02-03T11:46:24.192Z,5.10
2019-02-03T11:47:24.207Z,5.30
2019-02-03T11:48:24.223Z,5.20
2019-02-03T11:49:24.244Z,5.60
2019-02-03T11:50:24.251Z,4.10
2019-02-03T11:51:24.269Z,5.50
2019-02-03T11:52:24.282Z,4.80
2019-02-03T11:53:24.299Z,5.40
2019-02-03T11:54:24.321Z,5.10
2019-02-03T11:55:24.326Z,5.80
2019-02-03T11:56:24.340Z,5.50
2019-02-03T11:57:24.355Z,5.90
2019-02-03T11:58:24.371Z,5.40
2019-02-03T11:59:24.386Z,5.60
2019-02-03T12:00:24.400Z,5.50
2019-02-03T12:01:24.415Z,5.40
2019-02-03T12:02:24.433Z,4.60
2019-02-03T12:03:24.445Z,4.90
2019-02-03T12:04:24.460Z,4.90
2019-02-03T12:05:24.479Z,5.00
2019-02-03T12:06:24.586Z,5.90
2019-02-03T12:07:24.505Z,5.30
2019-02-03T12:08:24.523Z,4.90
2019-02-03T12:09:27.263Z,4.60
2019-02-03T12:10:24.553Z,4.90
2019-02-03T12:11:24.567Z,5.30
2019-02-03T12:12:24.581Z,5.70
2019-02-03T12:13:24.603Z,5.20
2019-02-03T12:14:24.608Z,6.40
2019-02-03T12:15:24.624Z,5.60
2019-02-03T12:16:24.640Z,5.50
2019-02-03T12:17:24.653Z,5.30
2019-02-03T12:18:24.674Z,4.80
2019-02-03T12:19:24.685Z,5.20
2019-02-03T12:20:24.706Z,4.80
2019-02-03T12:21:24.712Z,5.50
2019-02-03T12:22:24.727Z,5.60
2019-02-03T12:23:24.745Z,5.00
2019-02-03T12:24:24.761Z,5.20
2019-02-03T12:25:24.775Z,5.20
2019-02-03T12:26:24.795Z,5.20
2019-02-03T12:27:24.806Z,4.80
2019-02-03T12:28:24.817Z,4.60
2019-02-03T12:29:24.834Z,4.70
2019-02-03T12:30:24.854Z,5.00
2019-02-03T12:31:24.866Z,5.50
2019-02-03T12:32:24.879Z,4.90
2019-02-03T12:33:24.900Z,5.20
2019-02-03T12:34:24.923Z,5.20
2019-02-03T12:35:24.924Z,5.70
2019-02-03T12:36:24.937Z,5.90
2019-02-03T12:37:24.954Z,6.80
2019-02-03T12:38:24.970Z,6.10
2019-02-03T12:39:24.984Z,5.80
2019-02-03T12:40:24.997Z,5.90
2019-02-03T12:41:25.015Z,6.10
2019-02-03T12:42:25.035Z,6.10
2019-02-03T12:43:25.045Z,4.50
2019-02-03T12:44:25.066Z,7.00
2019-02-03T12:45:25.074Z,5.50
2019-02-03T12:46:25.091Z,6.70
2019-02-03T12:47:25.105Z,6.60
2019-02-03T12:48:25.124Z,5.80
2019-02-03T12:49:25.135Z,5.70
2019-02-03T12:50:25.151Z,5.20
2019-02-03T12:51:25.168Z,5.10
2019-02-03T12:52:25.180Z,5.80
2019-02-03T12:53:25.193Z,5.70
2019-02-03T12:54:25.209Z,5.70
2019-02-03T12:55:25.230Z,4.70
2019-02-03T12:56:25.239Z,5.50
2019-02-03T12:57:25.260Z,5.50
2019-02-03T12:58:25.269Z,5.10
2019-02-03T12:59:25.285Z,5.50