createdAt,value
2019-01-03T00:00:43.706Z,66.18
2019-01-03T00:05:52.373Z,66.28
2019-01-03T00:11:14.760Z,65.09
2019-01-03T00:16:35.789Z,66.47
2019-01-03T00:21:44.788Z,66.49
2019-01-03T00:26:54.046Z,67.11
2019-01-03T00:32:05.559Z,67.45
2019-01-03T00:37:11.641Z,67.45
2019-01-03T00:42:32.963Z,67.10
2019-01-03T00:47:55.126Z,67.14
2019-01-03T00:53:04.098Z,68.37
2019-01-03T00:58:10.108Z,67.48
2019-01-03T01:03:16.129Z,67.34
2019-01-03T01:08:31.251Z,66.98
2019-01-03T01:13:47.461Z,68.56
2019-01-03T01:18:53.452Z,69.37
2019-01-03T01:23:59.484Z,68.74
2019-01-03T01:29:11.266Z,69.45
2019-01-03T01:34:32.395Z,70.07
2019-01-03T01:39:41.142Z,70.34
2019-01-03T01:45:03.371Z,70.61
2019-01-03T01:50:09.551Z,70.99
2019-01-03T01:55:24.859Z,71.35
2019-01-03T02:00:36.835Z,72.09
2019-01-03T02:05:59.290Z,71.84
2019-01-03T02:11:05.312Z,73.07
2019-01-03T02:16:11.358Z,72.77
2019-01-03T02:21:33.923Z,72.62
2019-01-03T02:26:59.247Z,73.84
2019-01-03T02:32:05.251Z,73.70
2019-01-03T02:37:29.354Z,74.74
2019-01-03T02:42:35.395Z,76.38
2019-01-03T02:47:42.481Z,74.89
2019-01-03T02:52:51.200Z,75.45
2019-01-03T02:58:09.301Z,75.67
2019-01-03T03:03:21.465Z,75.97
2019-01-03T03:08:27.469Z,76.91
2019-01-03T03:13:39.463Z,77.04
2019-01-03T03:18:48.165Z,76.93
2019-01-03T03:24:09.190Z,76.80
2019-01-03T03:29:15.211Z,77.70
2019-01-03T03:34:37.575Z,77.77
2019-01-03T03:40:06.032Z,76.43
2019-01-03T03:45:12.051Z,75.90
2019-01-03T03:50:23.516Z,77.79
2019-01-03T03:55:29.542Z,78.15
2019-01-03T04:00:52.085Z,78.26
2019-01-03T04:06:14.401Z,77.63
2019-01-03T04:11:29.134Z,77.12
2019-01-03T04:16:35.227Z,79.22
2019-01-03T04:21:52.987Z,79.37
2019-01-03T04:27:07.294Z,78.28
2019-01-03T04:32:12.436Z,78.36
2019-01-03T04:37:18.468Z,78.33
2019-01-03T04:42:42.711Z,79.52
2019-01-03T04:47:48.780Z,79.84
2019-01-03T04:52:57.871Z,78.11
2019-01-03T04:58:03.849Z,79.37
2019-01-03T05:03:24.871Z,78.48
2019-01-03T05:08:33.818Z,79.16
2019-01-03T05:13:52.047Z,79.54
2019-01-03T05:18:58.177Z,79.55
2019-01-03T05:24:04.199Z,79.58
2019-01-03T05:29:12.949Z,79.19
2019-01-03T05:34:18.955Z,79.27
2019-01-03T05:39:40.217Z,78.81
2019-01-03T05:44:46.204Z,77.60
2019-01-03T05:50:08.563Z,77.24
2019-01-03T05:55:20.056Z,77.40
2019-01-03T06:00:42.485Z,77.56
2019-01-03T06:05:48.511Z,77.47
2019-01-03T06:11:00.216Z,77.20
2019-01-03T06:16:11.960Z,77.46
2019-01-03T06:21:17.957Z,77.36
2019-01-03T06:26:26.996Z,78.74
2019-01-03T06:31:49.243Z,77.52
2019-01-03T06:36:55.581Z,77.54
2019-01-03T06:42:01.572Z,77.51
2019-01-03T06:47:19.828Z,77.34
2019-01-03T06:52:42.268Z,78.11
2019-01-03T06:57:48.268Z,77.33
2019-01-03T07:03:03.298Z,77.62
2019-01-03T07:08:09.274Z,78.43
2019-01-03T07:13:18.413Z,77.36
2019-01-03T07:18:31.098Z,78.70
2019-01-03T07:23:37.112Z,77.52
2019-01-03T07:28:59.495Z,78.05
2019-01-03T07:34:11.391Z,76.49
2019-01-03T07:39:23.298Z,76.85
2019-01-03T07:44:38.251Z,77.52
2019-01-03T07:49:56.108Z,76.01
2019-01-03T07:55:17.177Z,76.91
2019-01-03T08:00:26.028Z,77.61
2019-01-03T08:05:48.384Z,76.03
2019-01-03T08:11:10.599Z,75.65
2019-01-03T08:16:33.178Z,76.35
2019-01-03T08:21:41.567Z,76.14
2019-01-03T08:26:47.623Z,75.16
2019-01-03T08:32:11.604Z,75.51
2019-01-03T08:37:20.502Z,75.39
2019-01-03T08:42:35.712Z,75.12
2019-01-03T08:47:44.148Z,75.48
2019-01-03T08:53:02.331Z,75.48
2019-01-03T08:58:26.719Z,75.36
2019-01-03T09:03:49.237Z,75.70
2019-01-03T09:09:11.288Z,74.74
2019-01-03T09:14:24.826Z,75.65
2019-01-03T09:19:30.809Z,75.29
2019-01-03T09:24:39.715Z,75.59
2019-01-03T09:30:01.764Z,75.59
2019-01-03T09:35:25.118Z,75.30
2019-01-03T09:40:46.113Z,74.79
2019-01-03T09:45:50.486Z,75.83
2019-01-03T09:50:54.834Z,75.64
2019-01-03T09:55:59.339Z,76.04
2019-01-03T10:01:03.756Z,75.97
2019-01-03T10:06:08.101Z,75.99
2019-01-03T10:11:12.469Z,75.55
2019-01-03T10:16:16.808Z,77.29
2019-01-03T10:21:21.186Z,77.78
2019-01-03T10:26:25.525Z,77.13
2019-01-03T10:31:29.916Z,77.11
2019-01-03T10:36:34.266Z,75.75
2019-01-03T10:41:38.649Z,77.47
2019-01-03T10:46:43.000Z,77.47
2019-01-03T10:51:47.347Z,76.59
2019-01-03T10:56:51.712Z,77.37
2019-01-03T11:01:56.085Z,76.48
2019-01-03T11:07:00.659Z,76.91
2019-01-03T11:12:05.967Z,75.58
2019-01-03T11:17:11.952Z,75.01
2019-01-03T11:22:16.440Z,75.17
2019-01-03T11:27:20.811Z,76.34
2019-01-03T11:32:25.178Z,76.62
2019-01-03T11:37:29.540Z,78.02
2019-01-03T11:42:33.976Z,78.08
2019-01-03T11:47:38.354Z,80.92
2019-01-03T11:52:43.569Z,80.72
2019-01-03T11:57:47.930Z,83.24
2019-01-03T12:02:52.353Z,84.43
2019-01-03T12:07:56.692Z,85.15
2019-01-03T12:13:01.061Z,84.07
2019-01-03T12:18:05.421Z,83.95
2019-01-03T12:23:09.884Z,83.09
2019-01-03T12:28:14.332Z,83.29
2019-01-03T12:33:18.662Z,83.03
2019-01-03T12:38:23.003Z,83.40
2019-01-03T12:43:27.357Z,82.07
2019-01-03T12:48:32.298Z,82.40
2019-01-03T12:53:36.662Z,81.89
2019-01-03T12:58:41.159Z,81.28
2019-01-03T13:03:45.525Z,81.74
2019-01-03T13:08:49.931Z,81.10
2019-01-03T13:13:54.282Z,81.86
2019-01-03T13:18:58.594Z,81.26
2019-01-03T13:24:02.937Z,80.91
2019-01-03T13:29:07.306Z,80.89
2019-01-03T13:34:11.680Z,80.50
2019-01-03T13:39:16.068Z,79.49
2019-01-03T13:44:20.456Z,80.09
2019-01-03T13:49:24.819Z,80.29
2019-01-03T13:54:29.160Z,78.77
2019-01-03T13:59:33.526Z,78.39
2019-01-03T14:04:37.872Z,78.00
2019-01-03T14:09:42.238Z,78.69
2019-01-03T14:14:46.579Z,78.02
2019-01-03T14:19:50.953Z,77.84
2019-01-03T14:24:55.319Z,78.80
2019-01-03T14:29:59.718Z,77.77
2019-01-03T14:35:04.605Z,77.62
2019-01-03T14:40:09.232Z,78.09
2019-01-03T14:45:13.669Z,78.40
2019-01-03T14:50:18.048Z,78.85
2019-01-03T14:55:22.416Z,78.84
2019-01-03T15:00:26.785Z,80.29
2019-01-03T15:05:31.184Z,81.63
2019-01-03T15:10:35.641Z,82.43
2019-01-03T15:15:40.008Z,81.79
2019-01-03T15:20:44.349Z,82.26
2019-01-03T15:25:48.864Z,82.33
2019-01-03T15:30:53.201Z,82.84
2019-01-03T15:35:57.621Z,82.25
2019-01-03T15:41:01.989Z,82.17
2019-01-03T15:46:06.483Z,83.02
2019-01-03T15:51:10.858Z,83.28
2019-01-03T15:56:15.243Z,84.35
2019-01-03T16:01:19.628Z,83.44
2019-01-03T16:06:23.980Z,83.57
2019-01-03T16:11:28.349Z,83.27
2019-01-03T16:16:32.729Z,83.42
2019-01-03T16:21:37.073Z,83.49
2019-01-03T16:26:41.517Z,82.07
2019-01-03T16:31:45.853Z,83.19
2019-01-03T16:36:50.204Z,83.34
2019-01-03T16:41:54.615Z,83.84
2019-01-03T16:46:59.005Z,83.81
2019-01-03T16:52:03.402Z,83.60
2019-01-03T16:57:07.784Z,83.29
2019-01-03T17:02:12.257Z,84.52
2019-01-03T17:07:16.578Z,84.63
2019-01-03T17:12:21.024Z,83.63
2019-01-03T17:17:25.352Z,84.46
2019-01-03T17:22:29.706Z,84.72
2019-01-03T17:27:34.051Z,83.31
2019-01-03T17:32:38.394Z,84.13
2019-01-03T17:37:42.805Z,83.53
2019-01-03T17:42:47.128Z,83.97
2019-01-03T17:47:52.545Z,83.40
2019-01-03T17:52:56.903Z,84.19
2019-01-03T17:58:01.315Z,84.09
2019-01-03T18:03:05.656Z,84.30
2019-01-03T18:08:10.003Z,85.64
2019-01-03T18:13:14.384Z,85.96
2019-01-03T18:18:18.758Z,84.80
2019-01-03T18:23:23.188Z,85.42
2019-01-03T18:28:27.549Z,86.99
2019-01-03T18:33:31.947Z,86.66
2019-01-03T18:38:36.395Z,86.81
2019-01-03T18:43:40.827Z,86.81
2019-01-03T18:48:45.180Z,85.85
2019-01-03T18:53:49.597Z,85.37
2019-01-03T18:58:54.035Z,85.79
2019-01-03T19:03:58.486Z,85.00
2019-01-03T19:09:02.880Z,85.26
2019-01-03T19:14:08.850Z,85.21
2019-01-03T19:19:13.649Z,84.83
2019-01-03T19:24:18.283Z,85.56
2019-01-03T19:29:22.720Z,86.04
2019-01-03T19:34:27.101Z,85.58
2019-01-03T19:39:32.731Z,87.34
2019-01-03T19:44:37.092Z,86.23
2019-01-03T19:49:41.439Z,87.00
2019-01-03T19:54:45.796Z,86.64
2019-01-03T19:59:50.171Z,86.45
2019-01-03T20:04:54.558Z,87.07
2019-01-03T20:09:59.023Z,86.53
2019-01-03T20:15:03.681Z,86.53
2019-01-03T20:20:09.665Z,87.54
2019-01-03T20:25:14.016Z,87.31
2019-01-03T20:30:18.478Z,87.81
2019-01-03T20:35:22.985Z,87.40
2019-01-03T20:40:30.002Z,88.20
2019-01-03T20:45:34.378Z,86.84
2019-01-03T20:50:38.733Z,87.47
2019-01-03T20:55:43.138Z,87.79
2019-01-03T21:00:47.510Z,88.18
2019-01-03T21:05:52.076Z,89.29
2019-01-03T21:10:56.465Z,89.21
2019-01-03T21:16:00.832Z,89.55
2019-01-03T21:21:05.229Z,88.51
2019-01-03T21:26:09.618Z,88.02
2019-01-03T21:31:14.081Z,89.26
2019-01-03T21:36:18.561Z,89.32
2019-01-03T21:41:23.546Z,90.87
2019-01-03T21:46:27.989Z,88.61
2019-01-03T21:51:32.403Z,88.25
2019-01-03T21:56:36.797Z,87.96
2019-01-03T22:01:42.260Z,88.90
2019-01-03T22:06:46.741Z,88.96
2019-01-03T22:11:51.107Z,87.80
2019-01-03T22:16:55.451Z,89.11
2019-01-03T22:21:59.879Z,88.67
2019-01-03T22:27:04.234Z,88.96
2019-01-03T22:32:08.583Z,89.88
2019-01-03T22:37:13.009Z,89.91
2019-01-03T22:42:17.418Z,89.26
2019-01-03T22:47:21.822Z,88.53
2019-01-03T22:52:26.404Z,87.50
2019-01-03T22:57:30.749Z,87.71
2019-01-03T23:02:35.161Z,88.82
2019-01-03T23:07:39.605Z,89.57
2019-01-03T23:12:43.975Z,89.32
2019-01-03T23:17:49.870Z,90.18
2019-01-03T23:22:54.252Z,89.52
2019-01-03T23:27:58.776Z,89.56
2019-01-03T23:33:03.256Z,89.05
2019-01-03T23:38:07.625Z,88.11
2019-01-03T23:43:12.033Z,88.54
2019-01-03T23:48:16.586Z,88.86
2019-01-03T23:53:20.980Z,89.08
2019-01-03T23:58:25.369Z,88.68
