createdAt,value
2017-10-21T00:00:46.565Z,100600.83
2017-10-21T00:03:13.959Z,100598.77
2017-10-21T00:05:41.363Z,100591.83
2017-10-21T00:08:08.818Z,100598.05
2017-10-21T00:10:36.223Z,100597.44
2017-10-21T00:13:03.611Z,100596.77
2017-10-21T00:15:31.014Z,100591.00
2017-10-21T00:17:58.414Z,100601.12
2017-10-21T00:20:25.798Z,100600.94
2017-10-21T00:22:53.203Z,100598.67
2017-10-21T00:25:20.605Z,100596.70
2017-10-21T00:27:47.987Z,100598.59
2017-10-21T00:30:15.386Z,100595.81
2017-10-21T00:32:42.786Z,100596.44
2017-10-21T00:35:10.170Z,100595.97
2017-10-21T00:37:37.566Z,100593.48
2017-10-21T00:40:04.959Z,100588.74
2017-10-21T00:42:32.362Z,100596.80
2017-10-21T00:44:59.850Z,100584.66
2017-10-21T00:47:27.290Z,100584.88
2017-10-21T00:49:54.682Z,100585.67
2017-10-21T00:52:22.083Z,100575.83
2017-10-21T00:54:49.471Z,100575.76
2017-10-21T00:57:16.862Z,100574.50
2017-10-21T00:59:44.287Z,100580.34
2017-10-21T01:02:11.675Z,100577.89
2017-10-21T01:04:39.066Z,100581.81
2017-10-21T01:07:06.466Z,100587.89
2017-10-21T01:09:33.846Z,100578.66
2017-10-21T01:12:01.256Z,100583.33
2017-10-21T01:14:28.710Z,100579.34
2017-10-21T01:16:56.116Z,100582.60
2017-10-21T01:19:23.508Z,100582.84
2017-10-21T01:21:50.896Z,100584.70
2017-10-21T01:24:18.303Z,100579.87
2017-10-21T01:26:45.694Z,100584.20
2017-10-21T01:29:13.094Z,100583.66
2017-10-21T01:31:40.479Z,100585.77
2017-10-21T01:34:07.875Z,100584.77
2017-10-21T01:36:35.266Z,100588.73
2017-10-21T01:39:02.668Z,100589.66
2017-10-21T01:41:30.054Z,100581.72
2017-10-21T01:43:57.458Z,100584.88
2017-10-21T01:46:24.848Z,100585.19
2017-10-21T01:48:52.243Z,100586.50
2017-10-21T01:51:19.627Z,100582.84
2017-10-21T01:53:47.023Z,100591.55
2017-10-21T01:56:14.415Z,100589.16
2017-10-21T01:58:41.813Z,100584.88
2017-10-21T02:01:09.209Z,100588.80
2017-10-21T02:03:36.602Z,100594.31
2017-10-21T02:06:03.995Z,100588.11
2017-10-21T02:08:31.433Z,100598.69
2017-10-21T02:10:58.891Z,100592.82
2017-10-21T02:13:26.289Z,100601.39
2017-10-21T02:15:53.670Z,100592.11
2017-10-21T02:18:21.070Z,100591.31
2017-10-21T02:20:48.456Z,100587.60
2017-10-21T02:23:15.850Z,100582.75
2017-10-21T02:25:43.242Z,100593.94
2017-10-21T02:28:10.719Z,100591.62
2017-10-21T02:30:38.106Z,100585.28
2017-10-21T02:33:05.507Z,100587.00
2017-10-21T02:35:32.899Z,100580.70
2017-10-21T02:38:00.300Z,100583.19
2017-10-21T02:40:27.694Z,100586.77
2017-10-21T02:42:55.083Z,100579.70
2017-10-21T02:45:22.486Z,100579.37
2017-10-21T02:47:49.872Z,100583.01
2017-10-21T02:50:17.374Z,100585.65
2017-10-21T02:52:44.775Z,100582.67
2017-10-21T02:55:12.170Z,100582.17
2017-10-21T02:57:39.560Z,100584.34
2017-10-21T03:00:06.963Z,100584.61
2017-10-21T03:02:34.364Z,100579.22
2017-10-21T03:05:01.763Z,100584.50
2017-10-21T03:07:29.146Z,100583.36
2017-10-21T03:09:56.542Z,100586.49
2017-10-21T03:12:23.930Z,100586.25
2017-10-21T03:14:51.427Z,100587.62
2017-10-21T03:17:18.885Z,100586.84
2017-10-21T03:19:46.283Z,100584.75
2017-10-21T03:22:13.666Z,100587.27
2017-10-21T03:24:41.157Z,100591.33
2017-10-21T03:27:08.551Z,100584.95
2017-10-21T03:29:35.938Z,100588.83
2017-10-21T03:32:03.344Z,100588.08
2017-10-21T03:34:30.726Z,100589.06
2017-10-21T03:36:58.126Z,100590.08
2017-10-21T03:39:25.511Z,100588.91
2017-10-21T03:41:52.909Z,100585.77
2017-10-21T03:44:20.298Z,100591.32
2017-10-21T03:46:47.754Z,100585.84
2017-10-21T03:49:15.135Z,100594.14
2017-10-21T03:51:42.530Z,100597.27
2017-10-21T03:54:09.922Z,100589.42
2017-10-21T03:56:37.327Z,100591.16
2017-10-21T03:59:04.730Z,100589.42
2017-10-21T04:01:32.139Z,100593.16
2017-10-21T04:03:59.533Z,100592.89
2017-10-21T04:06:26.926Z,100598.12
2017-10-21T04:08:54.335Z,100594.89
2017-10-21T04:11:21.730Z,100598.61
2017-10-21T04:13:49.128Z,100601.23
2017-10-21T04:16:16.519Z,100602.23
2017-10-21T04:18:43.911Z,100602.78
2017-10-21T04:21:11.310Z,100604.17
2017-10-21T04:23:38.699Z,100606.30
2017-10-21T04:26:06.102Z,100600.87
2017-10-21T04:28:33.487Z,100593.49
2017-10-21T04:31:00.940Z,100597.45
2017-10-21T04:33:28.328Z,100605.19
2017-10-21T04:35:55.739Z,100598.70
2017-10-21T04:38:23.132Z,100595.52
2017-10-21T04:40:50.526Z,100595.75
2017-10-21T04:43:17.910Z,100599.41
2017-10-21T04:45:45.314Z,100595.17
2017-10-21T04:48:12.703Z,100599.97
2017-10-21T04:50:40.146Z,100606.34
2017-10-21T04:53:07.551Z,100612.70
2017-10-21T04:55:34.951Z,100605.68
2017-10-21T04:58:02.348Z,100602.41
2017-10-21T05:00:29.747Z,100601.97
2017-10-21T05:02:57.234Z,100603.52
2017-10-21T05:05:24.638Z,100596.91
2017-10-21T05:07:52.022Z,100599.83
2017-10-21T05:10:19.440Z,100599.39
2017-10-21T05:12:46.948Z,100598.05
2017-10-21T05:15:14.327Z,100601.56
2017-10-21T05:17:41.728Z,100595.12
2017-10-21T05:20:09.123Z,100610.63
2017-10-21T05:22:36.526Z,100600.95
2017-10-21T05:25:03.923Z,100603.56
2017-10-21T05:27:31.344Z,100603.52
2017-10-21T05:29:58.744Z,100603.02
2017-10-21T05:32:26.138Z,100605.11
2017-10-21T05:34:53.542Z,100594.33
2017-10-21T05:37:20.930Z,100603.18
2017-10-21T05:39:48.318Z,100602.16
2017-10-21T05:42:15.727Z,100601.81
2017-10-21T05:44:43.109Z,100602.13
2017-10-21T05:47:10.564Z,100605.83
2017-10-21T05:49:37.954Z,100607.55
2017-10-21T05:52:05.368Z,100606.77
2017-10-21T05:54:32.737Z,100609.78
2017-10-21T05:57:00.135Z,100605.88
2017-10-21T05:59:27.545Z,100608.27
2017-10-21T06:01:54.959Z,100607.83
2017-10-21T06:04:22.353Z,100614.09
2017-10-21T06:06:51.994Z,100621.43
2017-10-21T06:09:19.454Z,100623.16
2017-10-21T06:11:46.847Z,100625.95
2017-10-21T06:14:14.247Z,100625.45
2017-10-21T06:16:41.644Z,100627.88
2017-10-21T06:19:10.038Z,100630.92
2017-10-21T06:21:37.447Z,100626.18
2017-10-21T06:24:04.827Z,100626.95
2017-10-21T06:26:32.218Z,100624.76
2017-10-21T06:28:59.619Z,100618.84
2017-10-21T06:31:27.023Z,100622.69
2017-10-21T06:33:54.414Z,100616.57
2017-10-21T06:36:21.802Z,100618.20
2017-10-21T06:38:49.202Z,100621.20
2017-10-21T06:41:16.610Z,100629.41
2017-10-21T06:43:44.022Z,100629.32
2017-10-21T06:46:11.419Z,100626.44
2017-10-21T06:48:38.870Z,100627.61
2017-10-21T06:51:06.275Z,100622.37
2017-10-21T06:53:33.663Z,100634.94
2017-10-21T06:56:01.059Z,100624.31
2017-10-21T06:58:28.460Z,100618.06
2017-10-21T07:00:55.854Z,100619.13
2017-10-21T07:03:23.250Z,100607.44
2017-10-21T07:05:50.667Z,100607.72
2017-10-21T07:08:18.072Z,100599.13
2017-10-21T07:10:45.455Z,100613.44
2017-10-21T07:13:12.851Z,100609.63
2017-10-21T07:15:40.247Z,100613.31
2017-10-21T07:18:07.749Z,100619.33
2017-10-21T07:20:35.135Z,100636.84
2017-10-21T07:23:02.522Z,100636.37
2017-10-21T07:25:29.927Z,100640.89
2017-10-21T07:27:57.320Z,100638.89
2017-10-21T07:30:24.720Z,100631.71
2017-10-21T07:32:52.106Z,100628.41
2017-10-21T07:35:19.546Z,100640.15
2017-10-21T07:37:46.926Z,100641.21
2017-10-21T07:40:14.322Z,100639.32
2017-10-21T07:42:41.727Z,100635.34
2017-10-21T07:45:09.126Z,100632.28
2017-10-21T07:47:36.507Z,100630.19
2017-10-21T07:50:03.902Z,100633.93
2017-10-21T07:52:31.291Z,100629.54
2017-10-21T07:54:58.776Z,100624.55
2017-10-21T07:57:26.176Z,100625.09
2017-10-21T07:59:53.567Z,100627.16
2017-10-21T08:02:20.966Z,100622.59
2017-10-21T08:04:48.361Z,100626.59
2017-10-21T08:07:15.795Z,100630.12
2017-10-21T08:09:43.179Z,100628.64
2017-10-21T08:12:10.578Z,100632.45
2017-10-21T08:14:37.962Z,100633.74
2017-10-21T08:17:05.355Z,100636.87
2017-10-21T08:19:32.755Z,100638.17
2017-10-21T08:22:00.157Z,100636.95
2017-10-21T08:24:27.540Z,100635.36
2017-10-21T08:26:54.939Z,100635.43
2017-10-21T08:29:22.341Z,100638.25
2017-10-21T08:31:49.723Z,100625.34
2017-10-21T08:34:17.110Z,100619.67
2017-10-21T08:36:44.503Z,100619.92
2017-10-21T08:39:11.920Z,100606.11
2017-10-21T08:41:39.305Z,100603.73
2017-10-21T08:44:06.700Z,100603.27
2017-10-21T08:46:34.086Z,100606.50
2017-10-21T08:49:01.479Z,100606.31
2017-10-21T08:51:28.863Z,100609.63
2017-10-21T08:53:56.262Z,100614.02
2017-10-21T08:56:23.650Z,100615.69
2017-10-21T08:58:51.063Z,100609.35
2017-10-21T09:01:18.452Z,100618.41
2017-10-21T09:03:45.842Z,100613.41
2017-10-21T09:06:13.274Z,100616.52
2017-10-21T09:08:40.671Z,100612.45
2017-10-21T09:11:08.058Z,100597.08
2017-10-21T09:13:35.462Z,100609.65
2017-10-21T09:16:02.862Z,100599.31
2017-10-21T09:18:30.261Z,100599.08
2017-10-21T09:20:57.652Z,100612.34
2017-10-21T09:23:25.050Z,100609.06
2017-10-21T09:25:52.438Z,100603.41
2017-10-21T09:28:19.837Z,100604.28
2017-10-21T09:30:47.228Z,100600.36
2017-10-21T09:33:14.619Z,100604.28
2017-10-21T09:35:42.019Z,100597.53
2017-10-21T09:38:09.446Z,100602.48
2017-10-21T09:40:36.888Z,100603.09
2017-10-21T09:43:04.291Z,100603.77
2017-10-21T09:45:31.682Z,100602.27
2017-10-21T09:48:00.059Z,100590.80
2017-10-21T09:50:27.446Z,100599.05
2017-10-21T09:52:54.839Z,100599.72
2017-10-21T09:55:22.239Z,100595.78
2017-10-21T09:57:49.623Z,100591.02
2017-10-21T10:00:17.039Z,100578.38
2017-10-21T10:02:44.530Z,100578.19
2017-10-21T10:05:11.935Z,100580.86
2017-10-21T10:07:39.326Z,100578.09
2017-10-21T10:10:06.742Z,100573.44
2017-10-21T10:12:34.147Z,100573.55
2017-10-21T10:15:01.540Z,100572.99
2017-10-21T10:17:28.927Z,100566.01
2017-10-21T10:19:56.324Z,100569.33
2017-10-21T10:22:23.714Z,100553.73
2017-10-21T10:24:51.103Z,100565.07
2017-10-21T10:27:18.579Z,100562.87
2017-10-21T10:29:45.972Z,100554.42
2017-10-21T10:32:13.370Z,100551.95
2017-10-21T10:34:40.783Z,100539.97
2017-10-21T10:37:08.170Z,100537.11
2017-10-21T10:39:35.573Z,100541.73
2017-10-21T10:42:02.965Z,100547.41
2017-10-21T10:44:30.350Z,100539.16
2017-10-21T10:46:57.751Z,100527.48
2017-10-21T10:49:25.135Z,100525.25
2017-10-21T10:51:52.530Z,100519.02
2017-10-21T10:54:19.910Z,100523.95
2017-10-21T10:56:47.314Z,100524.23
2017-10-21T10:59:14.694Z,100522.05
2017-10-21T11:01:42.103Z,100520.34
2017-10-21T11:04:09.485Z,100506.80
2017-10-21T11:06:36.878Z,100506.84
2017-10-21T11:09:04.288Z,100507.17
2017-10-21T11:11:32.611Z,100511.20
2017-10-21T11:14:00.011Z,100509.85
2017-10-21T11:16:27.394Z,100517.08
2017-10-21T11:18:54.784Z,100522.63
2017-10-21T11:21:22.194Z,100526.96
2017-10-21T11:23:49.578Z,100526.16
2017-10-21T11:26:16.979Z,100528.33
2017-10-21T11:28:44.359Z,100525.18
2017-10-21T11:31:11.757Z,100532.36
2017-10-21T11:33:39.145Z,100539.02
2017-10-21T11:36:06.538Z,100535.25
2017-10-21T11:38:33.931Z,100541.23
2017-10-21T11:41:01.328Z,100542.94
2017-10-21T11:43:28.727Z,100542.56
2017-10-21T11:45:56.183Z,100537.69
2017-10-21T11:48:23.587Z,100545.30
2017-10-21T11:50:50.971Z,100550.55
2017-10-21T11:53:18.392Z,100544.01
2017-10-21T11:55:45.778Z,100545.52
2017-10-21T11:58:13.176Z,100545.22
2017-10-21T12:00:40.571Z,100545.98
2017-10-21T12:03:08.062Z,100541.00
2017-10-21T12:05:35.455Z,100542.12
2017-10-21T12:08:02.856Z,100540.12
2017-10-21T12:10:30.249Z,100540.36
2017-10-21T12:12:57.640Z,100538.82
2017-10-21T12:15:25.027Z,100540.66
2017-10-21T12:17:52.422Z,100537.97
2017-10-21T12:20:19.821Z,100537.67
2017-10-21T12:22:47.217Z,100528.63
2017-10-21T12:25:14.608Z,100528.91
2017-10-21T12:27:42.013Z,100517.13
2017-10-21T12:30:09.394Z,100513.70
2017-10-21T12:32:36.800Z,100516.42
2017-10-21T12:35:04.195Z,100523.25
2017-10-21T12:37:31.619Z,100526.88
2017-10-21T12:39:58.990Z,100526.14
2017-10-21T12:42:26.655Z,100521.06
2017-10-21T12:44:54.051Z,100520.77
2017-10-21T12:47:21.463Z,100522.17
2017-10-21T12:49:48.916Z,100525.78
2017-10-21T12:52:16.321Z,100523.69
2017-10-21T12:54:43.709Z,100513.59
2017-10-21T12:57:11.101Z,100519.01
2017-10-21T12:59:38.555Z,100519.13
2017-10-21T13:02:05.963Z,100521.19
2017-10-21T13:04:33.366Z,100519.86
2017-10-21T13:07:00.824Z,100519.13
2017-10-21T13:09:28.218Z,100520.30
2017-10-21T13:11:55.615Z,100523.80
2017-10-21T13:14:23.012Z,100521.45
2017-10-21T13:16:50.415Z,100520.78
2017-10-21T13:19:17.795Z,100511.20
2017-10-21T13:21:45.202Z,100505.94
2017-10-21T13:24:12.614Z,100503.69
2017-10-21T13:26:40.001Z,100506.36
2017-10-21T13:29:07.390Z,100502.84
2017-10-21T13:31:34.882Z,100505.25
2017-10-21T13:34:02.280Z,100508.50
2017-10-21T13:36:29.667Z,100507.61
2017-10-21T13:38:57.078Z,100495.19
2017-10-21T13:41:24.502Z,100495.61
2017-10-21T13:43:51.973Z,100495.53
2017-10-21T13:46:19.434Z,100495.34
2017-10-21T13:48:46.844Z,100489.05
2017-10-21T13:51:14.468Z,100482.45
2017-10-21T13:53:41.956Z,100480.70
2017-10-21T13:56:09.362Z,100480.52
2017-10-21T13:58:36.752Z,100480.20
2017-10-21T14:01:04.150Z,100478.08
2017-10-21T14:03:31.609Z,100479.41
2017-10-21T14:05:58.999Z,100485.06
2017-10-21T14:08:26.388Z,100487.47
2017-10-21T14:10:53.787Z,100483.63
2017-10-21T14:13:21.174Z,100468.99
2017-10-21T14:15:48.634Z,100470.91
2017-10-21T14:18:16.978Z,100470.85
2017-10-21T14:20:44.358Z,100478.98
2017-10-21T14:23:11.754Z,100453.11
2017-10-21T14:25:39.154Z,100462.89
2017-10-21T14:28:06.559Z,100467.84
2017-10-21T14:30:33.971Z,100466.14
2017-10-21T14:33:01.358Z,100457.27
2017-10-21T14:35:28.757Z,100456.20
2017-10-21T14:37:56.183Z,100466.64
2017-10-21T14:40:23.586Z,100467.78
2017-10-21T14:42:50.988Z,100465.41
2017-10-21T14:45:18.364Z,100464.63
2017-10-21T14:47:45.775Z,100462.88
2017-10-21T14:50:13.171Z,100462.36
2017-10-21T14:52:40.566Z,100462.23
2017-10-21T14:55:07.955Z,100459.25
2017-10-21T14:57:35.357Z,100457.09
2017-10-21T15:00:02.748Z,100452.75
2017-10-21T15:02:30.140Z,100457.02
2017-10-21T15:04:57.538Z,100456.03
2017-10-21T15:07:24.930Z,100452.66
2017-10-21T15:09:52.318Z,100460.58
2017-10-21T15:12:19.722Z,100450.95
2017-10-21T15:14:47.110Z,100448.76
2017-10-21T15:17:14.506Z,100438.90
2017-10-21T15:19:41.894Z,100442.77
2017-10-21T15:22:09.291Z,100447.63
2017-10-21T15:24:36.682Z,100443.86
2017-10-21T15:27:04.082Z,100442.42
2017-10-21T15:29:31.476Z,100434.00
2017-10-21T15:31:58.871Z,100447.45
2017-10-21T15:34:26.327Z,100447.53
2017-10-21T15:36:53.759Z,100451.30
2017-10-21T15:39:21.159Z,100452.55
2017-10-21T15:41:48.551Z,100455.22
2017-10-21T15:44:16.046Z,100449.06
2017-10-21T15:46:43.434Z,100450.34
2017-10-21T15:49:10.839Z,100446.01
2017-10-21T15:51:38.231Z,100448.38
2017-10-21T15:54:05.633Z,100449.75
2017-10-21T15:56:33.027Z,100451.77
2017-10-21T15:59:00.432Z,100454.42
2017-10-21T16:01:27.839Z,100442.38
2017-10-21T16:03:55.235Z,100449.12
2017-10-21T16:06:22.648Z,100444.48
2017-10-21T16:08:50.038Z,100443.42
2017-10-21T16:11:17.504Z,100444.24
2017-10-21T16:13:45.444Z,100444.42
2017-10-21T16:16:13.409Z,100443.16
2017-10-21T16:18:40.846Z,100441.63
2017-10-21T16:21:08.242Z,100435.81
2017-10-21T16:23:35.666Z,100443.33
2017-10-21T16:26:03.073Z,100433.73
2017-10-21T16:28:30.462Z,100436.28
2017-10-21T16:30:57.868Z,100437.75
2017-10-21T16:33:25.255Z,100432.39
2017-10-21T16:35:52.666Z,100427.36
2017-10-21T16:38:20.048Z,100431.70
2017-10-21T16:40:47.447Z,100428.28
2017-10-21T16:43:14.846Z,100425.12
2017-10-21T16:45:42.257Z,100421.61
2017-10-21T16:48:09.646Z,100419.90
2017-10-21T16:50:37.046Z,100421.32
2017-10-21T16:53:04.455Z,100417.42
2017-10-21T16:55:31.859Z,100417.70
2017-10-21T17:03:44.763Z,100413.55
2017-10-21T17:06:12.173Z,100406.00
2017-10-21T17:08:39.572Z,100409.91
2017-10-21T17:11:06.991Z,100417.61
2017-10-21T17:13:34.455Z,100419.14
2017-10-21T17:16:01.868Z,100424.81
2017-10-21T17:18:29.276Z,100428.42
2017-10-21T17:20:56.682Z,100424.23
2017-10-21T17:23:24.103Z,100432.38
2017-10-21T17:25:51.509Z,100433.33
2017-10-21T17:28:18.903Z,100431.13
2017-10-21T17:30:46.322Z,100429.97
2017-10-21T17:33:13.741Z,100433.95
2017-10-21T17:35:41.133Z,100435.23
2017-10-21T17:38:08.537Z,100432.27
2017-10-21T17:40:35.930Z,100425.77
2017-10-21T17:43:03.348Z,100425.44
2017-10-21T17:45:30.743Z,100424.85
2017-10-21T17:47:58.146Z,100431.85
2017-10-21T17:50:25.542Z,100432.42
2017-10-21T17:52:53.055Z,100439.95
2017-10-21T17:55:20.464Z,100435.66
2017-10-21T17:57:47.854Z,100437.95
2017-10-21T18:00:15.299Z,100440.03
2017-10-21T18:02:42.884Z,100437.75
2017-10-21T18:05:10.279Z,100437.12
2017-10-21T18:07:37.707Z,100434.63
2017-10-21T18:10:05.107Z,100426.18
2017-10-21T18:12:32.513Z,100431.52
2017-10-21T18:14:59.908Z,100423.94
2017-10-21T18:17:27.312Z,100419.02
2017-10-21T18:19:54.713Z,100422.98
2017-10-21T18:22:22.123Z,100423.31
2017-10-21T18:24:49.517Z,100424.13
2017-10-21T18:27:16.922Z,100419.66
2017-10-21T18:29:44.351Z,100434.14
2017-10-21T18:32:11.757Z,100450.30
2017-10-21T18:34:39.159Z,100454.40
2017-10-21T18:37:06.572Z,100447.22
2017-10-21T18:39:33.962Z,100432.50
2017-10-21T18:42:01.367Z,100437.81
2017-10-21T18:44:28.775Z,100430.42
2017-10-21T18:46:56.179Z,100436.73
2017-10-21T18:49:23.791Z,100437.98
2017-10-21T18:51:51.195Z,100460.41
2017-10-21T18:54:18.591Z,100448.13
2017-10-21T18:56:46.014Z,100447.00
2017-10-21T18:59:13.420Z,100425.17
2017-10-21T19:01:40.840Z,100427.97
2017-10-21T19:04:08.230Z,100430.91
2017-10-21T19:06:35.628Z,100428.13
2017-10-21T19:09:03.050Z,100426.19
2017-10-21T19:11:30.449Z,100422.97
2017-10-21T19:13:57.846Z,100421.78
2017-10-21T19:16:25.246Z,100411.18
2017-10-21T19:18:52.642Z,100417.73
2017-10-21T19:21:20.038Z,100421.37
2017-10-21T19:23:47.442Z,100415.95
2017-10-21T19:26:14.839Z,100415.91
2017-10-21T19:28:42.230Z,100416.22
2017-10-21T19:31:09.634Z,100411.67
2017-10-21T19:33:37.035Z,100408.81
2017-10-21T19:36:04.431Z,100421.06
2017-10-21T19:38:31.828Z,100427.27
2017-10-21T19:41:00.415Z,100424.82
2017-10-21T19:43:26.645Z,100411.36
2017-10-21T19:45:54.102Z,100401.56
2017-10-21T19:48:21.512Z,100391.05
2017-10-21T19:50:48.911Z,100399.70
2017-10-21T19:53:16.319Z,100403.67
2017-10-21T19:55:43.741Z,100400.05
2017-10-21T19:58:11.260Z,100396.83
2017-10-21T20:00:38.763Z,100406.52
2017-10-21T20:03:06.173Z,100407.52
2017-10-21T20:05:33.592Z,100409.04
2017-10-21T20:08:00.996Z,100401.06
2017-10-21T20:10:28.386Z,100414.22
2017-10-21T20:12:55.863Z,100421.58
2017-10-21T20:15:23.344Z,100421.59
2017-10-21T20:17:50.773Z,100422.65
2017-10-21T20:20:18.160Z,100419.48
2017-10-21T20:22:45.551Z,100425.19
2017-10-21T20:25:12.954Z,100421.50
2017-10-21T20:27:40.491Z,100426.26
2017-10-21T20:30:07.927Z,100425.58
2017-10-21T20:32:35.322Z,100425.80
2017-10-21T20:35:02.741Z,100417.75
2017-10-21T20:37:30.212Z,100423.06
2017-10-21T20:39:57.675Z,100427.06
2017-10-21T20:42:25.213Z,100430.86
2017-10-21T20:44:52.614Z,100441.46
2017-10-21T20:47:20.031Z,100432.91
2017-10-21T20:49:47.435Z,100436.16
2017-10-21T20:52:14.823Z,100434.03
2017-10-21T20:54:42.227Z,100433.50
2017-10-21T20:57:09.619Z,100433.00
2017-10-21T20:59:37.015Z,100434.29
2017-10-21T21:02:04.414Z,100438.51
2017-10-21T21:04:32.014Z,100437.83
2017-10-21T21:06:59.401Z,100435.53
2017-10-21T21:09:26.800Z,100441.86
2017-10-21T21:11:54.370Z,100449.27
2017-10-21T21:14:21.882Z,100440.98
2017-10-21T21:16:49.274Z,100443.64
2017-10-21T21:19:16.762Z,100440.02
2017-10-21T21:21:44.171Z,100441.89
2017-10-21T21:24:11.563Z,100441.89
2017-10-21T21:26:39.147Z,100443.61
2017-10-21T21:29:06.607Z,100434.53
2017-10-21T21:31:34.016Z,100436.91
2017-10-21T21:34:01.408Z,100429.52
2017-10-21T21:36:28.814Z,100432.30
2017-10-21T21:38:56.215Z,100432.48
2017-10-21T21:41:23.671Z,100430.97
2017-10-21T21:43:51.063Z,100429.72
2017-10-21T21:46:18.467Z,100418.02
2017-10-21T21:48:45.859Z,100424.40
2017-10-21T21:51:13.252Z,100422.55
2017-10-21T21:53:40.638Z,100424.66
2017-10-21T21:56:08.099Z,100432.30
2017-10-21T21:58:35.484Z,100427.69
2017-10-21T22:01:02.888Z,100431.24
2017-10-21T22:03:30.283Z,100426.85
2017-10-21T22:05:57.713Z,100432.98
2017-10-21T22:08:25.092Z,100433.38
2017-10-21T22:10:52.491Z,100429.64
2017-10-21T22:13:19.889Z,100435.59
2017-10-21T22:15:47.295Z,100435.30
2017-10-21T22:18:14.699Z,100436.70
2017-10-21T22:20:42.123Z,100440.06
2017-10-21T22:23:09.526Z,100435.86
2017-10-21T22:25:36.921Z,100442.73
2017-10-21T22:28:04.314Z,100436.03
2017-10-21T22:30:31.703Z,100438.38
2017-10-21T22:32:59.115Z,100439.04
2017-10-21T22:35:26.511Z,100441.52
2017-10-21T22:37:53.914Z,100431.38
2017-10-21T22:40:21.355Z,100434.05
2017-10-21T22:42:48.758Z,100423.12
2017-10-21T22:45:16.151Z,100435.41
2017-10-21T22:47:43.559Z,100431.66
2017-10-21T22:50:11.022Z,100435.78
2017-10-21T22:52:38.419Z,100431.45
2017-10-21T22:55:05.816Z,100428.89
2017-10-21T22:57:33.264Z,100422.40
2017-10-21T23:00:00.769Z,100421.91
2017-10-21T23:02:28.147Z,100426.90
2017-10-21T23:04:55.531Z,100424.81
2017-10-21T23:07:22.926Z,100430.39
2017-10-21T23:09:50.314Z,100435.37
2017-10-21T23:12:17.705Z,100441.09
2017-10-21T23:14:45.100Z,100445.19
2017-10-21T23:17:12.496Z,100444.30
2017-10-21T23:19:39.886Z,100454.56
2017-10-21T23:22:07.288Z,100449.24
2017-10-21T23:24:34.689Z,100450.23
2017-10-21T23:27:02.085Z,100452.05
2017-10-21T23:29:29.474Z,100445.04
2017-10-21T23:31:57.726Z,100450.16
2017-10-21T23:34:25.486Z,100445.08
2017-10-21T23:36:52.875Z,100443.95
2017-10-21T23:39:20.276Z,100435.17
2017-10-21T23:41:47.673Z,100436.55
2017-10-21T23:44:15.069Z,100439.53
2017-10-21T23:46:42.526Z,100436.31
2017-10-21T23:49:09.928Z,100433.08
2017-10-21T23:51:37.315Z,100427.54
2017-10-21T23:54:04.715Z,100430.67
2017-10-21T23:56:32.120Z,100431.16
2017-10-21T23:58:59.519Z,100430.09
