createdAt,value
2019-02-17T00:00:34.835Z,9.40
2019-02-17T00:03:02.415Z,9.40
2019-02-17T00:05:30.142Z,9.40
2019-02-17T00:07:57.258Z,9.50
2019-02-17T00:10:24.406Z,9.60
2019-02-17T00:12:51.904Z,9.60
2019-02-17T00:15:19.502Z,9.60
2019-02-17T00:17:47.147Z,9.60
2019-02-17T00:20:14.343Z,9.50
2019-02-17T00:22:41.446Z,9.50
2019-02-17T00:25:08.749Z,9.50
2019-02-17T00:27:36.032Z,9.60
2019-02-17T00:30:03.926Z,9.50
2019-02-17T00:32:31.487Z,9.50
2019-02-17T00:34:58.886Z,9.50
2019-02-17T00:37:25.913Z,9.50
2019-02-17T00:39:53.214Z,9.50
2019-02-17T00:42:20.267Z,9.50
2019-02-17T00:44:47.315Z,9.60
2019-02-17T00:47:14.799Z,9.60
2019-02-17T00:49:42.154Z,9.60
2019-02-17T00:52:09.589Z,9.60
2019-02-17T00:54:36.702Z,9.60
2019-02-17T00:57:04.244Z,9.60
2019-02-17T00:59:31.398Z,9.70
2019-02-17T01:01:58.625Z,9.70
2019-02-17T01:04:26.053Z,9.60
2019-02-17T01:06:53.530Z,9.60
2019-02-17T01:09:20.728Z,9.60
2019-02-17T01:11:47.912Z,9.60
2019-02-17T01:14:15.472Z,9.60
2019-02-17T01:16:42.855Z,9.50
2019-02-17T01:19:10.038Z,9.50
2019-02-17T01:21:37.294Z,9.50
2019-02-17T01:24:04.393Z,9.50
2019-02-17T01:26:31.519Z,9.50
2019-02-17T01:28:58.666Z,9.50
2019-02-17T01:31:25.881Z,9.40
2019-02-17T01:33:52.993Z,9.40
2019-02-17T01:36:20.040Z,9.40
2019-02-17T01:38:47.394Z,9.40
2019-02-17T01:41:14.486Z,9.40
2019-02-17T01:43:41.578Z,9.40
2019-02-17T01:46:08.782Z,9.40
2019-02-17T01:48:35.862Z,9.40
2019-02-17T01:51:02.942Z,9.40
2019-02-17T01:53:30.098Z,9.40
2019-02-17T01:55:57.220Z,9.30
2019-02-17T01:58:24.397Z,9.30
2019-02-17T02:00:51.615Z,9.20
2019-02-17T02:03:18.658Z,9.20
2019-02-17T02:05:45.827Z,9.10
2019-02-17T02:08:13.509Z,9.10
2019-02-17T02:10:40.513Z,9.10
2019-02-17T02:13:07.872Z,9.00
2019-02-17T02:15:35.511Z,8.90
2019-02-17T02:18:02.799Z,8.90
2019-02-17T02:20:30.052Z,8.80
2019-02-17T02:22:57.741Z,8.70
2019-02-17T02:25:24.965Z,8.70
2019-02-17T02:27:52.032Z,8.60
2019-02-17T02:30:19.091Z,8.50
2019-02-17T02:32:46.313Z,8.40
2019-02-17T02:35:13.362Z,8.40
2019-02-17T02:37:41.948Z,8.30
2019-02-17T02:40:09.389Z,8.20
2019-02-17T02:42:36.637Z,8.20
2019-02-17T02:45:04.335Z,8.20
2019-02-17T02:47:32.634Z,8.20
2019-02-17T02:49:59.754Z,8.20
2019-02-17T02:52:26.939Z,8.10
2019-02-17T02:54:54.420Z,8.10
2019-02-17T02:57:21.772Z,8.10
2019-02-17T02:59:52.397Z,8.10
2019-02-17T03:02:18.317Z,8.20
2019-02-17T03:04:45.514Z,8.20
2019-02-17T03:07:15.486Z,8.30
2019-02-17T03:09:42.758Z,8.30
2019-02-17T03:12:10.113Z,8.30
2019-02-17T03:14:37.569Z,8.30
2019-02-17T03:17:04.790Z,8.40
2019-02-17T03:19:32.394Z,8.40
2019-02-17T03:21:59.497Z,8.40
2019-02-17T03:24:26.974Z,8.50
2019-02-17T03:26:54.155Z,8.50
2019-02-17T03:29:22.338Z,8.50
2019-02-17T03:31:49.493Z,8.60
2019-02-17T03:34:16.610Z,8.50
2019-02-17T03:36:44.300Z,8.50
2019-02-17T03:39:11.730Z,8.50
2019-02-17T03:41:39.050Z,8.50
2019-02-17T03:44:06.650Z,8.50
2019-02-17T03:46:33.752Z,8.50
2019-02-17T03:49:00.877Z,8.50
2019-02-17T03:51:27.990Z,8.50
2019-02-17T03:53:55.082Z,8.50
2019-02-17T03:56:22.085Z,8.50
2019-02-17T03:58:49.123Z,8.50
2019-02-17T04:01:16.150Z,8.50
2019-02-17T04:03:43.228Z,8.50
2019-02-17T04:06:10.550Z,8.50
2019-02-17T04:08:37.660Z,8.50
2019-02-17T04:11:04.796Z,8.40
2019-02-17T04:13:31.856Z,8.40
2019-02-17T04:18:36.983Z,8.30
2019-02-17T04:21:04.439Z,8.30
2019-02-17T04:23:31.958Z,8.30
2019-02-17T04:25:59.462Z,8.30
2019-02-17T04:28:26.458Z,8.30
2019-02-17T04:30:53.643Z,8.30
2019-02-17T04:33:21.371Z,8.30
2019-02-17T04:35:48.706Z,8.30
2019-02-17T04:38:15.838Z,8.30
2019-02-17T04:40:42.923Z,8.30
2019-02-17T04:43:09.925Z,8.30
2019-02-17T04:45:37.047Z,8.20
2019-02-17T04:48:04.338Z,8.20
2019-02-17T04:50:31.513Z,8.20
2019-02-17T04:52:58.840Z,8.20
2019-02-17T04:55:26.439Z,8.20
2019-02-17T04:57:53.441Z,8.20
2019-02-17T05:00:23.505Z,8.20
2019-02-17T05:02:50.639Z,8.20
2019-02-17T05:05:17.709Z,8.20
2019-02-17T05:07:44.853Z,8.20
2019-02-17T05:10:12.973Z,8.20
2019-02-17T05:12:40.187Z,8.20
2019-02-17T05:15:07.599Z,8.10
2019-02-17T05:17:34.620Z,8.10
2019-02-17T05:20:01.890Z,8.10
2019-02-17T05:22:28.922Z,8.00
2019-02-17T05:24:56.173Z,8.00
2019-02-17T05:27:23.597Z,8.00
2019-02-17T05:29:50.578Z,8.00
2019-02-17T05:32:17.998Z,7.90
2019-02-17T05:34:45.219Z,7.90
2019-02-17T05:37:12.346Z,7.90
2019-02-17T05:39:39.352Z,7.90
2019-02-17T05:42:06.429Z,7.80
2019-02-17T05:44:34.122Z,7.80
2019-02-17T05:47:01.993Z,7.70
2019-02-17T05:49:29.035Z,7.60
2019-02-17T05:51:56.462Z,7.60
2019-02-17T05:54:23.714Z,7.50
2019-02-17T05:56:51.246Z,7.50
2019-02-17T05:59:18.558Z,7.50
2019-02-17T06:01:45.634Z,7.40
2019-02-17T06:04:13.418Z,7.30
2019-02-17T06:06:40.728Z,7.20
2019-02-17T06:09:07.953Z,7.10
2019-02-17T06:11:35.110Z,7.10
2019-02-17T06:14:02.266Z,7.10
2019-02-17T06:16:29.779Z,7.00
2019-02-17T06:18:57.368Z,6.80
2019-02-17T06:21:24.593Z,6.80
2019-02-17T06:23:52.077Z,6.70
2019-02-17T06:26:19.455Z,6.60
2019-02-17T06:28:46.891Z,6.50
2019-02-17T06:31:14.876Z,6.40
2019-02-17T06:33:42.102Z,6.30
2019-02-17T06:36:09.259Z,6.30
2019-02-17T06:38:36.361Z,6.40
2019-02-17T06:41:03.514Z,6.30
2019-02-17T06:43:30.602Z,6.20
2019-02-17T06:45:58.275Z,6.20
2019-02-17T06:48:25.394Z,6.20
2019-02-17T06:50:52.828Z,6.10
2019-02-17T06:53:20.236Z,6.00
2019-02-17T06:55:55.342Z,5.90
2019-02-17T06:58:22.855Z,5.90
2019-02-17T07:00:52.625Z,5.90
2019-02-17T07:03:19.814Z,5.90
2019-02-17T07:06:01.477Z,5.90
2019-02-17T07:08:28.517Z,5.90
2019-02-17T07:10:55.674Z,5.90
2019-02-17T07:13:23.170Z,5.90
2019-02-17T07:15:50.301Z,5.90
2019-02-17T07:18:17.370Z,5.90
2019-02-17T07:20:45.886Z,5.90
2019-02-17T07:23:15.115Z,6.00
2019-02-17T07:25:41.845Z,6.00
2019-02-17T07:28:08.843Z,6.00
2019-02-17T07:30:36.080Z,6.00
2019-02-17T07:33:03.286Z,6.10
2019-02-17T07:35:30.314Z,6.10
2019-02-17T07:37:57.791Z,6.00
2019-02-17T07:40:25.147Z,6.00
2019-02-17T07:42:52.507Z,5.90
2019-02-17T07:45:19.524Z,5.90
2019-02-17T07:47:46.609Z,5.90
2019-02-17T07:50:14.025Z,5.90
2019-02-17T07:52:41.179Z,5.80
2019-02-17T07:55:08.681Z,5.90
2019-02-17T07:57:35.781Z,6.00
2019-02-17T08:00:03.235Z,6.00
2019-02-17T08:02:30.354Z,6.00
2019-02-17T08:04:57.536Z,6.00
2019-02-17T08:07:24.789Z,6.00
2019-02-17T08:09:51.979Z,6.00
2019-02-17T08:12:19.269Z,6.00
2019-02-17T08:14:46.408Z,5.90
2019-02-17T08:17:13.466Z,6.00
2019-02-17T08:19:40.610Z,6.00
2019-02-17T08:22:08.049Z,6.00
2019-02-17T08:24:35.131Z,6.00
2019-02-17T08:27:04.547Z,6.10
2019-02-17T08:29:31.135Z,6.00
2019-02-17T08:31:59.507Z,6.00
2019-02-17T08:34:26.583Z,6.00
2019-02-17T08:36:54.418Z,6.10
2019-02-17T08:39:21.757Z,6.10
2019-02-17T08:41:49.374Z,6.20
2019-02-17T08:44:16.859Z,6.30
2019-02-17T08:46:45.109Z,6.30
2019-02-17T08:49:12.434Z,6.50
2019-02-17T08:51:39.528Z,6.60
2019-02-17T08:54:06.581Z,6.60
2019-02-17T08:56:33.856Z,6.60
2019-02-17T08:59:00.903Z,6.70
2019-02-17T09:01:28.308Z,6.80
2019-02-17T09:03:56.043Z,6.80
2019-02-17T09:06:23.035Z,7.00
2019-02-17T09:08:50.280Z,7.10
2019-02-17T09:11:17.287Z,7.20
2019-02-17T09:13:44.315Z,7.20
2019-02-17T09:16:12.514Z,7.20
2019-02-17T09:18:39.618Z,7.20
2019-02-17T09:21:06.739Z,7.40
2019-02-17T09:23:34.283Z,7.50
2019-02-17T09:26:01.413Z,7.50
2019-02-17T09:28:28.400Z,7.70
2019-02-17T09:30:55.529Z,7.60
2019-02-17T09:33:22.573Z,7.70
2019-02-17T09:35:49.999Z,7.70
2019-02-17T09:38:17.259Z,7.70
2019-02-17T09:40:44.461Z,7.80
2019-02-17T09:43:11.475Z,7.80
2019-02-17T09:45:38.568Z,7.90
2019-02-17T09:48:06.081Z,8.00
2019-02-17T09:50:33.153Z,8.10
2019-02-17T09:53:00.245Z,8.30
2019-02-17T09:55:27.400Z,8.50
2019-02-17T09:57:54.373Z,8.60
2019-02-17T10:00:21.592Z,8.70
2019-02-17T10:02:48.578Z,8.70
2019-02-17T10:05:16.226Z,8.60
2019-02-17T10:07:43.430Z,8.60
2019-02-17T10:10:11.952Z,8.70
2019-02-17T10:12:39.005Z,8.90
2019-02-17T10:15:07.998Z,8.90
2019-02-17T10:17:35.132Z,8.80
2019-02-17T10:20:02.599Z,8.80
2019-02-17T10:22:29.719Z,8.90
2019-02-17T10:24:56.996Z,9.00
2019-02-17T10:27:24.153Z,9.10
2019-02-17T10:29:51.676Z,9.10
2019-02-17T10:32:18.893Z,9.20
2019-02-17T10:34:45.979Z,9.40
2019-02-17T10:37:13.245Z,9.90
2019-02-17T10:39:41.350Z,10.40
2019-02-17T10:42:08.612Z,10.90
2019-02-17T10:44:35.703Z,11.20
2019-02-17T10:47:02.846Z,11.10
2019-02-17T10:49:30.070Z,11.30
2019-02-17T10:51:57.484Z,11.30
2019-02-17T10:54:24.708Z,11.30
2019-02-17T10:56:52.130Z,11.50
2019-02-17T10:59:19.641Z,11.80
2019-02-17T11:01:47.028Z,11.60
2019-02-17T11:04:14.344Z,11.70
2019-02-17T11:06:41.501Z,11.60
2019-02-17T11:09:19.046Z,11.60
2019-02-17T11:11:46.270Z,11.60
2019-02-17T11:14:13.292Z,12.00
2019-02-17T11:16:40.454Z,11.90
2019-02-17T11:19:07.700Z,12.10
2019-02-17T11:21:34.835Z,12.10
2019-02-17T11:24:01.850Z,12.10
2019-02-17T11:26:29.243Z,12.10
2019-02-17T11:28:56.454Z,12.10
2019-02-17T11:31:24.157Z,12.40
2019-02-17T11:33:51.416Z,12.60
2019-02-17T11:36:18.584Z,12.70
2019-02-17T11:38:46.120Z,12.80
2019-02-17T11:41:13.592Z,13.00
2019-02-17T11:43:41.241Z,12.80
2019-02-17T11:46:08.874Z,13.00
2019-02-17T11:48:36.058Z,13.30
2019-02-17T11:51:03.415Z,13.20
2019-02-17T11:53:31.960Z,13.20
2019-02-17T11:55:59.217Z,13.40
2019-02-17T11:58:26.265Z,13.40
2019-02-17T12:00:53.300Z,13.60
2019-02-17T12:03:20.526Z,13.30
2019-02-17T12:05:47.880Z,13.20
2019-02-17T12:08:14.915Z,13.00
2019-02-17T12:10:42.079Z,12.90
2019-02-17T12:13:09.189Z,12.90
2019-02-17T12:15:36.354Z,13.10
2019-02-17T12:18:04.926Z,13.10
2019-02-17T12:20:48.484Z,13.10
2019-02-17T12:23:19.580Z,13.00
2019-02-17T12:25:54.028Z,13.00
2019-02-17T12:28:46.645Z,12.90
2019-02-17T12:31:19.558Z,13.00
2019-02-17T12:33:47.224Z,13.20
2019-02-17T12:36:14.211Z,13.20
2019-02-17T12:38:41.247Z,13.20
2019-02-17T12:41:08.760Z,13.50
2019-02-17T12:43:36.371Z,13.60
2019-02-17T12:46:03.842Z,13.50
2019-02-17T12:48:30.965Z,13.50
2019-02-17T12:51:00.133Z,13.40
2019-02-17T12:53:27.340Z,13.70
2019-02-17T12:55:54.620Z,13.50
2019-02-17T12:58:29.578Z,13.40
2019-02-17T13:01:10.478Z,13.60
2019-02-17T13:03:37.768Z,13.70
2019-02-17T13:06:04.860Z,14.00
2019-02-17T13:08:32.215Z,14.00
2019-02-17T13:10:59.364Z,14.10
2019-02-17T13:13:26.439Z,14.20
2019-02-17T13:15:53.572Z,14.10
2019-02-17T13:18:20.839Z,14.10
2019-02-17T13:20:48.283Z,14.10
2019-02-17T13:23:15.533Z,14.10
2019-02-17T13:25:42.807Z,13.70
2019-02-17T13:28:10.008Z,13.50
2019-02-17T13:30:37.347Z,13.30
2019-02-17T13:33:04.552Z,13.10
2019-02-17T13:35:32.007Z,13.00
2019-02-17T13:37:59.273Z,12.90
2019-02-17T13:40:26.786Z,12.90
2019-02-17T13:42:54.380Z,12.80
2019-02-17T13:45:22.011Z,12.70
2019-02-17T13:47:49.353Z,12.70
2019-02-17T13:50:16.615Z,12.70
2019-02-17T13:52:44.823Z,12.80
2019-02-17T13:55:12.372Z,12.90
2019-02-17T13:57:39.626Z,12.90
2019-02-17T14:00:10.290Z,12.90
2019-02-17T14:02:37.471Z,13.00
2019-02-17T14:05:04.889Z,12.80
2019-02-17T14:07:32.241Z,12.80
2019-02-17T14:09:59.491Z,12.80
2019-02-17T14:12:26.645Z,12.80
2019-02-17T14:14:53.783Z,12.90
2019-02-17T14:17:20.915Z,12.90
2019-02-17T14:19:49.045Z,12.90
2019-02-17T14:22:16.211Z,12.90
2019-02-17T14:24:43.394Z,12.90
2019-02-17T14:27:11.051Z,13.00
2019-02-17T14:29:38.151Z,13.00
2019-02-17T14:32:05.567Z,13.10
2019-02-17T14:34:32.915Z,13.10
2019-02-17T14:37:00.102Z,13.10
2019-02-17T14:39:27.167Z,13.10
2019-02-17T14:41:54.201Z,13.10
2019-02-17T14:44:21.638Z,13.10
2019-02-17T14:46:48.870Z,13.10
2019-02-17T14:49:16.205Z,13.10
2019-02-17T14:51:43.559Z,13.10
2019-02-17T14:54:11.247Z,13.00
2019-02-17T14:56:39.131Z,13.00
2019-02-17T14:59:06.487Z,13.00
2019-02-17T15:01:33.683Z,13.00
2019-02-17T15:04:08.333Z,13.00
2019-02-17T15:06:29.991Z,12.90
2019-02-17T15:08:57.350Z,12.90
2019-02-17T15:11:24.495Z,12.90
2019-02-17T15:13:51.808Z,12.90
2019-02-17T15:16:19.407Z,12.80
2019-02-17T15:18:47.461Z,12.70
2019-02-17T15:21:14.642Z,12.70
2019-02-17T15:23:42.264Z,12.70
2019-02-17T15:26:10.065Z,12.70
2019-02-17T15:28:37.282Z,12.70
2019-02-17T15:31:04.529Z,12.60
2019-02-17T15:33:31.770Z,12.50
2019-02-17T15:35:58.893Z,12.50
2019-02-17T15:38:25.979Z,12.40
2019-02-17T15:40:53.134Z,12.30
2019-02-17T15:43:20.239Z,12.30
2019-02-17T15:45:47.642Z,12.30
2019-02-17T15:48:14.820Z,12.20
2019-02-17T15:50:42.177Z,12.20
2019-02-17T15:53:09.178Z,12.20
2019-02-17T15:55:36.609Z,12.10
2019-02-17T15:58:03.864Z,12.10
2019-02-17T16:00:31.427Z,12.10
2019-02-17T16:02:59.078Z,12.10
2019-02-17T16:05:26.366Z,12.00
2019-02-17T16:07:53.528Z,12.00
2019-02-17T16:10:20.735Z,11.90
2019-02-17T16:12:48.079Z,11.90
2019-02-17T16:15:15.554Z,11.90
2019-02-17T16:17:42.982Z,11.80
2019-02-17T16:20:11.350Z,11.80
2019-02-17T16:22:38.541Z,11.70
2019-02-17T16:25:06.070Z,11.70
2019-02-17T16:27:33.238Z,11.60
2019-02-17T16:30:00.491Z,11.50
2019-02-17T16:32:27.742Z,11.40
2019-02-17T16:34:55.300Z,11.40
2019-02-17T16:37:24.526Z,11.30
2019-02-17T16:39:51.754Z,11.30
2019-02-17T16:42:18.817Z,11.20
2019-02-17T16:44:45.936Z,11.20
2019-02-17T16:47:13.243Z,11.30
2019-02-17T16:49:40.359Z,11.40
2019-02-17T16:52:07.637Z,11.40
2019-02-17T16:54:35.021Z,11.30
2019-02-17T16:57:02.489Z,11.30
2019-02-17T16:59:30.079Z,11.20
2019-02-17T17:01:57.286Z,11.10
2019-02-17T17:04:24.758Z,11.00
2019-02-17T17:06:51.919Z,10.90
2019-02-17T17:09:19.566Z,10.90
2019-02-17T17:11:46.673Z,10.80
2019-02-17T17:14:14.230Z,10.90
2019-02-17T17:16:41.441Z,10.90
2019-02-17T17:19:09.811Z,10.80
2019-02-17T17:21:37.416Z,10.80
2019-02-17T17:24:04.971Z,10.80
2019-02-17T17:26:32.440Z,10.70
2019-02-17T17:29:00.976Z,10.70
2019-02-17T17:31:28.164Z,10.60
2019-02-17T17:33:55.201Z,10.50
2019-02-17T17:36:22.370Z,10.50
2019-02-17T17:38:49.636Z,10.50
2019-02-17T17:41:16.855Z,10.40
2019-02-17T17:43:44.214Z,10.40
2019-02-17T17:46:11.366Z,10.30
2019-02-17T17:48:38.349Z,10.30
2019-02-17T17:51:05.835Z,10.20
2019-02-17T17:53:33.207Z,10.20
2019-02-17T17:56:00.288Z,10.20
2019-02-17T17:58:27.353Z,10.20
2019-02-17T18:00:54.660Z,10.10
2019-02-17T18:03:21.924Z,10.10
2019-02-17T18:05:49.294Z,10.00
2019-02-17T18:08:16.344Z,10.00
2019-02-17T18:10:43.704Z,10.00
2019-02-17T18:13:10.738Z,9.90
2019-02-17T18:15:37.787Z,9.90
2019-02-17T18:18:05.034Z,9.90
2019-02-17T18:20:32.160Z,9.80
2019-02-17T18:22:59.302Z,9.80
2019-02-17T18:25:26.391Z,9.80
2019-02-17T18:27:53.535Z,9.70
2019-02-17T18:30:20.797Z,9.70
2019-02-17T18:32:48.414Z,9.70
2019-02-17T18:35:20.135Z,9.60
2019-02-17T18:37:45.308Z,9.60
2019-02-17T18:40:12.624Z,9.60
2019-02-17T18:42:39.714Z,9.60
2019-02-17T18:45:08.612Z,9.60
2019-02-17T18:47:35.860Z,9.60
2019-02-17T18:50:04.117Z,9.60
2019-02-17T18:52:32.074Z,9.50
2019-02-17T18:54:59.542Z,9.50
2019-02-17T18:57:26.815Z,9.50
2019-02-17T18:59:54.074Z,9.40
2019-02-17T19:02:21.299Z,9.40
2019-02-17T19:04:48.968Z,9.30
2019-02-17T19:07:17.103Z,9.30
2019-02-17T19:09:44.365Z,9.30
2019-02-17T19:12:11.436Z,9.20
2019-02-17T19:14:38.689Z,9.20
2019-02-17T19:17:05.800Z,9.20
2019-02-17T19:19:33.126Z,9.10
2019-02-17T19:22:00.239Z,9.10
2019-02-17T19:24:27.476Z,9.10
2019-02-17T19:26:55.043Z,9.10
2019-02-17T19:29:22.437Z,9.10
2019-02-17T19:31:49.583Z,9.00
2019-02-17T19:34:16.763Z,9.00
2019-02-17T19:36:44.403Z,9.00
2019-02-17T19:39:11.911Z,8.90
2019-02-17T19:41:39.640Z,8.90
2019-02-17T19:44:06.809Z,8.90
2019-02-17T19:46:34.156Z,8.90
2019-02-17T19:49:01.380Z,8.80
2019-02-17T19:51:28.449Z,8.80
2019-02-17T19:53:55.986Z,8.80
2019-02-17T19:56:23.115Z,8.70
2019-02-17T19:58:50.492Z,8.70
2019-02-17T20:01:18.616Z,8.70
2019-02-17T20:03:53.226Z,8.70
2019-02-17T20:06:22.116Z,8.70
2019-02-17T20:08:49.470Z,8.60
2019-02-17T20:11:16.810Z,8.60
2019-02-17T20:13:44.071Z,8.60
2019-02-17T20:16:11.555Z,8.60
2019-02-17T20:18:38.803Z,8.70
2019-02-17T20:21:05.970Z,9.10
2019-02-17T20:23:34.019Z,9.10
2019-02-17T20:26:01.180Z,9.00
2019-02-17T20:28:40.689Z,9.10
2019-02-17T20:30:57.406Z,9.10
2019-02-17T20:33:24.748Z,9.10
2019-02-17T20:36:01.761Z,8.90
2019-02-17T20:38:21.916Z,8.90
2019-02-17T20:40:49.578Z,8.90
2019-02-17T20:43:17.044Z,8.70
2019-02-17T20:45:44.391Z,8.50
2019-02-17T20:48:11.880Z,8.40
2019-02-17T20:50:39.097Z,8.30
2019-02-17T20:53:07.386Z,8.20
2019-02-17T20:55:35.158Z,8.10
2019-02-17T20:58:02.506Z,8.10
2019-02-17T21:00:30.014Z,8.00
2019-02-17T21:02:57.277Z,8.00
2019-02-17T21:05:24.700Z,8.00
2019-02-17T21:07:51.993Z,7.90
2019-02-17T21:10:19.738Z,7.90
2019-02-17T21:12:47.443Z,7.80
2019-02-17T21:15:15.835Z,7.80
2019-02-17T21:17:43.175Z,7.80
2019-02-17T21:20:10.767Z,7.70
2019-02-17T21:22:37.828Z,7.70
2019-02-17T21:25:05.673Z,7.60
2019-02-17T21:27:32.808Z,7.60
2019-02-17T21:30:00.310Z,7.60
2019-02-17T21:32:27.537Z,7.50
2019-02-17T21:34:55.625Z,7.50
2019-02-17T21:37:22.773Z,7.50
2019-02-17T21:39:49.897Z,7.40
2019-02-17T21:42:17.674Z,7.40
2019-02-17T21:44:44.801Z,7.40
2019-02-17T21:47:12.454Z,7.40
2019-02-17T21:49:39.658Z,7.40
2019-02-17T21:52:06.933Z,7.30
2019-02-17T21:54:34.103Z,7.30
2019-02-17T21:57:02.431Z,7.30
2019-02-17T21:59:29.971Z,7.30
2019-02-17T22:01:57.323Z,7.30
2019-02-17T22:04:24.534Z,7.20
2019-02-17T22:06:51.861Z,7.10
2019-02-17T22:09:19.697Z,7.10
2019-02-17T22:11:47.091Z,7.10
2019-02-17T22:14:14.206Z,7.10
2019-02-17T22:16:41.497Z,7.00
2019-02-17T22:19:08.524Z,7.10
2019-02-17T22:21:35.753Z,7.00
2019-02-17T22:24:03.071Z,7.00
2019-02-17T22:26:30.224Z,7.00
2019-02-17T22:28:57.328Z,7.00
2019-02-17T22:31:24.835Z,7.00
2019-02-17T22:33:52.530Z,7.00
2019-02-17T22:36:19.892Z,7.00
2019-02-17T22:38:47.071Z,6.90
2019-02-17T22:41:14.099Z,6.90
2019-02-17T22:43:41.434Z,6.90
2019-02-17T22:46:08.750Z,6.80
2019-02-17T22:48:36.019Z,6.80
2019-02-17T22:51:03.475Z,6.90
2019-02-17T22:53:30.726Z,6.90
2019-02-17T22:55:58.387Z,6.90
2019-02-17T22:58:25.830Z,6.80
2019-02-17T23:01:00.486Z,6.80
2019-02-17T23:03:30.528Z,6.80
2019-02-17T23:05:58.103Z,6.80
2019-02-17T23:08:25.256Z,6.70
2019-02-17T23:10:52.638Z,6.70
2019-02-17T23:13:19.724Z,6.70
2019-02-17T23:15:47.147Z,6.60
2019-02-17T23:18:14.339Z,6.60
2019-02-17T23:20:41.622Z,6.60
2019-02-17T23:23:08.703Z,6.50
2019-02-17T23:25:35.981Z,6.60
2019-02-17T23:28:03.556Z,7.10
2019-02-17T23:30:30.994Z,7.20
2019-02-17T23:32:58.105Z,7.30
2019-02-17T23:35:25.832Z,7.30
2019-02-17T23:37:52.938Z,7.30
2019-02-17T23:40:20.543Z,7.30
2019-02-17T23:42:47.636Z,7.10
2019-02-17T23:45:14.957Z,7.10
2019-02-17T23:47:42.106Z,7.20
2019-02-17T23:50:09.430Z,7.10
2019-02-17T23:52:36.692Z,7.00
2019-02-17T23:55:05.062Z,6.90
2019-02-17T23:57:32.245Z,6.90
2019-02-17T23:59:59.452Z,6.90
