createdAt,value
2023-05-22T00:00:35.583Z,48.41
2023-05-22T00:03:28.846Z,48.48
2023-05-22T00:06:21.095Z,48.44
2023-05-22T00:09:13.086Z,48.47
2023-05-22T00:12:05.285Z,48.37
2023-05-22T00:14:57.291Z,48.52
2023-05-22T00:17:49.903Z,48.50
2023-05-22T00:20:42.228Z,48.44
2023-05-22T00:23:34.676Z,48.48
2023-05-22T00:26:11.888Z,48.53
2023-05-22T00:28:48.748Z,48.57
2023-05-22T00:31:23.624Z,48.70
2023-05-22T00:34:06.169Z,48.85
2023-05-22T00:36:58.235Z,48.92
2023-05-22T00:39:50.458Z,48.96
2023-05-22T00:42:42.634Z,48.94
2023-05-22T00:45:34.722Z,48.85
2023-05-22T00:48:27.173Z,48.97
2023-05-22T00:51:21.194Z,49.12
2023-05-22T00:54:14.619Z,49.02
2023-05-22T00:57:07.707Z,49.04
2023-05-22T01:00:00.680Z,49.11
2023-05-22T01:02:52.844Z,49.08
2023-05-22T01:05:27.919Z,49.20
2023-05-22T01:08:20.616Z,49.43
2023-05-22T01:11:22.752Z,49.32
2023-05-22T01:14:25.983Z,49.20
2023-05-22T01:17:25.962Z,49.50
2023-05-22T01:20:26.483Z,49.81
2023-05-22T01:23:49.706Z,50.12
2023-05-22T01:27:08.579Z,50.09
2023-05-22T01:30:13.711Z,50.28
2023-05-22T01:33:08.278Z,50.47
2023-05-22T01:36:03.141Z,50.59
2023-05-22T01:38:56.642Z,50.74
2023-05-22T01:41:35.204Z,50.78
2023-05-22T01:44:27.211Z,50.89
2023-05-22T01:47:19.346Z,51.12
2023-05-22T01:50:12.643Z,51.29
2023-05-22T01:53:13.263Z,51.56
2023-05-22T01:56:14.572Z,51.59
2023-05-22T01:59:02.804Z,51.73
2023-05-22T02:01:56.347Z,51.88
2023-05-22T02:04:43.949Z,51.94
2023-05-22T02:07:39.368Z,52.17
2023-05-22T02:10:32.759Z,52.22
2023-05-22T02:13:10.135Z,52.27
2023-05-22T02:16:03.921Z,52.53
2023-05-22T02:19:05.968Z,52.41
2023-05-22T02:21:58.074Z,52.72
2023-05-22T02:24:50.823Z,53.01
2023-05-22T02:27:43.762Z,53.24
2023-05-22T02:30:35.943Z,53.57
2023-05-22T02:33:29.596Z,53.82
2023-05-22T02:36:21.873Z,53.95
2023-05-22T02:39:13.942Z,54.09
2023-05-22T02:42:06.624Z,54.11
2023-05-22T02:44:58.614Z,54.33
2023-05-22T02:47:50.964Z,54.55
2023-05-22T02:50:44.223Z,54.48
2023-05-22T02:53:56.288Z,54.62
2023-05-22T02:56:48.297Z,54.86
2023-05-22T02:59:25.986Z,54.95
2023-05-22T03:02:18.119Z,55.07
2023-05-22T03:05:11.151Z,55.26
2023-05-22T03:08:03.347Z,55.53
2023-05-22T03:10:55.433Z,55.48
2023-05-22T03:13:38.602Z,55.71
2023-05-22T03:16:30.665Z,55.88
2023-05-22T03:19:23.648Z,55.95
2023-05-22T03:22:07.319Z,56.16
2023-05-22T03:24:59.372Z,56.27
2023-05-22T03:27:51.441Z,56.28
2023-05-22T03:30:43.462Z,56.50
2023-05-22T03:33:35.532Z,56.59
2023-05-22T03:36:27.645Z,56.76
2023-05-22T03:39:19.682Z,57.03
2023-05-22T03:42:13.365Z,57.20
2023-05-22T03:45:05.881Z,57.18
2023-05-22T03:47:57.992Z,57.40
2023-05-22T03:50:50.080Z,57.54
2023-05-22T03:53:42.102Z,57.68
2023-05-22T03:56:34.162Z,57.35
2023-05-22T03:59:26.163Z,57.59
2023-05-22T04:02:18.334Z,57.61
2023-05-22T04:05:11.250Z,57.61
2023-05-22T04:08:03.342Z,57.71
2023-05-22T04:10:55.456Z,57.74
2023-05-22T04:13:30.915Z,57.43
2023-05-22T04:16:23.460Z,57.35
2023-05-22T04:19:16.553Z,56.98
2023-05-22T04:21:59.023Z,56.80
2023-05-22T04:24:51.054Z,56.62
2023-05-22T04:27:33.215Z,56.32
2023-05-22T04:30:25.640Z,56.22
2023-05-22T04:33:18.160Z,55.99
2023-05-22T04:36:12.581Z,55.59
2023-05-22T04:39:04.867Z,55.36
2023-05-22T04:41:58.233Z,55.03
2023-05-22T04:44:53.106Z,54.83
2023-05-22T04:47:25.095Z,54.48
2023-05-22T04:50:17.218Z,54.36
2023-05-22T04:53:09.307Z,54.25
2023-05-22T04:56:01.480Z,53.89
2023-05-22T04:58:53.911Z,53.45
2023-05-22T05:01:47.874Z,53.19
2023-05-22T05:04:39.950Z,52.99
2023-05-22T05:07:21.574Z,52.32
2023-05-22T05:10:13.835Z,51.91
2023-05-22T05:13:05.895Z,51.81
2023-05-22T05:15:58.724Z,51.18
2023-05-22T05:18:33.378Z,50.68
2023-05-22T05:21:21.739Z,50.40
2023-05-22T05:24:13.885Z,49.99
2023-05-22T05:27:06.330Z,49.89
2023-05-22T05:29:58.326Z,49.58
2023-05-22T05:32:50.373Z,48.88
2023-05-22T05:35:43.181Z,48.53
2023-05-22T05:38:23.847Z,47.69
2023-05-22T05:41:16.033Z,47.20
2023-05-22T05:43:48.020Z,47.40
2023-05-22T05:46:40.100Z,47.50
2023-05-22T05:49:34.167Z,46.94
2023-05-22T05:52:32.529Z,45.43
2023-05-22T05:55:04.791Z,44.03
2023-05-22T05:57:57.159Z,43.16
2023-05-22T06:00:45.939Z,42.32
2023-05-22T06:03:25.612Z,41.45
2023-05-22T06:06:18.263Z,40.41
2023-05-22T06:08:53.388Z,39.75
2023-05-22T06:11:45.442Z,38.70
2023-05-22T06:14:37.596Z,37.08
2023-05-22T06:17:10.048Z,35.87
2023-05-22T06:19:46.946Z,35.00
2023-05-22T06:22:19.014Z,34.33
2023-05-22T06:24:59.684Z,33.36
2023-05-22T06:27:51.684Z,32.14
2023-05-22T06:30:43.863Z,31.67
2023-05-22T06:33:36.552Z,30.62
2023-05-22T06:36:28.705Z,30.58
2023-05-22T06:39:22.193Z,29.51
2023-05-22T06:42:14.152Z,28.87
2023-05-22T06:44:56.490Z,28.13
2023-05-22T06:47:48.869Z,27.49
2023-05-22T06:50:34.308Z,26.99
2023-05-22T06:53:26.303Z,26.40
2023-05-22T06:56:18.739Z,25.73
2023-05-22T06:59:11.302Z,25.26
2023-05-22T07:02:03.458Z,24.67
2023-05-22T07:04:56.135Z,24.01
2023-05-22T07:07:48.299Z,23.65
2023-05-22T07:10:40.554Z,23.47
2023-05-22T07:13:32.974Z,23.10
2023-05-22T07:16:25.400Z,23.34
2023-05-22T07:19:17.696Z,24.10
2023-05-22T07:22:09.812Z,25.13
2023-05-22T07:25:01.820Z,25.57
2023-05-22T07:27:53.828Z,26.40
2023-05-22T07:30:45.862Z,27.04
2023-05-22T07:33:38.038Z,27.74
2023-05-22T07:36:30.127Z,27.97
2023-05-22T07:39:22.238Z,28.56
2023-05-22T07:42:14.909Z,28.66
2023-05-22T07:45:08.335Z,28.81
2023-05-22T07:48:01.986Z,28.27
2023-05-22T07:50:54.048Z,28.12
2023-05-22T07:53:47.209Z,28.45
2023-05-22T07:56:42.348Z,28.68
2023-05-22T07:59:35.738Z,28.72
2023-05-22T08:02:27.873Z,28.73
2023-05-22T08:05:04.438Z,29.08
2023-05-22T08:07:56.663Z,29.49
2023-05-22T08:11:03.214Z,29.39
2023-05-22T08:13:56.162Z,29.49
2023-05-22T08:16:48.269Z,29.47
2023-05-22T08:19:40.507Z,29.17
2023-05-22T08:22:34.256Z,29.50
2023-05-22T08:25:26.364Z,29.75
2023-05-22T08:28:18.670Z,30.12
2023-05-22T08:31:10.820Z,30.30
2023-05-22T08:34:04.681Z,30.29
2023-05-22T08:36:56.742Z,30.31
2023-05-22T08:39:31.379Z,30.15
2023-05-22T08:42:23.624Z,30.17
2023-05-22T08:45:26.008Z,30.01
2023-05-22T08:48:22.239Z,29.99
2023-05-22T08:51:18.792Z,30.16
2023-05-22T08:54:11.693Z,30.66
2023-05-22T08:57:03.953Z,30.21
2023-05-22T08:59:40.902Z,30.42
2023-05-22T09:02:34.172Z,29.87
2023-05-22T09:05:27.518Z,29.74
2023-05-22T09:08:20.868Z,30.01
2023-05-22T09:11:13.473Z,29.78
2023-05-22T09:14:12.317Z,29.91
2023-05-22T09:17:04.416Z,30.18
2023-05-22T09:20:00.057Z,30.10
2023-05-22T09:22:42.228Z,30.13
2023-05-22T09:25:34.287Z,30.10
2023-05-22T09:28:26.790Z,29.95
2023-05-22T09:31:18.967Z,30.43
2023-05-22T09:34:14.112Z,30.26
2023-05-22T09:37:06.647Z,30.26
2023-05-22T09:39:58.772Z,30.29
2023-05-22T09:42:47.454Z,29.95
2023-05-22T09:45:40.206Z,30.11
2023-05-22T09:48:37.375Z,30.13
2023-05-22T09:51:29.609Z,30.30
2023-05-22T09:54:27.262Z,30.58
2023-05-22T09:57:18.892Z,29.69
2023-05-22T10:00:18.303Z,29.46
2023-05-22T10:03:12.859Z,29.44
2023-05-22T10:06:06.732Z,29.93
2023-05-22T10:09:03.919Z,29.64
2023-05-22T10:11:59.494Z,29.55
2023-05-22T10:14:52.023Z,30.02
2023-05-22T10:17:45.109Z,30.53
2023-05-22T10:20:37.899Z,30.49
2023-05-22T10:23:31.721Z,30.71
2023-05-22T10:26:24.128Z,29.95
2023-05-22T10:29:23.342Z,29.65
2023-05-22T10:32:24.698Z,30.22
2023-05-22T10:35:21.768Z,30.20
2023-05-22T10:38:37.563Z,30.62
2023-05-22T10:41:31.059Z,30.19
2023-05-22T10:44:24.578Z,30.17
2023-05-22T10:47:16.918Z,30.48
2023-05-22T10:50:11.653Z,30.25
2023-05-22T10:53:27.980Z,30.45
2023-05-22T10:56:23.593Z,30.09
2023-05-22T10:59:17.178Z,30.13
2023-05-22T11:02:06.480Z,29.78
2023-05-22T11:05:18.463Z,29.76
2023-05-22T11:08:39.757Z,29.61
2023-05-22T11:11:15.587Z,29.80
2023-05-22T11:14:07.684Z,29.73
2023-05-22T11:17:04.218Z,30.08
2023-05-22T11:20:05.768Z,30.23
2023-05-22T11:23:01.644Z,30.11
2023-05-22T11:25:53.683Z,30.16
2023-05-22T11:28:48.993Z,30.12
2023-05-22T11:31:41.671Z,29.98
2023-05-22T11:34:34.051Z,29.59
2023-05-22T11:37:26.129Z,29.59
2023-05-22T11:40:19.427Z,29.51
2023-05-22T11:43:11.541Z,29.34
2023-05-22T11:46:08.844Z,29.65
2023-05-22T11:49:01.094Z,29.71
2023-05-22T11:51:54.348Z,29.89
2023-05-22T11:54:49.532Z,29.90
2023-05-22T11:57:41.572Z,29.93
2023-05-22T12:00:34.478Z,30.06
2023-05-22T12:03:26.668Z,30.06
2023-05-22T12:06:19.680Z,30.26
2023-05-22T12:09:12.472Z,30.04
2023-05-22T12:12:04.691Z,29.60
2023-05-22T12:14:58.482Z,29.59
2023-05-22T12:17:50.524Z,29.53
2023-05-22T12:20:45.633Z,29.45
2023-05-22T12:23:37.672Z,29.47
2023-05-22T12:26:29.687Z,29.18
2023-05-22T12:29:23.158Z,29.40
2023-05-22T12:32:15.458Z,29.61
2023-05-22T12:34:50.292Z,29.56
2023-05-22T12:37:40.771Z,29.24
2023-05-22T12:40:22.999Z,29.00
2023-05-22T12:43:15.124Z,29.56
2023-05-22T12:46:07.320Z,29.75
2023-05-22T12:48:59.393Z,29.99
2023-05-22T12:51:51.554Z,29.75
2023-05-22T12:54:43.586Z,29.67
2023-05-22T12:57:35.612Z,30.00
2023-05-22T13:00:27.795Z,30.29
2023-05-22T13:03:20.093Z,30.28
2023-05-22T13:06:12.284Z,30.35
2023-05-22T13:09:04.562Z,30.51
2023-05-22T13:11:56.669Z,30.51
2023-05-22T13:14:48.765Z,30.69
2023-05-22T13:17:40.892Z,30.61
2023-05-22T13:20:33.158Z,30.38
2023-05-22T13:23:25.199Z,30.59
2023-05-22T13:26:17.248Z,30.39
2023-05-22T13:29:09.356Z,30.35
2023-05-22T13:32:01.430Z,30.63
2023-05-22T13:34:39.067Z,30.41
2023-05-22T13:37:31.346Z,30.69
2023-05-22T13:40:23.475Z,30.94
2023-05-22T13:42:58.448Z,31.06
2023-05-22T13:45:50.756Z,31.28
2023-05-22T13:48:42.988Z,31.01
2023-05-22T13:51:34.979Z,31.15
2023-05-22T13:54:27.153Z,31.42
2023-05-22T13:57:19.207Z,31.17
2023-05-22T14:00:13.325Z,30.98
2023-05-22T14:03:05.549Z,30.96
2023-05-22T14:05:57.643Z,31.32
2023-05-22T14:08:49.739Z,31.35
2023-05-22T14:11:41.832Z,31.37
2023-05-22T14:14:33.938Z,31.63
2023-05-22T14:17:26.072Z,31.40
2023-05-22T14:20:18.290Z,31.17
2023-05-22T14:23:10.312Z,31.51
2023-05-22T14:25:47.754Z,31.64
2023-05-22T14:28:39.736Z,31.43
2023-05-22T14:31:31.848Z,30.97
2023-05-22T14:34:24.126Z,31.03
2023-05-22T14:37:16.089Z,31.22
2023-05-22T14:40:10.734Z,31.24
2023-05-22T14:43:02.747Z,31.61
2023-05-22T14:45:55.545Z,31.59
2023-05-22T14:48:47.676Z,31.99
2023-05-22T14:51:39.664Z,31.59
2023-05-22T14:54:31.611Z,31.43
2023-05-22T14:57:24.285Z,31.66
2023-05-22T15:00:17.636Z,31.86
2023-05-22T15:03:09.744Z,32.02
2023-05-22T15:06:01.867Z,32.05
2023-05-22T15:08:53.913Z,31.85
2023-05-22T15:11:50.660Z,32.01
2023-05-22T15:14:42.707Z,32.07
2023-05-22T15:17:34.868Z,31.68
2023-05-22T15:20:11.172Z,31.70
2023-05-22T15:23:04.289Z,31.68
2023-05-22T15:25:56.869Z,32.06
2023-05-22T15:28:48.966Z,32.07
2023-05-22T15:31:41.125Z,32.20
2023-05-22T15:34:33.281Z,32.19
2023-05-22T15:37:25.775Z,32.47
2023-05-22T15:40:25.629Z,32.49
2023-05-22T15:43:17.758Z,32.67
2023-05-22T15:46:12.233Z,32.40
2023-05-22T15:49:04.336Z,32.50
2023-05-22T15:51:56.521Z,32.73
2023-05-22T15:54:31.567Z,32.93
2023-05-22T15:57:23.559Z,32.93
2023-05-22T16:00:18.349Z,32.96
2023-05-22T16:03:11.399Z,32.82
2023-05-22T16:06:03.446Z,33.22
2023-05-22T16:08:55.450Z,32.95
2023-05-22T16:11:47.547Z,33.14
2023-05-22T16:14:40.156Z,33.20
2023-05-22T16:17:32.598Z,32.79
2023-05-22T16:20:24.632Z,33.11
2023-05-22T16:23:16.710Z,33.20
2023-05-22T16:26:08.928Z,33.19
2023-05-22T16:29:01.103Z,33.60
2023-05-22T16:31:35.370Z,33.85
2023-05-22T16:34:27.663Z,34.12
2023-05-22T16:37:19.700Z,34.21
2023-05-22T16:40:12.663Z,33.86
2023-05-22T16:43:05.498Z,33.55
2023-05-22T16:45:57.686Z,33.90
2023-05-22T16:48:39.573Z,33.88
2023-05-22T16:51:32.086Z,34.16
2023-05-22T16:54:24.424Z,34.32
2023-05-22T16:57:16.614Z,34.74
2023-05-22T17:00:11.606Z,34.96
2023-05-22T17:03:04.183Z,35.03
2023-05-22T17:05:56.337Z,35.30
2023-05-22T17:08:48.377Z,35.22
2023-05-22T17:11:40.524Z,35.35
2023-05-22T17:14:34.290Z,35.50
2023-05-22T17:17:26.340Z,35.62
2023-05-22T17:20:18.930Z,35.78
2023-05-22T17:23:10.971Z,36.23
2023-05-22T17:26:02.966Z,36.23
2023-05-22T17:28:55.007Z,36.47
2023-05-22T17:31:47.279Z,36.75
2023-05-22T17:34:39.300Z,36.76
2023-05-22T17:37:31.329Z,36.98
2023-05-22T17:40:32.486Z,37.16
2023-05-22T17:43:28.485Z,37.40
2023-05-22T17:46:20.665Z,37.73
2023-05-22T17:49:12.939Z,37.91
2023-05-22T17:52:05.065Z,37.98
2023-05-22T17:54:57.026Z,37.92
2023-05-22T17:57:29.054Z,38.22
2023-05-22T18:00:22.106Z,38.21
2023-05-22T18:03:14.515Z,38.43
2023-05-22T18:06:07.959Z,38.51
2023-05-22T18:09:02.129Z,38.66
2023-05-22T18:11:54.929Z,38.82
2023-05-22T18:14:43.799Z,39.01
2023-05-22T18:17:35.911Z,39.26
2023-05-22T18:20:28.136Z,39.29
2023-05-22T18:23:20.661Z,39.53
2023-05-22T18:26:12.758Z,39.65
2023-05-22T18:28:48.407Z,39.78
2023-05-22T18:31:40.433Z,40.02
2023-05-22T18:34:32.483Z,40.07
2023-05-22T18:37:24.575Z,40.42
2023-05-22T18:40:17.116Z,40.69
2023-05-22T18:43:09.205Z,40.81
2023-05-22T18:45:43.683Z,41.03
2023-05-22T18:48:35.670Z,41.07
2023-05-22T18:51:28.906Z,41.16
2023-05-22T18:54:23.437Z,41.43
2023-05-22T18:57:16.303Z,41.64
2023-05-22T19:00:12.295Z,42.04
2023-05-22T19:03:04.930Z,42.25
2023-05-22T19:05:43.009Z,42.23
2023-05-22T19:08:35.052Z,42.50
2023-05-22T19:11:27.361Z,42.83
2023-05-22T19:13:59.782Z,43.09
2023-05-22T19:16:35.667Z,43.14
2023-05-22T19:19:12.009Z,43.35
2023-05-22T19:22:04.222Z,43.39
2023-05-22T19:24:56.340Z,43.59
2023-05-22T19:27:48.656Z,43.88
2023-05-22T19:30:41.247Z,44.12
2023-05-22T19:33:14.741Z,44.18
2023-05-22T19:36:08.372Z,44.46
2023-05-22T19:38:42.932Z,44.57
2023-05-22T19:41:34.975Z,44.79
2023-05-22T19:44:27.030Z,44.96
2023-05-22T19:47:19.081Z,45.09
2023-05-22T19:50:10.867Z,45.52
2023-05-22T19:53:02.896Z,45.53
2023-05-22T19:55:55.637Z,45.92
2023-05-22T19:58:47.684Z,46.33
2023-05-22T20:01:39.789Z,46.38
2023-05-22T20:04:32.453Z,46.57
2023-05-22T20:07:24.725Z,46.81
2023-05-22T20:10:17.982Z,46.88
2023-05-22T20:13:02.279Z,46.94
2023-05-22T20:15:56.947Z,47.06
2023-05-22T20:18:49.477Z,47.18
2023-05-22T20:21:41.928Z,47.38
2023-05-22T20:24:35.560Z,47.53
2023-05-22T20:27:27.600Z,47.64
2023-05-22T20:30:19.747Z,47.88
2023-05-22T20:33:12.283Z,48.11
2023-05-22T20:36:04.546Z,48.24
2023-05-22T20:38:58.403Z,48.43
2023-05-22T20:41:40.473Z,48.70
2023-05-22T20:44:32.499Z,48.83
2023-05-22T20:47:24.562Z,49.09
2023-05-22T20:50:16.619Z,49.26
2023-05-22T20:53:09.347Z,49.43
2023-05-22T20:56:01.869Z,49.67
2023-05-22T20:58:47.126Z,49.78
2023-05-22T21:01:39.806Z,49.96
2023-05-22T21:04:31.940Z,50.23
2023-05-22T21:07:24.081Z,50.30
2023-05-22T21:10:16.169Z,50.62
2023-05-22T21:13:08.435Z,50.85
2023-05-22T21:16:00.492Z,51.07
2023-05-22T21:18:52.660Z,51.30
2023-05-22T21:21:44.739Z,51.51
2023-05-22T21:24:36.822Z,51.67
2023-05-22T21:27:25.118Z,51.81
2023-05-22T21:30:17.518Z,51.96
2023-05-22T21:33:09.506Z,52.32
2023-05-22T21:36:01.523Z,52.54
2023-05-22T21:38:56.412Z,52.68
2023-05-22T21:41:49.950Z,52.82
2023-05-22T21:44:42.172Z,53.07
2023-05-22T21:47:19.305Z,53.14
2023-05-22T21:50:00.338Z,53.32
2023-05-22T21:52:54.994Z,53.61
2023-05-22T21:55:46.977Z,53.68
2023-05-22T21:58:38.984Z,53.84
2023-05-22T22:01:31.115Z,54.03
2023-05-22T22:04:06.492Z,54.01
2023-05-22T22:06:58.644Z,54.19
2023-05-22T22:09:50.723Z,54.37
2023-05-22T22:12:42.903Z,54.55
2023-05-22T22:15:36.600Z,54.78
2023-05-22T22:18:28.571Z,54.93
2023-05-22T22:21:20.612Z,55.00
2023-05-22T22:24:13.119Z,55.03
2023-05-22T22:26:55.216Z,55.13
2023-05-22T22:29:47.309Z,55.23
2023-05-22T22:32:39.369Z,55.23
2023-05-22T22:35:31.665Z,55.31
2023-05-22T22:38:23.693Z,55.45
2023-05-22T22:41:15.746Z,55.74
2023-05-22T22:44:07.799Z,55.84
2023-05-22T22:46:42.713Z,55.77
2023-05-22T22:49:35.178Z,56.07
2023-05-22T22:52:27.180Z,56.21
2023-05-22T22:55:02.385Z,56.28
2023-05-22T22:57:54.870Z,56.41
2023-05-22T23:00:47.022Z,56.45
2023-05-22T23:03:39.000Z,56.59
2023-05-22T23:06:13.611Z,56.57
2023-05-22T23:09:05.864Z,56.67
2023-05-22T23:11:57.920Z,56.84
2023-05-22T23:14:50.919Z,56.92
2023-05-22T23:17:33.197Z,57.08
2023-05-22T23:20:25.231Z,57.17
2023-05-22T23:23:17.293Z,57.32
2023-05-22T23:26:00.380Z,57.31
2023-05-22T23:28:52.360Z,57.53
2023-05-22T23:31:44.320Z,57.63
2023-05-22T23:34:36.447Z,57.76
2023-05-22T23:37:28.442Z,57.86
2023-05-22T23:40:20.711Z,57.83
2023-05-22T23:43:12.705Z,57.82
2023-05-22T23:46:04.726Z,57.88
2023-05-22T23:48:56.745Z,58.03
2023-05-22T23:51:48.731Z,58.12
2023-05-22T23:54:40.836Z,58.14
2023-05-22T23:57:33.192Z,58.08
