createdAt,value
2022-11-18T00:02:00.100Z,34.00
2022-11-18T00:04:29.323Z,37.67
2022-11-18T00:06:58.651Z,36.33
2022-11-18T00:09:33.975Z,35.67
2022-11-18T00:12:27.830Z,36.73
2022-11-18T00:15:08.365Z,32.47
2022-11-18T00:17:48.298Z,41.03
2022-11-18T00:20:20.529Z,40.63
2022-11-18T00:22:52.205Z,37.17
2022-11-18T00:25:21.062Z,38.87
2022-11-18T00:27:51.475Z,34.37
2022-11-18T00:30:20.611Z,35.67
2022-11-18T00:32:49.676Z,33.70
2022-11-18T00:35:24.520Z,40.10
2022-11-18T00:37:55.070Z,42.87
2022-11-18T00:40:28.426Z,44.77
2022-11-18T00:42:59.932Z,42.23
2022-11-18T00:49:00.274Z,31.33
2022-11-18T00:51:30.680Z,34.97
2022-11-18T00:53:59.741Z,35.67
2022-11-18T00:56:28.670Z,38.03
2022-11-18T00:58:57.685Z,42.17
2022-11-18T01:01:31.880Z,32.83
2022-11-18T01:04:00.832Z,36.03
2022-11-18T01:06:32.914Z,41.70
2022-11-18T01:09:01.876Z,49.27
2022-11-18T01:11:49.925Z,62.27
2022-11-18T01:14:22.059Z,64.20
2022-11-18T01:16:54.499Z,60.77
2022-11-18T01:19:24.716Z,85.20
2022-11-18T01:21:53.602Z,98.80
2022-11-18T01:24:22.469Z,89.63
2022-11-18T01:26:51.353Z,97.40
2022-11-18T01:32:49.296Z,114.77
2022-11-18T01:41:52.711Z,165.30
2022-11-18T01:44:57.704Z,165.20
2022-11-18T01:47:31.467Z,159.67
2022-11-18T01:50:02.566Z,141.60
2022-11-18T01:52:33.321Z,177.97
2022-11-18T01:55:47.284Z,134.90
2022-11-18T01:58:36.020Z,93.97
2022-11-18T02:01:07.898Z,90.33
2022-11-18T02:03:39.215Z,90.30
2022-11-18T02:09:39.735Z,84.20
2022-11-18T02:18:40.968Z,84.60
2022-11-18T02:21:27.148Z,83.20
2022-11-18T02:24:14.967Z,86.93
2022-11-18T02:26:56.879Z,87.83
2022-11-18T02:29:41.751Z,95.13
2022-11-18T02:32:19.219Z,93.90
2022-11-18T02:34:50.883Z,100.10
2022-11-18T02:37:27.984Z,102.73
2022-11-18T02:39:59.592Z,135.27
2022-11-18T02:42:30.704Z,107.67
2022-11-18T02:45:02.256Z,118.23
2022-11-18T02:47:33.601Z,112.23
2022-11-18T02:50:05.158Z,122.57
2022-11-18T02:52:36.952Z,103.33
2022-11-18T02:55:08.589Z,111.73
2022-11-18T02:57:38.888Z,97.07
2022-11-18T03:00:09.216Z,118.63
2022-11-18T03:05:52.608Z,110.50
2022-11-18T03:08:24.155Z,99.97
2022-11-18T03:10:55.747Z,98.70
2022-11-18T03:13:33.301Z,116.87
2022-11-18T03:16:04.860Z,90.70
2022-11-18T03:18:36.514Z,118.90
2022-11-18T03:21:08.117Z,138.10
2022-11-18T03:23:54.748Z,117.60
2022-11-18T03:26:32.110Z,101.57
2022-11-18T03:29:09.307Z,102.37
2022-11-18T03:31:51.507Z,96.87
2022-11-18T03:34:27.230Z,111.93
2022-11-18T03:37:10.038Z,121.20
2022-11-18T03:39:37.889Z,94.77
2022-11-18T03:42:12.465Z,74.90
2022-11-18T03:44:47.157Z,84.33
2022-11-18T03:47:17.987Z,88.77
2022-11-18T03:49:49.803Z,78.17
2022-11-18T03:52:21.438Z,96.40
2022-11-18T03:54:53.040Z,75.67
2022-11-18T03:57:30.822Z,84.97
2022-11-18T04:00:02.598Z,99.00
2022-11-18T04:02:31.833Z,84.20
2022-11-18T04:05:03.736Z,105.17
2022-11-18T04:07:53.599Z,116.87
2022-11-18T04:10:25.102Z,138.57
2022-11-18T04:13:06.670Z,125.27
2022-11-18T04:15:41.501Z,149.77
2022-11-18T04:18:15.622Z,140.27
2022-11-18T04:20:44.266Z,170.27
2022-11-18T04:23:15.860Z,164.20
2022-11-18T04:25:52.994Z,170.77
2022-11-18T04:28:22.912Z,127.43
2022-11-18T04:30:51.455Z,118.80
2022-11-18T04:33:20.114Z,117.40
2022-11-18T04:35:52.479Z,91.50
2022-11-18T04:38:22.226Z,106.57
2022-11-18T04:40:50.867Z,104.13
2022-11-18T04:43:19.504Z,124.20
2022-11-18T04:45:48.154Z,136.70
2022-11-18T04:48:16.761Z,173.10
2022-11-18T04:50:45.499Z,153.90
2022-11-18T04:53:14.192Z,192.17
2022-11-18T04:55:42.765Z,184.70
2022-11-18T04:58:11.980Z,169.07
2022-11-18T05:00:40.690Z,222.20
2022-11-18T05:03:09.303Z,156.30
2022-11-18T05:05:40.924Z,149.10
2022-11-18T05:08:09.660Z,170.50
2022-11-18T05:10:40.111Z,136.00
2022-11-18T05:13:15.989Z,155.73
2022-11-18T05:15:46.645Z,156.00
2022-11-18T05:18:15.626Z,136.13
2022-11-18T05:20:44.747Z,114.23
2022-11-18T05:23:27.361Z,153.50
2022-11-18T05:26:07.265Z,134.47
2022-11-18T05:28:41.323Z,170.90
2022-11-18T05:31:17.438Z,207.97
2022-11-18T05:40:01.871Z,185.57
2022-11-18T05:45:39.652Z,215.43
2022-11-18T05:55:09.519Z,148.40
2022-11-18T05:57:41.925Z,125.27
2022-11-18T06:00:11.595Z,182.30
2022-11-18T06:02:42.123Z,178.33
2022-11-18T06:05:12.683Z,157.30
2022-11-18T06:07:47.302Z,273.40
2022-11-18T06:13:19.992Z,162.13
2022-11-18T06:15:49.383Z,176.63
2022-11-18T06:18:27.725Z,120.53
2022-11-18T06:21:00.167Z,171.80
2022-11-18T06:23:33.037Z,115.07
2022-11-18T06:26:04.811Z,156.17
2022-11-18T06:31:22.503Z,187.13
2022-11-18T06:33:54.576Z,162.93
2022-11-18T06:36:35.438Z,122.83
2022-11-18T06:39:08.058Z,109.20
2022-11-18T06:41:37.001Z,158.73
2022-11-18T06:44:07.059Z,160.90
2022-11-18T06:46:53.733Z,165.43
2022-11-18T06:49:26.250Z,223.80
2022-11-18T06:52:10.752Z,250.33
2022-11-18T06:54:39.807Z,215.77
2022-11-18T06:57:08.507Z,219.07
2022-11-18T06:59:37.216Z,194.10
2022-11-18T07:05:22.613Z,147.23
2022-11-18T07:08:10.963Z,182.00
2022-11-18T07:10:44.314Z,198.20
2022-11-18T07:13:23.956Z,188.93
2022-11-18T07:15:54.639Z,192.87
2022-11-18T07:18:27.573Z,174.07
2022-11-18T07:20:56.228Z,127.77
2022-11-18T07:23:28.020Z,125.83
2022-11-18T07:25:57.322Z,130.03
2022-11-18T07:28:29.148Z,119.40
2022-11-18T07:31:08.822Z,151.12
2022-11-18T07:33:42.835Z,91.02
2022-11-18T07:36:14.516Z,111.00
2022-11-18T07:38:43.844Z,108.93
2022-11-18T07:41:15.919Z,124.10
2022-11-18T07:43:46.530Z,94.00
2022-11-18T07:46:32.661Z,82.23
2022-11-18T07:49:07.060Z,90.70
2022-11-18T07:51:43.433Z,84.73
2022-11-18T07:54:18.244Z,77.70
2022-11-18T07:56:46.961Z,107.40
2022-11-18T07:59:15.970Z,90.17
2022-11-18T08:01:46.902Z,69.95
2022-11-18T08:04:17.268Z,88.22
2022-11-18T08:06:47.491Z,97.13
2022-11-18T08:09:16.713Z,68.60
2022-11-18T08:18:37.259Z,77.93
2022-11-18T08:21:06.033Z,75.90
2022-11-18T08:23:41.506Z,77.17
2022-11-18T08:26:08.722Z,81.60
2022-11-18T08:28:38.270Z,66.30
2022-11-18T08:31:15.681Z,104.70
2022-11-18T08:33:45.088Z,69.13
2022-11-18T08:36:19.903Z,71.02
2022-11-18T08:38:53.157Z,72.63
2022-11-18T08:47:16.669Z,74.70
2022-11-18T08:49:45.332Z,82.12
2022-11-18T08:52:13.973Z,84.13
2022-11-18T08:54:42.645Z,86.55
2022-11-18T08:57:11.779Z,77.47
2022-11-18T08:59:40.859Z,83.20
2022-11-18T09:02:17.917Z,77.63
2022-11-18T09:05:01.090Z,85.55
2022-11-18T09:07:37.628Z,76.33
2022-11-18T09:13:47.580Z,90.40
2022-11-18T09:35:48.456Z,104.25
2022-11-18T09:38:20.707Z,102.90
2022-11-18T09:47:47.138Z,100.47
2022-11-18T09:50:56.684Z,106.63
2022-11-18T09:59:15.410Z,110.93
2022-11-18T10:05:32.175Z,110.30
2022-11-18T10:11:31.215Z,101.90
2022-11-18T10:14:33.884Z,99.13
2022-11-18T10:17:26.130Z,100.40
2022-11-18T10:23:34.004Z,100.12
2022-11-18T10:26:08.962Z,86.42
2022-11-18T10:28:37.896Z,93.22
2022-11-18T10:31:09.556Z,97.42
2022-11-18T10:33:39.559Z,97.40
2022-11-18T10:36:22.038Z,99.72
2022-11-18T10:39:08.232Z,82.55
2022-11-18T10:41:52.316Z,87.40
2022-11-18T10:47:48.258Z,85.60
2022-11-18T10:50:43.808Z,86.67
2022-11-18T10:53:37.481Z,87.75
2022-11-18T10:57:22.030Z,84.28
2022-11-18T10:59:53.428Z,71.40
2022-11-18T11:05:56.860Z,75.85
2022-11-18T11:08:36.892Z,70.80
2022-11-18T11:11:07.642Z,72.45
2022-11-18T11:16:56.271Z,70.10
2022-11-18T11:19:32.998Z,63.90
2022-11-18T11:22:05.982Z,69.75
2022-11-18T11:24:34.687Z,64.07
2022-11-18T11:30:12.371Z,61.50
2022-11-18T11:39:17.534Z,67.80
2022-11-18T11:41:54.271Z,58.87
2022-11-18T11:44:42.336Z,55.98
2022-11-18T11:47:34.101Z,55.58
2022-11-18T11:50:13.278Z,53.08
2022-11-18T11:52:49.505Z,48.42
2022-11-18T11:55:34.771Z,51.05
2022-11-18T11:58:27.287Z,43.85
2022-11-18T12:01:11.206Z,44.88
2022-11-18T12:04:12.014Z,41.92
2022-11-18T12:06:42.772Z,46.13
2022-11-18T12:09:29.626Z,42.55
2022-11-18T12:12:17.790Z,40.48
2022-11-18T12:14:50.835Z,43.65
2022-11-18T12:17:26.556Z,41.02
2022-11-18T12:19:55.194Z,47.08
2022-11-18T12:22:25.806Z,34.92
2022-11-18T12:24:54.322Z,43.90
2022-11-18T12:27:44.009Z,40.45
2022-11-18T12:30:13.152Z,40.88
2022-11-18T12:32:46.079Z,38.63
2022-11-18T12:35:19.116Z,40.98
2022-11-18T12:37:56.327Z,41.25
2022-11-18T12:40:52.684Z,33.58
2022-11-18T12:43:48.955Z,34.03
2022-11-18T12:46:42.834Z,35.28
2022-11-18T12:49:26.806Z,35.35
2022-11-18T12:51:57.526Z,33.02
2022-11-18T12:54:29.205Z,29.05
2022-11-18T12:57:01.152Z,41.63
2022-11-18T12:59:34.603Z,31.10
2022-11-18T13:02:09.203Z,30.80
2022-11-18T13:04:45.786Z,38.23
2022-11-18T13:07:37.136Z,30.88
2022-11-18T13:10:09.427Z,35.00
2022-11-18T13:12:41.207Z,23.55
2022-11-18T13:15:30.984Z,24.43
2022-11-18T13:18:21.506Z,21.70
2022-11-18T13:20:58.117Z,9.35
2022-11-18T13:23:47.989Z,8.65
2022-11-18T13:26:34.438Z,15.72
2022-11-18T13:29:28.586Z,10.90
2022-11-18T13:32:09.230Z,20.68
2022-11-18T13:34:52.664Z,11.48
2022-11-18T13:37:34.261Z,8.43
2022-11-18T13:40:04.619Z,18.02
2022-11-18T13:42:36.653Z,13.75
2022-11-18T13:45:07.327Z,15.80
2022-11-18T13:47:47.952Z,22.65
2022-11-18T13:50:35.744Z,16.50
2022-11-18T13:53:16.189Z,25.08
2022-11-18T13:55:50.900Z,17.42
2022-11-18T13:58:55.637Z,20.10
2022-11-18T14:01:07.983Z,21.00
2022-11-18T14:03:58.768Z,22.73
2022-11-18T14:06:45.527Z,22.37
2022-11-18T14:09:20.649Z,21.57
2022-11-18T14:12:08.855Z,28.25
2022-11-18T14:14:40.300Z,22.87
2022-11-18T14:17:29.043Z,33.78
2022-11-18T14:20:03.351Z,26.07
2022-11-18T14:22:32.623Z,20.80
2022-11-18T14:25:20.902Z,23.02
2022-11-18T14:27:51.923Z,26.52
2022-11-18T14:30:32.709Z,27.62
2022-11-18T14:33:22.018Z,24.50
2022-11-18T14:36:12.908Z,23.02
2022-11-18T14:39:24.856Z,25.25
2022-11-18T14:41:44.268Z,18.87
2022-11-18T14:44:10.745Z,21.12
2022-11-18T14:46:39.838Z,17.60
2022-11-18T14:49:18.175Z,12.65
2022-11-18T14:51:47.373Z,20.68
2022-11-18T14:54:25.796Z,17.32
2022-11-18T14:56:52.341Z,18.70
2022-11-18T14:59:22.739Z,13.93
2022-11-18T15:01:51.563Z,23.10
2022-11-18T15:04:22.062Z,21.87
2022-11-18T15:06:53.175Z,7.47
2022-11-18T15:09:23.793Z,7.85
2022-11-18T15:12:01.303Z,5.78
2022-11-18T15:14:45.237Z,6.42
2022-11-18T15:17:15.629Z,11.08
2022-11-18T15:19:44.452Z,3.65
2022-11-18T15:22:13.271Z,3.85
2022-11-18T15:24:42.009Z,5.33
2022-11-18T15:27:12.283Z,2.35
2022-11-18T15:29:42.051Z,3.20
2022-11-18T15:32:10.732Z,4.28
2022-11-18T15:34:39.427Z,3.08
2022-11-18T15:37:08.066Z,3.08
2022-11-18T15:39:37.755Z,4.92
2022-11-18T15:42:07.598Z,2.25
2022-11-18T15:44:36.404Z,3.37
2022-11-18T15:47:05.528Z,4.28
2022-11-18T15:49:34.703Z,9.55
2022-11-18T15:52:03.521Z,5.12
2022-11-18T15:54:32.470Z,7.20
2022-11-18T15:57:04.756Z,16.93
2022-11-18T15:59:35.065Z,9.90
2022-11-18T16:02:07.442Z,12.98
2022-11-18T16:04:36.097Z,19.27
2022-11-18T16:07:08.045Z,17.27
2022-11-18T16:09:54.407Z,21.57
2022-11-18T16:12:40.794Z,20.20
2022-11-18T16:15:30.269Z,12.35
2022-11-18T16:17:59.075Z,15.32
2022-11-18T16:20:28.645Z,13.40
2022-11-18T16:22:58.779Z,13.38
2022-11-18T16:25:29.459Z,11.35
2022-11-18T16:28:05.430Z,14.58
2022-11-18T16:30:47.032Z,19.45
2022-11-18T16:33:20.031Z,11.57
2022-11-18T16:35:51.132Z,11.70
2022-11-18T16:38:19.827Z,13.62
2022-11-18T16:40:52.863Z,16.87
2022-11-18T16:43:21.423Z,19.50
2022-11-18T16:45:55.719Z,16.17
2022-11-18T16:48:24.418Z,19.50
2022-11-18T16:51:05.050Z,28.12
2022-11-18T16:53:33.835Z,23.90
2022-11-18T16:56:05.448Z,28.12
2022-11-18T16:58:34.107Z,24.27
2022-11-18T17:01:20.909Z,25.65
2022-11-18T17:03:47.050Z,26.55
2022-11-18T17:06:20.730Z,24.25
2022-11-18T17:08:49.768Z,22.58
2022-11-18T17:11:28.388Z,27.20
2022-11-18T17:13:58.610Z,30.70
2022-11-18T17:16:28.290Z,22.95
2022-11-18T17:19:00.041Z,26.95
2022-11-18T17:21:31.404Z,28.07
2022-11-18T17:24:00.053Z,31.57
2022-11-18T17:26:29.414Z,28.75
2022-11-18T17:29:05.681Z,31.12
2022-11-18T17:31:35.115Z,28.62
2022-11-18T17:34:03.901Z,31.70
2022-11-18T17:36:34.183Z,25.08
2022-11-18T17:39:10.167Z,22.37
2022-11-18T17:41:57.117Z,22.07
2022-11-18T17:44:25.786Z,18.87
2022-11-18T17:46:54.680Z,20.48
2022-11-18T17:49:25.716Z,24.12
2022-11-18T17:51:55.824Z,24.45
2022-11-18T17:54:24.839Z,24.00
2022-11-18T17:56:53.525Z,21.57
2022-11-18T17:59:37.373Z,22.77
2022-11-18T18:05:11.238Z,22.07
2022-11-18T18:07:40.485Z,26.42
2022-11-18T18:10:09.794Z,23.18
2022-11-18T18:12:56.591Z,23.98
2022-11-18T18:15:35.463Z,20.52
2022-11-18T18:18:09.728Z,27.05
2022-11-18T18:20:35.673Z,29.23
2022-11-18T18:23:50.108Z,26.10
2022-11-18T18:26:20.485Z,25.97
2022-11-18T18:28:59.155Z,30.30
2022-11-18T18:31:28.958Z,24.55
2022-11-18T18:33:59.216Z,19.12
2022-11-18T18:36:29.798Z,25.37
2022-11-18T18:39:00.654Z,28.92
2022-11-18T18:41:30.612Z,27.62
2022-11-18T18:44:09.611Z,21.45
2022-11-18T18:46:40.734Z,20.32
2022-11-18T18:49:12.203Z,21.33
2022-11-18T18:51:46.552Z,21.73
2022-11-18T18:54:20.904Z,24.77
2022-11-18T18:56:49.897Z,20.75
2022-11-18T18:59:18.792Z,21.45
2022-11-18T19:01:47.616Z,21.12
2022-11-18T19:04:18.219Z,23.42
2022-11-18T19:07:04.113Z,17.82
2022-11-18T19:09:19.839Z,17.07
2022-11-18T19:12:06.676Z,22.15
2022-11-18T19:14:35.954Z,20.02
2022-11-18T19:17:10.657Z,17.67
2022-11-18T19:19:55.364Z,21.93
2022-11-18T19:22:25.473Z,20.17
2022-11-18T19:24:56.501Z,17.62
2022-11-18T19:27:31.175Z,19.35
2022-11-18T19:30:02.903Z,19.77
2022-11-18T19:32:31.656Z,15.23
2022-11-18T19:35:01.820Z,16.75
2022-11-18T19:37:32.512Z,19.55
2022-11-18T19:40:08.809Z,16.60
2022-11-18T19:42:39.602Z,20.10
2022-11-18T19:45:09.381Z,22.40
2022-11-18T19:47:38.227Z,17.02
2022-11-18T19:50:08.143Z,22.80
2022-11-18T19:52:36.851Z,16.67
2022-11-18T19:55:05.920Z,15.83
2022-11-18T19:57:38.715Z,13.50
2022-11-18T20:00:08.223Z,15.63
2022-11-18T20:02:42.006Z,9.35
2022-11-18T20:05:28.840Z,13.93
2022-11-18T20:07:59.230Z,14.15
2022-11-18T20:10:28.017Z,13.08
2022-11-18T20:12:57.881Z,14.53
2022-11-18T20:15:28.481Z,13.60
2022-11-18T20:18:02.586Z,20.85
2022-11-18T20:20:36.310Z,34.50
2022-11-18T20:23:08.374Z,26.50
2022-11-18T20:25:38.869Z,11.00
2022-11-18T20:31:14.916Z,10.78
2022-11-18T20:37:30.867Z,10.48
2022-11-18T20:39:59.839Z,12.53
2022-11-18T20:42:48.676Z,9.30
2022-11-18T20:45:17.668Z,7.40
2022-11-18T20:47:52.328Z,7.95
2022-11-18T20:50:20.881Z,5.55
2022-11-18T20:52:54.115Z,7.67
2022-11-18T20:55:22.823Z,6.62
2022-11-18T20:57:55.602Z,6.62
2022-11-18T21:00:25.800Z,4.97
2022-11-18T21:02:55.821Z,5.80
2022-11-18T21:05:28.414Z,6.35
2022-11-18T21:08:05.832Z,6.03
2022-11-18T21:10:51.750Z,4.65
2022-11-18T21:16:59.650Z,6.58
2022-11-18T21:22:40.221Z,6.50
2022-11-18T21:25:10.080Z,6.53
2022-11-18T21:27:40.240Z,5.45
2022-11-18T21:30:10.785Z,5.65
2022-11-18T21:32:39.468Z,7.57
2022-11-18T21:35:08.268Z,6.87
2022-11-18T21:37:36.914Z,5.67
2022-11-18T21:40:05.973Z,6.53
2022-11-18T21:42:34.538Z,7.20
2022-11-18T21:45:03.104Z,9.50
2022-11-18T21:47:31.731Z,7.67
2022-11-18T21:50:00.297Z,8.93
2022-11-18T21:52:28.903Z,8.93
2022-11-18T21:54:57.625Z,8.80
2022-11-18T21:57:26.259Z,7.08
2022-11-18T21:59:55.337Z,9.10
2022-11-18T22:02:24.145Z,14.63
2022-11-18T22:04:57.132Z,14.58
2022-11-18T22:07:27.180Z,10.30
2022-11-18T22:09:55.875Z,12.35
2022-11-18T22:12:24.616Z,18.87
2022-11-18T22:14:53.156Z,20.17
2022-11-18T22:17:21.749Z,18.57
2022-11-18T22:19:50.329Z,11.85
2022-11-18T22:22:19.091Z,14.38
2022-11-18T22:24:47.678Z,12.60
2022-11-18T22:27:16.277Z,14.23
2022-11-18T22:29:44.832Z,14.38
2022-11-18T22:32:13.431Z,13.13
2022-11-18T22:34:45.913Z,10.38
2022-11-18T22:37:16.593Z,7.83
2022-11-18T22:39:47.176Z,8.35
2022-11-18T22:42:33.564Z,9.48
2022-11-18T22:45:02.090Z,8.20
2022-11-18T22:47:30.739Z,9.55
2022-11-18T22:49:59.624Z,8.73
2022-11-18T22:52:28.203Z,12.43
2022-11-18T22:54:56.798Z,7.92
2022-11-18T22:57:25.506Z,10.95
2022-11-18T22:59:54.023Z,9.35
2022-11-18T23:02:22.824Z,8.75
2022-11-18T23:04:53.686Z,16.00
2022-11-18T23:07:22.372Z,9.08
2022-11-18T23:09:50.966Z,7.33
2022-11-18T23:12:37.486Z,4.62
2022-11-18T23:15:06.457Z,4.12
2022-11-18T23:17:34.985Z,12.13
2022-11-18T23:20:03.622Z,6.67
2022-11-18T23:22:32.560Z,20.08
2022-11-18T23:25:01.454Z,8.30
2022-11-18T23:27:30.159Z,7.58
2022-11-18T23:30:01.801Z,5.15
2022-11-18T23:32:33.555Z,3.27
2022-11-18T23:35:02.115Z,2.17
2022-11-18T23:37:30.682Z,3.10
2022-11-18T23:39:59.320Z,2.33
2022-11-18T23:42:27.837Z,5.92
2022-11-18T23:45:00.973Z,6.28
2022-11-18T23:47:26.878Z,4.08
2022-11-18T23:49:55.436Z,4.97
2022-11-18T23:52:24.007Z,6.78
2022-11-18T23:54:54.314Z,1.42
2022-11-18T23:57:22.940Z,3.45
2022-11-18T23:59:51.487Z,3.45
