createdAt,value
2018-08-07T00:00:39.311Z,0
2018-08-07T00:01:48.180Z,0
2018-08-07T00:02:56.796Z,0
2018-08-07T00:04:05.413Z,0
2018-08-07T00:05:14.028Z,0
2018-08-07T00:06:22.642Z,0
2018-08-07T00:07:31.251Z,0
2018-08-07T00:08:39.866Z,0
2018-08-07T00:09:48.480Z,0
2018-08-07T00:10:57.094Z,0
2018-08-07T00:12:05.710Z,0
2018-08-07T00:13:14.320Z,0
2018-08-07T00:14:22.936Z,0
2018-08-07T00:15:31.550Z,0
2018-08-07T00:16:40.168Z,0
2018-08-07T00:17:48.781Z,0
2018-08-07T00:18:57.393Z,0
2018-08-07T00:20:06.004Z,0
2018-08-07T00:21:14.886Z,0
2018-08-07T00:22:23.502Z,0
2018-08-07T00:23:32.116Z,0
2018-08-07T00:24:40.727Z,0
2018-08-07T00:25:49.341Z,0
2018-08-07T00:26:57.951Z,0
2018-08-07T00:28:06.566Z,0
2018-08-07T00:29:15.178Z,0
2018-08-07T00:30:23.795Z,0
2018-08-07T00:31:32.407Z,0
2018-08-07T00:32:41.021Z,0
2018-08-07T00:33:49.637Z,0
2018-08-07T00:34:58.248Z,0
2018-08-07T00:36:06.860Z,0
2018-08-07T00:37:15.474Z,0
2018-08-07T00:38:24.088Z,0
2018-08-07T00:39:32.702Z,0
2018-08-07T00:40:41.577Z,0
2018-08-07T00:41:50.452Z,0
2018-08-07T00:42:59.066Z,0
2018-08-07T00:44:07.680Z,0
2018-08-07T00:45:16.295Z,0
2018-08-07T00:46:24.906Z,0
2018-08-07T00:47:33.520Z,0
2018-08-07T00:48:42.131Z,0
2018-08-07T00:49:50.746Z,0
2018-08-07T00:50:59.357Z,0
2018-08-07T00:52:07.968Z,0
2018-08-07T00:53:16.584Z,0
2018-08-07T00:54:25.460Z,0
2018-08-07T00:55:34.335Z,0
2018-08-07T00:56:42.943Z,0
2018-08-07T00:57:51.561Z,0
2018-08-07T00:59:00.170Z,0
2018-08-07T01:00:08.793Z,0
2018-08-07T01:01:17.664Z,0
2018-08-07T01:02:26.285Z,0
2018-08-07T01:03:34.896Z,0
2018-08-07T01:04:43.512Z,0
2018-08-07T01:05:52.120Z,0
2018-08-07T01:07:00.737Z,0
2018-08-07T01:08:09.355Z,0
2018-08-07T01:09:17.965Z,0
2018-08-07T01:10:26.580Z,0
2018-08-07T01:11:35.187Z,0
2018-08-07T01:12:43.808Z,0
2018-08-07T01:13:52.417Z,0
2018-08-07T01:15:01.034Z,0
2018-08-07T01:16:09.642Z,0
2018-08-07T01:17:18.262Z,0
2018-08-07T01:18:26.872Z,0
2018-08-07T01:19:35.488Z,0
2018-08-07T01:20:44.098Z,0
2018-08-07T01:21:52.710Z,0
2018-08-07T01:23:01.326Z,0
2018-08-07T01:24:09.945Z,0
2018-08-07T01:25:18.816Z,0
2018-08-07T01:26:27.424Z,0
2018-08-07T01:27:36.036Z,0
2018-08-07T01:28:44.648Z,0
2018-08-07T01:29:53.526Z,0
2018-08-07T01:31:02.138Z,0
2018-08-07T01:32:10.779Z,0
2018-08-07T01:33:19.379Z,0
2018-08-07T01:34:28.259Z,0
2018-08-07T01:35:36.867Z,0
2018-08-07T01:36:45.485Z,0
2018-08-07T01:37:54.105Z,0
2018-08-07T01:39:02.988Z,0
2018-08-07T01:40:11.608Z,0
2018-08-07T01:41:20.477Z,0
2018-08-07T01:42:29.087Z,0
2018-08-07T01:43:37.699Z,0
2018-08-07T01:44:46.315Z,0
2018-08-07T01:45:54.931Z,0
2018-08-07T01:47:03.541Z,0
2018-08-07T01:48:12.147Z,0
2018-08-07T01:49:21.029Z,0
2018-08-07T01:50:29.643Z,0
2018-08-07T01:51:38.262Z,0
2018-08-07T01:52:46.877Z,0
2018-08-07T01:53:55.754Z,0
2018-08-07T01:55:04.367Z,0
2018-08-07T01:56:12.986Z,0
2018-08-07T01:57:21.596Z,0
2018-08-07T01:58:30.208Z,0
2018-08-07T01:59:38.819Z,0
2018-08-07T02:00:47.433Z,0
2018-08-07T02:01:56.047Z,0
2018-08-07T02:03:04.661Z,0
2018-08-07T02:04:13.274Z,0
2018-08-07T02:05:21.892Z,0
2018-08-07T02:06:30.506Z,0
2018-08-07T02:07:39.378Z,0
2018-08-07T02:08:47.985Z,0
2018-08-07T02:09:56.601Z,0
2018-08-07T02:11:05.470Z,0
2018-08-07T02:12:14.085Z,0
2018-08-07T02:13:22.697Z,0
2018-08-07T02:14:31.307Z,0
2018-08-07T02:15:39.923Z,0
2018-08-07T02:16:48.535Z,0
2018-08-07T02:17:57.150Z,0
2018-08-07T02:19:06.019Z,0
2018-08-07T02:20:14.634Z,0
2018-08-07T02:21:23.243Z,0
2018-08-07T02:22:31.857Z,0
2018-08-07T02:23:40.469Z,0
2018-08-07T02:24:49.079Z,0
2018-08-07T02:25:57.691Z,0
2018-08-07T02:27:06.307Z,0
2018-08-07T02:28:14.921Z,0
2018-08-07T02:29:23.806Z,0
2018-08-07T02:30:32.401Z,0
2018-08-07T02:31:41.277Z,0
2018-08-07T02:32:50.156Z,0
2018-08-07T02:33:59.042Z,0
2018-08-07T02:35:07.673Z,0
2018-08-07T02:36:16.799Z,0
2018-08-07T02:37:25.420Z,0
2018-08-07T02:38:34.031Z,0
2018-08-07T02:39:42.648Z,0
2018-08-07T02:40:51.533Z,0
2018-08-07T02:42:00.150Z,0
2018-08-07T02:43:09.024Z,0
2018-08-07T02:44:17.895Z,0
2018-08-07T02:45:26.775Z,0
2018-08-07T02:46:35.392Z,0
2018-08-07T02:47:44.263Z,0
2018-08-07T02:48:52.878Z,0
2018-08-07T02:50:01.494Z,0
2018-08-07T02:51:10.105Z,0
2018-08-07T02:52:18.725Z,0
2018-08-07T02:53:27.340Z,0
2018-08-07T02:54:36.015Z,0
2018-08-07T02:55:44.568Z,0
2018-08-07T02:56:53.440Z,0
2018-08-07T02:58:02.338Z,0
2018-08-07T02:59:11.217Z,0
2018-08-07T03:00:20.350Z,0
2018-08-07T03:01:29.218Z,0
2018-08-07T03:02:37.837Z,0
2018-08-07T03:03:46.715Z,0
2018-08-07T03:04:55.600Z,0
2018-08-07T03:06:04.206Z,0
2018-08-07T03:07:12.824Z,0
2018-08-07T03:08:21.708Z,0
2018-08-07T03:09:30.326Z,0
2018-08-07T03:10:39.454Z,0
2018-08-07T03:11:48.330Z,0
2018-08-07T03:12:56.941Z,0
2018-08-07T03:14:05.565Z,0
2018-08-07T03:15:14.704Z,0
2018-08-07T03:16:23.844Z,0
2018-08-07T03:17:32.460Z,0
2018-08-07T03:18:41.088Z,0
2018-08-07T03:19:49.700Z,0
2018-08-07T03:20:58.314Z,0
2018-08-07T03:22:06.930Z,0
2018-08-07T03:23:15.542Z,0
2018-08-07T03:24:24.169Z,0
2018-08-07T03:25:32.778Z,0
2018-08-07T03:26:41.392Z,0
2018-08-07T03:27:50.269Z,0
2018-08-07T03:28:58.881Z,0
2018-08-07T03:30:07.531Z,0
2018-08-07T03:31:16.105Z,0
2018-08-07T03:32:24.714Z,0
2018-08-07T03:33:33.328Z,0
2018-08-07T03:34:41.943Z,0
2018-08-07T03:35:50.555Z,0
2018-08-07T03:36:59.172Z,0
2018-08-07T03:38:07.777Z,0
2018-08-07T03:39:16.400Z,0
2018-08-07T03:40:25.272Z,0
2018-08-07T03:41:33.887Z,0
2018-08-07T03:42:42.493Z,0
2018-08-07T03:43:51.110Z,0
2018-08-07T03:44:59.975Z,0
2018-08-07T03:46:08.855Z,0
2018-08-07T03:47:17.463Z,0
2018-08-07T03:48:26.075Z,0
2018-08-07T03:49:34.689Z,0
2018-08-07T03:50:43.297Z,0
2018-08-07T03:51:51.912Z,0
2018-08-07T03:53:00.545Z,0
2018-08-07T03:54:09.145Z,0
2018-08-07T03:55:17.760Z,5
2018-08-07T03:56:26.365Z,5
2018-08-07T03:57:34.980Z,5
2018-08-07T03:58:43.594Z,5
2018-08-07T03:59:52.220Z,5
2018-08-07T04:01:01.085Z,5
2018-08-07T04:02:09.961Z,5
2018-08-07T04:03:18.570Z,5
2018-08-07T04:04:27.187Z,5
2018-08-07T04:05:35.793Z,10
2018-08-07T04:06:44.407Z,10
2018-08-07T04:07:53.291Z,10
2018-08-07T04:09:01.908Z,10
2018-08-07T04:10:10.521Z,10
2018-08-07T04:11:19.130Z,10
2018-08-07T04:12:27.741Z,15
2018-08-07T04:13:36.349Z,15
2018-08-07T04:14:44.966Z,15
2018-08-07T04:15:53.574Z,15
2018-08-07T04:17:02.194Z,15
2018-08-07T04:18:10.803Z,20
2018-08-07T04:19:19.422Z,20
2018-08-07T04:20:28.030Z,20
2018-08-07T04:21:36.645Z,20
2018-08-07T04:22:45.253Z,20
2018-08-07T04:23:53.869Z,25
2018-08-07T04:25:02.478Z,25
2018-08-07T04:26:11.143Z,25
2018-08-07T04:27:19.961Z,25
2018-08-07T04:28:28.572Z,25
2018-08-07T04:29:37.188Z,30
2018-08-07T04:30:46.061Z,30
2018-08-07T04:31:54.671Z,30
2018-08-07T04:33:03.281Z,30
2018-08-07T04:34:11.898Z,35
2018-08-07T04:35:20.507Z,35
2018-08-07T04:36:29.124Z,35
2018-08-07T04:37:37.731Z,35
2018-08-07T04:38:46.345Z,35
2018-08-07T04:39:54.953Z,40
2018-08-07T04:41:03.571Z,40
2018-08-07T04:42:12.435Z,40
2018-08-07T04:43:21.048Z,40
2018-08-07T04:44:29.662Z,45
2018-08-07T04:45:38.277Z,45
2018-08-07T04:46:46.889Z,45
2018-08-07T04:47:55.761Z,45
2018-08-07T04:49:04.373Z,45
2018-08-07T04:50:12.988Z,50
2018-08-07T04:51:21.865Z,50
2018-08-07T04:52:30.477Z,50
2018-08-07T04:53:39.363Z,50
2018-08-07T04:54:47.974Z,50
2018-08-07T04:55:56.592Z,55
2018-08-07T04:57:05.204Z,55
2018-08-07T04:58:14.157Z,55
2018-08-07T04:59:22.766Z,60
2018-08-07T05:00:31.384Z,60
2018-08-07T05:01:39.990Z,60
2018-08-07T05:02:48.868Z,60
2018-08-07T05:03:57.476Z,65
2018-08-07T05:05:06.092Z,65
2018-08-07T05:06:14.703Z,65
2018-08-07T05:07:23.577Z,65
2018-08-07T05:08:32.193Z,70
2018-08-07T05:09:40.802Z,70
2018-08-07T05:10:49.488Z,70
2018-08-07T05:11:58.038Z,70
2018-08-07T05:13:06.653Z,70
2018-08-07T05:14:15.611Z,70
2018-08-07T05:15:24.154Z,70
2018-08-07T05:16:32.770Z,75
2018-08-07T05:17:41.384Z,75
2018-08-07T05:18:49.998Z,80
2018-08-07T05:19:58.611Z,80
2018-08-07T05:21:07.492Z,80
2018-08-07T05:22:16.365Z,85
2018-08-07T05:23:24.975Z,85
2018-08-07T05:24:33.591Z,85
2018-08-07T05:25:42.205Z,85
2018-08-07T05:26:51.073Z,85
2018-08-07T05:27:59.684Z,85
2018-08-07T05:29:08.298Z,90
2018-08-07T05:30:16.911Z,90
2018-08-07T05:31:25.520Z,90
2018-08-07T05:32:34.128Z,95
2018-08-07T05:33:42.743Z,95
2018-08-07T05:34:51.620Z,95
2018-08-07T05:36:00.325Z,95
2018-08-07T05:37:08.844Z,100
2018-08-07T05:38:17.453Z,100
2018-08-07T05:39:26.070Z,100
2018-08-07T05:40:34.697Z,100
2018-08-07T05:41:43.294Z,100
2018-08-07T05:42:52.642Z,105
2018-08-07T05:44:01.190Z,105
2018-08-07T05:45:10.065Z,105
2018-08-07T05:46:18.679Z,105
2018-08-07T05:47:27.296Z,105
2018-08-07T05:48:35.912Z,105
2018-08-07T05:49:44.521Z,105
2018-08-07T05:50:53.643Z,105
2018-08-07T05:52:01.749Z,105
2018-08-07T05:53:10.625Z,110
2018-08-07T05:54:19.498Z,110
2018-08-07T05:55:28.114Z,110
2018-08-07T05:56:37.413Z,110
2018-08-07T05:57:46.677Z,110
2018-08-07T05:58:55.634Z,115
2018-08-07T06:00:04.433Z,115
2018-08-07T06:01:13.051Z,115
2018-08-07T06:02:21.671Z,115
2018-08-07T06:03:30.541Z,115
2018-08-07T06:04:39.164Z,115
2018-08-07T06:05:47.779Z,120
2018-08-07T06:06:56.391Z,120
2018-08-07T06:08:05.008Z,120
2018-08-07T06:09:13.621Z,120
2018-08-07T06:10:22.235Z,120
2018-08-07T06:11:30.847Z,120
2018-08-07T06:12:39.460Z,120
2018-08-07T06:13:48.339Z,125
2018-08-07T06:14:56.951Z,125
2018-08-07T06:16:05.565Z,125
2018-08-07T06:17:14.190Z,125
2018-08-07T06:18:22.806Z,125
2018-08-07T06:19:31.417Z,125
2018-08-07T06:20:40.033Z,125
2018-08-07T06:21:48.911Z,125
2018-08-07T06:22:57.782Z,125
2018-08-07T06:24:06.916Z,130
2018-08-07T06:25:16.071Z,130
2018-08-07T06:26:24.677Z,130
2018-08-07T06:27:33.550Z,130
2018-08-07T06:28:42.923Z,130
2018-08-07T06:29:51.471Z,130
2018-08-07T06:31:00.085Z,130
2018-08-07T06:32:08.700Z,130
2018-08-07T06:33:17.578Z,130
2018-08-07T06:34:26.447Z,130
2018-08-07T06:35:35.064Z,130
2018-08-07T06:36:43.676Z,130
2018-08-07T06:37:52.342Z,130
2018-08-07T06:39:00.906Z,130
2018-08-07T06:40:09.520Z,130
2018-08-07T06:41:18.137Z,130
2018-08-07T06:42:26.755Z,130
2018-08-07T06:43:35.625Z,135
2018-08-07T06:44:44.237Z,135
2018-08-07T06:45:52.858Z,135
2018-08-07T06:47:01.726Z,140
2018-08-07T06:48:11.093Z,135
2018-08-07T06:49:19.657Z,135
2018-08-07T06:50:28.279Z,135
2018-08-07T06:51:36.895Z,135
2018-08-07T06:52:45.764Z,140
2018-08-07T06:53:54.371Z,140
2018-08-07T06:55:03.246Z,140
2018-08-07T06:56:11.883Z,140
2018-08-07T06:57:20.482Z,140
2018-08-07T06:58:29.358Z,140
2018-08-07T06:59:37.969Z,140
2018-08-07T07:00:46.589Z,140
2018-08-07T07:01:55.211Z,140
2018-08-07T07:03:04.098Z,140
2018-08-07T07:04:12.702Z,140
2018-08-07T07:05:21.327Z,140
2018-08-07T07:06:29.938Z,145
2018-08-07T07:07:38.559Z,155
2018-08-07T07:08:47.172Z,145
2018-08-07T07:09:55.789Z,150
2018-08-07T07:11:04.414Z,145
2018-08-07T07:12:13.033Z,145
2018-08-07T07:13:21.648Z,145
2018-08-07T07:14:30.260Z,145
2018-08-07T07:15:38.877Z,145
2018-08-07T07:16:47.490Z,145
2018-08-07T07:17:56.116Z,145
2018-08-07T07:19:04.731Z,150
2018-08-07T07:20:13.350Z,150
2018-08-07T07:21:21.965Z,150
2018-08-07T07:22:30.585Z,150
2018-08-07T07:23:39.199Z,150
2018-08-07T07:24:47.816Z,150
2018-08-07T07:25:56.689Z,150
2018-08-07T07:27:05.315Z,150
2018-08-07T07:28:13.924Z,145
2018-08-07T07:29:22.541Z,145
2018-08-07T07:30:31.155Z,145
2018-08-07T07:31:39.773Z,145
2018-08-07T07:32:48.911Z,145
2018-08-07T07:33:57.528Z,145
2018-08-07T07:35:06.145Z,145
2018-08-07T07:36:14.754Z,150
2018-08-07T07:37:23.374Z,150
2018-08-07T07:38:32.027Z,150
2018-08-07T07:39:40.677Z,150
2018-08-07T07:40:49.355Z,150
2018-08-07T07:41:57.986Z,150
2018-08-07T07:43:06.899Z,150
2018-08-07T07:44:15.553Z,150
2018-08-07T07:45:24.198Z,150
2018-08-07T07:46:32.852Z,150
2018-08-07T07:47:41.503Z,150
2018-08-07T07:48:50.159Z,150
2018-08-07T07:49:58.810Z,150
2018-08-07T07:51:07.461Z,155
2018-08-07T07:52:16.374Z,155
2018-08-07T07:53:25.020Z,155
2018-08-07T07:54:33.943Z,155
2018-08-07T07:55:42.864Z,155
2018-08-07T07:56:51.515Z,155
2018-08-07T07:58:00.162Z,155
2018-08-07T07:59:08.821Z,155
2018-08-07T08:00:17.475Z,155
2018-08-07T08:01:26.127Z,160
2018-08-07T08:02:34.775Z,155
2018-08-07T08:03:43.432Z,160
2018-08-07T08:04:52.082Z,160
2018-08-07T08:06:00.759Z,160
2018-08-07T08:07:09.655Z,160
2018-08-07T08:08:18.312Z,165
2018-08-07T08:09:26.966Z,165
2018-08-07T08:10:35.619Z,165
2018-08-07T08:11:44.535Z,165
2018-08-07T08:12:53.191Z,165
2018-08-07T08:14:01.838Z,165
2018-08-07T08:15:10.489Z,165
2018-08-07T08:16:19.144Z,160
2018-08-07T08:17:27.790Z,165
2018-08-07T08:18:36.441Z,165
2018-08-07T08:19:45.093Z,165
2018-08-07T08:20:54.020Z,165
2018-08-07T08:22:02.665Z,165
2018-08-07T08:23:11.323Z,165
2018-08-07T08:24:19.976Z,165
2018-08-07T08:25:28.640Z,165
2018-08-07T08:26:37.559Z,170
2018-08-07T08:27:46.214Z,170
2018-08-07T08:28:55.177Z,170
2018-08-07T08:30:03.999Z,170
2018-08-07T08:31:12.455Z,170
2018-08-07T08:32:21.107Z,170
2018-08-07T08:33:29.760Z,170
2018-08-07T08:34:38.672Z,170
2018-08-07T08:35:47.428Z,170
2018-08-07T08:36:56.621Z,170
2018-08-07T08:38:05.273Z,170
2018-08-07T08:39:13.920Z,170
2018-08-07T08:40:22.842Z,170
2018-08-07T08:41:31.492Z,170
2018-08-07T08:42:40.152Z,170
2018-08-07T08:43:48.794Z,170
2018-08-07T08:44:57.450Z,170
2018-08-07T08:46:06.373Z,170
2018-08-07T08:47:15.027Z,170
2018-08-07T08:48:23.738Z,170
2018-08-07T08:49:32.327Z,185
2018-08-07T08:50:40.984Z,185
2018-08-07T08:51:49.898Z,175
2018-08-07T08:52:58.559Z,175
2018-08-07T08:54:07.272Z,175
2018-08-07T08:55:15.864Z,170
2018-08-07T08:56:24.510Z,170
2018-08-07T08:57:33.172Z,170
2018-08-07T08:58:41.815Z,170
2018-08-07T08:59:50.470Z,170
2018-08-07T09:00:59.121Z,170
2018-08-07T09:02:07.789Z,170
2018-08-07T09:03:16.448Z,170
2018-08-07T09:04:25.096Z,170
2018-08-07T09:05:34.015Z,170
2018-08-07T09:06:42.667Z,170
2018-08-07T09:07:51.332Z,170
2018-08-07T09:08:59.980Z,170
2018-08-07T09:10:08.904Z,170
2018-08-07T09:11:17.566Z,170
2018-08-07T09:12:26.211Z,170
2018-08-07T09:13:34.861Z,170
2018-08-07T09:14:43.517Z,170
2018-08-07T09:15:52.422Z,170
2018-08-07T09:17:01.348Z,170
2018-08-07T09:18:10.003Z,170
2018-08-07T09:19:18.658Z,170
2018-08-07T09:20:27.597Z,170
2018-08-07T09:21:36.228Z,170
2018-08-07T09:22:44.887Z,170
2018-08-07T09:23:53.548Z,170
2018-08-07T09:25:02.211Z,170
2018-08-07T09:26:10.981Z,170
2018-08-07T09:27:19.789Z,170
2018-08-07T09:28:28.471Z,170
2018-08-07T09:29:38.418Z,170
2018-08-07T09:30:47.063Z,170
2018-08-07T09:31:55.780Z,170
2018-08-07T09:33:04.769Z,170
2018-08-07T09:34:13.390Z,170
2018-08-07T09:35:22.038Z,170
2018-08-07T09:36:30.694Z,170
2018-08-07T09:37:39.346Z,170
2018-08-07T09:38:48.270Z,170
2018-08-07T09:39:56.935Z,170
2018-08-07T09:41:05.574Z,170
2018-08-07T09:42:14.232Z,170
2018-08-07T09:43:23.411Z,170
2018-08-07T09:44:32.070Z,170
2018-08-07T09:45:40.726Z,170
2018-08-07T09:46:49.384Z,170
2018-08-07T09:47:58.050Z,170
2018-08-07T09:49:06.692Z,170
2018-08-07T09:50:15.352Z,170
2018-08-07T09:51:24.275Z,175
2018-08-07T09:52:32.938Z,170
2018-08-07T09:53:41.846Z,170
2018-08-07T09:54:50.500Z,170
2018-08-07T09:55:59.159Z,170
2018-08-07T09:57:07.808Z,170
2018-08-07T09:58:16.472Z,175
2018-08-07T09:59:25.122Z,175
2018-08-07T10:00:33.772Z,170
2018-08-07T10:01:42.431Z,170
2018-08-07T10:02:51.136Z,175
2018-08-07T10:03:59.820Z,175
2018-08-07T10:05:08.892Z,175
2018-08-07T10:06:17.507Z,175
2018-08-07T10:07:26.515Z,175
2018-08-07T10:08:35.390Z,175
2018-08-07T10:09:44.386Z,175
2018-08-07T10:10:53.287Z,175
2018-08-07T10:12:01.941Z,175
2018-08-07T10:13:10.869Z,175
2018-08-07T10:14:19.527Z,175
2018-08-07T10:15:28.451Z,175
2018-08-07T10:16:37.112Z,175
2018-08-07T10:17:45.784Z,175
2018-08-07T10:18:54.751Z,175
2018-08-07T10:20:03.671Z,175
2018-08-07T10:21:12.382Z,175
2018-08-07T10:22:21.075Z,175
2018-08-07T10:23:29.736Z,175
2018-08-07T10:24:38.383Z,175
2018-08-07T10:25:47.048Z,175
2018-08-07T10:26:56.230Z,175
2018-08-07T10:28:04.884Z,180
2018-08-07T10:29:13.539Z,175
2018-08-07T10:30:22.222Z,175
2018-08-07T10:31:31.140Z,175
2018-08-07T10:32:39.799Z,175
2018-08-07T10:33:48.451Z,175
2018-08-07T10:34:57.194Z,175
2018-08-07T10:36:05.767Z,175
2018-08-07T10:37:14.425Z,185
2018-08-07T10:38:23.083Z,180
2018-08-07T10:39:31.742Z,180
2018-08-07T10:40:40.487Z,180
2018-08-07T10:41:49.052Z,180
2018-08-07T10:42:57.780Z,180
2018-08-07T10:44:06.436Z,185
2018-08-07T10:45:15.045Z,180
2018-08-07T10:46:24.010Z,180
2018-08-07T10:47:32.632Z,185
2018-08-07T10:48:41.278Z,185
2018-08-07T10:49:50.019Z,185
2018-08-07T10:50:59.009Z,185
2018-08-07T10:52:07.696Z,185
2018-08-07T10:53:16.591Z,185
2018-08-07T10:54:25.243Z,190
2018-08-07T10:55:33.906Z,190
2018-08-07T10:56:42.559Z,190
2018-08-07T10:57:51.242Z,190
2018-08-07T10:58:59.897Z,190
2018-08-07T11:00:08.832Z,185
2018-08-07T11:01:17.742Z,190
2018-08-07T11:02:26.408Z,190
2018-08-07T11:03:35.060Z,190
2018-08-07T11:04:43.726Z,190
2018-08-07T11:05:52.426Z,190
2018-08-07T11:07:01.035Z,190
2018-08-07T11:08:09.691Z,195
2018-08-07T11:09:18.356Z,195
2018-08-07T11:10:26.993Z,195
2018-08-07T11:11:35.657Z,195
2018-08-07T11:12:44.321Z,195
2018-08-07T11:13:52.984Z,195
2018-08-07T11:15:01.642Z,195
2018-08-07T11:16:10.292Z,195
2018-08-07T11:17:18.955Z,195
2018-08-07T11:18:27.870Z,190
2018-08-07T11:19:36.537Z,195
2018-08-07T11:20:45.186Z,195
2018-08-07T11:21:53.853Z,195
2018-08-07T11:23:02.763Z,195
2018-08-07T11:24:11.706Z,195
2018-08-07T11:25:20.357Z,195
2018-08-07T11:26:29.019Z,195
2018-08-07T11:27:37.670Z,200
2018-08-07T11:28:46.338Z,195
2018-08-07T11:29:55.315Z,195
2018-08-07T11:31:03.956Z,195
2018-08-07T11:32:12.609Z,200
2018-08-07T11:33:21.268Z,195
2018-08-07T11:34:29.935Z,195
2018-08-07T11:35:38.592Z,195
2018-08-07T11:36:47.253Z,195
2018-08-07T11:37:55.902Z,195
2018-08-07T11:39:04.560Z,195
2018-08-07T11:40:13.259Z,200
2018-08-07T11:41:22.009Z,200
2018-08-07T11:42:30.586Z,195
2018-08-07T11:43:39.232Z,200
2018-08-07T11:44:48.150Z,200
2018-08-07T11:45:57.447Z,205
2018-08-07T11:47:06.378Z,195
2018-08-07T11:48:15.364Z,195
2018-08-07T11:49:23.984Z,200
2018-08-07T11:50:32.640Z,200
2018-08-07T11:51:41.295Z,200
2018-08-07T11:52:50.228Z,200
2018-08-07T11:53:58.885Z,200
2018-08-07T11:55:07.547Z,200
2018-08-07T11:56:16.223Z,200
2018-08-07T11:57:24.864Z,200
2018-08-07T11:58:33.515Z,200
2018-08-07T11:59:42.180Z,205
2018-08-07T12:00:50.828Z,200
2018-08-07T12:01:59.618Z,200
2018-08-07T12:03:08.441Z,200
2018-08-07T12:04:17.091Z,200
2018-08-07T12:05:25.746Z,200
2018-08-07T12:06:34.407Z,200
2018-08-07T12:07:43.066Z,200
2018-08-07T12:08:51.726Z,200
2018-08-07T12:10:00.386Z,200
2018-08-07T12:11:09.039Z,205
2018-08-07T12:12:17.702Z,200
2018-08-07T12:13:26.356Z,200
2018-08-07T12:14:35.291Z,200
2018-08-07T12:15:43.936Z,205
2018-08-07T12:16:52.600Z,205
2018-08-07T12:18:01.256Z,205
2018-08-07T12:19:09.924Z,205
2018-08-07T12:20:18.838Z,205
2018-08-07T12:21:27.498Z,200
2018-08-07T12:22:36.158Z,200
2018-08-07T12:23:44.824Z,205
2018-08-07T12:24:53.480Z,200
2018-08-07T12:26:02.136Z,205
2018-08-07T12:27:10.792Z,205
2018-08-07T12:28:19.460Z,205
2018-08-07T12:29:28.120Z,205
2018-08-07T12:30:36.777Z,205
2018-08-07T12:31:45.972Z,205
2018-08-07T12:32:54.621Z,205
2018-08-07T12:34:03.289Z,200
2018-08-07T12:35:11.997Z,200
2018-08-07T12:36:20.608Z,200
2018-08-07T12:37:29.258Z,200
2018-08-07T12:38:37.921Z,205
2018-08-07T12:39:46.577Z,205
2018-08-07T12:40:55.236Z,205
2018-08-07T12:42:03.890Z,205
2018-08-07T12:43:12.555Z,200
2018-08-07T12:44:21.482Z,205
2018-08-07T12:45:30.146Z,205
2018-08-07T12:46:39.115Z,205
2018-08-07T12:47:47.767Z,205
2018-08-07T12:48:56.690Z,205
2018-08-07T12:50:05.348Z,205
2018-08-07T12:51:14.016Z,205
2018-08-07T12:52:22.673Z,205
2018-08-07T12:53:31.616Z,205
2018-08-07T12:54:40.273Z,210
2018-08-07T12:55:48.937Z,215
2018-08-07T12:56:57.855Z,210
2018-08-07T12:58:06.516Z,210
2018-08-07T12:59:15.172Z,210
2018-08-07T13:00:24.107Z,210
2018-08-07T13:01:33.217Z,210
2018-08-07T13:02:41.878Z,215
2018-08-07T13:03:50.796Z,210
2018-08-07T13:04:59.459Z,210
2018-08-07T13:06:08.651Z,210
2018-08-07T13:07:17.578Z,210
2018-08-07T13:08:26.237Z,210
2018-08-07T13:09:34.892Z,210
2018-08-07T13:10:43.556Z,210
2018-08-07T13:11:52.216Z,210
2018-08-07T13:13:00.874Z,210
2018-08-07T13:14:09.534Z,200
2018-08-07T13:15:18.461Z,200
2018-08-07T13:16:27.370Z,200
2018-08-07T13:17:36.464Z,205
2018-08-07T13:18:45.067Z,205
2018-08-07T13:19:53.732Z,205
2018-08-07T13:21:02.387Z,205
2018-08-07T13:22:11.328Z,205
2018-08-07T13:23:19.989Z,205
2018-08-07T13:24:28.651Z,210
2018-08-07T13:25:37.316Z,205
2018-08-07T13:26:45.969Z,205
2018-08-07T13:27:54.893Z,205
2018-08-07T13:29:03.547Z,205
2018-08-07T13:30:12.208Z,205
2018-08-07T13:31:20.877Z,205
2018-08-07T13:32:29.537Z,205
2018-08-07T13:33:38.189Z,210
2018-08-07T13:34:46.852Z,205
2018-08-07T13:35:55.515Z,205
2018-08-07T13:37:04.286Z,205
2018-08-07T13:38:12.830Z,205
2018-08-07T13:39:21.769Z,200
2018-08-07T13:40:30.699Z,205
2018-08-07T13:41:39.361Z,205
2018-08-07T13:42:48.009Z,205
2018-08-07T13:43:56.674Z,205
2018-08-07T13:45:05.329Z,205
2018-08-07T13:46:13.997Z,205
2018-08-07T13:47:22.647Z,205
2018-08-07T13:48:31.313Z,205
2018-08-07T13:49:40.274Z,205
2018-08-07T13:50:48.634Z,205
2018-08-07T13:51:57.282Z,205
2018-08-07T13:53:05.945Z,205
2018-08-07T13:54:14.606Z,200
2018-08-07T13:55:23.276Z,200
2018-08-07T13:56:31.927Z,195
2018-08-07T13:57:40.584Z,195
2018-08-07T13:58:49.241Z,195
2018-08-07T13:59:57.895Z,195
2018-08-07T14:01:06.564Z,190
2018-08-07T14:02:15.216Z,190
2018-08-07T14:03:23.878Z,190
2018-08-07T14:04:32.534Z,185
2018-08-07T14:05:41.202Z,185
2018-08-07T14:06:50.123Z,185
2018-08-07T14:07:58.793Z,185
2018-08-07T14:09:07.776Z,185
2018-08-07T14:10:16.378Z,185
2018-08-07T14:11:25.039Z,185
2018-08-07T14:12:33.700Z,180
2018-08-07T14:13:42.612Z,180
2018-08-07T14:14:51.273Z,180
2018-08-07T14:16:00.206Z,180
2018-08-07T14:17:08.873Z,180
2018-08-07T14:18:17.536Z,180
2018-08-07T14:19:26.186Z,175
2018-08-07T14:20:34.852Z,190
2018-08-07T14:21:43.507Z,180
2018-08-07T14:22:52.441Z,180
2018-08-07T14:24:01.091Z,180
2018-08-07T14:25:09.754Z,175
2018-08-07T14:26:18.409Z,170
2018-08-07T14:27:27.081Z,170
2018-08-07T14:28:35.727Z,170
2018-08-07T14:29:44.388Z,165
2018-08-07T14:30:53.044Z,165
2018-08-07T14:32:01.714Z,165
2018-08-07T14:33:10.371Z,165
2018-08-07T14:34:19.024Z,165
2018-08-07T14:35:27.684Z,165
2018-08-07T14:36:36.460Z,165
2018-08-07T14:37:45.007Z,165
2018-08-07T14:38:53.667Z,165
2018-08-07T14:40:02.587Z,165
2018-08-07T14:41:11.241Z,165
2018-08-07T14:42:20.042Z,165
2018-08-07T14:43:28.839Z,160
2018-08-07T14:44:37.495Z,160
2018-08-07T14:45:46.411Z,160
2018-08-07T14:46:55.075Z,160
2018-08-07T14:48:03.733Z,160
2018-08-07T14:49:12.395Z,155
2018-08-07T14:50:21.051Z,160
2018-08-07T14:51:29.711Z,155
2018-08-07T14:52:38.376Z,155
2018-08-07T14:53:47.034Z,155
2018-08-07T14:54:55.957Z,155
2018-08-07T14:56:04.614Z,155
2018-08-07T14:57:13.272Z,150
2018-08-07T14:58:21.932Z,150
2018-08-07T14:59:30.596Z,150
2018-08-07T15:00:39.254Z,150
2018-08-07T15:01:47.913Z,150
2018-08-07T15:02:56.576Z,150
2018-08-07T15:04:05.779Z,135
2018-08-07T15:05:14.436Z,150
2018-08-07T15:06:23.126Z,150
2018-08-07T15:07:31.758Z,150
2018-08-07T15:08:40.685Z,155
2018-08-07T15:09:49.343Z,150
2018-08-07T15:10:58.004Z,150
2018-08-07T15:12:06.663Z,150
2018-08-07T15:13:15.320Z,150
2018-08-07T15:14:23.986Z,150
2018-08-07T15:15:32.645Z,150
2018-08-07T15:16:41.332Z,150
2018-08-07T15:17:50.223Z,150
2018-08-07T15:18:58.885Z,145
2018-08-07T15:20:07.547Z,145
2018-08-07T15:21:16.204Z,145
2018-08-07T15:22:24.858Z,145
2018-08-07T15:23:33.521Z,140
2018-08-07T15:24:42.181Z,140
2018-08-07T15:25:50.841Z,135
2018-08-07T15:26:59.761Z,140
2018-08-07T15:28:08.424Z,140
2018-08-07T15:29:17.086Z,135
2018-08-07T15:30:25.740Z,140
2018-08-07T15:31:34.400Z,125
2018-08-07T15:32:43.054Z,120
2018-08-07T15:33:51.721Z,125
2018-08-07T15:35:00.378Z,135
2018-08-07T15:36:09.033Z,135
2018-08-07T15:37:17.696Z,135
2018-08-07T15:38:26.352Z,135
2018-08-07T15:39:35.011Z,135
2018-08-07T15:40:43.665Z,140
2018-08-07T15:41:52.329Z,140
2018-08-07T15:43:00.984Z,140
2018-08-07T15:44:09.646Z,140
2018-08-07T15:45:18.321Z,140
2018-08-07T15:46:26.966Z,140
2018-08-07T15:47:35.624Z,140
2018-08-07T15:48:44.287Z,140
2018-08-07T15:49:52.950Z,145
2018-08-07T15:51:01.606Z,135
2018-08-07T15:52:10.263Z,130
2018-08-07T15:53:19.195Z,130
2018-08-07T15:54:27.857Z,130
2018-08-07T15:55:36.512Z,125
2018-08-07T15:56:45.196Z,125
2018-08-07T15:57:53.836Z,125
2018-08-07T15:59:02.503Z,125
2018-08-07T16:00:11.159Z,125
2018-08-07T16:01:20.086Z,125
2018-08-07T16:02:28.859Z,120
2018-08-07T16:03:37.414Z,120
2018-08-07T16:04:46.068Z,120
2018-08-07T16:05:55.003Z,120