createdAt,value
2023-02-18T00:02:20.586Z,21.17
2023-02-18T00:07:22.709Z,21.45
2023-02-18T00:12:24.896Z,20.60
2023-02-18T00:17:28.782Z,20.52
2023-02-18T00:22:30.889Z,21.52
2023-02-18T00:27:32.977Z,20.40
2023-02-18T00:32:36.730Z,20.77
2023-02-18T00:37:38.854Z,21.55
2023-02-18T00:42:40.902Z,22.77
2023-02-18T00:47:43.913Z,22.02
2023-02-18T00:52:46.198Z,23.30
2023-02-18T00:57:48.297Z,22.25
2023-02-18T01:02:54.563Z,22.60
2023-02-18T01:07:57.881Z,23.92
2023-02-18T01:13:00.312Z,25.63
2023-02-18T01:18:02.399Z,27.13
2023-02-18T01:23:05.027Z,26.20
2023-02-18T01:28:08.864Z,26.33
2023-02-18T01:33:11.178Z,27.02
2023-02-18T01:38:13.981Z,25.73
2023-02-18T01:43:16.236Z,28.67
2023-02-18T01:48:29.886Z,29.92
2023-02-18T01:53:38.068Z,30.75
2023-02-18T01:58:41.549Z,29.80
2023-02-18T02:03:43.624Z,29.15
2023-02-18T02:08:48.112Z,29.95
2023-02-18T02:14:53.860Z,29.05
2023-02-18T02:20:14.064Z,27.75
2023-02-18T02:25:33.235Z,30.85
2023-02-18T02:30:45.278Z,31.75
2023-02-18T02:36:02.519Z,34.05
2023-02-18T02:41:28.297Z,34.90
2023-02-18T02:46:45.237Z,32.67
2023-02-18T02:51:51.975Z,31.52
2023-02-18T02:57:13.712Z,33.03
2023-02-18T03:02:30.822Z,29.30
2023-02-18T03:07:42.853Z,28.33
2023-02-18T03:13:03.433Z,25.05
2023-02-18T03:18:19.100Z,22.93
2023-02-18T03:23:27.055Z,19.98
2023-02-18T03:28:32.278Z,20.27
2023-02-18T03:33:44.516Z,18.48
2023-02-18T03:38:53.970Z,17.85
2023-02-18T03:44:02.321Z,16.95
2023-02-18T03:49:05.335Z,17.08
2023-02-18T03:54:07.800Z,15.30
2023-02-18T03:59:11.647Z,14.80
2023-02-18T04:04:13.732Z,14.38
2023-02-18T04:09:16.002Z,14.82
2023-02-18T04:14:18.092Z,16.38
2023-02-18T04:19:20.142Z,15.82
2023-02-18T04:24:22.236Z,16.42
2023-02-18T04:29:24.378Z,17.55
2023-02-18T04:34:26.645Z,16.02
2023-02-18T04:39:28.796Z,14.95
2023-02-18T04:44:30.952Z,14.20
2023-02-18T04:49:33.886Z,12.18
2023-02-18T04:54:35.936Z,10.98
2023-02-18T04:59:38.271Z,10.27
2023-02-18T05:04:40.429Z,9.23
2023-02-18T05:09:42.615Z,9.23
2023-02-18T05:14:44.784Z,9.00
2023-02-18T05:19:46.861Z,8.65
2023-02-18T05:24:48.954Z,8.85
2023-02-18T05:29:51.016Z,9.80
2023-02-18T05:34:53.097Z,11.27
2023-02-18T05:39:55.134Z,11.43
2023-02-18T05:44:57.148Z,11.63
2023-02-18T05:49:59.245Z,12.07
2023-02-18T05:55:01.312Z,12.02
2023-02-18T06:00:05.341Z,9.98
2023-02-18T06:05:08.058Z,8.15
2023-02-18T06:10:10.380Z,8.85
2023-02-18T06:15:12.377Z,9.32
2023-02-18T06:20:14.426Z,8.38
2023-02-18T06:25:16.528Z,9.57
2023-02-18T06:30:19.473Z,10.60
2023-02-18T06:35:21.532Z,10.68
2023-02-18T06:40:23.620Z,9.88
2023-02-18T06:45:25.771Z,11.43
2023-02-18T06:50:27.744Z,8.70
2023-02-18T06:55:29.873Z,7.85
2023-02-18T07:00:32.011Z,7.88
2023-02-18T07:05:34.562Z,7.40
2023-02-18T07:10:36.906Z,8.13
2023-02-18T07:15:38.989Z,7.95
2023-02-18T07:20:41.079Z,7.75
2023-02-18T07:25:43.150Z,8.18
2023-02-18T07:30:45.278Z,8.50
2023-02-18T07:35:47.303Z,7.18
2023-02-18T07:40:50.149Z,8.50
2023-02-18T07:45:52.339Z,8.55
2023-02-18T07:50:54.412Z,9.25
2023-02-18T07:56:00.133Z,7.95
2023-02-18T08:01:11.330Z,7.97
2023-02-18T08:06:21.736Z,7.05
2023-02-18T08:11:24.165Z,7.20
2023-02-18T08:16:26.508Z,6.75
2023-02-18T08:21:28.582Z,6.47
2023-02-18T08:26:30.777Z,5.30
2023-02-18T08:31:33.399Z,4.60
2023-02-18T08:36:36.070Z,5.20
2023-02-18T08:41:38.125Z,5.50
2023-02-18T08:46:40.243Z,4.38
2023-02-18T08:51:42.498Z,4.50
2023-02-18T08:56:44.850Z,4.20
2023-02-18T09:01:47.028Z,4.80
2023-02-18T09:06:50.086Z,4.60
2023-02-18T09:11:52.198Z,3.30
2023-02-18T09:16:54.299Z,3.92
2023-02-18T09:21:59.185Z,4.43
2023-02-18T09:27:03.541Z,3.33
2023-02-18T09:32:07.357Z,3.08
2023-02-18T09:37:09.461Z,3.33
2023-02-18T09:42:16.906Z,2.88
2023-02-18T09:47:33.108Z,2.40
2023-02-18T09:52:38.346Z,2.33
2023-02-18T09:57:52.790Z,2.50
2023-02-18T10:02:58.059Z,2.42
2023-02-18T10:08:05.312Z,3.47
2023-02-18T10:13:13.914Z,2.42
2023-02-18T10:18:33.835Z,2.67
2023-02-18T10:23:40.355Z,2.60
2023-02-18T10:28:42.511Z,3.17
2023-02-18T10:33:57.153Z,3.53
2023-02-18T10:39:25.518Z,3.30
2023-02-18T10:44:48.870Z,3.70
2023-02-18T10:50:04.625Z,4.03
2023-02-18T10:55:09.977Z,4.20
2023-02-18T11:00:19.028Z,4.22
2023-02-18T11:05:26.874Z,4.47
2023-02-18T11:10:40.216Z,4.57
2023-02-18T11:16:06.438Z,4.60
2023-02-18T11:21:23.769Z,4.20
2023-02-18T11:26:34.685Z,4.22
2023-02-18T11:31:49.475Z,3.90
2023-02-18T11:36:52.415Z,3.90
2023-02-18T11:41:58.696Z,3.97
2023-02-18T11:47:21.334Z,3.60
2023-02-18T11:52:27.830Z,3.45
2023-02-18T11:57:30.872Z,3.58
2023-02-18T12:02:37.125Z,3.30
2023-02-18T12:07:57.036Z,3.20
2023-02-18T12:13:20.278Z,2.60
2023-02-18T12:18:25.221Z,2.75
2023-02-18T12:23:40.033Z,2.70
2023-02-18T12:29:00.746Z,2.72
2023-02-18T12:34:27.728Z,2.70
2023-02-18T12:39:41.369Z,2.33
2023-02-18T12:44:56.521Z,2.40
2023-02-18T12:50:01.599Z,2.40
2023-02-18T12:55:12.451Z,2.25
2023-02-18T13:00:52.955Z,1.90
2023-02-18T13:06:20.118Z,2.08
2023-02-18T13:11:44.836Z,1.95
2023-02-18T13:16:51.334Z,1.80
2023-02-18T13:21:58.504Z,2.08
2023-02-18T13:27:18.952Z,1.85
2023-02-18T13:32:38.139Z,2.38
2023-02-18T13:38:08.161Z,2.00
2023-02-18T13:43:19.343Z,2.08
2023-02-18T13:48:26.159Z,1.95
2023-02-18T13:53:31.890Z,1.95
2023-02-18T13:58:42.618Z,1.65
2023-02-18T14:03:45.045Z,1.73
2023-02-18T14:08:48.795Z,1.70
2023-02-18T14:13:59.826Z,1.85
2023-02-18T14:24:07.217Z,1.90
2023-02-18T14:29:19.232Z,2.45
2023-02-18T14:34:24.336Z,2.15
2023-02-18T14:39:39.068Z,2.17
2023-02-18T14:45:00.162Z,2.00
2023-02-18T14:50:05.512Z,1.90
2023-02-18T14:55:15.655Z,2.15
2023-02-18T15:00:25.514Z,1.95
2023-02-18T15:05:30.385Z,2.22
2023-02-18T15:10:41.656Z,1.92
2023-02-18T15:15:45.246Z,2.15
2023-02-18T15:20:47.466Z,1.90
2023-02-18T15:25:52.258Z,2.00
2023-02-18T15:30:56.877Z,1.80
2023-02-18T15:36:06.818Z,2.03
2023-02-18T15:41:12.789Z,2.17
2023-02-18T15:46:15.052Z,2.17
2023-02-18T15:51:25.335Z,2.28
2023-02-18T15:56:33.221Z,2.40
2023-02-18T16:01:35.473Z,2.83
2023-02-18T16:06:39.522Z,2.70
2023-02-18T16:11:48.444Z,3.70
2023-02-18T16:17:13.941Z,3.10
2023-02-18T16:22:31.240Z,6.55
2023-02-18T16:27:37.349Z,8.05
2023-02-18T16:32:39.355Z,9.10
2023-02-18T16:37:42.856Z,8.20
2023-02-18T16:42:44.887Z,9.55
2023-02-18T16:47:48.837Z,9.30
2023-02-18T16:52:50.904Z,9.05
2023-02-18T16:57:53.416Z,8.13
2023-02-18T17:02:58.362Z,9.02
2023-02-18T17:08:16.337Z,9.55
2023-02-18T17:13:21.550Z,9.52
2023-02-18T17:18:25.328Z,10.20
2023-02-18T17:23:27.360Z,9.43
2023-02-18T17:28:29.493Z,8.38
2023-02-18T17:33:31.561Z,10.65
2023-02-18T17:38:34.491Z,9.30
2023-02-18T17:43:38.048Z,10.98
2023-02-18T17:48:40.717Z,10.63
2023-02-18T17:53:42.785Z,12.40
2023-02-18T17:58:46.367Z,12.15
2023-02-18T18:03:48.786Z,12.73
2023-02-18T18:08:50.795Z,13.00
2023-02-18T18:13:53.206Z,12.23
2023-02-18T18:18:55.406Z,13.13
2023-02-18T18:23:57.954Z,10.82
2023-02-18T18:29:00.007Z,14.73
2023-02-18T18:34:02.010Z,13.48
2023-02-18T18:39:04.193Z,12.55
2023-02-18T18:44:06.369Z,13.43
2023-02-18T18:49:08.509Z,13.63
2023-02-18T18:54:11.982Z,13.77
2023-02-18T18:59:13.955Z,13.45
2023-02-18T19:04:16.036Z,14.07
2023-02-18T19:09:18.305Z,17.85
2023-02-18T19:14:21.935Z,14.65
2023-02-18T19:19:24.512Z,14.30
2023-02-18T19:24:26.525Z,14.98
2023-02-18T19:29:28.508Z,14.95
2023-02-18T19:34:31.576Z,13.48
2023-02-18T19:39:34.963Z,15.77
2023-02-18T19:44:36.993Z,15.15
2023-02-18T19:49:39.116Z,15.50
2023-02-18T19:54:41.436Z,15.10
2023-02-18T19:59:43.833Z,14.57
2023-02-18T20:04:46.066Z,15.27
2023-02-18T20:09:51.301Z,13.23
2023-02-18T20:14:53.425Z,13.65
2023-02-18T20:19:55.458Z,15.38
2023-02-18T20:24:57.512Z,15.35
2023-02-18T20:29:59.803Z,15.85
2023-02-18T20:35:02.390Z,14.90
2023-02-18T20:40:04.797Z,15.85
2023-02-18T20:45:07.166Z,16.33
2023-02-18T20:50:09.288Z,15.45
2023-02-18T20:55:11.350Z,17.83
2023-02-18T21:00:14.252Z,17.23
2023-02-18T21:05:16.229Z,17.40
2023-02-18T21:10:21.173Z,16.88
2023-02-18T21:15:23.182Z,17.13
2023-02-18T21:20:25.204Z,17.73
2023-02-18T21:25:27.213Z,17.75
2023-02-18T21:30:29.600Z,18.75
2023-02-18T21:35:35.309Z,18.85
2023-02-18T21:40:37.415Z,17.83
2023-02-18T21:45:39.501Z,18.52
2023-02-18T21:50:41.564Z,16.70
2023-02-18T21:55:49.805Z,16.98
2023-02-18T22:00:58.152Z,16.30
2023-02-18T22:06:00.184Z,18.35
2023-02-18T22:11:04.927Z,19.87
2023-02-18T22:16:07.246Z,18.50
2023-02-18T22:21:10.197Z,17.02
2023-02-18T22:26:12.461Z,18.10
2023-02-18T22:31:14.759Z,18.08
2023-02-18T22:36:18.722Z,18.45
2023-02-18T22:41:22.703Z,16.67
2023-02-18T22:46:25.335Z,19.08
2023-02-18T22:51:39.802Z,18.33
2023-02-18T22:56:42.660Z,16.90
2023-02-18T23:01:50.466Z,18.10
2023-02-18T23:06:52.652Z,15.55
2023-02-18T23:11:58.088Z,16.20
2023-02-18T23:17:14.892Z,15.95
2023-02-18T23:22:20.227Z,15.73
2023-02-18T23:27:23.135Z,14.38
2023-02-18T23:32:27.703Z,14.25
2023-02-18T23:37:48.176Z,13.82
2023-02-18T23:42:53.549Z,12.73
2023-02-18T23:47:55.653Z,11.52
2023-02-18T23:52:57.914Z,10.65
2023-02-18T23:57:59.953Z,10.15
