createdAt,value
2022-12-15T00:02:03.567Z,41.42
2022-12-15T00:04:53.980Z,40.47
2022-12-15T00:07:45.832Z,42.63
2022-12-15T00:10:36.775Z,42.95
2022-12-15T00:13:29.993Z,43.15
2022-12-15T00:16:20.967Z,44.92
2022-12-15T00:19:11.223Z,43.63
2022-12-15T00:22:01.542Z,46.63
2022-12-15T00:24:53.641Z,42.33
2022-12-15T00:27:44.279Z,43.58
2022-12-15T00:30:35.159Z,41.33
2022-12-15T00:33:28.339Z,42.00
2022-12-15T00:36:19.064Z,44.03
2022-12-15T00:38:51.062Z,44.03
2022-12-15T00:41:24.452Z,44.97
2022-12-15T00:43:56.406Z,43.35
2022-12-15T00:46:46.880Z,45.00
2022-12-15T00:49:37.547Z,38.28
2022-12-15T00:52:28.282Z,41.42
2022-12-15T00:55:19.041Z,41.50
2022-12-15T00:58:11.875Z,44.38
2022-12-15T01:01:02.226Z,43.60
2022-12-15T01:03:53.166Z,47.45
2022-12-15T01:06:44.093Z,52.75
2022-12-15T01:09:34.292Z,44.55
2022-12-15T01:12:25.063Z,40.33
2022-12-15T01:15:16.946Z,45.08
2022-12-15T01:18:07.180Z,45.55
2022-12-15T01:20:39.615Z,43.90
2022-12-15T01:23:11.731Z,44.13
2022-12-15T01:25:43.655Z,46.72
2022-12-15T01:28:22.254Z,43.60
2022-12-15T01:30:55.829Z,46.95
2022-12-15T01:33:28.037Z,46.45
2022-12-15T01:36:01.602Z,48.47
2022-12-15T01:38:33.604Z,48.78
2022-12-15T01:41:09.491Z,42.08
2022-12-15T01:43:41.655Z,41.78
2022-12-15T01:46:18.200Z,48.60
2022-12-15T01:48:55.117Z,47.10
2022-12-15T01:51:32.426Z,42.28
2022-12-15T01:54:08.022Z,46.88
2022-12-15T01:56:43.543Z,41.55
2022-12-15T01:59:20.791Z,43.20
2022-12-15T02:01:54.170Z,39.40
2022-12-15T02:04:26.462Z,36.75
2022-12-15T02:06:58.338Z,43.08
2022-12-15T02:09:30.774Z,43.05
2022-12-15T02:12:10.203Z,47.58
2022-12-15T02:15:09.413Z,44.00
2022-12-15T02:17:54.855Z,50.63
2022-12-15T02:20:40.784Z,48.92
2022-12-15T02:23:45.963Z,43.40
2022-12-15T02:26:43.944Z,44.42
2022-12-15T02:29:35.246Z,46.30
2022-12-15T02:32:11.233Z,44.67
2022-12-15T02:34:47.906Z,39.58
2022-12-15T02:37:25.116Z,40.38
2022-12-15T02:39:57.007Z,39.60
2022-12-15T02:42:30.398Z,44.08
2022-12-15T02:45:05.985Z,46.83
2022-12-15T02:47:46.211Z,42.25
2022-12-15T02:50:38.362Z,44.78
2022-12-15T02:53:21.626Z,42.15
2022-12-15T02:56:00.339Z,38.67
2022-12-15T02:58:40.168Z,40.13
2022-12-15T03:01:17.457Z,38.42
2022-12-15T03:03:52.019Z,34.53
2022-12-15T03:06:25.476Z,36.83
2022-12-15T03:08:57.441Z,37.25
2022-12-15T03:11:29.430Z,41.55
2022-12-15T03:14:02.772Z,38.13
2022-12-15T03:16:34.715Z,42.00
2022-12-15T03:19:08.065Z,37.30
2022-12-15T03:21:40.001Z,42.13
2022-12-15T03:24:12.129Z,37.25
2022-12-15T03:26:44.034Z,35.47
2022-12-15T03:29:16.679Z,33.33
2022-12-15T03:31:49.975Z,38.25
2022-12-15T03:34:23.702Z,35.55
2022-12-15T03:36:55.649Z,34.50
2022-12-15T03:39:27.940Z,35.75
2022-12-15T03:41:59.889Z,40.05
2022-12-15T03:44:31.828Z,38.30
2022-12-15T03:47:04.106Z,30.27
2022-12-15T03:49:37.496Z,41.78
2022-12-15T03:52:09.394Z,37.30
2022-12-15T03:54:41.456Z,33.97
2022-12-15T03:57:13.355Z,37.58
2022-12-15T03:59:45.266Z,36.47
2022-12-15T04:02:17.356Z,34.38
2022-12-15T04:04:50.983Z,37.35
2022-12-15T04:07:22.870Z,36.35
2022-12-15T04:09:54.803Z,33.78
2022-12-15T04:12:26.709Z,40.08
2022-12-15T04:14:58.653Z,39.85
2022-12-15T04:17:30.542Z,40.28
2022-12-15T04:20:11.347Z,33.70
2022-12-15T04:22:45.269Z,41.03
2022-12-15T04:25:37.297Z,39.80
2022-12-15T04:28:31.182Z,40.80
2022-12-15T04:31:26.270Z,39.55
2022-12-15T04:34:19.903Z,44.83
2022-12-15T04:37:12.861Z,39.63
2022-12-15T04:40:07.490Z,38.92
2022-12-15T04:43:01.058Z,36.83
2022-12-15T04:45:51.853Z,43.10
2022-12-15T04:48:42.144Z,30.98
2022-12-15T04:51:32.563Z,35.40
2022-12-15T04:54:24.408Z,38.20
2022-12-15T04:57:14.997Z,40.35
2022-12-15T05:00:05.625Z,39.25
2022-12-15T05:02:55.933Z,34.38
2022-12-15T05:05:46.284Z,36.00
2022-12-15T05:08:37.095Z,40.05
2022-12-15T05:11:29.194Z,34.97
2022-12-15T05:14:19.911Z,39.60
2022-12-15T05:17:10.717Z,43.83
2022-12-15T05:20:01.015Z,36.92
2022-12-15T05:22:51.550Z,52.60
2022-12-15T05:25:41.846Z,37.15
2022-12-15T05:28:33.707Z,40.40
2022-12-15T05:31:25.388Z,47.10
2022-12-15T05:34:04.475Z,38.58
2022-12-15T05:36:37.263Z,31.85
2022-12-15T05:39:09.383Z,54.70
2022-12-15T05:41:42.071Z,36.35
2022-12-15T05:44:15.514Z,50.38
2022-12-15T05:46:47.844Z,42.63
2022-12-15T05:49:20.206Z,45.90
2022-12-15T05:51:52.145Z,50.00
2022-12-15T05:54:24.133Z,56.63
2022-12-15T05:56:56.051Z,45.28
2022-12-15T05:59:29.341Z,45.22
2022-12-15T06:02:01.315Z,38.83
2022-12-15T06:04:33.302Z,44.65
2022-12-15T06:07:05.302Z,38.10
2022-12-15T06:09:37.248Z,44.53
2022-12-15T06:12:09.131Z,45.55
2022-12-15T06:14:42.543Z,45.13
2022-12-15T06:17:14.455Z,47.53
2022-12-15T06:19:46.481Z,48.28
2022-12-15T06:22:20.417Z,42.90
2022-12-15T06:24:54.258Z,40.05
2022-12-15T06:27:26.786Z,33.55
2022-12-15T06:30:00.169Z,43.65
2022-12-15T06:32:34.626Z,41.15
2022-12-15T06:35:07.527Z,51.40
2022-12-15T06:37:39.579Z,55.28
2022-12-15T06:40:11.995Z,42.70
2022-12-15T06:42:43.905Z,52.58
2022-12-15T06:45:17.263Z,44.83
2022-12-15T06:47:49.231Z,47.47
2022-12-15T06:50:21.296Z,47.00
2022-12-15T06:52:53.231Z,54.42
2022-12-15T06:55:25.248Z,62.95
2022-12-15T06:57:57.659Z,54.97
2022-12-15T07:00:31.266Z,59.28
2022-12-15T07:03:03.751Z,58.95
2022-12-15T07:05:35.967Z,68.57
2022-12-15T07:08:08.798Z,52.83
2022-12-15T07:10:41.330Z,49.05
2022-12-15T07:13:14.015Z,50.42
2022-12-15T07:15:50.147Z,52.78
2022-12-15T07:18:22.152Z,44.80
2022-12-15T07:20:54.185Z,41.78
2022-12-15T07:23:52.741Z,55.30
2022-12-15T07:26:18.064Z,51.45
2022-12-15T07:28:50.098Z,55.65
2022-12-15T07:31:23.871Z,43.97
2022-12-15T07:33:57.384Z,51.17
2022-12-15T07:36:29.353Z,50.33
2022-12-15T07:39:02.120Z,49.63
2022-12-15T07:41:34.302Z,56.15
2022-12-15T07:44:06.305Z,54.85
2022-12-15T07:46:39.792Z,55.35
2022-12-15T07:49:11.797Z,56.03
2022-12-15T07:51:44.406Z,44.67
2022-12-15T07:54:16.621Z,51.22
2022-12-15T07:56:50.486Z,50.42
2022-12-15T07:59:23.729Z,49.15
2022-12-15T08:01:57.323Z,41.75
2022-12-15T08:04:29.433Z,45.75
2022-12-15T08:07:01.354Z,44.38
2022-12-15T08:09:33.370Z,46.55
2022-12-15T08:12:05.709Z,44.22
2022-12-15T08:14:37.659Z,40.65
2022-12-15T08:17:11.060Z,49.78
2022-12-15T08:19:43.683Z,48.55
2022-12-15T08:22:15.717Z,47.45
2022-12-15T08:24:48.679Z,44.58
2022-12-15T08:27:21.572Z,45.28
2022-12-15T08:29:54.757Z,55.78
2022-12-15T08:32:28.114Z,52.80
2022-12-15T08:35:00.095Z,56.88
2022-12-15T08:37:32.050Z,46.83
2022-12-15T08:40:04.909Z,41.97
2022-12-15T08:42:37.695Z,46.28
2022-12-15T08:45:12.297Z,48.95
2022-12-15T08:47:45.590Z,49.00
2022-12-15T08:50:18.505Z,56.88
2022-12-15T08:53:13.778Z,51.83
2022-12-15T08:55:42.549Z,52.63
2022-12-15T08:58:14.519Z,46.75
2022-12-15T09:00:46.556Z,39.70
2022-12-15T09:03:19.873Z,39.40
2022-12-15T09:05:51.750Z,39.30
2022-12-15T09:08:24.443Z,40.03
2022-12-15T09:10:57.367Z,42.40
2022-12-15T09:13:30.186Z,47.30
2022-12-15T09:16:10.316Z,52.75
2022-12-15T09:18:45.950Z,43.78
2022-12-15T09:21:22.277Z,47.65
2022-12-15T09:23:56.071Z,56.13
2022-12-15T09:26:29.793Z,61.53
2022-12-15T09:29:02.142Z,108.38
2022-12-15T09:31:37.561Z,59.47
2022-12-15T09:34:17.664Z,48.03
2022-12-15T09:36:49.695Z,64.45
2022-12-15T09:39:21.664Z,65.20
2022-12-15T09:41:57.314Z,55.33
2022-12-15T09:44:32.174Z,48.90
2022-12-15T09:47:13.381Z,57.72
2022-12-15T09:49:54.622Z,45.22
2022-12-15T09:52:29.225Z,42.20
2022-12-15T09:55:03.053Z,35.90
2022-12-15T09:57:40.432Z,36.45
2022-12-15T10:00:22.182Z,46.42
2022-12-15T10:03:17.143Z,41.90
2022-12-15T10:06:15.982Z,43.33
2022-12-15T10:08:53.890Z,39.65
2022-12-15T10:11:41.236Z,36.97
2022-12-15T10:14:23.328Z,33.42
2022-12-15T10:17:02.675Z,35.72
2022-12-15T10:19:41.869Z,39.85
2022-12-15T10:22:20.351Z,34.33
2022-12-15T10:25:10.166Z,38.20
2022-12-15T10:28:02.176Z,40.35
2022-12-15T10:30:35.365Z,42.10
2022-12-15T10:33:16.955Z,38.78
2022-12-15T10:35:50.339Z,32.67
2022-12-15T10:38:30.753Z,34.78
2022-12-15T10:41:04.634Z,31.08
2022-12-15T10:43:38.826Z,37.13
2022-12-15T10:46:15.803Z,33.58
2022-12-15T10:48:50.187Z,44.00
2022-12-15T10:51:26.679Z,35.30
2022-12-15T10:54:15.192Z,47.92
2022-12-15T10:56:50.355Z,31.60
2022-12-15T10:59:25.177Z,35.97
2022-12-15T11:02:23.044Z,37.47
2022-12-15T11:04:57.704Z,35.93
2022-12-15T11:07:36.509Z,33.40
2022-12-15T11:10:20.429Z,32.75
2022-12-15T11:13:00.624Z,33.15
2022-12-15T11:18:42.931Z,32.38
2022-12-15T11:21:22.403Z,29.98
2022-12-15T11:24:02.175Z,29.63
2022-12-15T11:26:49.308Z,34.42
2022-12-15T11:29:28.008Z,29.40
2022-12-15T11:34:53.013Z,30.65
2022-12-15T11:37:39.152Z,27.90
2022-12-15T11:40:31.695Z,29.73
2022-12-15T11:43:35.858Z,40.58
2022-12-15T11:46:21.124Z,30.05
2022-12-15T11:49:22.894Z,152.45
2022-12-15T11:52:03.208Z,46.20
2022-12-15T11:54:40.005Z,51.65
2022-12-15T11:57:37.750Z,30.92
2022-12-15T12:00:15.260Z,31.00
2022-12-15T12:03:01.526Z,45.20
2022-12-15T12:05:43.192Z,29.00
2022-12-15T12:08:51.139Z,48.45
2022-12-15T12:11:29.161Z,32.42
2022-12-15T12:14:13.572Z,34.70
2022-12-15T12:16:56.318Z,38.20
2022-12-15T12:19:34.835Z,47.78
2022-12-15T12:22:14.599Z,42.08
2022-12-15T12:24:52.542Z,35.42
2022-12-15T12:27:32.378Z,36.35
2022-12-15T12:30:11.440Z,33.20
2022-12-15T12:32:53.201Z,46.87
2022-12-15T12:35:35.221Z,40.63
2022-12-15T12:38:09.830Z,42.42
2022-12-15T12:40:52.715Z,80.97
2022-12-15T12:43:33.254Z,46.13
2022-12-15T12:46:13.985Z,40.22
2022-12-15T12:48:53.566Z,38.33
2022-12-15T12:51:29.680Z,42.03
2022-12-15T12:54:02.261Z,77.47
2022-12-15T12:56:39.301Z,79.03
2022-12-15T12:59:36.533Z,85.22
2022-12-15T13:02:53.668Z,70.47
2022-12-15T13:05:31.759Z,79.28
2022-12-15T13:08:49.187Z,84.68
2022-12-15T13:11:55.543Z,63.75
2022-12-15T13:14:48.228Z,70.18
2022-12-15T13:17:30.652Z,54.90
2022-12-15T13:20:22.456Z,38.67
2022-12-15T13:23:18.855Z,54.78
2022-12-15T13:26:11.181Z,46.53
2022-12-15T13:28:51.784Z,41.30
2022-12-15T13:31:38.213Z,40.55
2022-12-15T13:34:25.588Z,34.88
2022-12-15T13:36:59.922Z,51.40
2022-12-15T13:39:56.174Z,45.42
2022-12-15T13:42:37.010Z,74.20
2022-12-15T13:45:51.496Z,45.90
2022-12-15T13:51:13.248Z,42.63
2022-12-15T13:53:51.606Z,48.30
2022-12-15T13:56:47.526Z,42.47
2022-12-15T13:59:29.647Z,56.42
2022-12-15T14:02:01.710Z,81.75
2022-12-15T14:04:33.709Z,138.40
2022-12-15T14:07:06.568Z,150.75
2022-12-15T14:09:42.001Z,107.40
2022-12-15T14:12:15.412Z,172.43
2022-12-15T14:14:49.355Z,83.70
2022-12-15T14:17:22.069Z,68.28
2022-12-15T14:19:53.981Z,56.30
2022-12-15T14:22:29.709Z,48.17
2022-12-15T14:25:13.281Z,49.30
2022-12-15T14:27:50.560Z,55.00
2022-12-15T14:30:25.564Z,53.85
2022-12-15T14:33:01.793Z,51.42
2022-12-15T14:35:39.990Z,42.08
2022-12-15T14:38:15.905Z,33.95
2022-12-15T14:40:51.710Z,40.35
2022-12-15T14:43:29.854Z,56.10
2022-12-15T14:46:09.946Z,95.00
2022-12-15T14:48:45.313Z,74.90
2022-12-15T14:51:17.979Z,64.80
2022-12-15T14:53:53.244Z,66.60
2022-12-15T14:56:30.776Z,69.18
2022-12-15T14:59:18.847Z,64.18
2022-12-15T15:01:58.678Z,65.88
2022-12-15T15:03:06.889Z,33.35
2022-12-15T15:03:09.172Z,30.60
2022-12-15T15:04:32.797Z,64.30
2022-12-15T15:07:07.553Z,51.38
2022-12-15T15:09:40.615Z,62.45
2022-12-15T15:12:16.475Z,52.25
2022-12-15T15:14:53.980Z,54.20
2022-12-15T15:17:30.930Z,55.42
2022-12-15T15:20:07.036Z,49.20
2022-12-15T15:22:41.067Z,46.95
2022-12-15T15:25:39.979Z,46.58
2022-12-15T15:28:15.647Z,42.53
2022-12-15T15:30:50.670Z,219.00
2022-12-15T15:33:23.588Z,257.20
2022-12-15T15:35:57.542Z,116.78
2022-12-15T15:38:33.605Z,89.95
2022-12-15T15:41:16.677Z,88.38
2022-12-15T15:43:48.690Z,74.22
2022-12-15T15:46:25.546Z,71.10
2022-12-15T15:49:00.914Z,75.93
2022-12-15T15:51:33.675Z,70.78
2022-12-15T15:54:08.537Z,68.00
2022-12-15T15:56:41.605Z,70.07
2022-12-15T15:59:15.319Z,70.28
2022-12-15T16:01:54.161Z,56.05
2022-12-15T16:04:26.939Z,54.43
2022-12-15T16:06:58.995Z,52.88
2022-12-15T16:09:31.013Z,78.05
2022-12-15T16:12:02.965Z,64.55
2022-12-15T16:14:34.874Z,65.72
2022-12-15T16:17:09.979Z,75.97
2022-12-15T16:19:41.939Z,76.35
2022-12-15T16:22:16.819Z,84.85
2022-12-15T16:24:53.150Z,75.40
2022-12-15T16:27:25.439Z,69.22
2022-12-15T16:29:58.419Z,82.88
2022-12-15T16:32:31.776Z,88.93
2022-12-15T16:35:04.042Z,72.03
2022-12-15T16:37:39.597Z,64.72
2022-12-15T16:40:17.236Z,81.28
2022-12-15T16:42:54.024Z,73.85
2022-12-15T16:45:28.867Z,75.43
2022-12-15T16:48:02.185Z,75.68
2022-12-15T16:50:37.773Z,81.22
2022-12-15T16:53:15.658Z,69.45
2022-12-15T16:55:49.751Z,66.55
2022-12-15T16:58:22.640Z,68.57
2022-12-15T17:00:55.191Z,76.03
2022-12-15T17:03:28.826Z,68.00
2022-12-15T17:06:04.176Z,61.28
2022-12-15T17:08:40.211Z,74.10
2022-12-15T17:11:14.974Z,61.63
2022-12-15T17:13:51.242Z,62.35
2022-12-15T17:16:25.370Z,70.20
2022-12-15T17:18:58.742Z,61.75
2022-12-15T17:21:33.202Z,66.90
2022-12-15T17:24:08.188Z,62.35
2022-12-15T17:26:42.192Z,63.72
2022-12-15T17:29:17.000Z,66.45
2022-12-15T17:31:49.598Z,85.68
2022-12-15T17:34:27.507Z,82.80
2022-12-15T17:37:01.050Z,84.50
2022-12-15T17:39:34.353Z,85.00
2022-12-15T17:42:16.526Z,64.20
2022-12-15T17:44:49.225Z,67.68
2022-12-15T17:47:25.413Z,65.75
2022-12-15T17:49:58.758Z,62.95
2022-12-15T17:52:34.674Z,60.88
2022-12-15T17:55:21.283Z,59.58
2022-12-15T17:57:55.542Z,64.30
2022-12-15T18:00:29.274Z,61.80
2022-12-15T18:03:01.452Z,64.40
2022-12-15T18:05:34.916Z,64.32
2022-12-15T18:08:14.069Z,67.63
2022-12-15T18:10:47.445Z,46.40
2022-12-15T18:13:21.260Z,65.43
2022-12-15T18:15:54.364Z,55.13
2022-12-15T18:18:26.417Z,64.25
2022-12-15T18:21:02.697Z,61.25
2022-12-15T18:23:35.596Z,61.88
2022-12-15T18:26:09.180Z,74.25
2022-12-15T18:28:41.479Z,72.05
2022-12-15T18:31:19.959Z,65.38
2022-12-15T18:33:52.179Z,54.65
2022-12-15T18:36:27.349Z,64.82
2022-12-15T18:38:59.262Z,63.78
2022-12-15T18:41:31.174Z,65.82
2022-12-15T18:44:03.095Z,60.05
2022-12-15T18:46:35.145Z,63.20
2022-12-15T18:49:10.848Z,63.40
2022-12-15T18:51:45.484Z,62.10
2022-12-15T18:54:20.076Z,67.00
2022-12-15T18:56:52.154Z,65.47
2022-12-15T18:59:27.269Z,64.25
2022-12-15T19:01:59.330Z,66.20
2022-12-15T19:04:31.356Z,70.10
2022-12-15T19:07:06.644Z,65.07
2022-12-15T19:09:38.607Z,65.47
2022-12-15T19:12:20.312Z,60.25
2022-12-15T19:14:53.620Z,60.50
2022-12-15T19:17:45.811Z,62.60
2022-12-15T19:20:38.428Z,67.25
2022-12-15T19:23:12.418Z,66.78
2022-12-15T19:25:46.854Z,62.60
2022-12-15T19:28:20.929Z,58.28
2022-12-15T19:30:52.974Z,133.88
2022-12-15T19:33:25.165Z,102.95
2022-12-15T19:35:57.731Z,103.30
2022-12-15T19:38:32.897Z,63.08
2022-12-15T19:41:04.924Z,59.28
2022-12-15T19:43:37.420Z,68.88
2022-12-15T19:46:12.932Z,78.25
2022-12-15T19:48:45.517Z,72.95
2022-12-15T19:51:19.728Z,63.70
2022-12-15T19:53:53.158Z,67.60
2022-12-15T19:56:25.984Z,85.82
2022-12-15T19:58:58.168Z,61.60
2022-12-15T20:01:30.400Z,68.80
2022-12-15T20:04:02.448Z,63.15
2022-12-15T20:06:34.359Z,67.18
2022-12-15T20:09:13.624Z,67.75
2022-12-15T20:11:45.968Z,71.95
2022-12-15T20:14:18.144Z,70.22
2022-12-15T20:16:50.556Z,68.80
2022-12-15T20:19:22.726Z,64.15
2022-12-15T20:21:55.453Z,61.28
2022-12-15T20:24:30.883Z,61.05
2022-12-15T20:27:07.387Z,66.63
2022-12-15T20:29:42.385Z,78.28
2022-12-15T20:32:16.403Z,65.90
2022-12-15T20:34:48.461Z,67.72
2022-12-15T20:37:26.996Z,300.33
2022-12-15T20:40:00.331Z,219.00
2022-12-15T20:42:32.272Z,123.07
2022-12-15T20:45:05.273Z,78.05
2022-12-15T20:47:39.854Z,93.70
2022-12-15T20:50:24.113Z,85.45
2022-12-15T20:52:56.100Z,87.50
2022-12-15T20:55:30.048Z,84.38
2022-12-15T20:58:02.029Z,80.20
2022-12-15T21:00:34.008Z,97.05
2022-12-15T21:03:21.846Z,93.20
2022-12-15T21:05:56.005Z,95.88
2022-12-15T21:08:30.091Z,88.30
2022-12-15T21:11:14.251Z,84.10
2022-12-15T21:13:48.267Z,72.32
2022-12-15T21:16:22.399Z,67.80
2022-12-15T21:19:19.376Z,78.18
2022-12-15T21:21:48.429Z,71.55
2022-12-15T21:24:23.011Z,69.95
2022-12-15T21:26:56.535Z,78.25
2022-12-15T21:29:28.996Z,77.30
2022-12-15T21:32:00.934Z,75.38
2022-12-15T21:34:32.988Z,69.47
2022-12-15T21:37:06.636Z,74.07
2022-12-15T21:39:39.671Z,67.88
2022-12-15T21:42:15.964Z,66.70
2022-12-15T21:44:48.238Z,76.38
2022-12-15T21:47:25.354Z,66.65
2022-12-15T21:49:58.692Z,72.97
2022-12-15T21:52:30.658Z,66.32
2022-12-15T21:55:02.659Z,74.05
2022-12-15T21:57:35.964Z,69.70
2022-12-15T22:00:11.341Z,73.35
2022-12-15T22:02:44.085Z,67.75
2022-12-15T22:05:19.284Z,70.80
2022-12-15T22:07:51.734Z,73.60
2022-12-15T22:10:24.759Z,64.35
2022-12-15T22:12:59.971Z,72.05
2022-12-15T22:15:32.929Z,73.78
2022-12-15T22:18:05.472Z,62.83
2022-12-15T22:20:37.488Z,66.53
2022-12-15T22:23:09.495Z,76.50
2022-12-15T22:25:41.723Z,67.32
2022-12-15T22:28:21.722Z,67.60
2022-12-15T22:30:55.428Z,70.72
2022-12-15T22:33:28.414Z,72.97
2022-12-15T22:36:00.354Z,62.70
2022-12-15T22:38:32.538Z,68.38
2022-12-15T22:41:06.808Z,73.80
2022-12-15T22:43:41.626Z,66.80
2022-12-15T22:46:15.557Z,69.85
2022-12-15T22:48:48.230Z,76.53
2022-12-15T22:51:20.201Z,65.38
2022-12-15T22:53:52.167Z,72.80
2022-12-15T22:56:28.373Z,65.43
2022-12-15T22:59:05.384Z,69.68
2022-12-15T23:01:37.491Z,73.55
2022-12-15T23:04:09.619Z,63.55
2022-12-15T23:06:41.727Z,83.90
2022-12-15T23:09:13.672Z,75.93
2022-12-15T23:11:45.613Z,71.18
2022-12-15T23:14:19.094Z,64.03
2022-12-15T23:16:51.092Z,70.35
2022-12-15T23:19:25.848Z,66.45
2022-12-15T23:21:57.798Z,65.30
2022-12-15T23:24:31.298Z,71.40
2022-12-15T23:27:03.367Z,67.45
2022-12-15T23:29:37.530Z,76.15
2022-12-15T23:32:09.474Z,73.72
2022-12-15T23:34:41.391Z,72.35
2022-12-15T23:37:13.300Z,76.97
2022-12-15T23:39:45.302Z,75.28
2022-12-15T23:42:17.225Z,69.90
2022-12-15T23:44:50.609Z,79.60
2022-12-15T23:47:23.735Z,69.32
2022-12-15T23:49:55.666Z,69.03
2022-12-15T23:52:28.839Z,65.72
2022-12-15T23:55:00.854Z,76.32
2022-12-15T23:57:34.155Z,78.38
