createdAt,value
2022-10-24T00:00:58.763Z,6.82
2022-10-24T00:03:33.403Z,5.55
2022-10-24T00:06:07.847Z,7.47
2022-10-24T00:08:42.929Z,5.57
2022-10-24T00:11:18.100Z,6.38
2022-10-24T00:13:51.422Z,5.72
2022-10-24T00:16:24.474Z,6.40
2022-10-24T00:21:31.462Z,5.22
2022-10-24T00:26:37.485Z,7.43
2022-10-24T00:29:11.155Z,8.35
2022-10-24T00:31:44.578Z,6.13
2022-10-24T00:34:18.828Z,7.88
2022-10-24T00:36:53.229Z,6.32
2022-10-24T00:39:27.915Z,9.95
2022-10-24T00:42:01.067Z,9.98
2022-10-24T00:44:38.394Z,6.78
2022-10-24T00:47:19.812Z,5.20
2022-10-24T00:50:00.771Z,5.20
2022-10-24T00:52:37.910Z,7.38
2022-10-24T00:55:12.796Z,8.13
2022-10-24T00:57:49.029Z,6.07
2022-10-24T01:00:26.683Z,9.68
2022-10-24T01:03:00.676Z,8.18
2022-10-24T01:05:41.285Z,7.75
2022-10-24T01:08:28.322Z,7.22
2022-10-24T01:11:12.426Z,6.00
2022-10-24T01:13:59.757Z,5.88
2022-10-24T01:16:42.943Z,8.05
2022-10-24T01:19:45.348Z,6.28
2022-10-24T01:22:23.884Z,6.45
2022-10-24T01:25:12.100Z,6.90
2022-10-24T01:28:01.738Z,8.38
2022-10-24T01:30:43.802Z,7.38
2022-10-24T01:33:21.696Z,7.18
2022-10-24T01:35:59.104Z,8.00
2022-10-24T01:38:36.746Z,7.80
2022-10-24T01:41:13.679Z,4.50
2022-10-24T01:46:33.527Z,7.28
2022-10-24T01:49:11.876Z,4.35
2022-10-24T01:51:46.299Z,6.03
2022-10-24T01:54:19.755Z,6.82
2022-10-24T01:56:53.129Z,6.93
2022-10-24T01:59:44.248Z,4.90
2022-10-24T02:02:22.432Z,5.53
2022-10-24T02:04:59.930Z,9.35
2022-10-24T02:07:38.071Z,8.15
2022-10-24T02:10:22.515Z,6.13
2022-10-24T02:13:00.975Z,5.25
2022-10-24T02:15:39.315Z,7.43
2022-10-24T02:18:16.277Z,7.93
2022-10-24T02:20:55.084Z,5.90
2022-10-24T02:23:35.025Z,7.68
2022-10-24T02:26:14.419Z,5.40
2022-10-24T02:28:50.947Z,6.07
2022-10-24T02:31:25.986Z,6.38
2022-10-24T02:34:02.489Z,8.38
2022-10-24T02:36:39.224Z,9.27
2022-10-24T02:39:14.006Z,12.45
2022-10-24T02:41:48.159Z,4.45
2022-10-24T02:44:22.987Z,7.85
2022-10-24T02:46:59.516Z,7.95
2022-10-24T02:49:37.281Z,7.93
2022-10-24T02:52:14.573Z,7.85
2022-10-24T02:54:48.843Z,6.60
2022-10-24T02:57:25.798Z,10.98
2022-10-24T03:00:01.449Z,5.28
2022-10-24T03:02:36.614Z,6.55
2022-10-24T03:05:11.671Z,6.53
2022-10-24T03:07:44.627Z,6.82
2022-10-24T03:10:17.539Z,7.78
2022-10-24T03:12:52.445Z,7.50
2022-10-24T03:15:34.365Z,8.45
2022-10-24T03:18:07.309Z,8.07
2022-10-24T03:23:14.467Z,11.18
2022-10-24T03:25:47.275Z,10.23
2022-10-24T03:28:20.299Z,10.95
2022-10-24T03:30:53.741Z,8.13
2022-10-24T03:33:31.236Z,6.80
2022-10-24T03:36:06.584Z,8.40
2022-10-24T03:38:47.411Z,11.98
2022-10-24T03:41:21.888Z,9.95
2022-10-24T03:43:57.960Z,6.57
2022-10-24T03:46:34.143Z,5.35
2022-10-24T03:49:07.147Z,8.45
2022-10-24T03:54:15.575Z,9.07
2022-10-24T03:56:51.516Z,6.78
2022-10-24T03:59:26.839Z,10.75
2022-10-24T04:02:01.611Z,6.45
2022-10-24T04:04:34.977Z,5.47
2022-10-24T04:07:12.039Z,10.70
2022-10-24T04:09:45.114Z,10.15
2022-10-24T04:12:21.040Z,7.72
2022-10-24T04:17:27.125Z,8.50
2022-10-24T04:20:00.223Z,9.50
2022-10-24T04:22:34.777Z,9.50
2022-10-24T04:25:07.982Z,8.30
2022-10-24T04:27:40.873Z,7.88
2022-10-24T04:30:16.870Z,9.13
2022-10-24T04:32:49.996Z,8.30
2022-10-24T04:35:22.903Z,8.98
2022-10-24T04:40:32.845Z,6.57
2022-10-24T04:43:05.754Z,7.95
2022-10-24T04:45:38.826Z,9.98
2022-10-24T04:50:46.124Z,11.07
2022-10-24T04:53:22.770Z,7.90
2022-10-24T04:55:58.496Z,10.85
2022-10-24T04:58:31.806Z,7.72
2022-10-24T05:01:07.889Z,9.05
2022-10-24T05:03:41.154Z,6.90
2022-10-24T05:06:15.364Z,7.82
2022-10-24T05:08:49.969Z,13.52
2022-10-24T05:11:24.543Z,10.68
2022-10-24T05:13:57.445Z,9.77
2022-10-24T05:19:02.897Z,8.00
2022-10-24T05:21:35.670Z,14.57
2022-10-24T05:24:10.351Z,7.93
2022-10-24T05:26:43.205Z,10.35
2022-10-24T05:29:16.001Z,6.15
2022-10-24T05:31:49.084Z,10.93
2022-10-24T05:36:55.781Z,6.82
2022-10-24T05:39:30.201Z,8.30
2022-10-24T05:42:06.150Z,10.80
2022-10-24T05:44:39.131Z,7.68
2022-10-24T05:49:47.208Z,5.68
2022-10-24T05:52:20.299Z,8.80
2022-10-24T05:55:06.430Z,4.78
2022-10-24T05:57:40.586Z,8.77
2022-10-24T06:02:47.793Z,5.22
2022-10-24T06:05:20.863Z,9.55
2022-10-24T06:10:27.846Z,9.20
2022-10-24T06:13:00.722Z,11.52
2022-10-24T06:15:33.986Z,8.73
2022-10-24T06:18:07.115Z,9.98
2022-10-24T06:20:40.013Z,10.80
2022-10-24T06:25:47.302Z,6.45
2022-10-24T06:28:20.218Z,13.05
2022-10-24T06:33:27.690Z,9.68
2022-10-24T06:36:01.424Z,9.95
2022-10-24T06:38:34.411Z,5.05
2022-10-24T06:43:42.510Z,8.13
2022-10-24T06:46:17.430Z,6.60
2022-10-24T06:48:50.430Z,8.02
2022-10-24T06:53:56.520Z,10.43
2022-10-24T06:56:30.936Z,7.38
2022-10-24T06:59:03.704Z,7.28
2022-10-24T07:01:36.757Z,8.60
2022-10-24T07:04:10.169Z,9.43
2022-10-24T07:06:42.888Z,5.40
2022-10-24T07:09:15.910Z,9.02
2022-10-24T07:11:50.103Z,6.57
2022-10-24T07:14:23.031Z,6.55
2022-10-24T07:16:55.773Z,10.38
2022-10-24T07:19:28.524Z,9.43
2022-10-24T07:22:01.332Z,7.63
2022-10-24T07:24:34.208Z,10.07
2022-10-24T07:27:08.435Z,4.97
2022-10-24T07:29:41.278Z,10.93
2022-10-24T07:32:14.202Z,10.27
2022-10-24T07:34:47.775Z,9.18
2022-10-24T07:37:20.828Z,6.55
2022-10-24T07:42:27.768Z,9.23
2022-10-24T07:45:02.746Z,8.93
2022-10-24T07:47:35.588Z,7.82
2022-10-24T07:50:09.549Z,13.52
2022-10-24T07:52:42.357Z,8.77
2022-10-24T07:55:15.078Z,11.73
2022-10-24T07:57:49.182Z,13.57
2022-10-24T08:00:22.546Z,7.22
2022-10-24T08:02:55.551Z,11.02
2022-10-24T08:05:28.483Z,8.32
2022-10-24T08:10:54.120Z,7.28
2022-10-24T08:16:01.112Z,9.52
2022-10-24T08:21:15.267Z,6.95
2022-10-24T08:23:50.366Z,7.65
2022-10-24T08:26:25.803Z,8.68
2022-10-24T08:29:00.124Z,12.23
2022-10-24T08:31:33.131Z,7.78
2022-10-24T08:36:39.300Z,10.38
2022-10-24T08:39:12.798Z,9.20
2022-10-24T08:41:50.223Z,9.18
2022-10-24T08:44:30.810Z,7.97
2022-10-24T08:47:10.283Z,15.48
2022-10-24T08:49:51.107Z,7.70
2022-10-24T08:52:31.651Z,9.00
2022-10-24T08:55:25.069Z,9.85
2022-10-24T08:58:00.934Z,13.48
2022-10-24T09:00:43.241Z,9.45
2022-10-24T09:03:31.409Z,429.87
2022-10-24T09:06:15.739Z,259.00
2022-10-24T09:08:53.217Z,244.75
2022-10-24T09:11:34.348Z,195.73
2022-10-24T09:14:14.304Z,121.35
2022-10-24T09:16:53.530Z,114.90
2022-10-24T09:19:28.682Z,83.93
2022-10-24T09:22:03.489Z,65.25
2022-10-24T09:24:43.718Z,41.10
2022-10-24T09:29:59.995Z,36.67
2022-10-24T09:32:37.003Z,23.25
2022-10-24T09:35:17.055Z,33.42
2022-10-24T09:37:52.339Z,20.67
2022-10-24T09:40:28.925Z,23.08
2022-10-24T09:43:06.367Z,16.23
2022-10-24T09:45:41.808Z,18.73
2022-10-24T09:48:26.093Z,16.63
2022-10-24T09:51:03.556Z,16.63
2022-10-24T09:53:57.514Z,14.02
2022-10-24T09:56:41.507Z,9.13
2022-10-24T09:59:21.155Z,13.85
2022-10-24T10:01:54.151Z,10.45
2022-10-24T10:04:30.201Z,9.32
2022-10-24T10:07:10.333Z,9.05
2022-10-24T10:09:52.789Z,10.63
2022-10-24T10:12:34.646Z,9.80
2022-10-24T10:15:21.159Z,12.68
2022-10-24T10:17:56.238Z,9.55
2022-10-24T10:20:34.802Z,15.13
2022-10-24T10:23:24.357Z,7.88
2022-10-24T10:26:06.471Z,9.93
2022-10-24T10:28:46.996Z,10.80
2022-10-24T10:31:22.305Z,17.25
2022-10-24T10:34:21.479Z,9.75
2022-10-24T10:37:23.824Z,7.43
2022-10-24T10:40:17.003Z,6.60
2022-10-24T10:43:07.944Z,8.25
2022-10-24T10:45:43.164Z,7.40
2022-10-24T10:48:39.691Z,7.53
2022-10-24T10:51:23.808Z,6.10
2022-10-24T10:54:08.482Z,6.68
2022-10-24T10:56:49.620Z,6.93
2022-10-24T10:59:37.252Z,6.28
2022-10-24T11:02:28.179Z,5.80
2022-10-24T11:05:11.101Z,7.25
2022-10-24T11:07:49.020Z,8.32
2022-10-24T11:10:27.617Z,8.00
2022-10-24T11:13:07.196Z,8.57
2022-10-24T11:15:45.005Z,5.93
2022-10-24T11:18:23.565Z,5.03
2022-10-24T11:21:02.838Z,6.03
2022-10-24T11:26:21.578Z,6.97
2022-10-24T11:28:59.985Z,7.22
2022-10-24T11:31:38.887Z,8.85
2022-10-24T11:34:16.105Z,4.85
2022-10-24T11:36:55.798Z,12.68
2022-10-24T11:39:33.633Z,7.57
2022-10-24T11:42:15.880Z,6.50
2022-10-24T11:44:55.863Z,6.03
2022-10-24T11:47:42.380Z,7.85
2022-10-24T11:50:25.525Z,5.25
2022-10-24T11:53:05.597Z,7.15
2022-10-24T11:55:42.782Z,7.07
2022-10-24T11:58:21.090Z,5.65
2022-10-24T12:01:14.129Z,9.20
2022-10-24T12:04:05.789Z,7.43
2022-10-24T12:07:06.402Z,9.38
2022-10-24T12:09:52.663Z,9.70
2022-10-24T12:12:43.282Z,4.47
2022-10-24T12:15:32.335Z,4.32
2022-10-24T12:18:10.035Z,6.70
2022-10-24T12:20:43.502Z,6.20
2022-10-24T12:23:25.421Z,5.60
2022-10-24T12:26:07.276Z,8.35
2022-10-24T12:28:41.342Z,6.63
2022-10-24T12:31:27.426Z,5.43
2022-10-24T12:34:34.382Z,5.50
2022-10-24T12:37:12.239Z,5.50
2022-10-24T12:39:54.824Z,8.68
2022-10-24T12:43:14.732Z,6.25
2022-10-24T12:45:47.363Z,6.32
2022-10-24T12:48:36.938Z,5.53
2022-10-24T12:51:40.108Z,5.05
2022-10-24T12:54:18.656Z,5.13
2022-10-24T12:57:26.238Z,5.40
2022-10-24T13:00:01.571Z,6.22
2022-10-24T13:02:55.917Z,6.13
2022-10-24T13:05:47.899Z,5.53
2022-10-24T13:08:44.877Z,8.95
2022-10-24T13:11:36.738Z,7.60
2022-10-24T13:14:33.032Z,7.10
2022-10-24T13:17:13.176Z,7.47
2022-10-24T13:19:46.416Z,6.72
2022-10-24T13:22:34.148Z,9.43
2022-10-24T13:25:21.318Z,6.53
2022-10-24T13:28:30.329Z,10.13
2022-10-24T13:31:41.819Z,8.25
2022-10-24T13:34:24.264Z,12.55
2022-10-24T13:37:17.709Z,4.88
2022-10-24T13:42:32.960Z,9.13
2022-10-24T13:45:22.758Z,11.60
2022-10-24T13:48:00.504Z,6.90
2022-10-24T13:50:37.554Z,7.90
2022-10-24T13:53:21.021Z,9.85
2022-10-24T13:56:10.451Z,8.38
2022-10-24T13:58:45.269Z,10.20
2022-10-24T14:01:21.111Z,10.23
2022-10-24T14:03:57.516Z,11.35
2022-10-24T14:06:34.228Z,11.27
2022-10-24T14:09:10.529Z,13.10
2022-10-24T14:11:47.587Z,8.38
2022-10-24T14:14:28.850Z,8.80
2022-10-24T14:17:23.035Z,8.95
2022-10-24T14:19:58.932Z,11.52
2022-10-24T14:22:39.677Z,14.75
2022-10-24T14:28:01.340Z,11.80
2022-10-24T14:30:35.170Z,15.38
2022-10-24T14:33:20.742Z,16.58
2022-10-24T14:35:57.878Z,9.73
2022-10-24T14:38:31.884Z,12.50
2022-10-24T14:41:09.816Z,17.15
2022-10-24T14:43:45.864Z,15.40
2022-10-24T14:46:39.953Z,15.30
2022-10-24T14:49:31.867Z,16.02
2022-10-24T14:52:11.708Z,14.93
2022-10-24T14:54:51.927Z,14.30
2022-10-24T14:57:24.785Z,12.07
2022-10-24T15:00:07.256Z,15.45
2022-10-24T15:02:43.278Z,12.98
2022-10-24T15:05:30.883Z,12.38
2022-10-24T15:08:25.345Z,17.23
2022-10-24T15:11:25.636Z,15.90
2022-10-24T15:14:06.638Z,14.63
2022-10-24T15:16:42.153Z,17.73
2022-10-24T15:19:19.279Z,13.35
2022-10-24T15:21:52.102Z,15.32
2022-10-24T15:24:27.667Z,11.68
2022-10-24T15:27:11.201Z,17.52
2022-10-24T15:29:47.138Z,15.27
2022-10-24T15:32:21.349Z,16.50
2022-10-24T15:34:55.357Z,20.65
2022-10-24T15:37:28.623Z,12.15
2022-10-24T15:40:03.911Z,15.27
2022-10-24T15:42:36.643Z,10.82
2022-10-24T15:45:17.944Z,12.98
2022-10-24T15:47:54.582Z,16.63
2022-10-24T15:50:27.476Z,13.55
2022-10-24T15:53:03.103Z,15.18
2022-10-24T15:55:35.891Z,16.60
2022-10-24T15:58:12.049Z,17.27
2022-10-24T16:00:45.294Z,15.60
2022-10-24T16:03:23.427Z,14.68
2022-10-24T16:05:58.154Z,16.65
2022-10-24T16:08:31.434Z,15.07
2022-10-24T16:11:07.605Z,16.77
2022-10-24T16:13:43.884Z,18.38
2022-10-24T16:16:16.635Z,14.07
2022-10-24T16:18:50.790Z,22.80
2022-10-24T16:21:23.769Z,15.02
2022-10-24T16:26:29.427Z,15.70
2022-10-24T16:29:05.835Z,13.88
2022-10-24T16:31:38.788Z,13.27
2022-10-24T16:36:45.670Z,16.23
2022-10-24T16:39:18.666Z,19.08
2022-10-24T16:41:55.212Z,13.65
2022-10-24T16:44:28.542Z,20.45
2022-10-24T16:47:01.479Z,13.40
2022-10-24T16:49:35.768Z,19.17
2022-10-24T16:52:08.980Z,16.63
2022-10-24T16:54:42.072Z,16.95
2022-10-24T16:59:48.410Z,15.30
2022-10-24T17:02:21.440Z,22.20
2022-10-24T17:04:55.664Z,18.42
2022-10-24T17:07:28.437Z,10.63
2022-10-24T17:10:01.217Z,15.15
2022-10-24T17:12:34.165Z,12.25
2022-10-24T17:15:08.742Z,14.57
2022-10-24T17:17:41.529Z,15.68
2022-10-24T17:20:17.334Z,12.85
2022-10-24T17:22:50.729Z,14.85
2022-10-24T17:25:25.880Z,17.70
2022-10-24T17:27:58.916Z,11.75
2022-10-24T17:33:04.667Z,10.47
2022-10-24T17:35:42.790Z,12.57
2022-10-24T17:38:29.062Z,10.77
2022-10-24T17:41:08.837Z,11.20
2022-10-24T17:43:41.947Z,10.15
2022-10-24T17:46:18.406Z,10.93
2022-10-24T17:48:51.656Z,11.10
2022-10-24T17:51:28.329Z,9.43
2022-10-24T17:54:01.350Z,10.15
2022-10-24T17:59:06.642Z,5.57
2022-10-24T18:01:39.703Z,7.97
2022-10-24T18:04:12.785Z,6.55
2022-10-24T18:06:53.354Z,13.10
2022-10-24T18:09:29.729Z,8.02
2022-10-24T18:12:02.841Z,10.82
2022-10-24T18:14:37.458Z,9.20
2022-10-24T18:17:11.245Z,7.68
2022-10-24T18:19:44.338Z,5.97
2022-10-24T18:22:18.802Z,8.93
2022-10-24T18:24:51.618Z,8.90
2022-10-24T18:27:24.638Z,10.10
2022-10-24T18:32:30.316Z,5.70
2022-10-24T18:37:38.086Z,8.10
2022-10-24T18:40:12.214Z,9.15
2022-10-24T18:42:51.080Z,8.80
2022-10-24T18:45:27.210Z,9.90
2022-10-24T18:48:01.038Z,6.90
2022-10-24T18:50:34.526Z,6.35
2022-10-24T18:53:24.494Z,6.32
2022-10-24T18:55:57.764Z,8.30
2022-10-24T18:58:31.096Z,7.68
2022-10-24T19:01:04.677Z,10.88
2022-10-24T19:03:38.578Z,5.97
2022-10-24T19:06:16.947Z,7.10
2022-10-24T19:08:53.189Z,5.43
2022-10-24T19:11:26.438Z,5.45
2022-10-24T19:13:59.536Z,6.10
2022-10-24T19:16:32.686Z,7.28
2022-10-24T19:19:07.042Z,8.93
2022-10-24T19:21:40.090Z,7.60
2022-10-24T19:24:14.906Z,6.18
2022-10-24T19:26:49.996Z,6.40
2022-10-24T19:29:23.010Z,5.32
2022-10-24T19:34:31.903Z,11.52
2022-10-24T19:37:04.984Z,6.85
2022-10-24T19:42:15.489Z,9.32
2022-10-24T19:44:54.599Z,6.32
2022-10-24T19:47:27.743Z,5.75
2022-10-24T19:50:01.538Z,9.68
2022-10-24T19:52:34.566Z,5.72
2022-10-24T19:57:43.340Z,5.25
2022-10-24T20:00:18.524Z,6.28
2022-10-24T20:02:53.033Z,6.65
2022-10-24T20:05:27.965Z,7.00
2022-10-24T20:08:00.848Z,6.68
2022-10-24T20:13:11.091Z,7.78
2022-10-24T20:15:44.607Z,7.60
2022-10-24T20:18:20.924Z,8.43
2022-10-24T20:20:54.673Z,7.20
2022-10-24T20:23:30.076Z,8.13
2022-10-24T20:26:09.836Z,6.65
2022-10-24T20:28:44.783Z,7.40
2022-10-24T20:31:26.449Z,9.65
2022-10-24T20:34:06.747Z,7.70
2022-10-24T20:36:44.808Z,6.82
2022-10-24T20:39:21.237Z,6.15
2022-10-24T20:41:59.019Z,8.95
2022-10-24T20:44:34.175Z,5.57
2022-10-24T20:49:39.674Z,7.80
2022-10-24T20:54:50.108Z,7.85
2022-10-24T20:57:24.365Z,4.20
2022-10-24T20:59:58.402Z,5.68
2022-10-24T21:02:31.902Z,6.85
2022-10-24T21:05:05.919Z,6.18
2022-10-24T21:07:40.457Z,9.73
2022-10-24T21:10:13.441Z,7.55
2022-10-24T21:15:21.252Z,6.05
2022-10-24T21:20:27.198Z,5.25
2022-10-24T21:23:02.795Z,3.75
2022-10-24T21:25:35.723Z,4.38
2022-10-24T21:28:13.836Z,6.85
2022-10-24T21:30:48.093Z,5.88
2022-10-24T21:33:21.188Z,7.60
2022-10-24T21:35:56.222Z,6.90
2022-10-24T21:38:29.192Z,4.55
2022-10-24T21:41:02.823Z,3.40
2022-10-24T21:43:41.000Z,7.20
2022-10-24T21:46:16.267Z,8.07
2022-10-24T21:48:50.874Z,8.27
2022-10-24T21:51:26.139Z,9.18
2022-10-24T21:54:01.080Z,7.43
2022-10-24T21:56:37.038Z,5.40
2022-10-24T21:59:14.384Z,5.05
2022-10-24T22:01:53.000Z,4.63
2022-10-24T22:04:26.190Z,5.50
2022-10-24T22:06:59.146Z,4.38
2022-10-24T22:09:33.983Z,4.72
2022-10-24T22:12:07.225Z,6.82
2022-10-24T22:14:43.940Z,5.72
2022-10-24T22:17:22.335Z,3.70
2022-10-24T22:19:55.254Z,5.38
2022-10-24T22:22:28.010Z,5.40
2022-10-24T22:25:01.245Z,6.82
2022-10-24T22:27:35.610Z,5.70
2022-10-24T22:30:10.886Z,9.15
2022-10-24T22:32:44.474Z,4.45
2022-10-24T22:35:18.514Z,8.57
2022-10-24T22:37:56.031Z,10.82
2022-10-24T22:40:31.315Z,6.22
2022-10-24T22:43:04.515Z,5.85
2022-10-24T22:45:41.690Z,7.07
2022-10-24T22:48:22.395Z,7.68
2022-10-24T22:50:59.388Z,9.07
2022-10-24T22:53:32.850Z,4.50
2022-10-24T22:56:14.564Z,4.70
2022-10-24T22:58:47.862Z,6.65
2022-10-24T23:01:33.634Z,8.45
2022-10-24T23:04:21.863Z,8.57
2022-10-24T23:06:59.360Z,7.15
2022-10-24T23:09:32.185Z,6.53
2022-10-24T23:12:14.439Z,4.47
2022-10-24T23:14:50.543Z,7.10
2022-10-24T23:17:27.753Z,5.93
2022-10-24T23:20:01.674Z,8.85
2022-10-24T23:22:34.898Z,7.03
2022-10-24T23:25:10.046Z,6.03
2022-10-24T23:27:45.213Z,8.35
2022-10-24T23:30:24.376Z,8.70
2022-10-24T23:32:59.758Z,10.02
2022-10-24T23:35:33.147Z,7.75
2022-10-24T23:38:12.079Z,10.63
2022-10-24T23:40:45.370Z,7.47
2022-10-24T23:43:22.054Z,6.53
2022-10-24T23:46:00.421Z,7.80
2022-10-24T23:48:47.908Z,13.10
2022-10-24T23:51:30.976Z,7.57
2022-10-24T23:54:06.219Z,8.10
2022-10-24T23:56:39.936Z,7.75
2022-10-24T23:59:12.875Z,7.93
