createdAt,value
2023-01-10T00:00:40.503Z,7.03
2023-01-10T00:02:44.518Z,7.02
2023-01-10T00:04:47.642Z,7.06
2023-01-10T00:06:52.111Z,7.05
2023-01-10T00:08:55.091Z,7.11
2023-01-10T00:10:58.150Z,7.14
2023-01-10T00:13:18.753Z,7.14
2023-01-10T00:15:21.867Z,7.18
2023-01-10T00:17:24.891Z,7.23
2023-01-10T00:19:27.945Z,7.26
2023-01-10T00:21:32.069Z,7.28
2023-01-10T00:23:36.861Z,7.29
2023-01-10T00:25:39.908Z,7.24
2023-01-10T00:27:42.866Z,7.25
2023-01-10T00:29:46.929Z,7.28
2023-01-10T00:31:49.981Z,7.30
2023-01-10T00:33:53.004Z,7.31
2023-01-10T00:35:56.089Z,7.34
2023-01-10T00:38:01.995Z,7.35
2023-01-10T00:40:09.442Z,7.37
2023-01-10T00:42:30.439Z,7.39
2023-01-10T00:44:33.414Z,7.42
2023-01-10T00:46:36.472Z,7.42
2023-01-10T00:48:39.763Z,7.45
2023-01-10T00:50:43.205Z,7.48
2023-01-10T00:52:46.232Z,7.48
2023-01-10T00:54:49.239Z,7.49
2023-01-10T00:56:53.631Z,7.51
2023-01-10T00:58:56.703Z,7.53
2023-01-10T01:00:59.753Z,7.54
2023-01-10T01:03:03.881Z,7.56
2023-01-10T01:05:08.185Z,7.57
2023-01-10T01:07:11.197Z,7.58
2023-01-10T01:09:14.597Z,7.61
2023-01-10T01:11:17.643Z,7.63
2023-01-10T01:13:22.961Z,7.61
2023-01-10T01:15:26.846Z,7.61
2023-01-10T01:17:29.897Z,7.61
2023-01-10T01:19:32.874Z,7.62
2023-01-10T01:21:35.917Z,7.61
2023-01-10T01:23:39.106Z,7.61
2023-01-10T01:25:42.456Z,7.60
2023-01-10T01:27:45.520Z,7.58
2023-01-10T01:29:49.859Z,7.57
2023-01-10T01:31:52.924Z,7.60
2023-01-10T01:33:56.032Z,7.59
2023-01-10T01:35:59.091Z,7.62
2023-01-10T01:38:02.184Z,7.64
2023-01-10T01:40:06.298Z,7.63
2023-01-10T01:42:22.063Z,7.62
2023-01-10T01:44:25.929Z,7.60
2023-01-10T01:46:30.549Z,7.60
2023-01-10T01:48:36.865Z,7.60
2023-01-10T01:50:43.023Z,7.63
2023-01-10T01:52:46.683Z,7.62
2023-01-10T01:54:49.928Z,7.57
2023-01-10T01:56:55.504Z,7.54
2023-01-10T01:59:00.781Z,7.54
2023-01-10T02:01:04.030Z,7.55
2023-01-10T02:03:08.874Z,7.51
2023-01-10T02:05:14.237Z,7.53
2023-01-10T02:07:17.520Z,7.56
2023-01-10T02:09:25.213Z,7.54
2023-01-10T02:11:28.297Z,7.53
2023-01-10T02:13:31.644Z,7.53
2023-01-10T02:15:35.008Z,7.49
2023-01-10T02:17:38.497Z,7.47
2023-01-10T02:19:51.618Z,7.44
2023-01-10T02:22:42.164Z,7.45
2023-01-10T02:25:35.815Z,7.45
2023-01-10T02:27:44.399Z,7.42
2023-01-10T02:30:32.563Z,7.42
2023-01-10T02:32:53.667Z,7.44
2023-01-10T02:35:11.411Z,7.44
2023-01-10T02:37:18.066Z,7.40
2023-01-10T02:39:25.476Z,7.39
2023-01-10T02:41:32.528Z,7.35
2023-01-10T02:43:37.034Z,7.32
2023-01-10T02:45:43.055Z,7.31
2023-01-10T02:47:47.395Z,7.29
2023-01-10T02:49:52.636Z,7.29
2023-01-10T02:51:56.096Z,7.29
2023-01-10T02:54:01.965Z,7.27
2023-01-10T02:56:26.314Z,7.26
2023-01-10T02:58:41.322Z,7.25
2023-01-10T03:00:47.271Z,7.25
2023-01-10T03:03:03.061Z,7.25
2023-01-10T03:05:13.931Z,7.25
2023-01-10T03:07:21.111Z,7.28
2023-01-10T03:09:28.562Z,7.25
2023-01-10T03:11:43.097Z,7.25
2023-01-10T03:13:49.802Z,7.25
2023-01-10T03:15:55.018Z,7.25
2023-01-10T03:18:01.002Z,7.24
2023-01-10T03:20:06.447Z,7.24
2023-01-10T03:22:11.223Z,7.25
2023-01-10T03:24:18.771Z,7.25
2023-01-10T03:26:28.290Z,7.26
2023-01-10T03:28:33.562Z,7.28
2023-01-10T03:30:40.683Z,7.28
2023-01-10T03:32:44.112Z,7.33
2023-01-10T03:34:48.770Z,7.33
2023-01-10T03:36:55.832Z,7.32
2023-01-10T03:39:04.053Z,7.33
2023-01-10T03:41:10.935Z,7.31
2023-01-10T03:43:35.741Z,7.32
2023-01-10T03:45:42.938Z,7.35
2023-01-10T03:47:47.954Z,7.34
2023-01-10T03:49:56.869Z,7.31
2023-01-10T03:52:00.104Z,7.27
2023-01-10T03:54:03.659Z,7.26
2023-01-10T03:56:07.547Z,7.20
2023-01-10T03:58:10.519Z,7.17
2023-01-10T04:00:15.159Z,7.27
2023-01-10T04:02:18.155Z,7.24
2023-01-10T04:04:21.359Z,7.21
2023-01-10T04:06:25.745Z,7.21
2023-01-10T04:08:28.889Z,7.17
2023-01-10T04:10:31.952Z,7.18
2023-01-10T04:12:34.983Z,7.15
2023-01-10T04:14:38.101Z,7.19
2023-01-10T04:16:41.089Z,7.20
2023-01-10T04:18:44.112Z,7.19
2023-01-10T04:20:47.116Z,7.19
2023-01-10T04:22:51.465Z,7.19
2023-01-10T04:24:54.580Z,7.18
2023-01-10T04:26:57.543Z,7.21
2023-01-10T04:29:00.635Z,7.20
2023-01-10T04:31:03.768Z,7.23
2023-01-10T04:33:07.323Z,7.25
2023-01-10T04:35:10.877Z,7.26
2023-01-10T04:37:14.165Z,7.29
2023-01-10T04:39:18.496Z,7.32
2023-01-10T04:41:21.530Z,7.35
2023-01-10T04:43:25.245Z,7.39
2023-01-10T04:45:28.309Z,7.42
2023-01-10T04:47:31.330Z,7.44
2023-01-10T04:49:34.314Z,7.45
2023-01-10T04:51:37.350Z,7.46
2023-01-10T04:53:40.418Z,7.45
2023-01-10T04:55:44.826Z,7.41
2023-01-10T04:57:47.810Z,7.44
2023-01-10T04:59:50.898Z,7.47
2023-01-10T05:01:54.143Z,7.44
2023-01-10T05:03:57.657Z,7.41
2023-01-10T05:06:00.817Z,7.44
2023-01-10T05:08:03.964Z,7.39
2023-01-10T05:10:08.075Z,7.34
2023-01-10T05:12:12.484Z,7.32
2023-01-10T05:14:15.487Z,7.27
2023-01-10T05:16:19.005Z,7.27
2023-01-10T05:18:22.041Z,7.20
2023-01-10T05:20:25.073Z,7.19
2023-01-10T05:22:28.192Z,7.21
2023-01-10T05:24:31.185Z,7.20
2023-01-10T05:26:34.323Z,7.21
2023-01-10T05:28:39.268Z,7.20
2023-01-10T05:30:42.384Z,7.13
2023-01-10T05:32:45.392Z,7.13
2023-01-10T05:34:48.489Z,7.12
2023-01-10T05:36:51.552Z,7.13
2023-01-10T05:38:54.722Z,7.14
2023-01-10T05:40:59.063Z,7.13
2023-01-10T05:43:02.131Z,7.14
2023-01-10T05:45:07.361Z,7.10
2023-01-10T05:47:10.344Z,7.12
2023-01-10T05:49:13.340Z,7.11
2023-01-10T05:51:16.429Z,7.09
2023-01-10T05:53:19.907Z,7.12
2023-01-10T05:55:22.995Z,7.10
2023-01-10T05:57:26.037Z,7.10
2023-01-10T05:59:29.073Z,7.05
2023-01-10T06:01:33.520Z,7.06
2023-01-10T06:03:36.684Z,7.09
2023-01-10T06:05:39.709Z,7.10
2023-01-10T06:07:42.956Z,7.08
2023-01-10T06:09:46.721Z,7.07
2023-01-10T06:11:49.706Z,7.06
2023-01-10T06:13:55.705Z,7.06
2023-01-10T06:15:58.766Z,7.06
2023-01-10T06:18:03.516Z,7.06
2023-01-10T06:20:07.541Z,7.10
2023-01-10T06:22:10.538Z,7.08
2023-01-10T06:24:13.517Z,7.04
2023-01-10T06:26:16.839Z,7.05
2023-01-10T06:28:19.895Z,7.05
2023-01-10T06:30:23.022Z,7.06
2023-01-10T06:32:26.260Z,7.08
2023-01-10T06:34:30.767Z,7.04
2023-01-10T06:36:33.822Z,7.04
2023-01-10T06:38:36.893Z,7.06
2023-01-10T06:40:39.914Z,7.07
2023-01-10T06:42:43.004Z,7.10
2023-01-10T06:44:46.745Z,7.09
2023-01-10T06:46:49.903Z,7.07
2023-01-10T06:48:53.129Z,7.06
2023-01-10T06:50:57.504Z,7.04
2023-01-10T06:53:01.531Z,7.04
2023-01-10T06:55:04.831Z,7.07
2023-01-10T06:57:08.777Z,7.08
2023-01-10T06:59:11.922Z,7.09
2023-01-10T07:01:16.735Z,7.10
2023-01-10T07:03:19.840Z,7.10
2023-01-10T07:05:23.025Z,7.10
2023-01-10T07:07:27.474Z,7.10
2023-01-10T07:09:30.634Z,7.11
2023-01-10T07:11:34.287Z,7.12
2023-01-10T07:13:37.632Z,7.06
2023-01-10T07:15:40.641Z,7.03
2023-01-10T07:17:43.591Z,7.03
2023-01-10T07:19:46.778Z,7.03
2023-01-10T07:21:49.821Z,7.01
2023-01-10T07:23:54.147Z,7.04
2023-01-10T07:25:57.267Z,6.95
2023-01-10T07:28:00.401Z,6.94
2023-01-10T07:30:05.496Z,6.97
2023-01-10T07:32:08.526Z,6.96
2023-01-10T07:34:11.598Z,6.98
2023-01-10T07:36:14.730Z,6.99
2023-01-10T07:38:17.757Z,7.01
2023-01-10T07:40:22.267Z,7.00
2023-01-10T07:42:25.652Z,7.02
2023-01-10T07:44:28.830Z,7.03
2023-01-10T07:46:32.032Z,7.05
2023-01-10T07:48:35.127Z,7.06
2023-01-10T07:50:38.509Z,7.10
2023-01-10T07:52:41.504Z,7.13
2023-01-10T07:54:44.554Z,7.15
2023-01-10T07:56:50.140Z,7.13
2023-01-10T07:58:53.140Z,7.14
2023-01-10T08:00:59.093Z,7.20
2023-01-10T08:03:02.463Z,7.25
2023-01-10T08:05:06.210Z,7.43
2023-01-10T08:07:09.240Z,7.49
2023-01-10T08:09:12.429Z,7.43
2023-01-10T08:11:15.434Z,7.35
2023-01-10T08:13:20.202Z,7.34
2023-01-10T08:15:23.776Z,7.37
2023-01-10T08:17:33.879Z,7.35
2023-01-10T08:19:36.875Z,7.37
2023-01-10T08:21:39.895Z,7.37
2023-01-10T08:23:42.991Z,7.40
2023-01-10T08:25:46.005Z,7.40
2023-01-10T08:27:48.998Z,7.43
2023-01-10T08:29:53.539Z,7.42
2023-01-10T08:32:00.417Z,7.40
2023-01-10T08:34:03.808Z,7.42
2023-01-10T08:36:07.427Z,7.45
2023-01-10T08:38:10.804Z,7.45
2023-01-10T08:40:14.274Z,7.45
2023-01-10T08:42:18.712Z,7.46
2023-01-10T08:44:21.685Z,7.49
2023-01-10T08:46:26.201Z,7.51
2023-01-10T08:48:29.421Z,7.50
2023-01-10T08:50:33.075Z,7.52
2023-01-10T08:52:36.040Z,7.50
2023-01-10T08:54:39.052Z,7.45
2023-01-10T08:56:42.220Z,7.43
2023-01-10T08:58:45.260Z,7.42
2023-01-10T09:00:49.493Z,7.45
2023-01-10T09:02:53.991Z,7.45
2023-01-10T09:04:57.083Z,7.45
2023-01-10T09:07:00.133Z,7.45
2023-01-10T09:09:03.316Z,7.48
2023-01-10T09:11:07.047Z,7.49
2023-01-10T09:13:10.170Z,7.47
2023-01-10T09:15:13.366Z,7.40
2023-01-10T09:17:16.443Z,7.39
2023-01-10T09:19:20.956Z,7.29
2023-01-10T09:21:24.019Z,7.28
2023-01-10T09:23:27.236Z,7.21
2023-01-10T09:25:30.342Z,7.18
2023-01-10T09:27:33.538Z,7.13
2023-01-10T09:29:36.575Z,7.19
2023-01-10T09:31:39.674Z,7.21
2023-01-10T09:33:47.157Z,7.26
2023-01-10T09:35:51.876Z,7.28
2023-01-10T09:37:55.694Z,7.27
2023-01-10T09:39:58.659Z,7.34
2023-01-10T09:42:19.594Z,7.43
2023-01-10T09:44:29.846Z,7.45
2023-01-10T09:46:40.877Z,7.51
2023-01-10T09:48:50.938Z,7.60
2023-01-10T09:51:10.214Z,7.67
2023-01-10T09:53:15.189Z,7.69
2023-01-10T09:55:21.368Z,7.74
2023-01-10T09:57:24.779Z,7.74
2023-01-10T09:59:32.021Z,7.77
2023-01-10T10:01:37.151Z,7.83
2023-01-10T10:03:46.282Z,7.88
2023-01-10T10:05:50.518Z,7.89
2023-01-10T10:07:57.422Z,7.92
2023-01-10T10:10:00.544Z,7.92
2023-01-10T10:12:15.594Z,7.93
2023-01-10T10:14:31.071Z,7.93
2023-01-10T10:16:43.090Z,7.94
2023-01-10T10:18:53.390Z,7.84
2023-01-10T10:21:03.052Z,7.81
2023-01-10T10:23:17.177Z,7.82
2023-01-10T10:25:32.092Z,7.77
2023-01-10T10:27:37.674Z,7.75
2023-01-10T10:29:59.967Z,7.71
2023-01-10T10:32:13.693Z,7.57
2023-01-10T10:34:23.446Z,7.53
2023-01-10T10:36:39.387Z,7.51
2023-01-10T10:38:46.264Z,7.48
2023-01-10T10:40:50.123Z,7.53
2023-01-10T10:42:55.006Z,7.56
2023-01-10T10:45:01.269Z,7.58
2023-01-10T10:47:05.422Z,7.60
2023-01-10T10:49:18.951Z,7.66
2023-01-10T10:51:27.912Z,7.72
2023-01-10T10:53:32.604Z,7.74
2023-01-10T10:55:38.040Z,7.67
2023-01-10T10:57:55.358Z,7.56
2023-01-10T11:00:04.658Z,7.61
2023-01-10T11:02:22.620Z,7.59
2023-01-10T11:04:26.049Z,7.54
2023-01-10T11:06:34.063Z,7.53
2023-01-10T11:08:38.667Z,7.47
2023-01-10T11:10:44.498Z,7.34
2023-01-10T11:12:51.050Z,7.26
2023-01-10T11:14:54.140Z,7.19
2023-01-10T11:17:21.774Z,7.20
2023-01-10T11:19:26.188Z,7.24
2023-01-10T11:21:29.384Z,7.33
2023-01-10T11:23:42.186Z,7.43
2023-01-10T11:25:48.797Z,7.48
2023-01-10T11:27:53.385Z,7.44
2023-01-10T11:29:58.475Z,7.32
2023-01-10T11:32:09.833Z,7.32
2023-01-10T11:34:21.896Z,7.24
2023-01-10T11:36:25.045Z,7.15
2023-01-10T11:38:30.357Z,7.16
2023-01-10T11:40:34.163Z,7.09
2023-01-10T11:42:38.767Z,7.13
2023-01-10T11:44:41.872Z,7.12
2023-01-10T11:46:45.263Z,7.18
2023-01-10T11:49:08.417Z,7.27
2023-01-10T11:51:20.313Z,7.43
2023-01-10T11:53:33.633Z,7.68
2023-01-10T11:55:39.036Z,7.80
2023-01-10T11:57:43.449Z,7.82
2023-01-10T11:59:52.667Z,7.91
2023-01-10T12:01:59.201Z,7.92
2023-01-10T12:04:02.517Z,7.89
2023-01-10T12:06:08.383Z,7.92
2023-01-10T12:08:26.883Z,7.94
2023-01-10T12:10:30.067Z,8.03
2023-01-10T12:12:34.771Z,8.14
2023-01-10T12:14:39.140Z,8.16
2023-01-10T12:16:42.263Z,8.18
2023-01-10T12:18:45.640Z,8.32
2023-01-10T12:20:51.106Z,8.51
2023-01-10T12:22:58.414Z,8.65
2023-01-10T12:25:03.955Z,8.61
2023-01-10T12:27:07.583Z,8.59
2023-01-10T12:29:16.037Z,8.67
2023-01-10T12:31:22.891Z,8.76
2023-01-10T12:33:29.165Z,8.80
2023-01-10T12:35:39.562Z,8.80
2023-01-10T12:37:47.603Z,8.92
2023-01-10T12:39:54.569Z,8.97
2023-01-10T12:42:29.111Z,9.13
2023-01-10T12:44:36.654Z,9.23
2023-01-10T12:47:05.879Z,9.19
2023-01-10T12:49:17.590Z,9.23
2023-01-10T12:51:23.373Z,9.23
2023-01-10T12:53:32.017Z,9.14
2023-01-10T12:55:40.704Z,9.00
2023-01-10T12:57:44.805Z,8.84
2023-01-10T12:59:48.045Z,8.64
2023-01-10T13:01:54.951Z,8.41
2023-01-10T13:04:02.838Z,8.37
2023-01-10T13:06:06.391Z,8.34
2023-01-10T13:08:13.134Z,8.32
2023-01-10T13:10:19.897Z,8.32
2023-01-10T13:12:25.310Z,8.19
2023-01-10T13:14:32.033Z,8.16
2023-01-10T13:16:42.129Z,8.19
2023-01-10T13:19:05.586Z,8.17
2023-01-10T13:21:13.331Z,8.20
2023-01-10T13:23:30.324Z,8.30
2023-01-10T13:25:35.952Z,8.37
2023-01-10T13:27:39.071Z,8.42
2023-01-10T13:29:42.965Z,8.46
2023-01-10T13:31:47.540Z,8.47
2023-01-10T13:33:55.059Z,8.51
2023-01-10T13:36:09.314Z,8.56
2023-01-10T13:38:19.313Z,8.62
2023-01-10T13:40:25.993Z,8.63
2023-01-10T13:42:51.118Z,8.64
2023-01-10T13:45:17.172Z,8.62
2023-01-10T13:48:03.401Z,8.54
2023-01-10T13:50:42.407Z,8.58
2023-01-10T13:52:46.875Z,8.63
2023-01-10T13:54:57.083Z,8.61
2023-01-10T13:57:00.172Z,8.60
2023-01-10T13:59:22.302Z,8.64
2023-01-10T14:01:44.929Z,8.64
2023-01-10T14:03:53.321Z,8.68
2023-01-10T14:05:56.455Z,8.67
2023-01-10T14:08:02.386Z,8.67
2023-01-10T14:10:07.792Z,8.65
2023-01-10T14:12:23.744Z,8.64
2023-01-10T14:14:30.010Z,8.66
2023-01-10T14:16:38.627Z,8.67
2023-01-10T14:18:42.940Z,8.71
2023-01-10T14:20:46.109Z,8.65
2023-01-10T14:23:02.668Z,8.72
2023-01-10T14:25:08.089Z,8.73
2023-01-10T14:27:15.316Z,8.70
2023-01-10T14:29:19.095Z,8.70
2023-01-10T14:31:25.348Z,8.66
2023-01-10T14:33:29.195Z,8.72
2023-01-10T14:35:37.737Z,8.75
2023-01-10T14:37:43.642Z,8.82
2023-01-10T14:39:49.154Z,8.81
2023-01-10T14:41:54.569Z,8.76
2023-01-10T14:44:02.483Z,8.73
2023-01-10T14:46:07.401Z,8.65
2023-01-10T14:48:27.805Z,8.50
2023-01-10T14:50:32.715Z,8.40
2023-01-10T14:52:36.035Z,8.31
2023-01-10T14:54:39.323Z,8.20
2023-01-10T14:56:45.230Z,8.07
2023-01-10T14:58:48.322Z,8.05
2023-01-10T15:00:51.780Z,8.03
2023-01-10T15:02:55.302Z,7.94
2023-01-10T15:05:00.428Z,7.93
2023-01-10T15:07:11.465Z,7.88
2023-01-10T15:09:15.800Z,7.87
2023-01-10T15:11:19.029Z,7.88
2023-01-10T15:13:28.158Z,7.88
2023-01-10T15:15:32.953Z,7.83
2023-01-10T15:17:36.938Z,7.82
2023-01-10T15:19:41.079Z,7.76
2023-01-10T15:21:45.097Z,7.74
2023-01-10T15:23:48.244Z,7.75
2023-01-10T15:25:56.831Z,7.79
2023-01-10T15:28:02.765Z,7.85
2023-01-10T15:30:11.314Z,7.91
2023-01-10T15:32:24.274Z,7.95
2023-01-10T15:34:30.132Z,7.98
2023-01-10T15:36:33.205Z,8.02
2023-01-10T15:38:38.602Z,8.02
2023-01-10T15:40:42.317Z,8.02
2023-01-10T15:42:45.334Z,8.03
2023-01-10T15:44:52.512Z,8.06
2023-01-10T15:46:57.930Z,8.07
2023-01-10T15:49:02.911Z,8.09
2023-01-10T15:51:14.343Z,8.11
2023-01-10T15:53:17.422Z,8.08
2023-01-10T15:55:41.706Z,8.08
2023-01-10T15:57:44.856Z,8.09
2023-01-10T15:59:51.381Z,8.11
2023-01-10T16:01:55.704Z,8.07
2023-01-10T16:04:02.066Z,8.05
2023-01-10T16:06:09.697Z,8.00
2023-01-10T16:08:13.263Z,7.97
2023-01-10T16:10:21.407Z,7.99
2023-01-10T16:12:46.943Z,7.99
2023-01-10T16:14:50.073Z,7.91
2023-01-10T16:16:53.177Z,7.91
2023-01-10T16:18:56.191Z,7.93
2023-01-10T16:21:02.169Z,7.95
2023-01-10T16:23:08.786Z,7.95
2023-01-10T16:25:16.806Z,7.95
2023-01-10T16:27:19.844Z,7.92
2023-01-10T16:29:23.049Z,7.91
2023-01-10T16:31:26.355Z,7.92
2023-01-10T16:33:29.508Z,7.92
2023-01-10T16:35:32.505Z,7.92
2023-01-10T16:37:36.964Z,7.93
2023-01-10T16:39:39.973Z,7.92
2023-01-10T16:42:00.951Z,7.89
2023-01-10T16:44:04.031Z,7.88
2023-01-10T16:46:07.209Z,7.84
2023-01-10T16:48:10.804Z,7.73
2023-01-10T16:50:13.893Z,7.57
2023-01-10T16:52:16.972Z,7.45
2023-01-10T16:54:23.034Z,7.41
2023-01-10T16:56:28.501Z,7.34
2023-01-10T16:58:31.607Z,7.22
2023-01-10T17:00:35.199Z,7.06
2023-01-10T17:02:39.015Z,7.02
2023-01-10T17:04:42.090Z,6.96
2023-01-10T17:06:45.063Z,6.90
2023-01-10T17:08:49.495Z,6.83
2023-01-10T17:10:56.332Z,6.78
2023-01-10T17:12:59.643Z,6.76
2023-01-10T17:15:04.007Z,6.77
2023-01-10T17:17:07.089Z,6.77
2023-01-10T17:19:10.037Z,6.74
2023-01-10T17:21:16.991Z,6.72
2023-01-10T17:23:20.010Z,6.69
2023-01-10T17:25:23.073Z,6.66
2023-01-10T17:27:27.466Z,6.66
2023-01-10T17:29:31.684Z,6.71
2023-01-10T17:31:34.828Z,6.73
2023-01-10T17:33:37.856Z,6.70
2023-01-10T17:35:41.487Z,6.73
2023-01-10T17:37:44.468Z,6.79
2023-01-10T17:39:47.492Z,6.81
2023-01-10T17:41:50.602Z,6.80
2023-01-10T17:43:55.010Z,6.70
2023-01-10T17:45:59.737Z,6.62
2023-01-10T17:48:02.844Z,6.60
2023-01-10T17:50:06.399Z,6.58
2023-01-10T17:52:09.420Z,6.59
2023-01-10T17:54:14.395Z,6.59
2023-01-10T17:56:17.545Z,6.56
2023-01-10T17:58:21.290Z,6.53
2023-01-10T18:00:27.106Z,6.53
2023-01-10T18:02:30.272Z,6.48
2023-01-10T18:04:33.409Z,6.48
2023-01-10T18:06:36.526Z,6.52
2023-01-10T18:08:39.530Z,6.51
2023-01-10T18:10:42.565Z,6.47
2023-01-10T18:12:45.697Z,6.47
2023-01-10T18:14:49.766Z,6.48
2023-01-10T18:16:54.260Z,6.48
2023-01-10T18:18:57.352Z,6.47
2023-01-10T18:21:02.353Z,6.46
2023-01-10T18:23:24.837Z,6.47
2023-01-10T18:25:28.952Z,6.51
2023-01-10T18:27:32.064Z,6.51
2023-01-10T18:29:35.131Z,6.56
2023-01-10T18:31:39.212Z,6.53
2023-01-10T18:33:44.535Z,6.50
2023-01-10T18:35:48.806Z,6.48
2023-01-10T18:37:52.123Z,6.50
2023-01-10T18:39:55.148Z,6.55
2023-01-10T18:41:58.320Z,6.58
2023-01-10T18:44:01.655Z,6.61
2023-01-10T18:46:06.581Z,6.63
2023-01-10T18:48:09.866Z,6.64
2023-01-10T18:50:14.429Z,6.62
2023-01-10T18:52:17.531Z,6.62
2023-01-10T18:54:20.670Z,6.67
2023-01-10T18:56:23.778Z,6.71
2023-01-10T18:58:28.334Z,6.75
2023-01-10T19:00:31.491Z,6.78
2023-01-10T19:02:34.501Z,6.80
2023-01-10T19:04:37.567Z,6.81
2023-01-10T19:06:44.274Z,6.75
2023-01-10T19:08:47.911Z,6.71
2023-01-10T19:11:11.744Z,6.70
2023-01-10T19:13:14.040Z,6.69
2023-01-10T19:15:17.199Z,6.70
2023-01-10T19:17:22.233Z,6.71
2023-01-10T19:19:25.321Z,6.71
2023-01-10T19:21:30.384Z,6.70
2023-01-10T19:23:34.951Z,6.73
2023-01-10T19:25:38.265Z,6.74
2023-01-10T19:27:41.851Z,6.74
2023-01-10T19:29:46.142Z,6.74
2023-01-10T19:31:50.110Z,6.78
2023-01-10T19:33:53.691Z,6.80
2023-01-10T19:35:56.867Z,6.81
2023-01-10T19:37:59.850Z,6.85
2023-01-10T19:40:07.289Z,6.84
2023-01-10T19:42:10.585Z,6.87
2023-01-10T19:44:15.843Z,6.93
2023-01-10T19:46:18.854Z,6.98
2023-01-10T19:48:22.422Z,7.04
2023-01-10T19:50:25.494Z,7.05
2023-01-10T19:52:28.983Z,7.04
2023-01-10T19:54:32.438Z,7.09
2023-01-10T19:56:37.091Z,7.10
2023-01-10T19:58:40.240Z,7.13
2023-01-10T20:00:43.196Z,7.17
2023-01-10T20:02:46.298Z,7.21
2023-01-10T20:04:49.329Z,7.18
2023-01-10T20:06:52.402Z,7.15
2023-01-10T20:08:56.032Z,7.14
2023-01-10T20:11:04.318Z,7.16
2023-01-10T20:13:10.312Z,7.15
2023-01-10T20:15:13.671Z,7.18
2023-01-10T20:17:16.731Z,7.18
2023-01-10T20:19:21.393Z,7.17
2023-01-10T20:21:24.483Z,7.18
2023-01-10T20:23:27.556Z,7.19
2023-01-10T20:25:30.612Z,7.19
2023-01-10T20:27:33.984Z,7.20
2023-01-10T20:29:38.906Z,7.22
2023-01-10T20:31:42.859Z,7.23
2023-01-10T20:33:45.957Z,7.24
2023-01-10T20:35:56.840Z,7.24
2023-01-10T20:37:59.900Z,7.27
2023-01-10T20:40:02.993Z,7.32
2023-01-10T20:42:06.122Z,7.32
2023-01-10T20:44:09.126Z,7.29
2023-01-10T20:46:14.627Z,7.25
2023-01-10T20:48:17.768Z,7.25
2023-01-10T20:50:20.843Z,7.22
2023-01-10T20:52:23.957Z,7.20
2023-01-10T20:54:26.983Z,7.19
2023-01-10T20:56:31.607Z,7.18
2023-01-10T20:58:35.052Z,7.20
2023-01-10T21:00:40.990Z,7.20
2023-01-10T21:02:45.474Z,7.25
2023-01-10T21:04:51.438Z,7.27
2023-01-10T21:06:54.860Z,7.28
2023-01-10T21:08:57.903Z,7.27
2023-01-10T21:11:00.908Z,7.26
2023-01-10T21:13:03.971Z,7.21
2023-01-10T21:15:07.943Z,7.22
2023-01-10T21:17:11.059Z,7.21
2023-01-10T21:19:16.781Z,7.21
2023-01-10T21:21:24.648Z,7.21
2023-01-10T21:23:29.127Z,7.24
2023-01-10T21:25:32.228Z,7.29
2023-01-10T21:27:35.259Z,7.31
2023-01-10T21:29:38.520Z,7.33
2023-01-10T21:31:41.671Z,7.34
2023-01-10T21:33:45.057Z,7.37
2023-01-10T21:35:53.726Z,7.37
2023-01-10T21:37:57.606Z,7.39
2023-01-10T21:40:01.095Z,7.41
2023-01-10T21:42:21.709Z,7.42
2023-01-10T21:44:26.491Z,7.44
2023-01-10T21:46:29.706Z,7.43
2023-01-10T21:48:32.727Z,7.40
2023-01-10T21:50:35.731Z,7.41
2023-01-10T21:52:40.607Z,7.42
2023-01-10T21:54:43.846Z,7.42
2023-01-10T21:56:46.900Z,7.37
2023-01-10T21:58:50.046Z,7.41
2023-01-10T22:00:56.195Z,7.43
2023-01-10T22:02:59.752Z,7.41
2023-01-10T22:05:03.715Z,7.40
2023-01-10T22:07:06.750Z,7.31
2023-01-10T22:09:11.148Z,7.11
2023-01-10T22:11:14.227Z,6.97
2023-01-10T22:13:17.317Z,6.92
2023-01-10T22:15:20.723Z,6.92
2023-01-10T22:17:24.056Z,6.95
2023-01-10T22:19:27.037Z,6.96
2023-01-10T22:21:30.151Z,6.97
2023-01-10T22:23:33.999Z,6.95
2023-01-10T22:25:38.377Z,6.93
2023-01-10T22:27:44.132Z,6.93
2023-01-10T22:29:48.006Z,6.94
2023-01-10T22:31:51.435Z,6.95
2023-01-10T22:33:54.785Z,6.93
2023-01-10T22:35:58.307Z,6.90
2023-01-10T22:38:01.583Z,6.90
2023-01-10T22:40:05.081Z,6.85
2023-01-10T22:42:09.560Z,6.81
2023-01-10T22:44:18.850Z,6.81
2023-01-10T22:46:21.995Z,6.80
2023-01-10T22:48:25.292Z,6.78
2023-01-10T22:50:28.390Z,6.73
2023-01-10T22:52:31.437Z,6.69
2023-01-10T22:54:34.687Z,6.64
2023-01-10T22:56:38.428Z,6.61
2023-01-10T22:58:47.750Z,6.60
2023-01-10T23:00:50.896Z,6.57
2023-01-10T23:02:54.105Z,6.52
2023-01-10T23:04:57.264Z,6.52
2023-01-10T23:07:00.505Z,6.54
2023-01-10T23:09:03.763Z,6.52
2023-01-10T23:11:07.681Z,6.53
2023-01-10T23:13:10.805Z,6.53
2023-01-10T23:15:15.178Z,6.51
2023-01-10T23:17:18.168Z,6.49
2023-01-10T23:19:21.265Z,6.50
2023-01-10T23:21:24.906Z,6.52
2023-01-10T23:23:28.581Z,6.52
2023-01-10T23:25:31.805Z,6.53
2023-01-10T23:27:34.950Z,6.55
2023-01-10T23:29:38.096Z,6.57
2023-01-10T23:31:42.553Z,6.60
2023-01-10T23:33:45.834Z,6.63
2023-01-10T23:35:48.908Z,6.67
2023-01-10T23:37:52.294Z,6.65
2023-01-10T23:39:55.541Z,6.63
2023-01-10T23:41:58.612Z,6.67
2023-01-10T23:44:01.675Z,6.72
2023-01-10T23:46:04.987Z,6.72
2023-01-10T23:48:09.797Z,6.73
2023-01-10T23:50:13.013Z,6.76
2023-01-10T23:52:16.314Z,6.77
2023-01-10T23:54:19.402Z,6.80
2023-01-10T23:56:22.481Z,6.80
2023-01-10T23:58:25.688Z,6.83
