createdAt,value
2023-04-30T00:01:28.858Z,33.58
2023-04-30T00:03:56.416Z,36.97
2023-04-30T00:06:24.184Z,36.28
2023-04-30T00:08:52.154Z,26.80
2023-04-30T00:11:19.311Z,27.67
2023-04-30T00:13:46.408Z,31.48
2023-04-30T00:16:13.586Z,33.60
2023-04-30T00:18:40.687Z,32.67
2023-04-30T00:21:07.726Z,35.20
2023-04-30T00:23:34.728Z,35.15
2023-04-30T00:26:02.123Z,36.63
2023-04-30T00:28:29.088Z,32.63
2023-04-30T00:30:56.143Z,29.63
2023-04-30T00:33:23.132Z,60.50
2023-04-30T00:35:50.810Z,47.08
2023-04-30T00:38:17.907Z,49.05
2023-04-30T00:40:45.318Z,46.17
2023-04-30T00:43:12.392Z,43.50
2023-04-30T00:45:39.426Z,32.90
2023-04-30T00:48:06.480Z,28.95
2023-04-30T00:50:36.057Z,35.45
2023-04-30T00:53:03.223Z,31.83
2023-04-30T00:55:30.325Z,29.10
2023-04-30T00:57:57.498Z,30.65
2023-04-30T01:00:25.618Z,26.75
2023-04-30T01:02:53.120Z,27.65
2023-04-30T01:05:20.246Z,27.50
2023-04-30T01:07:47.619Z,28.52
2023-04-30T01:10:15.092Z,29.58
2023-04-30T01:12:42.075Z,37.85
2023-04-30T01:15:20.000Z,33.97
2023-04-30T01:17:52.852Z,35.17
2023-04-30T01:20:20.340Z,33.83
2023-04-30T01:23:06.159Z,33.13
2023-04-30T01:25:32.753Z,26.45
2023-04-30T01:28:07.506Z,33.20
2023-04-30T01:30:35.104Z,27.73
2023-04-30T01:33:02.541Z,31.02
2023-04-30T01:35:44.604Z,27.00
2023-04-30T01:38:17.928Z,30.20
2023-04-30T01:40:52.736Z,27.35
2023-04-30T01:43:31.793Z,22.33
2023-04-30T01:46:26.068Z,29.90
2023-04-30T01:48:53.211Z,30.13
2023-04-30T01:51:24.306Z,24.48
2023-04-30T01:53:52.161Z,26.25
2023-04-30T01:56:23.771Z,24.67
2023-04-30T02:01:31.543Z,25.20
2023-04-30T02:03:58.890Z,21.40
2023-04-30T02:06:30.641Z,26.55
2023-04-30T02:09:02.914Z,23.35
2023-04-30T02:11:30.174Z,23.98
2023-04-30T02:13:57.147Z,22.35
2023-04-30T02:16:24.525Z,22.98
2023-04-30T02:18:52.579Z,23.00
2023-04-30T02:21:19.862Z,32.50
2023-04-30T02:23:47.153Z,29.63
2023-04-30T02:26:14.226Z,29.85
2023-04-30T02:28:41.327Z,26.67
2023-04-30T02:31:08.457Z,32.00
2023-04-30T02:33:35.495Z,34.30
2023-04-30T02:36:02.615Z,37.05
2023-04-30T02:38:29.794Z,45.40
2023-04-30T02:40:56.915Z,45.65
2023-04-30T02:43:23.944Z,37.10
2023-04-30T02:45:51.106Z,36.45
2023-04-30T02:48:18.097Z,36.78
2023-04-30T02:50:45.164Z,39.50
2023-04-30T02:53:12.150Z,41.50
2023-04-30T02:55:39.064Z,42.30
2023-04-30T02:58:06.286Z,42.97
2023-04-30T03:00:32.898Z,50.63
2023-04-30T03:02:59.986Z,65.70
2023-04-30T03:05:27.065Z,68.85
2023-04-30T03:07:54.087Z,59.35
2023-04-30T03:10:21.199Z,57.63
2023-04-30T03:12:48.173Z,77.60
2023-04-30T03:15:15.161Z,85.53
2023-04-30T03:17:44.529Z,61.88
2023-04-30T03:20:13.488Z,81.22
2023-04-30T03:22:40.681Z,68.57
2023-04-30T03:25:07.953Z,81.88
2023-04-30T03:27:34.995Z,93.13
2023-04-30T03:30:02.009Z,80.60
2023-04-30T03:32:29.024Z,144.07
2023-04-30T03:34:56.306Z,70.85
2023-04-30T03:37:23.327Z,89.10
2023-04-30T03:39:50.363Z,90.47
2023-04-30T03:42:17.445Z,80.32
2023-04-30T03:44:44.432Z,113.10
2023-04-30T03:47:12.190Z,74.65
2023-04-30T03:49:39.578Z,142.27
2023-04-30T03:52:07.597Z,280.20
2023-04-30T03:54:34.631Z,93.18
2023-04-30T03:57:04.916Z,120.72
2023-04-30T03:59:33.092Z,150.43
2023-04-30T04:02:01.415Z,148.32
2023-04-30T04:04:29.170Z,157.52
2023-04-30T04:06:56.295Z,156.00
2023-04-30T04:09:23.496Z,140.65
2023-04-30T04:11:50.496Z,139.35
2023-04-30T04:14:17.557Z,158.85
2023-04-30T04:16:45.136Z,130.73
2023-04-30T04:19:14.050Z,110.18
2023-04-30T04:21:40.747Z,61.33
2023-04-30T04:24:09.190Z,70.40
2023-04-30T04:26:36.797Z,55.63
2023-04-30T04:29:05.138Z,42.17
2023-04-30T04:31:32.597Z,37.13
2023-04-30T04:34:00.949Z,40.25
2023-04-30T04:36:29.057Z,31.90
2023-04-30T04:38:57.866Z,33.20
2023-04-30T04:41:25.858Z,31.25
2023-04-30T04:43:53.266Z,28.27
2023-04-30T04:46:21.416Z,23.17
2023-04-30T04:48:48.541Z,21.13
2023-04-30T04:51:15.602Z,19.08
2023-04-30T04:53:42.242Z,13.75
2023-04-30T04:56:09.473Z,12.23
2023-04-30T04:58:36.776Z,11.88
2023-04-30T05:01:05.583Z,11.05
2023-04-30T05:03:33.193Z,8.05
2023-04-30T05:06:00.301Z,8.30
2023-04-30T05:08:27.964Z,7.88
2023-04-30T05:10:55.546Z,7.50
2023-04-30T05:13:22.134Z,8.00
2023-04-30T05:15:51.944Z,9.02
2023-04-30T05:18:18.593Z,10.10
2023-04-30T05:20:45.898Z,10.05
2023-04-30T05:23:13.166Z,11.15
2023-04-30T05:25:40.365Z,10.80
2023-04-30T05:28:07.635Z,11.88
2023-04-30T05:30:35.205Z,14.95
2023-04-30T05:33:02.048Z,13.82
2023-04-30T05:35:29.497Z,10.60
2023-04-30T05:37:56.568Z,14.48
2023-04-30T05:40:23.195Z,11.70
2023-04-30T05:42:50.526Z,10.40
2023-04-30T05:45:17.851Z,12.10
2023-04-30T05:47:44.651Z,12.32
2023-04-30T05:50:12.015Z,12.90
2023-04-30T05:52:39.992Z,17.08
2023-04-30T05:55:07.626Z,26.33
2023-04-30T05:57:37.153Z,30.95
2023-04-30T06:00:07.169Z,35.60
2023-04-30T06:02:34.593Z,39.88
2023-04-30T06:05:03.751Z,42.72
2023-04-30T06:07:30.912Z,38.15
2023-04-30T06:09:57.633Z,30.20
2023-04-30T06:12:24.862Z,33.45
2023-04-30T06:14:52.271Z,29.00
2023-04-30T06:17:20.415Z,32.63
2023-04-30T06:19:47.482Z,31.38
2023-04-30T06:22:14.540Z,29.67
2023-04-30T06:24:41.177Z,33.28
2023-04-30T06:27:08.368Z,29.98
2023-04-30T06:29:34.877Z,33.20
2023-04-30T06:32:01.450Z,36.42
2023-04-30T06:34:28.113Z,27.92
2023-04-30T06:36:54.672Z,33.10
2023-04-30T06:39:21.730Z,29.30
2023-04-30T06:41:48.286Z,32.92
2023-04-30T06:44:15.653Z,33.00
2023-04-30T06:46:42.742Z,33.90
2023-04-30T06:49:09.938Z,32.42
2023-04-30T06:51:37.034Z,29.35
2023-04-30T06:54:03.724Z,33.92
2023-04-30T06:56:31.184Z,33.80
2023-04-30T06:58:58.013Z,30.25
2023-04-30T07:01:27.691Z,31.30
2023-04-30T07:03:55.508Z,30.83
2023-04-30T07:06:22.963Z,35.92
2023-04-30T07:08:50.098Z,33.67
2023-04-30T07:11:17.512Z,31.73
2023-04-30T07:13:44.129Z,31.00
2023-04-30T07:16:11.532Z,31.30
2023-04-30T07:18:38.735Z,32.80
2023-04-30T07:21:05.926Z,27.02
2023-04-30T07:23:32.864Z,28.20
2023-04-30T07:25:59.553Z,26.67
2023-04-30T07:28:26.636Z,27.42
2023-04-30T07:30:53.722Z,25.45
2023-04-30T07:33:20.813Z,26.85
2023-04-30T07:35:47.878Z,24.75
2023-04-30T07:38:14.759Z,27.83
2023-04-30T07:40:41.832Z,24.25
2023-04-30T07:43:08.978Z,25.50
2023-04-30T07:45:36.522Z,27.02
2023-04-30T07:48:04.133Z,26.70
2023-04-30T07:50:34.558Z,24.83
2023-04-30T07:53:01.990Z,24.55
2023-04-30T07:55:29.132Z,24.15
2023-04-30T07:57:56.540Z,22.67
2023-04-30T08:00:23.638Z,21.83
2023-04-30T08:02:51.086Z,16.83
2023-04-30T08:05:18.339Z,21.27
2023-04-30T08:07:45.313Z,18.35
2023-04-30T08:10:12.601Z,18.33
2023-04-30T08:12:39.787Z,21.30
2023-04-30T08:15:08.034Z,16.17
2023-04-30T08:17:35.250Z,19.65
2023-04-30T08:20:03.892Z,17.00
2023-04-30T08:22:31.038Z,16.05
2023-04-30T08:24:58.220Z,18.45
2023-04-30T08:27:25.379Z,17.60
2023-04-30T08:29:52.544Z,21.40
2023-04-30T08:32:20.069Z,14.80
2023-04-30T08:34:46.717Z,14.77
2023-04-30T08:37:13.845Z,14.23
2023-04-30T08:39:41.042Z,14.35
2023-04-30T08:42:09.639Z,15.85
2023-04-30T08:44:40.192Z,15.32
2023-04-30T08:47:07.859Z,15.37
2023-04-30T08:49:36.800Z,12.85
2023-04-30T08:52:03.778Z,14.52
2023-04-30T08:54:34.076Z,11.18
2023-04-30T08:57:01.205Z,9.45
2023-04-30T08:59:28.378Z,8.73
2023-04-30T09:01:55.269Z,7.40
2023-04-30T09:04:22.612Z,9.55
2023-04-30T09:06:49.365Z,7.43
2023-04-30T09:09:16.849Z,7.95
2023-04-30T09:11:43.946Z,9.40
2023-04-30T09:14:11.080Z,7.07
2023-04-30T09:16:47.926Z,9.00
2023-04-30T09:19:28.184Z,7.72
2023-04-30T09:21:55.098Z,6.47
2023-04-30T09:24:22.285Z,6.15
2023-04-30T09:26:49.795Z,5.75
2023-04-30T09:29:17.165Z,6.85
2023-04-30T09:31:45.299Z,4.55
2023-04-30T09:34:12.475Z,7.78
2023-04-30T09:36:52.895Z,6.05
2023-04-30T09:39:20.071Z,4.77
2023-04-30T09:41:47.264Z,6.13
2023-04-30T09:44:29.427Z,12.00
2023-04-30T09:46:57.789Z,6.60
2023-04-30T09:49:27.982Z,6.63
2023-04-30T09:51:59.309Z,5.72
2023-04-30T09:54:28.448Z,6.97
2023-04-30T09:56:58.387Z,5.95
2023-04-30T09:59:32.690Z,3.80
2023-04-30T10:02:01.335Z,9.50
2023-04-30T10:04:34.960Z,6.20
2023-04-30T10:07:02.881Z,6.53
2023-04-30T10:09:33.091Z,6.68
2023-04-30T10:12:00.628Z,4.33
2023-04-30T10:14:28.309Z,7.47
2023-04-30T10:16:58.185Z,6.85
2023-04-30T10:19:26.434Z,6.90
2023-04-30T10:21:53.628Z,7.38
2023-04-30T10:24:21.341Z,5.45
2023-04-30T10:26:48.423Z,4.35
2023-04-30T10:29:16.042Z,5.05
2023-04-30T10:31:52.948Z,3.05
2023-04-30T10:34:20.065Z,5.07
2023-04-30T10:36:51.969Z,4.70
2023-04-30T10:39:19.804Z,4.25
2023-04-30T10:41:49.571Z,4.38
2023-04-30T10:44:21.989Z,3.10
2023-04-30T10:46:49.613Z,4.32
2023-04-30T10:49:16.878Z,3.42
2023-04-30T10:51:52.318Z,5.47
2023-04-30T10:54:23.733Z,8.10
2023-04-30T10:57:14.673Z,8.10
2023-04-30T10:59:51.721Z,8.20
2023-04-30T11:02:18.936Z,2.45
2023-04-30T11:05:04.857Z,2.80
2023-04-30T11:07:32.157Z,5.15
2023-04-30T11:09:59.411Z,5.07
2023-04-30T11:12:30.433Z,3.22
2023-04-30T11:15:17.221Z,4.97
2023-04-30T11:17:47.250Z,2.78
2023-04-30T11:20:15.317Z,6.60
2023-04-30T11:22:42.674Z,5.15
2023-04-30T11:25:10.376Z,7.50
2023-04-30T11:27:38.473Z,5.82
2023-04-30T11:30:10.805Z,3.10
2023-04-30T11:32:38.290Z,3.08
2023-04-30T11:35:06.202Z,5.68
2023-04-30T11:37:46.155Z,4.05
2023-04-30T11:40:14.370Z,6.72
2023-04-30T11:42:44.903Z,2.90
2023-04-30T11:45:24.158Z,3.40
2023-04-30T11:47:52.626Z,3.88
2023-04-30T11:50:21.821Z,2.85
2023-04-30T11:52:53.157Z,4.18
2023-04-30T11:57:49.763Z,7.70
2023-04-30T12:00:18.260Z,5.55
2023-04-30T12:02:46.946Z,3.72
2023-04-30T12:05:34.331Z,5.45
2023-04-30T12:08:05.214Z,5.10
2023-04-30T12:10:32.873Z,8.15
2023-04-30T12:12:59.941Z,7.03
2023-04-30T12:15:27.798Z,6.15
2023-04-30T12:17:56.122Z,2.78
2023-04-30T12:20:24.327Z,5.35
2023-04-30T12:22:51.968Z,4.45
2023-04-30T12:25:20.038Z,5.05
2023-04-30T12:27:48.167Z,2.85
2023-04-30T12:30:15.873Z,6.40
2023-04-30T12:32:46.667Z,5.07
2023-04-30T12:35:15.138Z,3.17
2023-04-30T12:37:43.628Z,2.38
2023-04-30T12:40:10.994Z,4.40
2023-04-30T12:42:38.168Z,4.95
2023-04-30T12:45:05.531Z,4.32
2023-04-30T12:47:32.671Z,7.47
2023-04-30T12:49:59.423Z,3.92
2023-04-30T12:52:27.162Z,2.42
2023-04-30T12:54:55.422Z,4.28
2023-04-30T12:57:22.548Z,4.13
2023-04-30T12:59:52.445Z,3.72
2023-04-30T13:02:19.732Z,4.10
2023-04-30T13:04:46.830Z,3.17
2023-04-30T13:07:14.025Z,5.75
2023-04-30T13:09:41.288Z,4.75
2023-04-30T13:12:08.407Z,4.45
2023-04-30T13:14:36.176Z,2.47
2023-04-30T13:17:06.193Z,2.65
2023-04-30T13:19:33.664Z,2.38
2023-04-30T13:22:02.319Z,3.63
2023-04-30T13:24:29.333Z,2.95
2023-04-30T13:26:58.215Z,4.68
2023-04-30T13:29:25.470Z,3.33
2023-04-30T13:31:52.921Z,2.50
2023-04-30T13:34:20.135Z,3.03
2023-04-30T13:36:47.271Z,4.82
2023-04-30T13:39:14.489Z,3.13
2023-04-30T13:41:41.616Z,2.67
2023-04-30T13:44:08.692Z,2.45
2023-04-30T13:46:36.311Z,2.85
2023-04-30T13:49:03.099Z,2.33
2023-04-30T13:51:29.761Z,4.47
2023-04-30T13:53:56.861Z,3.42
2023-04-30T13:56:24.182Z,3.63
2023-04-30T13:58:50.946Z,3.85
2023-04-30T14:01:17.629Z,3.78
2023-04-30T14:03:44.496Z,2.83
2023-04-30T14:06:11.271Z,2.50
2023-04-30T14:08:37.969Z,4.38
2023-04-30T14:11:04.660Z,3.47
2023-04-30T14:13:31.566Z,3.50
2023-04-30T14:15:58.380Z,4.57
2023-04-30T14:18:24.963Z,4.57
2023-04-30T14:20:52.218Z,1.80
2023-04-30T14:23:18.986Z,4.03
2023-04-30T14:25:45.605Z,3.40
2023-04-30T14:28:12.277Z,4.55
2023-04-30T14:30:40.298Z,3.70
2023-04-30T14:33:07.029Z,2.47
2023-04-30T14:35:33.784Z,3.75
2023-04-30T14:38:00.352Z,4.35
2023-04-30T14:40:29.655Z,4.40
2023-04-30T14:42:56.302Z,3.42
2023-04-30T14:45:22.862Z,2.60
2023-04-30T14:47:49.582Z,5.25
2023-04-30T14:50:16.591Z,4.22
2023-04-30T14:52:43.711Z,4.43
2023-04-30T14:55:10.357Z,2.13
2023-04-30T14:57:36.998Z,2.75
2023-04-30T15:00:04.392Z,5.30
2023-04-30T15:02:31.125Z,6.03
2023-04-30T15:04:58.276Z,4.47
2023-04-30T15:07:25.457Z,3.85
2023-04-30T15:09:53.391Z,6.43
2023-04-30T15:12:20.973Z,2.35
2023-04-30T15:14:47.526Z,3.05
2023-04-30T15:17:14.817Z,3.17
2023-04-30T15:19:41.799Z,5.18
2023-04-30T15:22:08.910Z,5.40
2023-04-30T15:24:38.743Z,2.80
2023-04-30T15:27:05.965Z,4.45
2023-04-30T15:29:33.123Z,4.72
2023-04-30T15:32:00.202Z,3.20
2023-04-30T15:34:27.342Z,3.92
2023-04-30T15:36:55.019Z,4.68
2023-04-30T15:39:22.234Z,4.72
2023-04-30T15:41:49.358Z,3.83
2023-04-30T15:44:16.723Z,3.08
2023-04-30T15:46:43.809Z,3.40
2023-04-30T15:49:11.104Z,4.88
2023-04-30T15:51:39.211Z,1.73
2023-04-30T15:54:11.679Z,6.68
2023-04-30T15:56:39.158Z,6.28
2023-04-30T15:59:06.898Z,4.13
2023-04-30T16:01:33.652Z,3.45
2023-04-30T16:04:01.242Z,4.47
2023-04-30T16:06:29.917Z,3.30
2023-04-30T16:08:57.163Z,4.90
2023-04-30T16:11:24.458Z,5.13
2023-04-30T16:13:52.486Z,2.88
2023-04-30T16:16:19.340Z,3.78
2023-04-30T16:18:46.626Z,3.58
2023-04-30T16:21:13.857Z,3.15
2023-04-30T16:23:40.544Z,3.22
2023-04-30T16:26:07.524Z,4.55
2023-04-30T16:28:35.500Z,3.40
2023-04-30T16:31:02.114Z,5.15
2023-04-30T16:33:29.602Z,2.38
2023-04-30T16:35:56.911Z,7.13
2023-04-30T16:38:24.454Z,5.38
2023-04-30T16:40:51.494Z,4.00
2023-04-30T16:43:18.389Z,3.20
2023-04-30T16:45:45.294Z,5.13
2023-04-30T16:48:12.151Z,3.53
2023-04-30T16:50:39.366Z,4.70
2023-04-30T16:53:07.095Z,4.43
2023-04-30T16:55:35.350Z,3.40
2023-04-30T16:58:02.478Z,4.50
2023-04-30T17:00:30.151Z,2.90
2023-04-30T17:02:56.918Z,2.83
2023-04-30T17:05:23.817Z,2.58
2023-04-30T17:07:50.961Z,7.32
2023-04-30T17:10:19.917Z,5.40
2023-04-30T17:12:47.078Z,2.85
2023-04-30T17:15:14.218Z,3.15
2023-04-30T17:17:41.239Z,3.00
2023-04-30T17:20:08.568Z,3.47
2023-04-30T17:22:35.803Z,3.88
2023-04-30T17:25:04.616Z,6.93
2023-04-30T17:27:31.659Z,3.05
2023-04-30T17:29:58.605Z,3.53
2023-04-30T17:32:26.616Z,2.20
2023-04-30T17:34:54.125Z,3.78
2023-04-30T17:37:20.946Z,3.92
2023-04-30T17:39:47.599Z,3.38
2023-04-30T17:42:14.667Z,4.07
2023-04-30T17:44:42.104Z,4.65
2023-04-30T17:47:09.110Z,4.13
2023-04-30T17:49:36.355Z,3.80
2023-04-30T17:52:04.015Z,3.60
2023-04-30T17:54:31.478Z,2.10
2023-04-30T17:56:59.342Z,2.55
2023-04-30T17:59:28.611Z,3.95
2023-04-30T18:01:55.219Z,4.57
2023-04-30T18:04:22.777Z,2.40
2023-04-30T18:06:49.998Z,4.40
2023-04-30T18:09:17.785Z,3.30
2023-04-30T18:11:44.696Z,2.97
2023-04-30T18:14:11.747Z,7.38
2023-04-30T18:16:38.979Z,2.70
2023-04-30T18:19:05.788Z,4.07
2023-04-30T18:21:32.786Z,4.28
2023-04-30T18:23:59.875Z,3.78
2023-04-30T18:26:26.564Z,5.45
2023-04-30T18:28:53.870Z,2.70
2023-04-30T18:31:20.666Z,3.00
2023-04-30T18:33:47.429Z,6.55
2023-04-30T18:36:14.152Z,3.60
2023-04-30T18:38:41.165Z,6.03
2023-04-30T18:41:08.733Z,6.75
2023-04-30T18:43:37.810Z,8.07
2023-04-30T18:46:06.321Z,7.45
2023-04-30T18:48:33.036Z,5.47
2023-04-30T18:50:59.775Z,8.48
2023-04-30T18:53:26.870Z,11.63
2023-04-30T18:55:54.003Z,6.82
2023-04-30T18:58:20.805Z,6.65
2023-04-30T19:00:47.459Z,7.60
2023-04-30T19:03:14.145Z,4.43
2023-04-30T19:05:42.968Z,5.22
2023-04-30T19:08:10.489Z,6.32
2023-04-30T19:10:37.733Z,4.55
2023-04-30T19:13:04.891Z,6.40
2023-04-30T19:15:32.255Z,4.97
2023-04-30T19:17:59.308Z,5.72
2023-04-30T19:20:26.020Z,5.63
2023-04-30T19:22:52.592Z,6.72
2023-04-30T19:25:19.391Z,7.57
2023-04-30T19:27:47.108Z,4.07
2023-04-30T19:30:14.674Z,5.75
2023-04-30T19:32:41.392Z,4.07
2023-04-30T19:35:08.815Z,6.18
2023-04-30T19:37:35.614Z,4.80
2023-04-30T19:40:02.596Z,9.85
2023-04-30T19:42:30.481Z,4.93
2023-04-30T19:44:57.140Z,5.63
2023-04-30T19:47:24.263Z,8.25
2023-04-30T19:49:51.636Z,5.18
2023-04-30T19:52:18.743Z,6.13
2023-04-30T19:54:48.777Z,5.93
2023-04-30T19:57:15.796Z,11.02
2023-04-30T19:59:43.182Z,6.97
2023-04-30T20:02:10.410Z,7.45
2023-04-30T20:04:37.335Z,11.95
2023-04-30T20:07:04.652Z,8.02
2023-04-30T20:09:31.842Z,6.53
2023-04-30T20:11:59.287Z,9.77
2023-04-30T20:14:28.400Z,5.70
2023-04-30T20:17:37.008Z,6.47
2023-04-30T20:20:03.850Z,5.50
2023-04-30T20:22:30.900Z,6.63
2023-04-30T20:24:57.528Z,6.65
2023-04-30T20:27:25.772Z,7.65
2023-04-30T20:29:52.538Z,7.13
2023-04-30T20:32:19.160Z,8.98
2023-04-30T20:34:45.809Z,6.82
2023-04-30T20:37:12.424Z,5.93
2023-04-30T20:39:39.271Z,7.15
2023-04-30T20:42:06.025Z,7.55
2023-04-30T20:44:33.852Z,5.90
2023-04-30T20:47:01.408Z,7.57
2023-04-30T20:49:28.191Z,10.27
2023-04-30T20:51:54.759Z,12.93
2023-04-30T20:54:21.935Z,8.27
2023-04-30T20:56:49.833Z,6.82
2023-04-30T20:59:16.650Z,6.95
2023-04-30T21:01:43.371Z,12.07
2023-04-30T21:04:09.921Z,24.10
2023-04-30T21:06:37.260Z,39.38
2023-04-30T21:09:04.536Z,50.03
2023-04-30T21:11:31.202Z,42.22
2023-04-30T21:13:57.834Z,44.28
2023-04-30T21:16:24.538Z,113.18
2023-04-30T21:18:51.274Z,65.05
2023-04-30T21:21:18.520Z,43.53
2023-04-30T21:23:48.050Z,24.98
2023-04-30T21:26:15.532Z,15.95
2023-04-30T21:28:42.691Z,11.00
2023-04-30T21:31:09.477Z,10.70
2023-04-30T21:33:36.862Z,13.32
2023-04-30T21:36:07.354Z,9.65
2023-04-30T21:38:38.168Z,14.63
2023-04-30T21:41:05.415Z,128.73
2023-04-30T21:43:32.477Z,184.65
2023-04-30T21:46:03.121Z,118.45
2023-04-30T21:48:32.891Z,43.00
2023-04-30T21:51:00.198Z,37.45
2023-04-30T21:53:27.748Z,12.90
2023-04-30T21:55:54.364Z,18.30
2023-04-30T21:58:20.950Z,15.75
2023-04-30T22:00:48.050Z,19.17
2023-04-30T22:03:16.488Z,11.18
2023-04-30T22:05:44.103Z,11.85
2023-04-30T22:08:11.365Z,15.02
2023-04-30T22:10:38.479Z,17.55
2023-04-30T22:13:05.616Z,14.80
2023-04-30T22:15:44.593Z,19.33
2023-04-30T22:18:15.184Z,19.88
2023-04-30T22:20:42.190Z,25.63
2023-04-30T22:23:09.493Z,20.35
2023-04-30T22:25:36.820Z,26.30
2023-04-30T22:28:03.961Z,17.40
2023-04-30T22:30:31.189Z,10.18
2023-04-30T22:32:58.554Z,7.85
2023-04-30T22:35:28.050Z,9.57
2023-04-30T22:37:55.149Z,7.53
2023-04-30T22:40:22.666Z,7.80
2023-04-30T22:42:49.881Z,9.98
2023-04-30T22:45:16.827Z,8.98
2023-04-30T22:47:46.134Z,13.90
2023-04-30T22:50:13.132Z,12.70
2023-04-30T22:52:40.541Z,13.23
2023-04-30T22:55:07.995Z,15.07
2023-04-30T22:57:35.130Z,12.33
2023-04-30T23:00:02.277Z,11.97
2023-04-30T23:02:29.320Z,10.23
2023-04-30T23:04:56.243Z,10.87
2023-04-30T23:07:23.363Z,7.30
2023-04-30T23:09:50.530Z,6.50
2023-04-30T23:12:17.551Z,8.83
2023-04-30T23:14:44.509Z,7.80
2023-04-30T23:17:11.736Z,6.43
2023-04-30T23:19:39.009Z,5.67
2023-04-30T23:22:06.317Z,7.10
2023-04-30T23:24:36.427Z,8.52
2023-04-30T23:27:03.595Z,8.20
2023-04-30T23:29:30.675Z,8.97
2023-04-30T23:31:58.131Z,8.33
2023-04-30T23:34:25.264Z,9.65
2023-04-30T23:36:52.338Z,11.20
2023-04-30T23:39:19.474Z,7.63
2023-04-30T23:41:46.571Z,6.87
2023-04-30T23:44:13.921Z,7.73
2023-04-30T23:46:42.001Z,8.93
2023-04-30T23:49:10.534Z,7.27
2023-04-30T23:51:37.630Z,7.60
2023-04-30T23:54:06.356Z,9.00
2023-04-30T23:56:34.777Z,5.70
2023-04-30T23:59:02.167Z,6.17
