createdAt,value
2022-12-27T00:00:53.750Z,35.50
2022-12-27T00:02:15.648Z,35.13
2022-12-27T00:03:37.340Z,35.60
2022-12-27T00:04:59.332Z,37.22
2022-12-27T00:06:23.215Z,37.50
2022-12-27T00:07:45.449Z,43.47
2022-12-27T00:09:07.572Z,54.40
2022-12-27T00:10:29.247Z,48.33
2022-12-27T00:11:56.287Z,51.30
2022-12-27T00:13:21.657Z,51.85
2022-12-27T00:14:43.411Z,50.03
2022-12-27T00:16:07.065Z,53.13
2022-12-27T00:17:29.138Z,49.50
2022-12-27T00:18:52.448Z,50.95
2022-12-27T00:20:14.001Z,55.75
2022-12-27T00:21:36.732Z,55.17
2022-12-27T00:23:01.150Z,56.47
2022-12-27T00:24:23.132Z,66.22
2022-12-27T00:25:44.814Z,70.28
2022-12-27T00:27:06.636Z,78.65
2022-12-27T00:28:31.606Z,78.03
2022-12-27T00:29:53.473Z,78.68
2022-12-27T00:31:16.596Z,82.68
2022-12-27T00:32:38.210Z,79.20
2022-12-27T00:34:02.361Z,82.15
2022-12-27T00:35:24.255Z,76.97
2022-12-27T00:36:46.203Z,79.55
2022-12-27T00:38:08.054Z,77.55
2022-12-27T00:39:29.961Z,77.78
2022-12-27T00:40:51.931Z,119.55
2022-12-27T00:42:13.440Z,109.72
2022-12-27T00:43:35.859Z,110.90
2022-12-27T00:44:58.954Z,119.22
2022-12-27T00:46:23.148Z,115.82
2022-12-27T00:47:44.953Z,104.15
2022-12-27T00:49:07.001Z,121.82
2022-12-27T00:50:28.765Z,149.05
2022-12-27T00:51:50.844Z,141.30
2022-12-27T00:53:12.857Z,123.35
2022-12-27T00:54:35.014Z,120.88
2022-12-27T00:55:57.164Z,107.82
2022-12-27T00:57:19.256Z,94.22
2022-12-27T00:58:41.274Z,91.85
2022-12-27T01:00:09.826Z,88.68
2022-12-27T01:01:35.203Z,89.63
2022-12-27T01:02:57.631Z,88.07
2022-12-27T01:04:19.443Z,91.88
2022-12-27T01:05:41.568Z,95.75
2022-12-27T01:07:03.336Z,86.82
2022-12-27T01:08:25.345Z,71.30
2022-12-27T01:09:47.322Z,69.88
2022-12-27T01:11:10.265Z,66.78
2022-12-27T01:12:31.811Z,66.05
2022-12-27T01:13:56.587Z,64.30
2022-12-27T01:15:18.212Z,65.15
2022-12-27T01:16:40.825Z,61.13
2022-12-27T01:18:02.908Z,61.95
2022-12-27T01:19:24.925Z,60.35
2022-12-27T01:20:46.895Z,58.72
2022-12-27T01:22:09.041Z,62.72
2022-12-27T01:23:32.452Z,61.85
2022-12-27T01:24:54.369Z,70.55
2022-12-27T01:26:19.470Z,73.03
2022-12-27T01:27:41.573Z,78.07
2022-12-27T01:29:03.612Z,77.18
2022-12-27T01:30:25.212Z,75.47
2022-12-27T01:32:05.957Z,73.85
2022-12-27T01:33:27.905Z,76.97
2022-12-27T01:34:50.263Z,77.68
2022-12-27T01:36:23.564Z,81.65
2022-12-27T01:37:45.323Z,74.20
2022-12-27T01:39:08.518Z,77.15
2022-12-27T01:40:30.561Z,80.00
2022-12-27T01:42:11.269Z,73.82
2022-12-27T01:43:39.471Z,82.95
2022-12-27T01:45:02.156Z,82.68
2022-12-27T01:46:24.035Z,82.35
2022-12-27T01:48:04.278Z,76.93
2022-12-27T01:49:25.895Z,74.80
2022-12-27T01:50:57.443Z,72.50
2022-12-27T01:52:19.240Z,72.20
2022-12-27T01:53:46.229Z,74.20
2022-12-27T01:55:18.921Z,68.70
2022-12-27T01:56:40.840Z,68.97
2022-12-27T01:58:37.829Z,68.80
2022-12-27T01:59:59.709Z,67.82
2022-12-27T02:01:29.282Z,73.63
2022-12-27T02:02:52.845Z,71.43
2022-12-27T02:04:18.847Z,69.00
2022-12-27T02:05:42.362Z,71.55
2022-12-27T02:07:06.435Z,70.63
2022-12-27T02:08:46.594Z,69.70
2022-12-27T02:10:08.576Z,69.00
2022-12-27T02:11:52.000Z,71.65
2022-12-27T02:13:14.125Z,71.05
2022-12-27T02:14:44.703Z,67.30
2022-12-27T02:16:18.767Z,65.85
2022-12-27T02:17:40.610Z,61.58
2022-12-27T02:19:02.772Z,65.82
2022-12-27T02:20:27.088Z,65.30
2022-12-27T02:22:09.063Z,63.70
2022-12-27T02:24:03.675Z,63.65
2022-12-27T02:25:53.288Z,57.45
2022-12-27T02:29:04.886Z,51.88
2022-12-27T02:30:27.788Z,53.35
2022-12-27T02:32:06.480Z,54.47
2022-12-27T02:33:32.111Z,55.38
2022-12-27T02:35:33.798Z,56.55
2022-12-27T02:37:03.080Z,56.58
2022-12-27T02:38:30.143Z,56.97
2022-12-27T02:39:53.431Z,59.33
2022-12-27T02:41:34.660Z,55.38
2022-12-27T02:43:16.406Z,67.47
2022-12-27T02:44:56.873Z,62.10
2022-12-27T02:46:49.501Z,63.22
2022-12-27T02:48:33.778Z,84.90
2022-12-27T02:50:13.681Z,77.22
2022-12-27T02:53:59.631Z,68.57
2022-12-27T02:55:39.772Z,61.97
2022-12-27T02:57:43.241Z,60.58
2022-12-27T02:59:32.508Z,59.42
2022-12-27T03:01:24.773Z,60.63
2022-12-27T03:03:20.271Z,79.65
2022-12-27T03:04:59.003Z,81.93
2022-12-27T03:06:42.838Z,74.68
2022-12-27T03:08:31.335Z,73.63
2022-12-27T03:10:32.215Z,69.90
2022-12-27T03:12:13.695Z,62.47
2022-12-27T03:14:12.647Z,62.40
2022-12-27T03:15:55.762Z,58.72
2022-12-27T03:17:44.350Z,57.55
2022-12-27T03:19:13.034Z,59.30
2022-12-27T03:20:57.176Z,64.82
2022-12-27T03:22:39.460Z,64.72
2022-12-27T03:24:22.177Z,65.40
2022-12-27T03:25:46.244Z,64.15
2022-12-27T03:27:36.199Z,60.60
2022-12-27T03:30:59.132Z,55.95
2022-12-27T03:32:41.417Z,55.40
2022-12-27T03:34:28.215Z,56.63
2022-12-27T03:36:28.922Z,72.38
2022-12-27T03:38:03.951Z,66.40
2022-12-27T03:39:36.415Z,75.25
2022-12-27T03:41:20.200Z,71.20
2022-12-27T03:43:08.436Z,67.35
2022-12-27T03:44:30.364Z,68.05
2022-12-27T03:46:14.952Z,66.95
2022-12-27T03:47:51.746Z,56.13
2022-12-27T03:49:59.204Z,59.72
2022-12-27T03:51:25.145Z,61.95
2022-12-27T03:52:58.936Z,61.38
2022-12-27T03:54:30.944Z,61.30
2022-12-27T03:55:53.692Z,62.85
2022-12-27T03:57:22.426Z,62.42
2022-12-27T03:58:44.504Z,61.65
2022-12-27T04:00:07.485Z,62.05
2022-12-27T04:01:35.044Z,61.70
2022-12-27T04:02:57.315Z,61.88
2022-12-27T04:04:19.136Z,67.00
2022-12-27T04:05:40.948Z,72.32
2022-12-27T04:07:03.668Z,76.22
2022-12-27T04:08:43.760Z,81.30
2022-12-27T04:10:24.287Z,81.82
2022-12-27T04:12:04.733Z,77.13
2022-12-27T04:13:45.015Z,72.53
2022-12-27T04:17:05.636Z,82.72
2022-12-27T04:18:45.638Z,73.50
2022-12-27T04:20:26.459Z,72.72
2022-12-27T04:22:06.501Z,62.60
2022-12-27T04:23:46.773Z,60.30
2022-12-27T04:25:27.600Z,60.42
2022-12-27T04:27:08.931Z,65.93
2022-12-27T04:28:48.909Z,72.18
2022-12-27T04:30:29.784Z,98.90
2022-12-27T04:32:10.315Z,72.68
2022-12-27T04:33:50.530Z,60.92
2022-12-27T04:35:12.511Z,55.67
2022-12-27T04:36:34.368Z,54.03
2022-12-27T04:37:56.446Z,51.75
2022-12-27T04:39:18.539Z,55.00
2022-12-27T04:40:58.686Z,53.10
2022-12-27T04:42:38.718Z,54.38
2022-12-27T04:44:18.820Z,54.83
2022-12-27T04:45:59.031Z,68.47
2022-12-27T04:47:42.283Z,68.15
2022-12-27T04:49:23.029Z,67.13
2022-12-27T04:51:03.389Z,66.25
2022-12-27T04:52:44.006Z,67.53
2022-12-27T04:54:38.399Z,72.18
2022-12-27T04:56:00.479Z,75.47
2022-12-27T04:57:22.395Z,90.90
2022-12-27T04:59:04.287Z,81.68
2022-12-27T05:00:48.290Z,89.25
2022-12-27T05:02:10.505Z,58.47
2022-12-27T05:03:32.292Z,62.25
2022-12-27T05:04:54.058Z,79.68
2022-12-27T05:06:16.609Z,78.72
2022-12-27T05:07:57.410Z,82.82
2022-12-27T05:09:39.433Z,73.07
2022-12-27T05:11:19.892Z,71.93
2022-12-27T05:13:00.587Z,71.65
2022-12-27T05:14:22.289Z,68.57
2022-12-27T05:15:44.172Z,63.83
2022-12-27T05:17:06.736Z,67.13
2022-12-27T05:18:28.746Z,68.70
2022-12-27T05:19:50.556Z,68.07
2022-12-27T05:21:12.389Z,71.05
2022-12-27T05:22:52.755Z,66.88
2022-12-27T05:24:33.142Z,75.10
2022-12-27T05:25:54.849Z,72.13
2022-12-27T05:27:17.527Z,80.80
2022-12-27T05:28:39.122Z,63.35
2022-12-27T05:30:00.952Z,62.28
2022-12-27T05:31:24.227Z,65.50
2022-12-27T05:32:46.224Z,63.70
2022-12-27T05:34:08.048Z,56.53
2022-12-27T05:35:29.777Z,50.75
2022-12-27T05:36:54.548Z,48.95
2022-12-27T05:38:16.467Z,50.60
2022-12-27T05:39:38.371Z,51.67
2022-12-27T05:41:02.112Z,52.53
2022-12-27T05:42:23.740Z,54.65
2022-12-27T05:43:45.706Z,55.78
2022-12-27T05:45:08.156Z,63.55
2022-12-27T05:46:30.007Z,69.90
2022-12-27T05:47:53.136Z,74.10
2022-12-27T05:49:15.101Z,80.80
2022-12-27T05:50:37.008Z,85.97
2022-12-27T05:52:07.380Z,91.15
2022-12-27T05:53:29.057Z,98.65
2022-12-27T05:54:51.030Z,141.73
2022-12-27T05:56:16.227Z,130.63
2022-12-27T05:57:38.032Z,107.22
2022-12-27T05:58:59.844Z,97.90
2022-12-27T06:00:22.716Z,98.72
2022-12-27T06:01:44.779Z,104.70
2022-12-27T06:03:06.560Z,102.38
2022-12-27T06:04:28.924Z,110.35
2022-12-27T06:05:50.587Z,133.45
2022-12-27T06:07:13.763Z,132.30
2022-12-27T06:08:36.171Z,137.13
2022-12-27T06:09:58.086Z,147.35
2022-12-27T06:11:20.756Z,115.35
2022-12-27T06:12:42.645Z,77.30
2022-12-27T06:14:04.212Z,61.38
2022-12-27T06:15:26.354Z,61.80
2022-12-27T06:16:48.112Z,65.97
2022-12-27T06:18:09.838Z,102.22
2022-12-27T06:19:31.626Z,114.22
2022-12-27T06:20:53.840Z,124.03
2022-12-27T06:22:15.864Z,118.18
2022-12-27T06:23:40.771Z,111.68
2022-12-27T06:25:02.871Z,145.98
2022-12-27T06:26:27.911Z,86.45
2022-12-27T06:27:49.578Z,68.78
2022-12-27T06:29:13.050Z,61.50
2022-12-27T06:30:36.470Z,52.95
2022-12-27T06:31:58.545Z,47.15
2022-12-27T06:33:20.382Z,48.05
2022-12-27T06:34:42.456Z,70.20
2022-12-27T06:36:09.328Z,90.88
2022-12-27T06:37:31.530Z,98.88
2022-12-27T06:38:53.262Z,99.50
2022-12-27T06:40:15.012Z,79.82
2022-12-27T06:41:36.646Z,67.22
2022-12-27T06:42:58.606Z,60.92
2022-12-27T06:44:20.243Z,71.65
2022-12-27T06:45:42.165Z,87.18
2022-12-27T06:47:04.583Z,133.52
2022-12-27T06:48:27.109Z,133.20
2022-12-27T06:49:48.870Z,84.60
2022-12-27T06:51:13.080Z,74.30
2022-12-27T06:52:34.687Z,78.55
2022-12-27T06:53:56.647Z,75.30
2022-12-27T06:55:18.518Z,80.10
2022-12-27T06:56:40.506Z,101.10
2022-12-27T06:58:02.356Z,85.43
2022-12-27T06:59:25.510Z,56.90
2022-12-27T07:00:47.477Z,45.65
2022-12-27T07:02:11.080Z,44.22
2022-12-27T07:03:32.865Z,79.75
2022-12-27T07:04:55.084Z,63.20
2022-12-27T07:06:17.154Z,56.92
2022-12-27T07:07:38.858Z,48.47
2022-12-27T07:09:01.810Z,32.92
2022-12-27T07:10:23.759Z,26.60
2022-12-27T07:11:45.685Z,26.75
2022-12-27T07:13:07.315Z,19.70
2022-12-27T07:14:29.202Z,22.92
2022-12-27T07:15:51.309Z,24.65
2022-12-27T07:17:13.192Z,26.42
2022-12-27T07:18:35.654Z,26.17
2022-12-27T07:19:58.318Z,22.63
2022-12-27T07:21:23.297Z,23.92
2022-12-27T07:22:45.148Z,16.88
2022-12-27T07:24:07.355Z,13.63
2022-12-27T07:25:29.224Z,14.60
2022-12-27T07:26:51.295Z,13.65
2022-12-27T07:28:13.047Z,12.93
2022-12-27T07:29:36.367Z,10.85
2022-12-27T07:31:05.803Z,13.70
2022-12-27T07:32:27.404Z,15.15
2022-12-27T07:33:49.261Z,16.38
2022-12-27T07:35:11.218Z,15.07
2022-12-27T07:36:37.184Z,14.60
2022-12-27T07:37:59.307Z,13.10
2022-12-27T07:39:20.872Z,12.55
2022-12-27T07:40:42.793Z,13.50
2022-12-27T07:42:08.080Z,13.50
2022-12-27T07:43:36.442Z,14.82
2022-12-27T07:44:58.422Z,16.50
2022-12-27T07:46:22.495Z,16.00
2022-12-27T07:47:44.123Z,18.30
2022-12-27T07:49:05.848Z,17.33
2022-12-27T07:50:27.488Z,17.52
2022-12-27T07:51:49.457Z,18.85
2022-12-27T07:53:11.367Z,18.00
2022-12-27T07:54:33.302Z,16.25
2022-12-27T07:55:54.878Z,14.43
2022-12-27T07:57:16.588Z,10.60
2022-12-27T07:58:44.176Z,12.93
2022-12-27T08:00:07.179Z,13.68
2022-12-27T08:01:54.677Z,15.88
2022-12-27T08:03:18.519Z,14.23
2022-12-27T08:04:40.557Z,13.25
2022-12-27T08:06:02.506Z,12.10
2022-12-27T08:07:26.232Z,11.55
2022-12-27T08:08:49.042Z,10.65
2022-12-27T08:10:11.270Z,9.63
2022-12-27T08:11:33.239Z,9.15
2022-12-27T08:12:54.909Z,9.75
2022-12-27T08:14:16.920Z,9.65
2022-12-27T08:15:41.678Z,11.40
2022-12-27T08:17:07.008Z,10.93
2022-12-27T08:18:29.063Z,13.02
2022-12-27T08:19:56.740Z,12.68
2022-12-27T08:21:19.251Z,10.27
2022-12-27T08:22:41.493Z,9.00
2022-12-27T08:24:03.458Z,8.18
2022-12-27T08:25:25.563Z,7.90
2022-12-27T08:26:47.392Z,7.40
2022-12-27T08:28:13.476Z,7.32
2022-12-27T08:29:35.554Z,6.90
2022-12-27T08:30:58.054Z,7.63
2022-12-27T08:32:19.800Z,7.60
2022-12-27T08:33:42.151Z,8.32
2022-12-27T08:35:25.016Z,8.57
2022-12-27T08:36:55.303Z,8.48
2022-12-27T08:38:17.670Z,7.80
2022-12-27T08:39:39.619Z,8.02
2022-12-27T08:41:01.726Z,8.88
2022-12-27T08:42:24.834Z,9.68
2022-12-27T08:43:46.484Z,8.65
2022-12-27T08:45:08.902Z,12.23
2022-12-27T08:46:31.294Z,14.30
2022-12-27T08:47:53.363Z,10.82
2022-12-27T08:49:17.738Z,9.15
2022-12-27T08:50:39.659Z,8.60
2022-12-27T08:52:01.531Z,7.18
2022-12-27T08:53:23.342Z,7.20
2022-12-27T08:54:45.217Z,7.57
2022-12-27T08:56:07.518Z,7.45
2022-12-27T08:57:29.319Z,7.50
2022-12-27T08:58:51.549Z,9.52
2022-12-27T09:00:13.843Z,8.75
2022-12-27T09:01:35.738Z,7.32
2022-12-27T09:02:58.105Z,6.57
2022-12-27T09:04:19.913Z,7.35
2022-12-27T09:05:42.257Z,7.55
2022-12-27T09:07:05.225Z,7.57
2022-12-27T09:08:26.994Z,7.28
2022-12-27T09:09:48.797Z,5.75
2022-12-27T09:11:13.943Z,6.30
2022-12-27T09:12:35.860Z,7.28
2022-12-27T09:14:00.746Z,5.35
2022-12-27T09:15:22.424Z,6.03
2022-12-27T09:16:44.280Z,7.03
2022-12-27T09:18:07.340Z,6.60
2022-12-27T09:19:28.875Z,4.50
2022-12-27T09:20:50.787Z,4.35
2022-12-27T09:22:12.795Z,4.88
2022-12-27T09:23:34.904Z,5.85
2022-12-27T09:24:56.840Z,5.53
2022-12-27T09:26:21.013Z,6.55
2022-12-27T09:27:42.770Z,6.43
2022-12-27T09:29:04.628Z,5.75
2022-12-27T09:30:27.216Z,5.47
2022-12-27T09:31:48.905Z,5.60
2022-12-27T09:33:10.743Z,5.30
2022-12-27T09:34:32.688Z,6.18
2022-12-27T09:36:00.362Z,6.97
2022-12-27T09:37:22.080Z,7.25
2022-12-27T09:38:44.468Z,6.03
2022-12-27T09:40:07.234Z,6.82
2022-12-27T09:42:25.973Z,5.63
2022-12-27T09:43:23.908Z,6.55
2022-12-27T09:44:55.155Z,7.32
2022-12-27T09:46:28.831Z,7.75
2022-12-27T09:47:58.628Z,7.40
2022-12-27T09:49:54.649Z,7.57
2022-12-27T09:51:25.506Z,9.35
2022-12-27T09:52:55.903Z,15.50
2022-12-27T09:54:25.583Z,7.90
2022-12-27T09:55:57.498Z,8.48
2022-12-27T09:57:26.564Z,7.78
2022-12-27T09:58:51.843Z,9.52
2022-12-27T10:00:34.500Z,7.50
2022-12-27T10:01:57.681Z,8.90
2022-12-27T10:03:23.890Z,13.23
2022-12-27T10:05:18.534Z,12.20
2022-12-27T10:06:45.919Z,8.30
2022-12-27T10:08:27.438Z,8.50
2022-12-27T10:10:05.124Z,5.35
2022-12-27T10:11:49.716Z,7.28
2022-12-27T10:13:11.572Z,7.10
2022-12-27T10:15:11.000Z,6.10
2022-12-27T10:16:37.379Z,6.28
2022-12-27T10:18:07.766Z,6.20
2022-12-27T10:19:41.745Z,8.35
2022-12-27T10:21:21.885Z,6.57
2022-12-27T10:23:06.167Z,5.63
2022-12-27T10:24:57.174Z,7.53
2022-12-27T10:26:20.801Z,7.18
2022-12-27T10:27:42.718Z,7.53
2022-12-27T10:29:25.414Z,6.95
2022-12-27T10:30:47.264Z,7.82
2022-12-27T10:32:12.643Z,9.23
2022-12-27T10:33:35.747Z,12.45
2022-12-27T10:35:02.023Z,8.77
2022-12-27T10:36:27.328Z,10.15
2022-12-27T10:37:50.051Z,8.63
2022-12-27T10:39:18.113Z,9.15
2022-12-27T10:40:52.628Z,9.82
2022-12-27T10:42:41.951Z,9.35
2022-12-27T10:44:10.459Z,9.27
2022-12-27T10:45:39.199Z,5.50
2022-12-27T10:47:01.858Z,7.57
2022-12-27T10:48:36.411Z,8.30
2022-12-27T10:50:14.032Z,10.10
2022-12-27T10:51:38.444Z,10.73
2022-12-27T10:53:00.434Z,9.18
2022-12-27T10:54:28.950Z,9.13
2022-12-27T10:55:50.695Z,9.43
2022-12-27T10:57:28.875Z,10.85
2022-12-27T10:59:12.388Z,10.93
2022-12-27T11:00:34.258Z,7.63
2022-12-27T11:02:02.717Z,7.82
2022-12-27T11:03:26.360Z,8.88
2022-12-27T11:05:00.053Z,8.75
2022-12-27T11:06:24.877Z,8.20
2022-12-27T11:07:46.624Z,8.23
2022-12-27T11:09:32.581Z,8.10
2022-12-27T11:11:17.208Z,7.60
2022-12-27T11:12:39.209Z,6.50
2022-12-27T11:14:12.112Z,5.70
2022-12-27T11:15:40.361Z,6.47
2022-12-27T11:17:02.011Z,7.90
2022-12-27T11:18:23.661Z,8.05
2022-12-27T11:19:47.830Z,7.28
2022-12-27T11:21:22.493Z,6.28
2022-12-27T11:22:49.740Z,6.10
2022-12-27T11:24:17.903Z,6.35
2022-12-27T11:26:02.958Z,7.65
2022-12-27T11:27:27.856Z,8.00
2022-12-27T11:29:02.012Z,8.95
2022-12-27T11:30:38.801Z,6.93
2022-12-27T11:32:07.595Z,7.60
2022-12-27T11:33:36.106Z,8.18
2022-12-27T11:34:58.185Z,8.05
2022-12-27T11:36:35.742Z,7.55
2022-12-27T11:37:57.795Z,7.65
2022-12-27T11:39:43.114Z,7.40
2022-12-27T11:41:10.914Z,5.05
2022-12-27T11:42:45.900Z,6.43
2022-12-27T11:44:32.421Z,7.30
2022-12-27T11:45:56.419Z,6.30
2022-12-27T11:47:54.687Z,6.25
2022-12-27T11:49:32.043Z,6.47
2022-12-27T11:51:13.495Z,6.10
2022-12-27T11:53:03.118Z,5.35
2022-12-27T11:54:40.956Z,6.07
2022-12-27T11:56:15.068Z,5.22
2022-12-27T11:58:07.850Z,7.30
2022-12-27T11:59:47.517Z,7.22
2022-12-27T12:01:51.049Z,7.40
2022-12-27T12:03:34.530Z,6.22
2022-12-27T12:05:27.225Z,7.28
2022-12-27T12:07:04.347Z,6.13
2022-12-27T12:08:37.889Z,5.95
2022-12-27T12:10:17.768Z,6.75
2022-12-27T12:13:38.775Z,5.28
2022-12-27T12:15:12.394Z,7.10
2022-12-27T12:17:16.319Z,6.82
2022-12-27T12:18:40.916Z,6.13
2022-12-27T12:20:36.446Z,5.25
2022-12-27T12:22:43.286Z,5.72
2022-12-27T12:24:23.176Z,5.65
2022-12-27T12:27:40.479Z,6.93
2022-12-27T12:29:17.525Z,5.95
2022-12-27T12:30:56.701Z,6.13
2022-12-27T12:32:52.635Z,5.80
2022-12-27T12:34:51.324Z,6.25
2022-12-27T12:36:22.059Z,6.82
2022-12-27T12:37:49.674Z,6.22
2022-12-27T12:39:34.513Z,6.75
2022-12-27T12:41:14.912Z,6.07
2022-12-27T12:42:45.547Z,6.60
2022-12-27T12:44:41.053Z,7.43
2022-12-27T12:46:21.595Z,9.10
2022-12-27T12:49:30.674Z,9.32
2022-12-27T12:51:08.144Z,7.47
2022-12-27T12:53:06.513Z,7.40
2022-12-27T12:54:43.273Z,7.20
2022-12-27T12:56:14.035Z,9.40
2022-12-27T12:58:05.861Z,10.60
2022-12-27T12:59:39.206Z,8.73
2022-12-27T13:01:19.291Z,8.45
2022-12-27T13:03:36.402Z,9.40
2022-12-27T13:05:25.338Z,6.72
2022-12-27T13:07:25.165Z,6.70
2022-12-27T13:09:18.112Z,7.10
2022-12-27T13:11:22.916Z,8.07
2022-12-27T13:12:59.726Z,8.40
2022-12-27T13:14:42.625Z,9.35
2022-12-27T13:16:23.362Z,11.85
2022-12-27T13:18:18.648Z,9.98
2022-12-27T13:20:16.601Z,8.50
2022-12-27T13:21:59.636Z,8.70
2022-12-27T13:23:42.663Z,7.75
2022-12-27T13:25:07.155Z,7.88
2022-12-27T13:26:37.266Z,9.73
2022-12-27T13:28:04.869Z,11.68
2022-12-27T13:29:45.106Z,13.40
2022-12-27T13:31:24.733Z,12.45
2022-12-27T13:32:46.349Z,9.35
2022-12-27T13:34:26.091Z,13.38
2022-12-27T13:36:04.001Z,12.68
2022-12-27T13:37:36.550Z,12.88
2022-12-27T13:39:28.057Z,17.45
2022-12-27T13:41:13.243Z,12.80
2022-12-27T13:42:49.536Z,12.10
2022-12-27T13:45:01.657Z,12.88
2022-12-27T13:46:42.925Z,14.30
2022-12-27T13:48:26.276Z,12.38
2022-12-27T13:50:45.689Z,12.52
2022-12-27T13:52:38.553Z,13.23
2022-12-27T13:54:17.770Z,17.58
2022-12-27T13:56:43.512Z,16.00
2022-12-27T13:57:57.883Z,18.40
2022-12-27T13:59:36.797Z,20.65
2022-12-27T14:01:26.561Z,20.70
2022-12-27T14:03:22.640Z,18.45
2022-12-27T14:05:01.440Z,16.98
2022-12-27T14:06:40.760Z,16.75
2022-12-27T14:08:15.809Z,17.80
2022-12-27T14:10:07.883Z,20.38
2022-12-27T14:11:52.696Z,18.35
2022-12-27T14:13:26.733Z,17.50
2022-12-27T14:14:49.312Z,16.58
2022-12-27T14:16:38.234Z,17.17
2022-12-27T14:18:42.152Z,17.77
2022-12-27T14:20:21.683Z,15.77
2022-12-27T14:21:48.980Z,15.63
2022-12-27T14:23:25.760Z,15.85
2022-12-27T14:24:53.822Z,17.08
2022-12-27T14:26:37.601Z,18.27
2022-12-27T14:28:36.078Z,18.50
2022-12-27T14:30:09.765Z,18.90
2022-12-27T14:32:14.806Z,22.77
2022-12-27T14:33:54.446Z,22.77
2022-12-27T14:35:19.946Z,24.27
2022-12-27T14:37:06.603Z,24.17
2022-12-27T14:38:43.105Z,28.30
2022-12-27T14:40:35.307Z,44.97
2022-12-27T14:42:43.712Z,55.03
2022-12-27T14:44:36.209Z,57.60
2022-12-27T14:46:35.505Z,51.95
2022-12-27T14:48:48.469Z,45.55
2022-12-27T14:50:25.575Z,39.47
2022-12-27T14:52:02.371Z,38.35
2022-12-27T14:53:38.350Z,52.00
2022-12-27T14:55:22.027Z,52.13
2022-12-27T14:57:13.565Z,33.90
2022-12-27T14:59:05.849Z,37.28
2022-12-27T15:00:32.525Z,38.97
2022-12-27T15:02:06.087Z,39.60
2022-12-27T15:03:41.456Z,42.72
2022-12-27T15:05:22.384Z,40.88
2022-12-27T15:07:05.732Z,35.47
2022-12-27T15:08:50.504Z,25.63
2022-12-27T15:10:12.008Z,25.90
2022-12-27T15:12:04.817Z,27.35
2022-12-27T15:14:02.211Z,24.95
2022-12-27T15:15:56.389Z,26.75
2022-12-27T15:17:53.426Z,29.38
2022-12-27T15:19:34.161Z,28.38
2022-12-27T15:20:58.829Z,30.63
2022-12-27T15:22:35.606Z,27.55
2022-12-27T15:24:21.593Z,28.30
2022-12-27T15:26:20.469Z,26.70
2022-12-27T15:27:42.215Z,35.40
2022-12-27T15:29:09.025Z,40.03
2022-12-27T15:30:57.151Z,38.35
2022-12-27T15:32:52.821Z,37.20
2022-12-27T15:34:36.182Z,37.05
2022-12-27T15:36:09.397Z,38.28
2022-12-27T15:38:04.634Z,35.83
2022-12-27T15:39:35.904Z,28.42
2022-12-27T15:41:28.428Z,30.38
2022-12-27T15:43:22.362Z,33.03
2022-12-27T15:45:04.098Z,36.38
2022-12-27T15:47:10.039Z,35.40
2022-12-27T15:48:56.510Z,46.55
2022-12-27T15:50:42.823Z,40.38
2022-12-27T15:52:24.472Z,42.53
2022-12-27T15:54:27.433Z,40.05
2022-12-27T15:56:13.140Z,30.48
2022-12-27T15:58:03.575Z,29.63
2022-12-27T15:59:46.793Z,33.17
2022-12-27T16:01:25.437Z,40.97
2022-12-27T16:02:48.092Z,64.70
2022-12-27T16:04:56.797Z,42.95
2022-12-27T16:06:34.160Z,37.40
2022-12-27T16:07:59.036Z,40.75
2022-12-27T16:09:27.663Z,40.72
2022-12-27T16:10:50.767Z,39.33
2022-12-27T16:12:31.041Z,37.10
2022-12-27T16:14:23.468Z,35.65
2022-12-27T16:15:47.808Z,32.42
2022-12-27T16:17:27.649Z,32.00
2022-12-27T16:19:10.401Z,28.70
2022-12-27T16:20:33.247Z,27.70
2022-12-27T16:21:55.283Z,24.60
2022-12-27T16:23:24.377Z,28.45
2022-12-27T16:24:46.166Z,29.42
2022-12-27T16:26:16.194Z,35.28
2022-12-27T16:27:38.045Z,34.70
2022-12-27T16:29:28.453Z,33.38
2022-12-27T16:31:02.025Z,34.03
2022-12-27T16:32:26.709Z,32.78
2022-12-27T16:33:50.289Z,33.25
2022-12-27T16:35:15.868Z,28.92
2022-12-27T16:36:47.686Z,27.08
2022-12-27T16:38:22.515Z,22.27
2022-12-27T16:40:16.281Z,16.92
2022-12-27T16:41:49.844Z,18.38
2022-12-27T16:43:11.303Z,19.77
2022-12-27T16:44:53.794Z,27.65
2022-12-27T16:46:31.124Z,28.20
2022-12-27T16:47:58.651Z,30.17
2022-12-27T16:50:05.601Z,34.35
2022-12-27T16:51:50.981Z,23.85
2022-12-27T16:53:41.219Z,20.00
2022-12-27T16:55:21.774Z,24.15
2022-12-27T16:56:48.090Z,21.33
2022-12-27T16:58:25.146Z,22.40
2022-12-27T17:00:35.362Z,24.75
2022-12-27T17:01:57.890Z,22.90
2022-12-27T17:03:35.429Z,22.65
2022-12-27T17:05:00.782Z,27.02
2022-12-27T17:06:31.911Z,27.98
2022-12-27T17:07:55.898Z,30.48
2022-12-27T17:09:20.859Z,32.42
2022-12-27T17:10:51.435Z,32.10
2022-12-27T17:12:18.556Z,31.63
2022-12-27T17:13:51.144Z,34.83
2022-12-27T17:15:13.722Z,31.88
2022-12-27T17:16:57.363Z,31.15
2022-12-27T17:18:30.832Z,35.33
2022-12-27T17:20:00.903Z,35.67
2022-12-27T17:21:30.522Z,32.63
2022-12-27T17:22:57.074Z,36.75
2022-12-27T17:24:22.228Z,36.63
2022-12-27T17:25:52.845Z,36.05
2022-12-27T17:28:07.977Z,37.78
2022-12-27T17:29:45.795Z,35.13
2022-12-27T17:31:34.699Z,39.58
2022-12-27T17:33:14.738Z,70.35
2022-12-27T17:35:02.399Z,84.90
2022-12-27T17:36:27.399Z,73.18
2022-12-27T17:38:01.220Z,70.00
2022-12-27T17:39:40.713Z,63.45
2022-12-27T17:43:47.602Z,49.47
2022-12-27T17:45:31.285Z,48.15
2022-12-27T17:47:27.167Z,90.13
2022-12-27T17:48:52.416Z,75.65
2022-12-27T17:50:18.365Z,76.93
2022-12-27T17:52:03.324Z,72.78
2022-12-27T17:53:44.468Z,66.90
2022-12-27T17:55:38.623Z,62.80
2022-12-27T17:57:19.712Z,51.03
2022-12-27T17:58:41.947Z,53.47
2022-12-27T18:00:06.642Z,51.55
2022-12-27T18:01:37.066Z,52.33
2022-12-27T18:03:02.591Z,64.60
2022-12-27T18:04:33.540Z,70.75
2022-12-27T18:05:55.504Z,115.80
2022-12-27T18:07:25.045Z,129.95
2022-12-27T18:08:49.352Z,158.82
2022-12-27T18:10:28.034Z,135.70
2022-12-27T18:11:49.884Z,131.05
2022-12-27T18:13:18.676Z,103.25
2022-12-27T18:14:40.721Z,62.92
2022-12-27T18:16:24.568Z,47.88
2022-12-27T18:17:49.787Z,44.88
2022-12-27T18:19:19.109Z,46.70
2022-12-27T18:20:41.803Z,48.55
2022-12-27T18:22:04.000Z,44.63
2022-12-27T18:23:26.132Z,29.77
2022-12-27T18:24:48.298Z,27.48
2022-12-27T18:26:15.516Z,29.23
2022-12-27T18:27:37.417Z,16.38
2022-12-27T18:29:00.000Z,19.83
2022-12-27T18:30:22.021Z,21.85
2022-12-27T18:31:50.624Z,22.40
2022-12-27T18:33:15.363Z,26.08
2022-12-27T18:34:48.073Z,27.05
2022-12-27T18:36:21.606Z,26.88
2022-12-27T18:37:43.438Z,32.10
2022-12-27T18:39:17.355Z,35.38
2022-12-27T18:40:38.959Z,41.95
2022-12-27T18:42:05.839Z,30.50
2022-12-27T18:43:27.801Z,53.88
2022-12-27T18:44:54.199Z,42.10
2022-12-27T18:46:39.485Z,44.30
2022-12-27T18:48:09.346Z,41.60
2022-12-27T18:49:37.032Z,43.60
2022-12-27T18:50:59.274Z,51.63
2022-12-27T18:52:32.532Z,81.45
2022-12-27T18:53:54.552Z,69.93
2022-12-27T18:55:24.947Z,55.42
2022-12-27T18:56:53.372Z,52.90
2022-12-27T18:58:20.949Z,52.55
2022-12-27T18:59:43.096Z,56.90
2022-12-27T19:01:26.097Z,76.70
2022-12-27T19:02:49.436Z,51.08
2022-12-27T19:04:17.279Z,52.42
2022-12-27T19:05:39.838Z,47.88
2022-12-27T19:07:14.083Z,41.45
2022-12-27T19:08:50.069Z,44.10
2022-12-27T19:10:20.593Z,41.63
2022-12-27T19:11:49.486Z,34.17
2022-12-27T19:13:31.375Z,41.92
2022-12-27T19:14:54.139Z,37.92
2022-12-27T19:16:31.451Z,40.28
2022-12-27T19:18:01.985Z,41.65
2022-12-27T19:19:28.141Z,46.33
2022-12-27T19:20:55.766Z,22.52
2022-12-27T19:22:48.807Z,30.42
2022-12-27T19:24:21.374Z,26.00
2022-12-27T19:25:43.877Z,28.63
2022-12-27T19:27:22.983Z,42.70
2022-12-27T19:29:06.626Z,40.22
2022-12-27T19:30:35.793Z,52.10
2022-12-27T19:32:02.225Z,67.70
2022-12-27T19:33:30.921Z,51.47
2022-12-27T19:34:56.438Z,66.50
2022-12-27T19:36:26.004Z,56.78
2022-12-27T19:37:47.692Z,52.28
2022-12-27T19:39:19.879Z,56.33
2022-12-27T19:40:41.637Z,59.00
2022-12-27T19:42:09.638Z,52.92
2022-12-27T19:43:44.851Z,48.47
2022-12-27T19:45:07.230Z,46.90
2022-12-27T19:46:31.287Z,45.15
2022-12-27T19:47:54.618Z,47.97
2022-12-27T19:49:42.161Z,45.00
2022-12-27T19:50:59.477Z,43.47
2022-12-27T19:52:27.036Z,43.08
2022-12-27T19:53:57.331Z,45.58
2022-12-27T19:55:24.528Z,43.28
2022-12-27T19:56:47.317Z,38.97
2022-12-27T19:58:22.885Z,40.90
2022-12-27T19:59:44.604Z,34.65
2022-12-27T20:01:07.014Z,38.83
2022-12-27T20:02:29.560Z,34.05
2022-12-27T20:03:51.298Z,41.38
2022-12-27T20:05:13.290Z,38.80