createdAt,value
2022-09-06T00:01:11.736Z,4.13
2022-09-06T00:03:41.042Z,4.15
2022-09-06T00:06:12.675Z,4.28
2022-09-06T00:08:42.208Z,4.70
2022-09-06T00:11:12.676Z,4.72
2022-09-06T00:13:42.330Z,4.38
2022-09-06T00:16:15.269Z,4.53
2022-09-06T00:18:44.510Z,4.28
2022-09-06T00:21:19.211Z,4.50
2022-09-06T00:23:47.691Z,4.88
2022-09-06T00:26:17.593Z,4.63
2022-09-06T00:28:45.738Z,4.72
2022-09-06T00:31:15.792Z,4.93
2022-09-06T00:33:44.477Z,4.88
2022-09-06T00:36:15.543Z,5.40
2022-09-06T00:38:44.144Z,4.93
2022-09-06T00:41:14.905Z,4.72
2022-09-06T00:43:44.938Z,4.30
2022-09-06T00:46:16.926Z,4.72
2022-09-06T00:48:47.135Z,4.53
2022-09-06T00:51:18.591Z,4.53
2022-09-06T00:53:46.965Z,4.32
2022-09-06T00:56:15.703Z,4.50
2022-09-06T00:58:45.663Z,4.88
2022-09-06T01:01:14.033Z,4.80
2022-09-06T01:03:42.536Z,4.80
2022-09-06T01:06:26.975Z,4.63
2022-09-06T01:09:05.791Z,4.70
2022-09-06T01:11:48.302Z,4.97
2022-09-06T01:14:28.885Z,4.60
2022-09-06T01:17:06.217Z,5.03
2022-09-06T01:20:24.928Z,4.60
2022-09-06T01:23:30.281Z,4.63
2022-09-06T01:26:13.146Z,4.60
2022-09-06T01:28:44.975Z,4.82
2022-09-06T01:31:23.768Z,4.85
2022-09-06T01:34:00.442Z,4.72
2022-09-06T01:36:31.701Z,4.75
2022-09-06T01:39:00.080Z,5.03
2022-09-06T01:41:28.656Z,5.35
2022-09-06T01:43:59.236Z,4.63
2022-09-06T01:46:34.758Z,4.32
2022-09-06T01:49:22.073Z,4.47
2022-09-06T01:52:01.621Z,4.70
2022-09-06T01:54:46.004Z,4.63
2022-09-06T01:57:25.278Z,4.80
2022-09-06T02:00:09.278Z,4.57
2022-09-06T02:03:01.781Z,4.50
2022-09-06T02:05:34.668Z,4.85
2022-09-06T02:08:09.524Z,4.80
2022-09-06T02:10:44.418Z,4.93
2022-09-06T02:13:16.358Z,4.47
2022-09-06T02:15:48.895Z,4.50
2022-09-06T02:18:22.367Z,4.78
2022-09-06T02:20:53.810Z,4.93
2022-09-06T02:23:25.839Z,4.60
2022-09-06T02:25:59.121Z,4.80
2022-09-06T02:28:29.255Z,4.65
2022-09-06T02:31:02.699Z,4.88
2022-09-06T02:33:33.932Z,4.82
2022-09-06T02:36:07.024Z,5.07
2022-09-06T02:38:38.898Z,4.57
2022-09-06T02:41:08.482Z,4.82
2022-09-06T02:43:37.282Z,4.60
2022-09-06T02:46:08.953Z,4.60
2022-09-06T02:48:37.788Z,5.03
2022-09-06T02:51:06.951Z,4.63
2022-09-06T02:53:35.539Z,4.80
2022-09-06T02:56:04.307Z,4.80
2022-09-06T02:58:32.623Z,4.70
2022-09-06T03:01:01.175Z,4.95
2022-09-06T03:03:31.452Z,4.63
2022-09-06T03:06:00.190Z,5.15
2022-09-06T03:08:33.769Z,5.03
2022-09-06T03:11:02.962Z,5.03
2022-09-06T03:13:31.558Z,5.20
2022-09-06T03:16:01.591Z,5.10
2022-09-06T03:18:32.249Z,4.65
2022-09-06T03:21:01.035Z,5.22
2022-09-06T03:23:30.877Z,5.28
2022-09-06T03:28:27.941Z,4.55
2022-09-06T03:30:56.952Z,4.70
2022-09-06T03:33:25.654Z,4.97
2022-09-06T03:35:57.826Z,5.20
2022-09-06T03:38:27.945Z,5.03
2022-09-06T03:40:57.281Z,5.10
2022-09-06T03:43:27.152Z,5.22
2022-09-06T03:45:58.143Z,5.00
2022-09-06T03:48:29.528Z,4.78
2022-09-06T03:51:00.474Z,4.43
2022-09-06T03:53:30.216Z,4.53
2022-09-06T03:55:59.536Z,4.55
2022-09-06T03:58:32.260Z,4.60
2022-09-06T04:01:06.155Z,4.43
2022-09-06T04:03:35.031Z,4.55
2022-09-06T04:06:06.305Z,3.92
2022-09-06T04:08:36.826Z,4.50
2022-09-06T04:11:06.042Z,4.28
2022-09-06T04:13:35.133Z,4.60
2022-09-06T04:16:05.144Z,4.35
2022-09-06T04:18:34.167Z,4.47
2022-09-06T04:21:02.922Z,4.47
2022-09-06T04:23:37.683Z,4.43
2022-09-06T04:26:08.400Z,4.60
2022-09-06T04:28:36.917Z,4.70
2022-09-06T04:31:06.112Z,4.97
2022-09-06T04:33:35.894Z,5.03
2022-09-06T04:38:39.857Z,5.50
2022-09-06T04:41:10.080Z,5.40
2022-09-06T04:43:38.847Z,5.43
2022-09-06T04:46:10.982Z,5.68
2022-09-06T04:48:39.606Z,5.53
2022-09-06T04:51:08.131Z,5.20
2022-09-06T04:53:38.300Z,5.15
2022-09-06T04:56:07.518Z,4.95
2022-09-06T04:58:36.116Z,5.78
2022-09-06T05:01:04.873Z,5.20
2022-09-06T05:03:33.430Z,4.90
2022-09-06T05:06:10.792Z,5.18
2022-09-06T05:08:42.716Z,4.95
2022-09-06T05:11:12.476Z,5.47
2022-09-06T05:13:41.386Z,5.13
2022-09-06T05:18:39.865Z,5.50
2022-09-06T05:21:08.762Z,5.53
2022-09-06T05:23:37.434Z,4.88
2022-09-06T05:26:07.627Z,4.55
2022-09-06T05:28:36.401Z,4.88
2022-09-06T05:31:09.623Z,5.22
2022-09-06T05:33:38.850Z,5.22
2022-09-06T05:36:08.804Z,5.07
2022-09-06T05:38:38.538Z,4.88
2022-09-06T05:41:09.722Z,5.28
2022-09-06T05:43:38.587Z,4.97
2022-09-06T05:46:07.747Z,5.20
2022-09-06T05:48:37.325Z,4.55
2022-09-06T05:51:08.185Z,4.82
2022-09-06T05:53:37.356Z,4.82
2022-09-06T05:56:08.502Z,5.15
2022-09-06T05:58:38.488Z,4.55
2022-09-06T06:03:36.262Z,4.22
2022-09-06T06:06:04.773Z,5.97
2022-09-06T06:08:33.346Z,4.18
2022-09-06T06:11:02.625Z,4.68
2022-09-06T06:13:39.497Z,4.68
2022-09-06T06:16:10.044Z,4.55
2022-09-06T06:18:39.004Z,5.18
2022-09-06T06:21:13.960Z,4.70
2022-09-06T06:23:44.869Z,5.53
2022-09-06T06:26:14.777Z,4.65
2022-09-06T06:28:47.571Z,4.60
2022-09-06T06:31:19.546Z,5.13
2022-09-06T06:33:49.471Z,4.43
2022-09-06T06:36:23.072Z,4.78
2022-09-06T06:38:56.081Z,4.43
2022-09-06T06:41:27.459Z,4.22
2022-09-06T06:43:58.651Z,5.00
2022-09-06T06:46:30.009Z,5.63
2022-09-06T06:48:59.205Z,4.82
2022-09-06T06:51:29.414Z,5.05
2022-09-06T06:53:58.443Z,5.00
2022-09-06T06:56:28.295Z,4.77
2022-09-06T06:59:01.936Z,6.50
2022-09-06T07:01:32.469Z,4.70
2022-09-06T07:04:01.366Z,4.72
2022-09-06T07:09:20.690Z,4.88
2022-09-06T07:11:49.747Z,4.65
2022-09-06T07:14:19.916Z,5.28
2022-09-06T07:16:48.238Z,4.40
2022-09-06T07:22:05.682Z,4.93
2022-09-06T07:24:35.635Z,4.80
2022-09-06T07:29:54.052Z,4.57
2022-09-06T07:32:22.246Z,5.15
2022-09-06T07:34:50.850Z,5.05
2022-09-06T07:37:19.559Z,5.03
2022-09-06T07:39:48.011Z,5.03
2022-09-06T07:42:16.743Z,5.50
2022-09-06T07:44:47.016Z,4.95
2022-09-06T07:53:15.305Z,5.88
2022-09-06T07:55:46.975Z,5.63
2022-09-06T07:58:15.309Z,7.30
2022-09-06T08:00:43.517Z,6.60
2022-09-06T08:03:13.556Z,6.35
2022-09-06T08:11:22.793Z,6.43
2022-09-06T08:13:53.100Z,6.07
2022-09-06T08:16:24.175Z,6.22
2022-09-06T08:18:54.673Z,6.47
2022-09-06T08:21:24.739Z,6.15
2022-09-06T08:23:56.796Z,6.47
2022-09-06T08:26:27.387Z,6.57
2022-09-06T08:28:57.499Z,6.50
2022-09-06T08:31:25.983Z,6.45
2022-09-06T08:33:56.280Z,6.07
2022-09-06T08:36:27.307Z,5.90
2022-09-06T08:38:56.016Z,5.70
2022-09-06T08:41:30.540Z,5.70
2022-09-06T08:46:58.130Z,6.28
2022-09-06T08:49:31.125Z,6.47
2022-09-06T08:52:24.398Z,5.78
2022-09-06T08:55:01.369Z,6.03
2022-09-06T08:57:41.992Z,6.07
2022-09-06T09:00:13.325Z,5.60
2022-09-06T09:02:45.212Z,5.90
2022-09-06T09:05:22.250Z,6.10
2022-09-06T09:08:01.273Z,5.82
2022-09-06T09:10:31.147Z,5.50
2022-09-06T09:13:04.984Z,6.15
2022-09-06T09:15:37.068Z,5.30
2022-09-06T09:18:08.155Z,5.70
2022-09-06T09:20:38.985Z,5.25
2022-09-06T09:23:08.490Z,5.32
2022-09-06T09:25:39.645Z,5.70
2022-09-06T09:28:17.862Z,4.90
2022-09-06T09:30:50.067Z,5.25
2022-09-06T09:33:30.772Z,4.70
2022-09-06T09:36:03.421Z,5.03
2022-09-06T09:38:37.162Z,4.90
2022-09-06T09:41:08.799Z,5.25
2022-09-06T09:43:39.658Z,4.07
2022-09-06T09:46:14.293Z,4.20
2022-09-06T09:48:46.078Z,3.75
2022-09-06T09:51:26.986Z,3.65
2022-09-06T09:53:57.678Z,3.47
2022-09-06T09:56:38.624Z,3.78
2022-09-06T09:59:17.253Z,3.80
2022-09-06T10:01:45.523Z,3.40
2022-09-06T10:07:12.659Z,3.50
2022-09-06T10:09:44.027Z,3.55
2022-09-06T10:12:19.128Z,3.38
2022-09-06T10:14:49.341Z,3.60
2022-09-06T10:17:23.823Z,3.30
2022-09-06T10:19:52.075Z,3.30
2022-09-06T10:22:34.680Z,2.80
2022-09-06T10:25:37.640Z,2.80
2022-09-06T10:28:31.255Z,3.42
2022-09-06T10:31:13.273Z,3.30
2022-09-06T10:33:53.841Z,3.55
2022-09-06T10:36:31.366Z,3.22
2022-09-06T10:39:06.253Z,2.83
2022-09-06T10:41:47.784Z,3.10
2022-09-06T10:44:29.317Z,3.65
2022-09-06T10:47:10.323Z,3.30
2022-09-06T10:49:40.146Z,3.35
2022-09-06T10:52:11.743Z,2.90
2022-09-06T10:54:47.394Z,3.28
2022-09-06T11:00:14.986Z,2.90
2022-09-06T11:05:46.064Z,3.00
2022-09-06T11:11:21.513Z,3.00
2022-09-06T11:13:52.183Z,3.50
2022-09-06T11:16:25.754Z,3.13
2022-09-06T11:19:04.191Z,3.10
2022-09-06T11:22:11.530Z,3.00
2022-09-06T11:24:56.961Z,3.30
2022-09-06T11:27:38.367Z,2.70
2022-09-06T11:30:15.229Z,2.90
2022-09-06T11:32:49.111Z,2.83
2022-09-06T11:35:29.921Z,2.60
2022-09-06T11:38:02.134Z,2.72
2022-09-06T11:40:41.768Z,2.78
2022-09-06T11:43:18.823Z,3.13
2022-09-06T11:45:51.860Z,2.53
2022-09-06T11:48:51.421Z,2.78
2022-09-06T11:51:35.841Z,2.75
2022-09-06T11:54:23.617Z,2.35
2022-09-06T11:57:00.800Z,2.58
2022-09-06T11:59:43.374Z,2.60
2022-09-06T12:02:34.177Z,2.53
2022-09-06T12:05:31.411Z,2.80
2022-09-06T12:08:25.071Z,2.67
2022-09-06T12:11:03.479Z,2.85
2022-09-06T12:13:52.078Z,2.72
2022-09-06T12:16:23.604Z,2.90
2022-09-06T12:18:58.008Z,2.80
2022-09-06T12:21:46.175Z,3.00
2022-09-06T12:24:53.353Z,2.83
2022-09-06T12:27:23.201Z,3.55
2022-09-06T12:29:59.382Z,3.33
2022-09-06T12:32:36.750Z,2.90
2022-09-06T12:37:58.988Z,2.80
2022-09-06T12:40:31.903Z,2.90
2022-09-06T12:43:00.283Z,2.90
2022-09-06T12:45:28.660Z,3.03
2022-09-06T12:48:11.326Z,2.65
2022-09-06T12:50:40.581Z,2.72
2022-09-06T12:53:24.746Z,2.60
2022-09-06T12:56:05.799Z,2.78
2022-09-06T12:58:35.090Z,2.90
2022-09-06T13:01:10.500Z,3.03
2022-09-06T13:03:45.351Z,2.80
2022-09-06T13:06:26.087Z,2.67
2022-09-06T13:08:58.390Z,3.00
2022-09-06T13:11:31.594Z,2.65
2022-09-06T13:14:01.271Z,2.60
2022-09-06T13:16:36.268Z,2.60
2022-09-06T13:19:14.669Z,2.75
2022-09-06T13:21:44.423Z,2.80
2022-09-06T13:24:24.136Z,3.10
2022-09-06T13:26:54.817Z,2.58
2022-09-06T13:29:30.373Z,2.95
2022-09-06T13:31:59.814Z,2.65
2022-09-06T13:34:31.371Z,2.90
2022-09-06T13:37:02.903Z,3.00
2022-09-06T13:39:33.657Z,3.10
2022-09-06T13:42:07.543Z,2.78
2022-09-06T13:44:37.563Z,2.83
2022-09-06T13:47:06.524Z,2.67
2022-09-06T13:49:36.131Z,2.78
2022-09-06T13:52:05.605Z,2.75
2022-09-06T13:54:35.617Z,2.90
2022-09-06T13:57:04.126Z,3.22
2022-09-06T13:59:32.290Z,3.10
2022-09-06T14:02:06.147Z,2.90
2022-09-06T14:04:36.250Z,2.58
2022-09-06T14:07:05.684Z,2.70
2022-09-06T14:09:34.180Z,2.85
2022-09-06T14:12:05.414Z,2.70
2022-09-06T14:14:34.276Z,2.90
2022-09-06T14:17:03.383Z,3.20
2022-09-06T14:19:32.049Z,2.85
2022-09-06T14:22:02.225Z,3.13
2022-09-06T14:24:31.491Z,2.80
2022-09-06T14:26:59.752Z,2.70
2022-09-06T14:32:00.765Z,2.90
2022-09-06T14:34:29.894Z,2.67
2022-09-06T14:36:58.153Z,2.80
2022-09-06T14:39:29.151Z,2.58
2022-09-06T14:41:59.114Z,2.60
2022-09-06T14:44:27.858Z,3.33
2022-09-06T14:46:57.539Z,2.50
2022-09-06T14:49:27.372Z,2.72
2022-09-06T14:51:56.462Z,3.55
2022-09-06T14:56:59.355Z,2.47
2022-09-06T14:59:28.681Z,2.65
2022-09-06T15:01:58.039Z,2.58
2022-09-06T15:04:27.863Z,2.60
2022-09-06T15:06:57.779Z,2.50
2022-09-06T15:09:28.002Z,2.40
2022-09-06T15:11:57.342Z,2.40
2022-09-06T15:14:29.761Z,2.60
2022-09-06T15:17:01.296Z,2.30
2022-09-06T15:19:31.307Z,2.22
2022-09-06T15:22:01.218Z,2.20
2022-09-06T15:24:30.479Z,2.28
2022-09-06T15:29:30.635Z,2.35
2022-09-06T15:32:00.750Z,2.40
2022-09-06T15:34:31.046Z,2.70
2022-09-06T15:36:59.544Z,2.67
2022-09-06T15:39:27.829Z,2.65
2022-09-06T15:41:57.203Z,2.80
2022-09-06T15:44:26.452Z,2.80
2022-09-06T15:46:59.615Z,3.05
2022-09-06T15:49:30.931Z,3.00
2022-09-06T15:52:01.128Z,3.30
2022-09-06T15:54:48.786Z,3.40
2022-09-06T15:57:18.640Z,3.47
2022-09-06T15:59:47.947Z,3.05
2022-09-06T16:02:17.806Z,3.40
2022-09-06T16:04:47.324Z,3.40
2022-09-06T16:07:16.096Z,3.03
2022-09-06T16:09:45.418Z,3.40
2022-09-06T16:12:14.498Z,3.40
2022-09-06T16:14:43.404Z,3.22
2022-09-06T16:17:12.504Z,3.20
2022-09-06T16:19:42.713Z,3.38
2022-09-06T16:22:11.305Z,2.95
2022-09-06T16:24:39.776Z,3.47
2022-09-06T16:27:08.757Z,3.30
2022-09-06T16:29:38.537Z,3.40
2022-09-06T16:32:07.180Z,3.10
2022-09-06T16:34:36.511Z,3.35
2022-09-06T16:37:08.070Z,3.17
2022-09-06T16:39:38.046Z,3.63
2022-09-06T16:42:08.721Z,3.10
2022-09-06T16:44:38.006Z,3.33
2022-09-06T16:47:06.561Z,3.40
2022-09-06T16:49:34.904Z,3.33
2022-09-06T16:52:03.530Z,3.70
2022-09-06T16:54:33.597Z,3.60
2022-09-06T16:57:03.670Z,3.60
2022-09-06T16:59:32.266Z,3.30
2022-09-06T17:02:01.059Z,3.40
2022-09-06T17:04:29.650Z,3.28
2022-09-06T17:09:27.321Z,3.05
2022-09-06T17:11:57.601Z,2.95
2022-09-06T17:14:26.471Z,3.08
2022-09-06T17:17:06.305Z,3.42
2022-09-06T17:19:41.323Z,3.10
2022-09-06T17:22:11.393Z,3.20
2022-09-06T17:24:42.313Z,3.20
2022-09-06T17:27:12.838Z,3.20
2022-09-06T17:29:41.629Z,3.53
2022-09-06T17:32:10.552Z,3.27
2022-09-06T17:34:39.776Z,3.17
2022-09-06T17:37:08.214Z,2.92
2022-09-06T17:39:37.169Z,3.15
2022-09-06T17:42:06.283Z,2.92
2022-09-06T17:44:36.527Z,2.95
2022-09-06T17:47:13.908Z,3.35
2022-09-06T17:49:43.119Z,3.03
2022-09-06T17:52:12.284Z,3.20
2022-09-06T17:54:40.598Z,3.33
2022-09-06T17:57:09.352Z,3.58
2022-09-06T17:59:39.710Z,3.97
2022-09-06T18:02:09.372Z,3.40
2022-09-06T18:07:06.288Z,3.53
2022-09-06T18:09:34.940Z,3.45
2022-09-06T18:12:03.647Z,3.47
2022-09-06T18:14:32.173Z,3.55
2022-09-06T18:17:02.360Z,3.20
2022-09-06T18:19:31.302Z,3.28
2022-09-06T18:21:59.747Z,3.88
2022-09-06T18:24:28.809Z,3.50
2022-09-06T18:26:57.327Z,3.97
2022-09-06T18:29:25.805Z,4.03
2022-09-06T18:31:55.099Z,3.85
2022-09-06T18:34:25.096Z,4.20
2022-09-06T18:36:53.676Z,4.30
2022-09-06T18:39:22.297Z,4.15
2022-09-06T18:42:07.222Z,3.92
2022-09-06T18:44:36.618Z,3.83
2022-09-06T18:47:07.998Z,3.97
2022-09-06T18:49:41.861Z,4.03
2022-09-06T18:52:12.237Z,4.18
2022-09-06T18:54:40.348Z,4.15
2022-09-06T18:59:38.016Z,3.83
2022-09-06T19:02:06.368Z,3.90
2022-09-06T19:04:34.652Z,4.00
2022-09-06T19:07:05.096Z,4.47
2022-09-06T19:09:33.689Z,4.35
2022-09-06T19:12:01.898Z,4.55
2022-09-06T19:14:31.020Z,4.95
2022-09-06T19:16:59.129Z,4.45
2022-09-06T19:19:27.500Z,4.50
2022-09-06T19:21:55.684Z,4.30
2022-09-06T19:24:25.659Z,4.30
2022-09-06T19:26:55.255Z,4.68
2022-09-06T19:31:53.122Z,4.28
2022-09-06T19:34:24.245Z,4.65
2022-09-06T19:36:55.347Z,4.40
2022-09-06T19:39:34.883Z,4.30
2022-09-06T19:42:06.953Z,4.55
2022-09-06T19:47:03.721Z,4.38
2022-09-06T19:49:32.084Z,4.90
2022-09-06T19:52:02.142Z,4.93
2022-09-06T19:54:32.625Z,5.38
2022-09-06T19:57:07.706Z,5.40
2022-09-06T19:59:36.996Z,4.72
2022-09-06T20:02:05.308Z,5.07
2022-09-06T20:04:33.644Z,5.28
2022-09-06T20:07:03.383Z,4.82
2022-09-06T20:14:30.941Z,5.28
2022-09-06T20:17:16.765Z,4.90
2022-09-06T20:19:49.183Z,6.15
2022-09-06T20:22:17.912Z,5.38
2022-09-06T20:24:52.396Z,5.68
2022-09-06T20:27:24.522Z,5.00
2022-09-06T20:29:54.605Z,5.22
2022-09-06T20:32:25.667Z,5.50
2022-09-06T20:34:56.868Z,5.57
2022-09-06T20:37:26.908Z,5.15
2022-09-06T20:40:00.338Z,5.22
2022-09-06T20:42:31.651Z,5.43
2022-09-06T20:45:04.716Z,5.20
2022-09-06T20:47:34.565Z,5.18
2022-09-06T20:50:05.209Z,5.47
2022-09-06T20:52:35.646Z,5.03
2022-09-06T20:55:06.353Z,5.13
2022-09-06T20:57:35.007Z,4.95
2022-09-06T21:00:03.714Z,5.68
2022-09-06T21:02:32.433Z,5.20
2022-09-06T21:05:01.422Z,5.93
2022-09-06T21:07:29.967Z,6.03
2022-09-06T21:09:58.499Z,5.57
2022-09-06T21:12:32.477Z,7.22
2022-09-06T21:15:03.128Z,6.13
2022-09-06T21:17:31.920Z,5.55
2022-09-06T21:20:00.358Z,5.50
2022-09-06T21:22:28.916Z,5.00
2022-09-06T21:24:57.790Z,5.90
2022-09-06T21:27:27.892Z,5.40
2022-09-06T21:29:56.313Z,5.32
2022-09-06T21:32:25.049Z,5.65
2022-09-06T21:34:53.608Z,6.00
2022-09-06T21:37:23.229Z,5.80
2022-09-06T21:39:55.032Z,5.35
2022-09-06T21:42:25.327Z,5.85
2022-09-06T21:44:55.897Z,5.47
2022-09-06T21:47:25.188Z,5.45
2022-09-06T21:49:53.732Z,5.78
2022-09-06T21:52:22.015Z,5.53
2022-09-06T21:54:50.281Z,5.30
2022-09-06T21:57:18.440Z,5.43
2022-09-06T21:59:46.656Z,5.30
2022-09-06T22:02:17.087Z,5.60
2022-09-06T22:04:45.910Z,6.30
2022-09-06T22:07:14.422Z,6.53
2022-09-06T22:09:43.728Z,6.43
2022-09-06T22:12:11.883Z,5.85
2022-09-06T22:14:40.422Z,5.53
2022-09-06T22:17:09.142Z,5.68
2022-09-06T22:19:39.381Z,5.47
2022-09-06T22:22:08.382Z,5.72
2022-09-06T22:24:36.655Z,5.63
2022-09-06T22:27:04.905Z,5.47
2022-09-06T22:29:33.290Z,5.85
2022-09-06T22:32:02.516Z,5.78
2022-09-06T22:34:31.245Z,5.80
2022-09-06T22:37:02.701Z,5.70
2022-09-06T22:39:32.527Z,5.90
2022-09-06T22:42:02.418Z,5.50
2022-09-06T22:47:05.891Z,5.55
2022-09-06T22:49:36.795Z,5.40
2022-09-06T22:52:07.133Z,6.05
2022-09-06T22:54:36.140Z,5.38
2022-09-06T22:57:04.695Z,5.77
2022-09-06T22:59:35.898Z,6.38
2022-09-06T23:02:05.302Z,5.78
2022-09-06T23:04:33.718Z,5.78
2022-09-06T23:07:02.987Z,5.50
2022-09-06T23:09:32.998Z,5.78
2022-09-06T23:12:01.573Z,5.43
2022-09-06T23:14:30.233Z,5.68
2022-09-06T23:16:58.573Z,6.40
2022-09-06T23:19:27.164Z,5.35
2022-09-06T23:21:55.516Z,5.75
2022-09-06T23:24:23.786Z,5.57
2022-09-06T23:26:54.638Z,6.05
2022-09-06T23:29:24.453Z,6.03
2022-09-06T23:31:52.980Z,5.80
2022-09-06T23:34:21.681Z,5.72
2022-09-06T23:36:50.383Z,5.55
2022-09-06T23:39:19.853Z,5.93
2022-09-06T23:41:48.342Z,5.68
2022-09-06T23:44:18.577Z,5.45
2022-09-06T23:46:47.194Z,5.40
2022-09-06T23:49:15.745Z,6.22
2022-09-06T23:51:44.420Z,6.15
2022-09-06T23:54:12.722Z,5.78
2022-09-06T23:56:41.572Z,6.43
2022-09-06T23:59:10.730Z,5.47
