createdAt,value
2017-11-05T00:00:27.131Z,0
2017-11-05T00:01:07.656Z,0
2017-11-05T00:01:48.196Z,0
2017-11-05T00:02:28.734Z,0
2017-11-05T00:03:09.329Z,0
2017-11-05T00:03:49.862Z,0
2017-11-05T00:04:30.386Z,0
2017-11-05T00:05:10.919Z,0
2017-11-05T00:05:51.511Z,0
2017-11-05T00:06:32.046Z,0
2017-11-05T00:07:12.567Z,0
2017-11-05T00:07:53.092Z,0
2017-11-05T00:08:33.622Z,0
2017-11-05T00:09:14.151Z,0
2017-11-05T00:09:54.707Z,0
2017-11-05T00:10:35.229Z,0
2017-11-05T00:11:15.750Z,0
2017-11-05T00:11:56.289Z,0
2017-11-05T00:12:36.823Z,0
2017-11-05T00:13:17.356Z,0
2017-11-05T00:13:57.895Z,0
2017-11-05T00:14:38.437Z,0
2017-11-05T00:15:18.985Z,0
2017-11-05T00:15:59.520Z,0
2017-11-05T00:16:40.114Z,0
2017-11-05T00:17:20.602Z,0
2017-11-05T00:18:01.128Z,0
2017-11-05T00:18:41.664Z,0
2017-11-05T00:19:22.192Z,0
2017-11-05T00:20:02.739Z,0
2017-11-05T00:20:43.283Z,0
2017-11-05T00:21:23.835Z,0
2017-11-05T00:22:04.338Z,0
2017-11-05T00:22:44.871Z,0
2017-11-05T00:23:25.411Z,0
2017-11-05T00:24:05.946Z,0
2017-11-05T00:24:46.485Z,0
2017-11-05T00:25:27.021Z,0
2017-11-05T00:26:07.558Z,0
2017-11-05T00:26:48.092Z,0
2017-11-05T00:27:28.621Z,0
2017-11-05T00:28:09.149Z,0
2017-11-05T00:28:49.693Z,0
2017-11-05T00:29:30.243Z,0
2017-11-05T00:30:10.766Z,0
2017-11-05T00:30:51.296Z,0
2017-11-05T00:31:31.818Z,0
2017-11-05T00:32:12.351Z,0
2017-11-05T00:32:52.886Z,0
2017-11-05T00:33:33.412Z,0
2017-11-05T00:34:13.943Z,0
2017-11-05T00:34:54.465Z,0
2017-11-05T00:35:35.004Z,0
2017-11-05T00:36:15.535Z,0
2017-11-05T00:36:56.076Z,0
2017-11-05T00:37:36.609Z,0
2017-11-05T00:38:17.157Z,0
2017-11-05T00:38:57.680Z,0
2017-11-05T00:39:38.227Z,0
2017-11-05T00:40:18.761Z,0
2017-11-05T00:40:59.306Z,0
2017-11-05T00:41:39.847Z,0
2017-11-05T00:42:20.390Z,0
2017-11-05T00:43:00.921Z,0
2017-11-05T00:43:41.451Z,0
2017-11-05T00:44:21.981Z,0
2017-11-05T00:45:02.513Z,0
2017-11-05T00:45:43.055Z,0
2017-11-05T00:46:23.577Z,0
2017-11-05T00:47:04.107Z,0
2017-11-05T00:47:44.642Z,0
2017-11-05T00:48:25.168Z,0
2017-11-05T00:49:05.698Z,0
2017-11-05T00:49:46.239Z,0
2017-11-05T00:50:26.769Z,0
2017-11-05T00:51:07.297Z,0
2017-11-05T00:51:47.834Z,0
2017-11-05T00:52:28.370Z,0
2017-11-05T00:53:08.907Z,0
2017-11-05T00:53:49.447Z,0
2017-11-05T00:54:30.000Z,0
2017-11-05T00:55:10.502Z,0
2017-11-05T00:55:51.048Z,0
2017-11-05T00:56:31.577Z,0
2017-11-05T00:57:12.125Z,0
2017-11-05T00:57:52.651Z,0
2017-11-05T00:58:33.193Z,0
2017-11-05T00:59:13.724Z,0
2017-11-05T00:59:54.252Z,0
2017-11-05T01:00:34.788Z,0
2017-11-05T01:01:15.326Z,0
2017-11-05T01:01:55.858Z,0
2017-11-05T01:02:36.413Z,0
2017-11-05T01:03:16.993Z,0
2017-11-05T01:03:57.553Z,0
2017-11-05T01:04:38.064Z,0
2017-11-05T01:05:18.598Z,0
2017-11-05T01:05:59.141Z,0
2017-11-05T01:06:39.666Z,0
2017-11-05T01:07:20.193Z,0
2017-11-05T01:08:00.728Z,0
2017-11-05T01:08:41.249Z,0
2017-11-05T01:09:21.790Z,0
2017-11-05T01:10:02.329Z,0
2017-11-05T01:10:42.856Z,0
2017-11-05T01:11:23.396Z,0
2017-11-05T01:12:03.924Z,0
2017-11-05T01:12:44.464Z,0
2017-11-05T01:13:24.981Z,0
2017-11-05T01:14:05.517Z,0
2017-11-05T01:14:46.036Z,0
2017-11-05T01:15:26.578Z,0
2017-11-05T01:16:07.115Z,0
2017-11-05T01:16:47.656Z,0
2017-11-05T01:17:28.182Z,0
2017-11-05T01:18:08.711Z,0
2017-11-05T01:18:49.241Z,0
2017-11-05T01:19:29.771Z,0
2017-11-05T01:20:10.308Z,0
2017-11-05T01:20:50.840Z,0
2017-11-05T01:21:31.380Z,0
2017-11-05T01:22:11.917Z,0
2017-11-05T01:22:52.443Z,0
2017-11-05T01:23:32.982Z,0
2017-11-05T01:24:13.514Z,0
2017-11-05T01:24:54.051Z,0
2017-11-05T01:25:34.590Z,0
2017-11-05T01:26:15.131Z,0
2017-11-05T01:26:55.654Z,0
2017-11-05T01:27:36.210Z,0
2017-11-05T01:28:16.744Z,0
2017-11-05T01:28:57.285Z,0
2017-11-05T01:29:37.819Z,0
2017-11-05T01:30:18.350Z,0
2017-11-05T01:30:58.886Z,0
2017-11-05T01:31:39.426Z,0
2017-11-05T01:32:19.966Z,0
2017-11-05T01:33:00.540Z,0
2017-11-05T01:33:41.073Z,0
2017-11-05T01:34:21.616Z,0
2017-11-05T01:35:02.146Z,0
2017-11-05T01:35:42.682Z,0
2017-11-05T01:36:23.215Z,0
2017-11-05T01:37:03.767Z,0
2017-11-05T01:37:44.307Z,0
2017-11-05T01:38:24.842Z,0
2017-11-05T01:39:05.379Z,0
2017-11-05T01:39:45.909Z,0
2017-11-05T01:40:26.441Z,0
2017-11-05T01:41:06.963Z,0
2017-11-05T01:41:47.490Z,0
2017-11-05T01:42:28.027Z,0
2017-11-05T01:43:08.568Z,0
2017-11-05T01:43:49.101Z,0
2017-11-05T01:44:29.638Z,0
2017-11-05T01:45:10.173Z,0
2017-11-05T01:45:50.705Z,0
2017-11-05T01:46:31.240Z,0
2017-11-05T01:47:11.774Z,0
2017-11-05T01:47:52.312Z,0
2017-11-05T01:48:32.845Z,0
2017-11-05T01:49:13.374Z,0
2017-11-05T01:49:53.909Z,0
2017-11-05T01:50:34.450Z,0
2017-11-05T01:51:14.987Z,0
2017-11-05T01:51:55.520Z,0
2017-11-05T01:52:36.053Z,0
2017-11-05T01:53:16.596Z,0
2017-11-05T01:53:57.133Z,0
2017-11-05T01:54:37.664Z,0
2017-11-05T01:55:18.196Z,0
2017-11-05T01:55:58.740Z,0
2017-11-05T01:56:39.273Z,0
2017-11-05T01:57:19.823Z,0
2017-11-05T01:58:00.358Z,0
2017-11-05T01:58:40.884Z,0
2017-11-05T01:59:21.425Z,0
2017-11-05T02:00:01.962Z,0
2017-11-05T02:00:42.504Z,0
2017-11-05T02:01:23.090Z,0
2017-11-05T02:02:03.618Z,0
2017-11-05T02:02:44.165Z,0
2017-11-05T02:03:24.702Z,0
2017-11-05T02:04:05.242Z,0
2017-11-05T02:04:45.774Z,0
2017-11-05T02:05:26.324Z,0
2017-11-05T02:06:06.861Z,0
2017-11-05T02:06:47.391Z,0
2017-11-05T02:07:27.932Z,0
2017-11-05T02:08:08.470Z,0
2017-11-05T02:08:48.998Z,0
2017-11-05T02:09:29.536Z,0
2017-11-05T02:10:10.089Z,0
2017-11-05T02:10:50.591Z,0
2017-11-05T02:11:31.127Z,0
2017-11-05T02:12:11.661Z,0
2017-11-05T02:12:52.203Z,0
2017-11-05T02:13:32.737Z,0
2017-11-05T02:14:13.275Z,0
2017-11-05T02:14:53.817Z,0
2017-11-05T02:15:34.352Z,0
2017-11-05T02:16:14.867Z,0
2017-11-05T02:16:55.403Z,0
2017-11-05T02:17:35.942Z,0
2017-11-05T02:18:16.482Z,0
2017-11-05T02:18:57.022Z,0
2017-11-05T02:19:37.541Z,0
2017-11-05T02:20:18.078Z,0
2017-11-05T02:20:58.611Z,0
2017-11-05T02:21:39.152Z,0
2017-11-05T02:22:19.708Z,0
2017-11-05T02:23:00.250Z,0
2017-11-05T02:23:40.790Z,0
2017-11-05T02:24:21.327Z,0
2017-11-05T02:25:01.869Z,0
2017-11-05T02:25:42.401Z,0
2017-11-05T02:26:22.935Z,0
2017-11-05T02:27:03.464Z,0
2017-11-05T02:27:44.002Z,0
2017-11-05T02:28:24.549Z,0
2017-11-05T02:29:05.083Z,0
2017-11-05T02:29:45.621Z,0
2017-11-05T02:30:26.155Z,0
2017-11-05T02:31:06.694Z,0
2017-11-05T02:31:47.234Z,0
2017-11-05T02:32:27.764Z,0
2017-11-05T02:33:08.303Z,0
2017-11-05T02:33:48.843Z,0
2017-11-05T02:34:29.382Z,0
2017-11-05T02:35:09.902Z,0
2017-11-05T02:35:50.433Z,0
2017-11-05T02:36:30.974Z,0
2017-11-05T02:37:11.521Z,0
2017-11-05T02:37:52.058Z,0
2017-11-05T02:38:32.605Z,0
2017-11-05T02:39:13.130Z,0
2017-11-05T02:39:53.657Z,0
2017-11-05T02:40:34.194Z,0
2017-11-05T02:41:14.726Z,0
2017-11-05T02:41:55.258Z,0
2017-11-05T02:42:35.783Z,0
2017-11-05T02:43:16.288Z,0
2017-11-05T02:43:56.817Z,0
2017-11-05T02:44:37.354Z,0
2017-11-05T02:45:17.892Z,0
2017-11-05T02:45:58.411Z,0
2017-11-05T02:46:38.953Z,0
2017-11-05T02:47:19.501Z,0
2017-11-05T02:48:00.021Z,0
2017-11-05T02:48:40.565Z,0
2017-11-05T02:49:21.096Z,0
2017-11-05T02:50:01.639Z,0
2017-11-05T02:50:42.166Z,0
2017-11-05T02:51:22.693Z,0
2017-11-05T02:52:03.231Z,0
2017-11-05T02:52:43.771Z,0
2017-11-05T02:53:24.304Z,0
2017-11-05T02:54:04.852Z,0
2017-11-05T02:54:45.370Z,0
2017-11-05T02:55:25.894Z,0
2017-11-05T02:56:06.430Z,0
2017-11-05T02:56:46.959Z,0
2017-11-05T02:57:27.498Z,0
2017-11-05T02:58:08.021Z,0
2017-11-05T02:58:48.555Z,0
2017-11-05T02:59:29.089Z,0
2017-11-05T03:00:09.623Z,0
2017-11-05T03:00:50.163Z,0
2017-11-05T03:01:30.696Z,0
2017-11-05T03:02:11.214Z,0
2017-11-05T03:02:51.740Z,0
2017-11-05T03:03:32.275Z,0
2017-11-05T03:04:12.814Z,0
2017-11-05T03:04:53.360Z,0
2017-11-05T03:05:33.886Z,0
2017-11-05T03:06:14.416Z,0
2017-11-05T03:06:54.947Z,0
2017-11-05T03:07:35.493Z,0
2017-11-05T03:08:16.027Z,0
2017-11-05T03:08:56.559Z,0
2017-11-05T03:09:37.091Z,0
2017-11-05T03:10:17.628Z,0
2017-11-05T03:10:58.170Z,0
2017-11-05T03:11:38.709Z,0
2017-11-05T03:12:19.247Z,0
2017-11-05T03:12:59.781Z,0
2017-11-05T03:13:40.313Z,0
2017-11-05T03:14:20.841Z,0
2017-11-05T03:15:01.467Z,0
2017-11-05T03:15:41.949Z,0
2017-11-05T03:16:22.486Z,0
2017-11-05T03:17:03.010Z,0
2017-11-05T03:17:43.542Z,0
2017-11-05T03:18:24.078Z,0
2017-11-05T03:19:04.617Z,0
2017-11-05T03:19:45.144Z,0
2017-11-05T03:20:25.672Z,0
2017-11-05T03:21:06.207Z,0
2017-11-05T03:21:46.745Z,0
2017-11-05T03:22:27.281Z,0
2017-11-05T03:23:07.813Z,0
2017-11-05T03:23:48.341Z,0
2017-11-05T03:24:28.875Z,0
2017-11-05T03:25:09.409Z,0
2017-11-05T03:25:49.946Z,0
2017-11-05T03:26:30.486Z,0
2017-11-05T03:27:11.014Z,0
2017-11-05T03:27:51.548Z,0
2017-11-05T03:28:32.085Z,0
2017-11-05T03:29:12.612Z,0
2017-11-05T03:29:53.140Z,0
2017-11-05T03:30:33.690Z,0
2017-11-05T03:31:14.225Z,0
2017-11-05T03:31:54.775Z,0
2017-11-05T03:32:35.314Z,0
2017-11-05T03:33:15.846Z,0
2017-11-05T03:33:56.385Z,0
2017-11-05T03:34:36.921Z,0
2017-11-05T03:35:17.456Z,0
2017-11-05T03:35:57.996Z,0
2017-11-05T03:36:38.533Z,0
2017-11-05T03:37:19.051Z,0
2017-11-05T03:37:59.589Z,0
2017-11-05T03:38:40.122Z,0
2017-11-05T03:39:20.666Z,0
2017-11-05T03:40:01.203Z,0
2017-11-05T03:40:41.728Z,0
2017-11-05T03:41:22.257Z,0
2017-11-05T03:42:02.780Z,0
2017-11-05T03:42:43.322Z,0
2017-11-05T03:43:23.917Z,0
2017-11-05T03:44:04.426Z,0
2017-11-05T03:44:44.959Z,0
2017-11-05T03:45:25.489Z,0
2017-11-05T03:46:06.025Z,0
2017-11-05T03:46:46.535Z,0
2017-11-05T03:47:27.049Z,0
2017-11-05T03:48:07.590Z,0
2017-11-05T03:48:48.110Z,0
2017-11-05T03:49:28.634Z,0
2017-11-05T03:50:09.165Z,0
2017-11-05T03:50:49.695Z,0
2017-11-05T03:51:30.243Z,0
2017-11-05T03:52:10.772Z,0
2017-11-05T03:52:51.299Z,0
2017-11-05T03:53:31.829Z,0
2017-11-05T03:54:12.365Z,0
2017-11-05T03:54:52.896Z,0
2017-11-05T03:55:33.416Z,0
2017-11-05T03:56:13.953Z,0
2017-11-05T03:56:54.490Z,0
2017-11-05T03:57:35.031Z,0
2017-11-05T03:58:15.567Z,0
2017-11-05T03:58:56.110Z,0
2017-11-05T03:59:36.650Z,0
2017-11-05T04:00:17.170Z,0
2017-11-05T04:00:57.698Z,0
2017-11-05T04:01:38.232Z,0
2017-11-05T04:02:18.768Z,0
2017-11-05T04:02:59.310Z,0
2017-11-05T04:03:39.839Z,0
2017-11-05T04:04:20.365Z,0
2017-11-05T04:05:00.899Z,0
2017-11-05T04:05:41.447Z,0
2017-11-05T04:06:21.977Z,0
2017-11-05T04:07:02.515Z,0
2017-11-05T04:07:43.044Z,0
2017-11-05T04:08:23.566Z,0
2017-11-05T04:09:04.079Z,0
2017-11-05T04:09:44.603Z,0
2017-11-05T04:10:25.130Z,0
2017-11-05T04:11:05.660Z,0
2017-11-05T04:11:46.181Z,0
2017-11-05T04:12:26.709Z,0
2017-11-05T04:13:07.255Z,0
2017-11-05T04:13:47.791Z,0
2017-11-05T04:14:28.324Z,0
2017-11-05T04:15:08.853Z,0
2017-11-05T04:15:49.365Z,0
2017-11-05T04:16:29.905Z,0
2017-11-05T04:17:10.468Z,0
2017-11-05T04:17:51.014Z,0
2017-11-05T04:18:31.526Z,0
2017-11-05T04:19:12.058Z,0
2017-11-05T04:19:52.588Z,0
2017-11-05T04:20:33.129Z,0
2017-11-05T04:21:13.660Z,0
2017-11-05T04:21:54.197Z,0
2017-11-05T04:22:34.722Z,0
2017-11-05T04:23:15.255Z,0
2017-11-05T04:23:55.764Z,0
2017-11-05T04:24:36.294Z,0
2017-11-05T04:25:16.823Z,0
2017-11-05T04:25:57.345Z,0
2017-11-05T04:26:37.868Z,0
2017-11-05T04:27:18.374Z,0
2017-11-05T04:27:58.896Z,0
2017-11-05T04:28:39.420Z,0
2017-11-05T04:29:19.949Z,0
2017-11-05T04:30:00.461Z,0
2017-11-05T04:30:40.987Z,0
2017-11-05T04:31:21.521Z,0
2017-11-05T04:32:02.018Z,0
2017-11-05T04:32:42.547Z,0
2017-11-05T04:33:23.068Z,0
2017-11-05T04:34:03.615Z,0
2017-11-05T04:34:44.147Z,0
2017-11-05T04:35:24.689Z,0
2017-11-05T04:36:05.198Z,0
2017-11-05T04:36:45.736Z,0
2017-11-05T04:37:26.276Z,0
2017-11-05T04:38:06.812Z,0
2017-11-05T04:38:47.363Z,0
2017-11-05T04:39:27.913Z,0
2017-11-05T04:40:08.444Z,0
2017-11-05T04:40:48.971Z,0
2017-11-05T04:41:29.477Z,0
2017-11-05T04:42:09.990Z,0
2017-11-05T04:42:50.516Z,0
2017-11-05T04:43:31.061Z,0
2017-11-05T04:44:11.596Z,0
2017-11-05T04:44:52.138Z,0
2017-11-05T04:45:32.662Z,0
2017-11-05T04:46:13.175Z,0
2017-11-05T04:46:53.689Z,0
2017-11-05T04:47:34.214Z,0
2017-11-05T04:48:14.729Z,0
2017-11-05T04:48:55.244Z,0
2017-11-05T04:49:35.755Z,0
2017-11-05T04:50:16.276Z,0
2017-11-05T04:50:56.821Z,0
2017-11-05T04:51:37.363Z,0
2017-11-05T04:52:17.897Z,0
2017-11-05T04:52:58.431Z,0
2017-11-05T04:53:38.958Z,0
2017-11-05T04:54:19.513Z,0
2017-11-05T04:55:00.026Z,0
2017-11-05T04:55:40.556Z,0
2017-11-05T04:56:21.085Z,0
2017-11-05T04:57:01.606Z,0
2017-11-05T04:57:42.135Z,0
2017-11-05T04:58:22.629Z,0
2017-11-05T04:59:03.157Z,0
2017-11-05T04:59:43.681Z,0
2017-11-05T05:00:24.202Z,0
2017-11-05T05:01:04.732Z,0
2017-11-05T05:01:45.266Z,0
2017-11-05T05:02:25.811Z,0
2017-11-05T05:03:06.341Z,0
2017-11-05T05:03:46.875Z,0
2017-11-05T05:04:27.398Z,0
2017-11-05T05:05:07.938Z,0
2017-11-05T05:05:48.450Z,0
2017-11-05T05:06:28.969Z,0
2017-11-05T05:07:09.482Z,0
2017-11-05T05:07:50.022Z,0
2017-11-05T05:08:30.525Z,0
2017-11-05T05:09:11.047Z,0
2017-11-05T05:09:51.584Z,0
2017-11-05T05:10:32.106Z,0
2017-11-05T05:11:12.637Z,0
2017-11-05T05:11:53.180Z,0
2017-11-05T05:12:33.676Z,0
2017-11-05T05:13:14.197Z,0
2017-11-05T05:13:54.726Z,0
2017-11-05T05:14:35.276Z,0
2017-11-05T05:15:15.809Z,0
2017-11-05T05:15:56.339Z,0
2017-11-05T05:16:36.868Z,0
2017-11-05T05:17:17.398Z,0
2017-11-05T05:17:57.926Z,0
2017-11-05T05:18:38.454Z,0
2017-11-05T05:19:18.998Z,0
2017-11-05T05:19:59.512Z,0
2017-11-05T05:20:40.043Z,0
2017-11-05T05:21:20.588Z,0
2017-11-05T05:22:01.107Z,0
2017-11-05T05:22:41.644Z,0
2017-11-05T05:23:22.166Z,0
2017-11-05T05:24:02.703Z,0
2017-11-05T05:24:43.232Z,0
2017-11-05T05:25:23.781Z,0
2017-11-05T05:26:04.303Z,0
2017-11-05T05:26:44.831Z,0
2017-11-05T05:27:25.366Z,0
2017-11-05T05:28:05.892Z,0
2017-11-05T05:28:46.431Z,0
2017-11-05T05:29:26.971Z,0
2017-11-05T05:30:07.500Z,0
2017-11-05T05:30:48.040Z,0
2017-11-05T05:31:28.565Z,0
2017-11-05T05:32:09.094Z,0
2017-11-05T05:32:49.631Z,0
2017-11-05T05:33:30.157Z,0
2017-11-05T05:34:10.687Z,0
2017-11-05T05:34:51.222Z,0
2017-11-05T05:35:31.742Z,0
2017-11-05T05:36:12.271Z,0
2017-11-05T05:36:52.791Z,0
2017-11-05T05:37:33.332Z,0
2017-11-05T05:38:13.857Z,0
2017-11-05T05:38:54.393Z,0
2017-11-05T05:39:34.931Z,0
2017-11-05T05:40:15.474Z,0
2017-11-05T05:40:55.987Z,0
2017-11-05T05:41:36.541Z,0
2017-11-05T05:42:17.128Z,0
2017-11-05T05:42:57.638Z,0
2017-11-05T05:43:38.167Z,0
2017-11-05T05:44:18.708Z,0
2017-11-05T05:44:59.246Z,0
2017-11-05T05:45:39.777Z,0
2017-11-05T05:46:20.310Z,0
2017-11-05T05:47:00.840Z,0
2017-11-05T05:47:41.368Z,0
2017-11-05T05:48:21.898Z,0
2017-11-05T05:49:02.427Z,0
2017-11-05T05:49:42.965Z,0
2017-11-05T05:50:23.504Z,0
2017-11-05T05:51:04.026Z,0
2017-11-05T05:51:44.575Z,0
2017-11-05T05:52:25.091Z,0
2017-11-05T05:53:05.620Z,0
2017-11-05T05:53:46.171Z,0
2017-11-05T05:54:26.706Z,0
2017-11-05T05:55:07.223Z,0
2017-11-05T05:55:47.752Z,0
2017-11-05T05:56:28.285Z,0
2017-11-05T05:57:08.829Z,0
2017-11-05T05:57:49.354Z,0
2017-11-05T05:58:29.873Z,0
2017-11-05T05:59:10.393Z,0
2017-11-05T05:59:50.932Z,0
2017-11-05T06:00:31.474Z,0
2017-11-05T06:01:12.095Z,0
2017-11-05T06:01:52.626Z,0
2017-11-05T06:02:33.162Z,0
2017-11-05T06:03:13.699Z,0
2017-11-05T06:03:54.245Z,0
2017-11-05T06:04:34.785Z,0
2017-11-05T06:05:15.327Z,0
2017-11-05T06:05:55.853Z,0
2017-11-05T06:06:36.381Z,0
2017-11-05T06:07:16.904Z,0
2017-11-05T06:07:57.433Z,0
2017-11-05T06:08:37.948Z,0
2017-11-05T06:09:18.477Z,0
2017-11-05T06:09:59.005Z,0
2017-11-05T06:10:39.548Z,0
2017-11-05T06:11:20.090Z,0
2017-11-05T06:12:00.632Z,0
2017-11-05T06:12:41.148Z,0
2017-11-05T06:13:21.679Z,0
2017-11-05T06:14:02.207Z,0
2017-11-05T06:14:42.754Z,0
2017-11-05T06:15:23.296Z,0
2017-11-05T06:16:03.820Z,0
2017-11-05T06:16:44.339Z,0
2017-11-05T06:17:24.881Z,0
2017-11-05T06:18:05.410Z,0
2017-11-05T06:18:45.940Z,0
2017-11-05T06:19:26.476Z,0
2017-11-05T06:20:06.996Z,0
2017-11-05T06:20:47.532Z,0
2017-11-05T06:21:28.058Z,0
2017-11-05T06:22:08.605Z,0
2017-11-05T06:22:49.139Z,0
2017-11-05T06:23:29.675Z,0
2017-11-05T06:24:10.212Z,0
2017-11-05T06:24:50.739Z,0
2017-11-05T06:25:31.276Z,0
2017-11-05T06:26:11.812Z,0
2017-11-05T06:26:52.349Z,0
2017-11-05T06:27:32.868Z,0
2017-11-05T06:28:13.422Z,0
2017-11-05T06:28:53.933Z,0
2017-11-05T06:29:34.503Z,0
2017-11-05T06:30:15.070Z,0
2017-11-05T06:30:55.556Z,0
2017-11-05T06:31:36.090Z,0
2017-11-05T06:32:16.627Z,0
2017-11-05T06:32:57.167Z,0
2017-11-05T06:33:37.686Z,0
2017-11-05T06:34:18.227Z,0
2017-11-05T06:34:58.760Z,0
2017-11-05T06:35:39.319Z,0
2017-11-05T06:36:19.855Z,0
2017-11-05T06:37:00.398Z,0
2017-11-05T06:37:40.927Z,0
2017-11-05T06:38:21.460Z,0
2017-11-05T06:39:02.002Z,0
2017-11-05T06:39:42.519Z,0
2017-11-05T06:40:23.053Z,0
2017-11-05T06:41:03.594Z,0
2017-11-05T06:41:44.116Z,0
2017-11-05T06:42:24.648Z,0
2017-11-05T06:43:05.184Z,0
2017-11-05T06:43:45.722Z,0
2017-11-05T06:44:26.235Z,0
2017-11-05T06:45:06.775Z,0
2017-11-05T06:45:47.309Z,0
2017-11-05T06:46:27.843Z,0
2017-11-05T06:47:08.394Z,5
2017-11-05T06:47:48.920Z,5
2017-11-05T06:48:29.455Z,0
2017-11-05T06:49:09.995Z,0
2017-11-05T06:49:50.522Z,5
2017-11-05T06:50:31.056Z,5
2017-11-05T06:51:11.593Z,5
2017-11-05T06:51:52.122Z,5
2017-11-05T06:52:32.646Z,5
2017-11-05T06:53:13.178Z,5
2017-11-05T06:53:53.704Z,5
2017-11-05T06:54:34.247Z,5
2017-11-05T06:55:14.774Z,5
2017-11-05T06:55:55.310Z,5
2017-11-05T06:56:35.844Z,5
2017-11-05T06:57:16.379Z,5
2017-11-05T06:57:56.901Z,5
2017-11-05T06:58:37.437Z,5
2017-11-05T06:59:17.962Z,5
2017-11-05T06:59:58.495Z,5
2017-11-05T07:00:39.051Z,5
2017-11-05T07:01:19.568Z,5
2017-11-05T07:02:00.100Z,5
2017-11-05T07:02:40.630Z,5
2017-11-05T07:03:21.178Z,5
2017-11-05T07:04:01.714Z,5
2017-11-05T07:04:42.248Z,10
2017-11-05T07:05:22.801Z,10
2017-11-05T07:06:03.322Z,10
2017-11-05T07:06:43.860Z,10
2017-11-05T07:07:24.406Z,10
2017-11-05T07:08:04.927Z,10
2017-11-05T07:08:45.464Z,10
2017-11-05T07:09:26.075Z,10
2017-11-05T07:10:06.614Z,10
2017-11-05T07:10:47.157Z,10
2017-11-05T07:11:27.694Z,10
2017-11-05T07:12:08.232Z,10
2017-11-05T07:12:48.781Z,10
2017-11-05T07:13:29.305Z,10
2017-11-05T07:14:09.838Z,10
2017-11-05T07:14:50.374Z,10
2017-11-05T07:15:30.908Z,10
2017-11-05T07:16:11.450Z,10
2017-11-05T07:16:51.984Z,10
2017-11-05T07:17:32.520Z,10
2017-11-05T07:18:13.038Z,10
2017-11-05T07:18:53.554Z,10
2017-11-05T07:19:34.084Z,10
2017-11-05T07:20:14.638Z,10
2017-11-05T07:20:55.145Z,10
2017-11-05T07:21:35.678Z,10
2017-11-05T07:22:16.222Z,10
2017-11-05T07:22:56.771Z,10
2017-11-05T07:23:37.302Z,5
2017-11-05T07:24:17.825Z,5
2017-11-05T07:24:58.353Z,10
2017-11-05T07:25:38.895Z,10
2017-11-05T07:26:19.414Z,10
2017-11-05T07:26:59.958Z,10
2017-11-05T07:27:40.515Z,10
2017-11-05T07:28:21.019Z,15
2017-11-05T07:29:01.551Z,15
2017-11-05T07:29:42.094Z,15
2017-11-05T07:30:22.616Z,15
2017-11-05T07:31:03.183Z,15
2017-11-05T07:31:43.884Z,15
2017-11-05T07:32:24.498Z,15
2017-11-05T07:33:05.165Z,15
2017-11-05T07:33:45.710Z,15
2017-11-05T07:34:26.263Z,15
2017-11-05T07:35:06.882Z,15
2017-11-05T07:35:47.413Z,15
2017-11-05T07:36:27.971Z,15
2017-11-05T07:37:08.608Z,15
2017-11-05T07:37:49.246Z,15
2017-11-05T07:38:29.775Z,15
2017-11-05T07:39:10.330Z,15
2017-11-05T07:39:50.970Z,15
2017-11-05T07:40:31.627Z,15
2017-11-05T07:41:12.286Z,15
2017-11-05T07:41:52.861Z,15
2017-11-05T07:42:33.379Z,15
2017-11-05T07:43:13.899Z,15
2017-11-05T07:43:54.478Z,15
2017-11-05T07:44:34.998Z,15
2017-11-05T07:45:15.770Z,15
2017-11-05T07:45:56.339Z,20
2017-11-05T07:46:37.000Z,20
2017-11-05T07:47:17.774Z,20
2017-11-05T07:47:58.274Z,20
2017-11-05T07:48:38.852Z,20
2017-11-05T07:49:19.418Z,20
2017-11-05T07:50:00.092Z,20
2017-11-05T07:50:40.640Z,20
2017-11-05T07:51:21.230Z,15
2017-11-05T07:52:01.905Z,15
2017-11-05T07:52:42.455Z,15
2017-11-05T07:53:23.084Z,15
2017-11-05T07:54:03.760Z,15
2017-11-05T07:54:44.394Z,15
2017-11-05T07:55:25.094Z,20
2017-11-05T07:56:05.951Z,20
2017-11-05T07:56:46.700Z,20
2017-11-05T07:57:27.318Z,20
2017-11-05T07:58:08.028Z,20
2017-11-05T07:58:48.592Z,20
2017-11-05T07:59:29.203Z,20
2017-11-05T08:00:09.664Z,25
2017-11-05T08:00:50.194Z,20
2017-11-05T08:01:30.849Z,20
2017-11-05T08:02:11.379Z,20
2017-11-05T08:02:51.926Z,25
2017-11-05T08:03:32.452Z,25
2017-11-05T08:04:13.017Z,30
2017-11-05T08:04:53.570Z,30
2017-11-05T08:05:34.060Z,30
2017-11-05T08:06:14.614Z,25
2017-11-05T08:06:55.312Z,25
2017-11-05T08:07:36.569Z,30
2017-11-05T08:08:17.232Z,30
2017-11-05T08:08:57.839Z,30
2017-11-05T08:09:38.416Z,30
2017-11-05T08:10:18.949Z,35
2017-11-05T08:10:59.626Z,35
2017-11-05T08:11:40.245Z,35
2017-11-05T08:12:20.919Z,35
2017-11-05T08:13:01.554Z,35
2017-11-05T08:13:42.159Z,30
2017-11-05T08:14:22.733Z,35
2017-11-05T08:15:04.321Z,40
2017-11-05T08:15:45.131Z,40
2017-11-05T08:18:30.025Z,25
2017-11-05T08:19:14.477Z,25
2017-11-05T08:19:55.446Z,20
2017-11-05T08:20:37.616Z,20
2017-11-05T08:21:18.565Z,20
2017-11-05T08:21:58.829Z,20
2017-11-05T08:22:39.347Z,25
2017-11-05T08:23:19.887Z,30
2017-11-05T08:24:00.416Z,30
2017-11-05T08:24:40.942Z,30
2017-11-05T08:25:21.505Z,30
2017-11-05T08:26:02.035Z,30
2017-11-05T08:26:42.569Z,30
2017-11-05T08:27:23.132Z,30
2017-11-05T08:28:03.685Z,30
2017-11-05T08:28:44.232Z,25
2017-11-05T08:29:24.749Z,25
2017-11-05T08:30:05.288Z,30
2017-11-05T08:30:45.779Z,35
2017-11-05T08:31:26.282Z,45
2017-11-05T08:32:06.805Z,50
2017-11-05T08:32:47.347Z,60
2017-11-05T08:33:27.870Z,65
2017-11-05T08:34:08.406Z,70
2017-11-05T08:34:48.953Z,70
2017-11-05T08:35:29.481Z,70
2017-11-05T08:36:10.011Z,70
2017-11-05T08:36:50.548Z,70
2017-11-05T08:37:31.080Z,65
2017-11-05T08:38:11.627Z,55
2017-11-05T08:38:52.158Z,50
2017-11-05T08:39:32.690Z,50
2017-11-05T08:40:13.191Z,50
2017-11-05T08:40:53.736Z,50
2017-11-05T08:41:34.279Z,50
2017-11-05T08:42:14.799Z,45
2017-11-05T08:42:55.331Z,40
2017-11-05T08:43:35.847Z,35
2017-11-05T08:44:16.380Z,40
2017-11-05T08:44:56.911Z,40
2017-11-05T08:45:37.420Z,40
2017-11-05T08:46:17.937Z,40
2017-11-05T08:46:58.624Z,45
2017-11-05T08:47:39.017Z,40
2017-11-05T08:48:19.563Z,40
2017-11-05T08:49:00.091Z,40
2017-11-05T08:49:41.083Z,35
2017-11-05T08:50:21.629Z,35
2017-11-05T08:51:02.150Z,35
2017-11-05T08:51:42.661Z,30
2017-11-05T08:52:23.198Z,30
2017-11-05T08:53:03.725Z,30
2017-11-05T08:53:44.268Z,30
2017-11-05T08:54:24.785Z,30
2017-11-05T08:55:05.324Z,30
2017-11-05T08:55:45.854Z,30
2017-11-05T08:56:26.524Z,30
2017-11-05T08:57:07.058Z,25
2017-11-05T08:57:47.601Z,25
2017-11-05T08:58:28.137Z,30
2017-11-05T08:59:08.683Z,35
2017-11-05T08:59:49.241Z,45
2017-11-05T09:00:29.757Z,50
2017-11-05T09:01:10.322Z,40
2017-11-05T09:01:50.872Z,30
2017-11-05T09:02:31.415Z,30
2017-11-05T09:03:11.935Z,35
2017-11-05T09:03:52.481Z,40
2017-11-05T09:04:33.001Z,40
2017-11-05T09:05:13.547Z,40
2017-11-05T09:05:54.075Z,40
2017-11-05T09:06:34.614Z,40
2017-11-05T09:07:15.120Z,45
2017-11-05T09:07:55.664Z,45
2017-11-05T09:08:36.192Z,45
2017-11-05T09:09:16.719Z,40
2017-11-05T09:09:57.248Z,35
2017-11-05T09:10:37.768Z,35
2017-11-05T09:11:18.330Z,40
2017-11-05T09:12:00.544Z,40
2017-11-05T09:12:41.099Z,45
2017-11-05T09:13:21.623Z,50
2017-11-05T09:14:02.147Z,55
2017-11-05T09:14:42.669Z,55
2017-11-05T09:15:23.184Z,60
2017-11-05T09:16:03.726Z,65
2017-11-05T09:16:44.277Z,70
2017-11-05T09:17:24.854Z,70
2017-11-05T09:18:05.577Z,70
2017-11-05T09:18:46.158Z,70
2017-11-05T09:19:26.669Z,75
2017-11-05T09:20:07.257Z,75
2017-11-05T09:20:47.906Z,80
2017-11-05T09:21:28.518Z,85
2017-11-05T09:22:09.104Z,85
2017-11-05T09:22:49.628Z,90
2017-11-05T09:23:30.276Z,100
2017-11-05T09:24:12.467Z,105
2017-11-05T09:24:52.953Z,110
2017-11-05T09:25:33.485Z,115
2017-11-05T09:26:14.002Z,120
2017-11-05T09:26:54.553Z,120
2017-11-05T09:27:36.179Z,115
2017-11-05T09:28:16.560Z,115
2017-11-05T09:28:57.080Z,120
2017-11-05T09:29:37.637Z,115
2017-11-05T09:30:18.191Z,120
2017-11-05T09:30:58.754Z,130
2017-11-05T09:31:39.284Z,130
2017-11-05T09:32:19.831Z,130
2017-11-05T09:33:00.368Z,110
2017-11-05T09:33:40.908Z,90
2017-11-05T09:34:21.450Z,85
2017-11-05T09:35:01.981Z,90
2017-11-05T09:35:42.476Z,95
2017-11-05T09:36:23.011Z,70
2017-11-05T09:37:03.551Z,65
2017-11-05T09:37:44.088Z,80
2017-11-05T09:38:24.645Z,75
2017-11-05T09:39:05.163Z,70
2017-11-05T09:39:45.850Z,60
2017-11-05T09:40:26.218Z,50
2017-11-05T09:41:06.750Z,55
2017-11-05T09:41:47.302Z,70
2017-11-05T09:42:27.911Z,55
2017-11-05T09:43:08.451Z,70
2017-11-05T09:43:48.978Z,85
2017-11-05T09:44:29.536Z,65
2017-11-05T09:45:10.073Z,60
2017-11-05T09:45:50.695Z,90
2017-11-05T09:46:31.201Z,110
2017-11-05T09:47:11.734Z,105
2017-11-05T09:47:52.266Z,100
2017-11-05T09:48:32.803Z,85
2017-11-05T09:49:13.326Z,65
2017-11-05T09:49:53.863Z,65
2017-11-05T09:50:34.639Z,45
2017-11-05T09:51:15.165Z,35
2017-11-05T09:51:55.697Z,45
2017-11-05T09:52:36.225Z,50
2017-11-05T09:53:16.757Z,50
2017-11-05T09:53:57.349Z,60
2017-11-05T09:54:37.895Z,45
2017-11-05T09:55:18.414Z,35