createdAt,value
2022-12-13T00:01:54.614Z,6.85
2022-12-13T00:04:25.605Z,7.60
2022-12-13T00:06:55.285Z,7.13
2022-12-13T00:09:24.901Z,7.18
2022-12-13T00:11:55.549Z,6.88
2022-12-13T00:14:24.822Z,7.43
2022-12-13T00:16:54.227Z,7.20
2022-12-13T00:19:23.486Z,7.15
2022-12-13T00:21:53.435Z,7.25
2022-12-13T00:24:22.657Z,6.97
2022-12-13T00:26:51.853Z,7.05
2022-12-13T00:29:22.653Z,7.60
2022-12-13T00:31:59.341Z,7.13
2022-12-13T00:34:29.859Z,7.53
2022-12-13T00:37:00.372Z,7.40
2022-12-13T00:39:29.926Z,7.20
2022-12-13T00:41:59.551Z,7.20
2022-12-13T00:44:31.363Z,7.32
2022-12-13T00:47:00.659Z,7.20
2022-12-13T00:49:29.927Z,7.63
2022-12-13T00:52:00.364Z,7.20
2022-12-13T00:54:30.717Z,7.45
2022-12-13T00:57:00.001Z,7.40
2022-12-13T00:59:30.813Z,7.15
2022-12-13T01:02:00.087Z,7.03
2022-12-13T01:04:29.632Z,7.25
2022-12-13T01:06:58.851Z,7.60
2022-12-13T01:09:31.237Z,7.20
2022-12-13T01:12:01.616Z,7.18
2022-12-13T01:14:32.840Z,6.65
2022-12-13T01:17:02.082Z,6.88
2022-12-13T01:19:31.396Z,6.60
2022-12-13T01:22:02.908Z,6.88
2022-12-13T01:24:33.030Z,6.60
2022-12-13T01:27:02.378Z,6.38
2022-12-13T01:29:33.270Z,6.90
2022-12-13T01:32:02.493Z,6.47
2022-12-13T01:34:31.678Z,6.80
2022-12-13T01:37:00.974Z,6.47
2022-12-13T01:39:30.201Z,7.03
2022-12-13T01:42:03.094Z,6.72
2022-12-13T01:45:07.129Z,6.85
2022-12-13T01:47:42.210Z,7.20
2022-12-13T01:50:14.898Z,6.55
2022-12-13T01:52:45.989Z,6.78
2022-12-13T01:55:18.254Z,6.35
2022-12-13T01:57:51.112Z,6.18
2022-12-13T02:00:21.946Z,6.80
2022-12-13T02:02:51.584Z,6.57
2022-12-13T02:05:28.078Z,6.30
2022-12-13T02:07:59.640Z,6.15
2022-12-13T02:10:29.739Z,6.68
2022-12-13T02:12:59.099Z,6.75
2022-12-13T02:15:40.451Z,5.80
2022-12-13T02:18:35.459Z,5.55
2022-12-13T02:21:23.004Z,5.60
2022-12-13T02:24:27.895Z,5.65
2022-12-13T02:27:02.381Z,6.05
2022-12-13T02:30:07.549Z,5.82
2022-12-13T02:32:43.803Z,6.00
2022-12-13T02:35:19.698Z,5.00
2022-12-13T02:37:58.950Z,5.32
2022-12-13T02:40:31.821Z,5.70
2022-12-13T02:43:06.656Z,5.03
2022-12-13T02:45:42.744Z,5.15
2022-12-13T02:48:15.346Z,5.95
2022-12-13T02:50:46.037Z,5.25
2022-12-13T02:53:17.414Z,4.95
2022-12-13T02:55:46.945Z,5.45
2022-12-13T02:58:20.103Z,5.10
2022-12-13T03:00:58.613Z,5.15
2022-12-13T03:03:44.183Z,5.10
2022-12-13T03:06:34.184Z,4.68
2022-12-13T03:09:14.232Z,4.60
2022-12-13T03:12:25.499Z,4.88
2022-12-13T03:15:00.514Z,4.90
2022-12-13T03:17:35.451Z,4.80
2022-12-13T03:20:22.541Z,4.45
2022-12-13T03:22:52.887Z,4.70
2022-12-13T03:25:31.367Z,4.55
2022-12-13T03:28:02.941Z,4.68
2022-12-13T03:30:33.677Z,4.45
2022-12-13T03:33:03.040Z,4.43
2022-12-13T03:35:44.417Z,4.65
2022-12-13T03:38:21.248Z,4.18
2022-12-13T03:40:54.808Z,4.50
2022-12-13T03:43:24.849Z,4.43
2022-12-13T03:45:54.797Z,4.20
2022-12-13T03:48:24.918Z,4.38
2022-12-13T03:50:56.408Z,4.15
2022-12-13T03:53:33.051Z,4.55
2022-12-13T03:56:05.686Z,4.30
2022-12-13T03:58:38.232Z,4.15
2022-12-13T04:01:09.350Z,4.35
2022-12-13T04:03:39.816Z,3.78
2022-12-13T04:06:10.939Z,4.35
2022-12-13T04:08:41.445Z,4.07
2022-12-13T04:11:33.542Z,4.10
2022-12-13T04:14:02.877Z,4.10
2022-12-13T04:16:32.274Z,3.97
2022-12-13T04:19:01.593Z,4.00
2022-12-13T04:21:32.254Z,4.70
2022-12-13T04:24:03.363Z,4.20
2022-12-13T04:26:32.781Z,3.70
2022-12-13T04:29:01.980Z,4.07
2022-12-13T04:31:31.306Z,3.85
2022-12-13T04:34:00.586Z,3.78
2022-12-13T04:36:32.861Z,4.15
2022-12-13T04:39:03.295Z,3.85
2022-12-13T04:41:37.327Z,4.20
2022-12-13T04:44:27.419Z,3.72
2022-12-13T04:47:01.292Z,3.97
2022-12-13T04:49:31.114Z,4.10
2022-12-13T04:52:03.767Z,3.50
2022-12-13T04:54:35.767Z,3.67
2022-12-13T04:57:08.510Z,3.50
2022-12-13T04:59:38.617Z,3.80
2022-12-13T05:02:09.387Z,4.00
2022-12-13T05:04:38.977Z,3.70
2022-12-13T05:07:09.793Z,3.67
2022-12-13T05:09:39.084Z,3.75
2022-12-13T05:12:22.025Z,3.45
2022-12-13T05:14:52.940Z,3.60
2022-12-13T05:17:23.070Z,3.85
2022-12-13T05:19:52.392Z,3.70
2022-12-13T05:22:23.026Z,3.83
2022-12-13T05:24:52.350Z,3.92
2022-12-13T05:27:25.408Z,3.40
2022-12-13T05:30:03.135Z,3.45
2022-12-13T05:32:43.041Z,3.75
2022-12-13T05:35:14.895Z,3.53
2022-12-13T05:37:54.763Z,3.80
2022-12-13T05:40:25.856Z,3.58
2022-12-13T05:43:01.666Z,3.30
2022-12-13T05:45:32.178Z,3.70
2022-12-13T05:48:01.703Z,3.50
2022-12-13T05:50:31.062Z,3.72
2022-12-13T05:53:02.030Z,3.30
2022-12-13T05:55:31.475Z,3.47
2022-12-13T05:58:02.451Z,3.65
2022-12-13T06:00:32.096Z,3.40
2022-12-13T06:03:02.178Z,3.42
2022-12-13T06:05:32.510Z,4.35
2022-12-13T06:08:03.344Z,3.83
2022-12-13T06:11:11.532Z,4.30
2022-12-13T06:13:43.835Z,3.95
2022-12-13T06:16:23.479Z,4.00
2022-12-13T06:19:01.294Z,4.40
2022-12-13T06:21:41.485Z,3.80
2022-12-13T06:24:21.134Z,3.25
2022-12-13T06:26:50.827Z,3.55
2022-12-13T06:29:23.130Z,3.40
2022-12-13T06:32:02.312Z,3.55
2022-12-13T06:34:35.726Z,3.40
2022-12-13T06:37:08.144Z,2.90
2022-12-13T06:39:39.113Z,3.05
2022-12-13T06:42:22.407Z,15.80
2022-12-13T06:44:56.137Z,7.05
2022-12-13T06:47:31.287Z,8.40
2022-12-13T06:50:07.178Z,6.47
2022-12-13T06:52:36.821Z,5.93
2022-12-13T06:55:08.932Z,5.40
2022-12-13T06:57:38.401Z,5.32
2022-12-13T07:00:11.819Z,4.80
2022-12-13T07:02:41.288Z,4.63
2022-12-13T07:05:11.826Z,4.67
2022-12-13T07:07:41.183Z,4.68
2022-12-13T07:10:12.705Z,4.80
2022-12-13T07:12:52.351Z,4.38
2022-12-13T07:15:21.670Z,4.35
2022-12-13T07:17:52.019Z,3.92
2022-12-13T07:20:23.031Z,3.65
2022-12-13T07:22:58.678Z,4.35
2022-12-13T07:25:29.994Z,3.30
2022-12-13T07:28:01.753Z,3.47
2022-12-13T07:30:33.694Z,3.60
2022-12-13T07:33:03.583Z,3.60
2022-12-13T07:35:36.934Z,3.45
2022-12-13T07:38:08.259Z,3.85
2022-12-13T07:40:40.923Z,3.67
2022-12-13T07:43:12.144Z,3.97
2022-12-13T07:45:41.483Z,4.30
2022-12-13T07:48:10.686Z,4.10
2022-12-13T07:50:40.159Z,4.03
2022-12-13T07:53:10.450Z,4.00
2022-12-13T07:55:42.913Z,3.70
2022-12-13T07:58:14.974Z,3.78
2022-12-13T08:00:46.956Z,3.50
2022-12-13T08:03:24.896Z,2.90
2022-12-13T08:06:02.086Z,3.55
2022-12-13T08:08:32.294Z,3.00
2022-12-13T08:11:07.880Z,3.13
2022-12-13T08:13:38.804Z,3.20
2022-12-13T08:16:28.378Z,2.97
2022-12-13T08:19:01.759Z,2.22
2022-12-13T08:24:25.886Z,2.60
2022-12-13T08:27:01.548Z,2.90
2022-12-13T08:29:34.501Z,2.90
2022-12-13T08:32:06.517Z,3.05
2022-12-13T08:34:36.087Z,3.10
2022-12-13T08:37:05.498Z,3.50
2022-12-13T08:39:36.438Z,3.47
2022-12-13T08:42:16.734Z,3.28
2022-12-13T08:44:49.449Z,3.20
2022-12-13T08:47:24.193Z,3.25
2022-12-13T08:50:01.463Z,3.10
2022-12-13T08:52:39.251Z,3.10
2022-12-13T08:55:11.616Z,2.80
2022-12-13T08:57:43.266Z,2.85
2022-12-13T09:00:15.412Z,2.67
2022-12-13T09:02:45.516Z,2.70
2022-12-13T09:05:33.992Z,2.53
2022-12-13T09:08:23.692Z,2.50
2022-12-13T09:11:10.600Z,2.50
2022-12-13T09:13:43.775Z,2.20
2022-12-13T09:16:23.328Z,2.20
2022-12-13T09:18:55.191Z,2.30
2022-12-13T09:21:31.736Z,2.38
2022-12-13T09:24:02.710Z,2.17
2022-12-13T09:26:37.918Z,2.03
2022-12-13T09:29:10.723Z,1.85
2022-12-13T09:31:41.342Z,1.83
2022-12-13T09:34:11.189Z,2.03
2022-12-13T09:36:41.111Z,2.67
2022-12-13T09:39:12.484Z,2.28
2022-12-13T09:41:45.643Z,2.40
2022-12-13T09:44:30.806Z,2.58
2022-12-13T09:47:13.493Z,2.58
2022-12-13T09:49:52.573Z,2.42
2022-12-13T09:52:26.106Z,2.00
2022-12-13T09:55:07.853Z,2.15
2022-12-13T09:57:39.978Z,2.15
2022-12-13T10:00:16.394Z,2.00
2022-12-13T10:02:47.911Z,2.45
2022-12-13T10:05:24.747Z,1.83
2022-12-13T10:08:09.069Z,2.00
2022-12-13T10:10:38.354Z,2.30
2022-12-13T10:13:17.968Z,1.95
2022-12-13T10:15:53.725Z,2.22
2022-12-13T10:18:37.994Z,2.00
2022-12-13T10:21:13.051Z,2.00
2022-12-13T10:24:22.664Z,2.00
2022-12-13T10:26:38.046Z,2.00
2022-12-13T10:29:08.452Z,2.00
2022-12-13T10:31:44.436Z,1.90
2022-12-13T10:34:25.087Z,1.92
2022-12-13T10:36:54.821Z,1.95
2022-12-13T10:39:42.580Z,2.00
2022-12-13T10:42:22.999Z,2.13
2022-12-13T10:45:15.377Z,2.10
2022-12-13T10:47:48.078Z,1.95
2022-12-13T10:50:29.308Z,1.70
2022-12-13T10:53:01.278Z,1.70
2022-12-13T10:55:33.581Z,1.60
2022-12-13T10:58:07.517Z,1.90
2022-12-13T11:00:40.018Z,1.83
2022-12-13T11:03:16.081Z,1.77
2022-12-13T11:05:50.334Z,1.60
2022-12-13T11:08:27.412Z,1.67
2022-12-13T11:11:00.469Z,2.03
2022-12-13T11:13:38.618Z,1.88
2022-12-13T11:16:22.703Z,2.65
2022-12-13T11:18:56.605Z,2.40
2022-12-13T11:21:28.183Z,2.75
2022-12-13T11:24:01.609Z,3.22
2022-12-13T11:26:33.625Z,2.90
2022-12-13T11:29:28.025Z,3.55
2022-12-13T11:32:09.482Z,3.47
2022-12-13T11:34:47.290Z,3.80
2022-12-13T11:37:26.498Z,3.10
2022-12-13T11:40:01.550Z,3.25
2022-12-13T11:42:34.805Z,3.30
2022-12-13T11:45:13.485Z,2.95
2022-12-13T11:47:58.923Z,2.97
2022-12-13T11:50:34.306Z,2.40
2022-12-13T11:53:22.113Z,2.47
2022-12-13T11:55:57.630Z,2.42
2022-12-13T11:59:01.023Z,2.15
2022-12-13T12:01:28.077Z,1.90
2022-12-13T12:04:05.665Z,1.90
2022-12-13T12:06:43.971Z,1.92
2022-12-13T12:09:16.897Z,2.20
2022-12-13T12:11:53.409Z,2.50
2022-12-13T12:14:31.759Z,2.30
2022-12-13T12:17:01.512Z,2.20
2022-12-13T12:19:37.259Z,2.50
2022-12-13T12:22:26.015Z,2.00
2022-12-13T12:25:19.689Z,1.88
2022-12-13T12:27:57.442Z,2.00
2022-12-13T12:30:32.637Z,1.70
2022-12-13T12:33:13.176Z,1.75
2022-12-13T12:36:01.008Z,1.98
2022-12-13T12:38:58.817Z,1.70
2022-12-13T12:41:45.320Z,1.85
2022-12-13T12:44:30.688Z,1.90
2022-12-13T12:47:41.850Z,1.95
2022-12-13T12:50:19.734Z,1.90
2022-12-13T12:53:02.127Z,1.67
2022-12-13T12:55:49.459Z,1.80
2022-12-13T12:58:27.486Z,1.75
2022-12-13T13:01:11.554Z,1.30
2022-12-13T13:03:43.839Z,1.67
2022-12-13T13:06:17.625Z,1.60
2022-12-13T13:08:55.495Z,1.75
2022-12-13T13:11:28.981Z,1.60
2022-12-13T13:14:08.486Z,1.70
2022-12-13T13:16:40.439Z,1.75
2022-12-13T13:19:40.757Z,1.63
2022-12-13T13:22:32.073Z,1.63
2022-12-13T13:25:22.285Z,1.77
2022-12-13T13:27:53.755Z,1.50
2022-12-13T13:30:26.082Z,1.90
2022-12-13T13:32:56.686Z,1.50
2022-12-13T13:35:54.719Z,1.75
2022-12-13T13:38:54.011Z,1.50
2022-12-13T13:41:57.331Z,1.63
2022-12-13T13:44:56.498Z,1.42
2022-12-13T13:47:42.803Z,1.70
2022-12-13T13:50:43.372Z,2.30
2022-12-13T13:53:41.883Z,3.63
2022-12-13T13:56:38.323Z,3.35
2022-12-13T13:59:54.025Z,2.78
2022-12-13T14:02:52.251Z,2.90
2022-12-13T14:05:48.750Z,2.60
2022-12-13T14:08:47.317Z,2.60
2022-12-13T14:11:52.956Z,2.58
2022-12-13T14:14:54.666Z,2.55
2022-12-13T14:18:11.262Z,2.33
2022-12-13T14:20:53.006Z,2.15
2022-12-13T14:23:44.203Z,2.65
2022-12-13T14:26:26.817Z,2.75
2022-12-13T14:28:58.530Z,2.53
2022-12-13T14:31:38.183Z,2.20
2022-12-13T14:34:16.943Z,2.40
2022-12-13T14:36:55.010Z,2.20
2022-12-13T14:39:26.184Z,2.35
2022-12-13T14:41:57.435Z,2.30
2022-12-13T14:44:28.973Z,2.50
2022-12-13T14:47:00.818Z,2.65
2022-12-13T14:49:34.063Z,2.25
2022-12-13T14:52:08.456Z,2.10
2022-12-13T14:54:46.495Z,2.45
2022-12-13T14:57:18.563Z,2.10
2022-12-13T14:59:50.830Z,2.20
2022-12-13T15:02:30.868Z,2.33
2022-12-13T15:05:05.099Z,2.20
2022-12-13T15:07:37.847Z,2.30
2022-12-13T15:10:19.947Z,2.60
2022-12-13T15:12:49.766Z,2.38
2022-12-13T15:15:26.857Z,2.20
2022-12-13T15:18:18.269Z,5.38
2022-12-13T15:20:55.350Z,3.85
2022-12-13T15:23:31.706Z,3.88
2022-12-13T15:26:28.224Z,4.80
2022-12-13T15:29:01.685Z,4.82
2022-12-13T15:31:40.583Z,4.03
2022-12-13T15:34:28.219Z,4.85
2022-12-13T15:37:02.580Z,4.80
2022-12-13T15:39:36.804Z,4.40
2022-12-13T15:42:06.601Z,3.80
2022-12-13T15:44:42.805Z,4.10
2022-12-13T15:47:28.394Z,3.88
2022-12-13T15:50:00.971Z,3.67
2022-12-13T15:52:35.633Z,3.70
2022-12-13T15:55:28.366Z,3.75
2022-12-13T15:57:59.532Z,3.70
2022-12-13T16:00:31.422Z,3.20
2022-12-13T16:03:08.510Z,3.90
2022-12-13T16:05:42.585Z,3.85
2022-12-13T16:08:27.992Z,3.38
2022-12-13T16:10:58.578Z,3.50
2022-12-13T16:13:29.922Z,3.40
2022-12-13T16:16:08.794Z,3.40
2022-12-13T16:18:46.997Z,3.50
2022-12-13T16:21:16.335Z,2.95
2022-12-13T16:23:48.384Z,3.55
2022-12-13T16:26:25.725Z,3.28
2022-12-13T16:28:55.720Z,3.05
2022-12-13T16:31:26.621Z,3.78
2022-12-13T16:33:56.314Z,3.33
2022-12-13T16:36:25.667Z,3.67
2022-12-13T16:38:56.705Z,3.22
2022-12-13T16:41:26.325Z,3.63
2022-12-13T16:43:58.707Z,3.20
2022-12-13T16:47:12.516Z,3.83
2022-12-13T16:49:21.792Z,3.47
2022-12-13T16:51:51.197Z,3.30
2022-12-13T16:54:23.303Z,3.13
2022-12-13T16:56:53.918Z,3.47
2022-12-13T16:59:26.136Z,8.00
2022-12-13T17:01:56.052Z,5.50
2022-12-13T17:04:27.555Z,5.72
2022-12-13T17:06:56.853Z,5.75
2022-12-13T17:09:27.558Z,5.32
2022-12-13T17:11:56.959Z,5.10
2022-12-13T17:14:26.369Z,9.10
2022-12-13T17:16:55.706Z,7.93
2022-12-13T17:19:25.010Z,7.43
2022-12-13T17:21:54.275Z,6.50
2022-12-13T17:24:23.784Z,6.22
2022-12-13T17:26:56.914Z,6.10
2022-12-13T17:29:26.271Z,6.47
2022-12-13T17:31:55.733Z,5.65
2022-12-13T17:34:24.941Z,5.65
2022-12-13T17:36:54.209Z,5.47
2022-12-13T17:39:23.431Z,5.75
2022-12-13T17:41:55.390Z,5.05
2022-12-13T17:44:26.512Z,5.90
2022-12-13T17:46:56.150Z,5.25
2022-12-13T17:49:25.788Z,5.25
2022-12-13T17:51:56.362Z,5.50
2022-12-13T17:54:28.236Z,5.53
2022-12-13T17:57:00.909Z,4.93
2022-12-13T17:59:30.247Z,4.45
2022-12-13T18:01:59.557Z,5.13
2022-12-13T18:04:28.830Z,5.10
2022-12-13T18:06:58.260Z,4.72
2022-12-13T18:09:27.693Z,4.53
2022-12-13T18:11:58.379Z,4.97
2022-12-13T18:14:27.772Z,4.70
2022-12-13T18:16:57.168Z,5.13
2022-12-13T18:19:30.295Z,5.35
2022-12-13T18:21:59.841Z,4.80
2022-12-13T18:24:29.091Z,5.00
2022-12-13T18:26:59.843Z,4.70
2022-12-13T18:29:29.276Z,5.00
2022-12-13T18:31:58.607Z,4.57
2022-12-13T18:34:29.480Z,4.35
2022-12-13T18:36:58.867Z,4.72
2022-12-13T18:39:28.316Z,5.03
2022-12-13T18:41:59.111Z,4.22
2022-12-13T18:44:28.405Z,4.45
2022-12-13T18:46:57.676Z,4.20
2022-12-13T18:49:27.031Z,4.85
2022-12-13T18:51:56.305Z,4.88
2022-12-13T18:54:25.543Z,4.88
2022-12-13T18:56:55.028Z,5.13
2022-12-13T18:59:25.950Z,4.45
2022-12-13T19:01:55.359Z,4.57
2022-12-13T19:04:24.782Z,4.20
2022-12-13T19:06:54.054Z,4.60
2022-12-13T19:09:23.367Z,5.20
2022-12-13T19:11:52.705Z,4.78
2022-12-13T19:14:26.891Z,4.07
2022-12-13T19:16:58.207Z,5.65
2022-12-13T19:19:28.224Z,4.78
2022-12-13T19:21:57.516Z,4.78
2022-12-13T19:24:26.904Z,5.60
2022-12-13T19:26:56.880Z,5.55
2022-12-13T19:29:26.513Z,5.22
2022-12-13T19:31:56.237Z,4.63
2022-12-13T19:34:27.007Z,4.47
2022-12-13T19:36:58.247Z,4.82
2022-12-13T19:39:29.715Z,4.50
2022-12-13T19:41:58.955Z,4.60
2022-12-13T19:44:28.130Z,4.57
2022-12-13T19:46:57.378Z,4.35
2022-12-13T19:49:28.127Z,4.65
2022-12-13T19:51:57.387Z,4.95
2022-12-13T19:54:28.481Z,4.53
2022-12-13T19:57:03.832Z,4.57
2022-12-13T19:59:36.212Z,4.72
2022-12-13T20:02:05.904Z,4.70
2022-12-13T20:04:36.743Z,4.82
2022-12-13T20:07:06.394Z,4.53
2022-12-13T20:09:35.679Z,4.68
2022-12-13T20:12:05.006Z,4.97
2022-12-13T20:14:34.244Z,4.57
2022-12-13T20:17:03.620Z,5.25
2022-12-13T20:19:32.834Z,4.55
2022-12-13T20:22:05.716Z,4.55
2022-12-13T20:24:35.002Z,4.50
2022-12-13T20:27:04.277Z,4.60
2022-12-13T20:29:33.548Z,4.40
2022-12-13T20:32:02.892Z,4.60
2022-12-13T20:34:32.196Z,4.50
2022-12-13T20:37:01.455Z,4.40
2022-12-13T20:39:32.160Z,4.80
2022-12-13T20:42:01.886Z,4.50
2022-12-13T20:44:31.267Z,4.30
2022-12-13T20:47:00.647Z,4.63
2022-12-13T20:49:29.907Z,4.25
2022-12-13T20:51:59.386Z,4.38
2022-12-13T20:54:28.839Z,4.00
2022-12-13T20:56:59.712Z,4.25
2022-12-13T20:59:29.118Z,5.13
2022-12-13T21:01:58.495Z,4.57
2022-12-13T21:04:28.263Z,4.90
2022-12-13T21:07:40.566Z,4.65
2022-12-13T21:10:11.231Z,4.50
2022-12-13T21:12:42.069Z,4.25
2022-12-13T21:15:11.674Z,4.53
2022-12-13T21:17:41.906Z,4.65
2022-12-13T21:20:11.831Z,4.03
2022-12-13T21:22:41.181Z,4.75
2022-12-13T21:25:11.308Z,4.90
2022-12-13T21:27:41.960Z,4.43
2022-12-13T21:30:12.349Z,4.57
2022-12-13T21:32:41.758Z,5.10
2022-12-13T21:35:12.089Z,4.90
2022-12-13T21:37:41.501Z,4.68
2022-12-13T21:40:11.864Z,4.72
2022-12-13T21:42:45.633Z,4.70
2022-12-13T21:45:29.436Z,4.88
2022-12-13T21:48:02.829Z,4.95
2022-12-13T21:50:32.657Z,5.00
2022-12-13T21:53:02.212Z,4.90
2022-12-13T21:55:38.766Z,4.88
2022-12-13T22:01:58.547Z,4.75
2022-12-13T22:04:28.084Z,5.00
2022-12-13T22:06:57.618Z,4.70
2022-12-13T22:09:27.053Z,5.13
2022-12-13T22:12:08.015Z,5.22
2022-12-13T22:14:53.158Z,5.03
2022-12-13T22:17:29.683Z,4.53
2022-12-13T22:20:04.165Z,5.18
2022-12-13T22:22:33.513Z,4.40
2022-12-13T22:25:02.855Z,4.68
2022-12-13T22:27:32.389Z,4.85
2022-12-13T22:30:03.031Z,4.28
2022-12-13T22:32:32.931Z,5.13
2022-12-13T22:35:02.463Z,4.53
2022-12-13T22:37:32.360Z,4.70
2022-12-13T22:40:01.552Z,4.80
2022-12-13T22:42:30.884Z,5.28
2022-12-13T22:45:00.134Z,5.28
2022-12-13T22:47:31.046Z,4.95
2022-12-13T22:50:00.238Z,5.50
2022-12-13T22:52:33.740Z,5.22
2022-12-13T22:55:04.224Z,5.13
2022-12-13T22:57:33.399Z,4.78
2022-12-13T23:00:02.661Z,5.07
2022-12-13T23:02:33.566Z,5.10
2022-12-13T23:05:02.809Z,4.70
2022-12-13T23:07:32.192Z,4.88
2022-12-13T23:10:01.414Z,4.95
2022-12-13T23:15:16.792Z,5.45
2022-12-13T23:17:47.524Z,5.00
2022-12-13T23:20:17.075Z,4.80
2022-12-13T23:22:46.245Z,5.20
2022-12-13T23:25:15.726Z,4.85
2022-12-13T23:27:45.071Z,5.50
2022-12-13T23:30:16.219Z,4.75
2022-12-13T23:32:46.864Z,5.55
2022-12-13T23:35:16.146Z,5.20
2022-12-13T23:37:45.257Z,5.05
2022-12-13T23:40:17.817Z,4.90
2022-12-13T23:42:48.043Z,5.57
2022-12-13T23:45:17.339Z,5.78
2022-12-13T23:47:47.954Z,5.32
2022-12-13T23:50:18.368Z,5.47
2022-12-13T23:52:47.594Z,4.97
2022-12-13T23:55:17.171Z,6.20
2022-12-13T23:57:46.383Z,5.40
