createdAt,value
2022-12-23T00:00:00.594Z,100100
2022-12-23T00:01:02.445Z,100100
2022-12-23T00:02:00.738Z,100100
2022-12-23T00:03:00.822Z,100100
2022-12-23T00:04:00.691Z,100110
2022-12-23T00:05:00.619Z,100110
2022-12-23T00:06:00.659Z,100110
2022-12-23T00:07:00.594Z,100110
2022-12-23T00:08:00.593Z,100110
2022-12-23T00:09:00.619Z,100110
2022-12-23T00:10:00.619Z,100110
2022-12-23T00:11:00.624Z,100110
2022-12-23T00:12:00.636Z,100110
2022-12-23T00:13:00.608Z,100110
2022-12-23T00:14:00.590Z,100110
2022-12-23T00:15:00.641Z,100110
2022-12-23T00:16:05.148Z,100110
2022-12-23T00:17:00.638Z,100110
2022-12-23T00:18:00.595Z,100120
2022-12-23T00:19:00.612Z,100120
2022-12-23T00:20:01.085Z,100120
2022-12-23T00:21:08.489Z,100120
2022-12-23T00:22:00.621Z,100120
2022-12-23T00:23:00.587Z,100120
2022-12-23T00:24:00.622Z,100130
2022-12-23T00:25:00.619Z,100130
2022-12-23T00:26:00.712Z,100130
2022-12-23T00:27:00.619Z,100130
2022-12-23T00:28:00.594Z,100120
2022-12-23T00:29:00.622Z,100120
2022-12-23T00:30:00.702Z,100130
2022-12-23T00:31:02.296Z,100130
2022-12-23T00:32:00.656Z,100130
2022-12-23T00:33:00.618Z,100130
2022-12-23T00:34:00.632Z,100130
2022-12-23T00:35:00.782Z,100130
2022-12-23T00:36:00.929Z,100140
2022-12-23T00:37:00.594Z,100140
2022-12-23T00:38:00.616Z,100130
2022-12-23T00:39:00.596Z,100130
2022-12-23T00:40:06.137Z,100140
2022-12-23T00:41:00.587Z,100140
2022-12-23T00:42:00.669Z,100140
2022-12-23T00:43:00.615Z,100140
2022-12-23T00:44:01.099Z,100140
2022-12-23T00:45:00.620Z,100140
2022-12-23T00:46:00.675Z,100140
2022-12-23T00:47:00.588Z,100140
2022-12-23T00:48:00.589Z,100140
2022-12-23T00:49:00.595Z,100140
2022-12-23T00:50:00.611Z,100150
2022-12-23T00:51:00.595Z,100150
2022-12-23T00:52:00.662Z,100140
2022-12-23T00:53:00.629Z,100140
2022-12-23T00:54:00.737Z,100150
2022-12-23T00:55:00.637Z,100150
2022-12-23T00:56:00.599Z,100150
2022-12-23T00:57:00.733Z,100150
2022-12-23T00:58:00.607Z,100160
2022-12-23T00:59:00.670Z,100160
2022-12-23T01:00:00.603Z,100160
2022-12-23T01:01:00.717Z,100160
2022-12-23T01:02:01.007Z,100170
2022-12-23T01:03:00.741Z,100170
2022-12-23T01:04:00.866Z,100170
2022-12-23T01:05:00.599Z,100170
2022-12-23T01:06:01.503Z,100170
2022-12-23T01:07:01.163Z,100170
2022-12-23T01:08:00.605Z,100170
2022-12-23T01:09:00.624Z,100170
2022-12-23T01:10:00.648Z,100170
2022-12-23T01:11:02.894Z,100170
2022-12-23T01:12:01.185Z,100170
2022-12-23T01:13:00.626Z,100170
2022-12-23T01:14:00.616Z,100170
2022-12-23T01:15:00.611Z,100170
2022-12-23T01:16:02.193Z,100170
2022-12-23T01:17:00.656Z,100170
2022-12-23T01:18:00.670Z,100170
2022-12-23T01:19:00.586Z,100170
2022-12-23T01:20:00.664Z,100170
2022-12-23T01:21:02.827Z,100170
2022-12-23T01:22:00.653Z,100170
2022-12-23T01:23:00.616Z,100170
2022-12-23T01:24:00.794Z,100180
2022-12-23T01:25:00.756Z,100180
2022-12-23T01:26:01.736Z,100180
2022-12-23T01:27:00.590Z,100180
2022-12-23T01:28:00.594Z,100170
2022-12-23T01:29:00.729Z,100170
2022-12-23T01:30:00.619Z,100180
2022-12-23T01:31:01.964Z,100180
2022-12-23T01:32:00.700Z,100180
2022-12-23T01:33:00.623Z,100180
2022-12-23T01:34:00.621Z,100170
2022-12-23T01:35:00.636Z,100170
2022-12-23T01:36:03.057Z,100180
2022-12-23T01:37:00.592Z,100180
2022-12-23T01:38:00.597Z,100180
2022-12-23T01:39:00.630Z,100180
2022-12-23T01:40:00.661Z,100180
2022-12-23T01:41:00.640Z,100180
2022-12-23T01:42:00.641Z,100180
2022-12-23T01:43:00.613Z,100180
2022-12-23T01:44:00.608Z,100180
2022-12-23T01:45:03.355Z,100180
2022-12-23T01:46:00.665Z,100180
2022-12-23T01:47:10.527Z,100180
2022-12-23T01:48:05.400Z,100190
2022-12-23T01:49:00.630Z,100190
2022-12-23T01:50:00.581Z,100190
2022-12-23T01:51:03.782Z,100190
2022-12-23T01:52:00.814Z,100190
2022-12-23T01:53:07.650Z,100190
2022-12-23T01:54:00.943Z,100190
2022-12-23T01:55:00.771Z,100190
2022-12-23T01:56:00.596Z,100200
2022-12-23T01:57:00.701Z,100200
2022-12-23T01:58:06.622Z,100200
2022-12-23T01:59:02.199Z,100200
2022-12-23T02:00:00.684Z,100210
2022-12-23T02:01:01.093Z,100210
2022-12-23T02:02:00.895Z,100210
2022-12-23T02:03:00.712Z,100210
2022-12-23T02:04:03.057Z,100220
2022-12-23T02:05:01.299Z,100220
2022-12-23T02:06:01.421Z,100220
2022-12-23T02:07:00.674Z,100220
2022-12-23T02:08:00.822Z,100220
2022-12-23T02:09:00.654Z,100220
2022-12-23T02:10:01.207Z,100220
2022-12-23T02:11:10.569Z,100220
2022-12-23T02:12:01.635Z,100220
2022-12-23T02:13:10.246Z,100220
2022-12-23T02:14:01.634Z,100220
2022-12-23T02:15:06.960Z,100220
2022-12-23T02:16:07.500Z,100220
2022-12-23T02:17:08.109Z,100220
2022-12-23T02:18:06.264Z,100230
2022-12-23T02:19:08.873Z,100230
2022-12-23T02:20:10.563Z,100220
2022-12-23T02:21:01.624Z,100220
2022-12-23T02:22:10.565Z,100230
2022-12-23T02:23:01.618Z,100230
2022-12-23T02:24:01.655Z,100230
2022-12-23T02:25:10.614Z,100230
2022-12-23T02:26:10.540Z,100230
2022-12-23T02:27:07.648Z,100230
2022-12-23T02:28:10.587Z,100230
2022-12-23T02:29:07.965Z,100230
2022-12-23T02:30:10.563Z,100230
2022-12-23T02:31:05.781Z,100230
2022-12-23T02:32:10.559Z,100230
2022-12-23T02:33:03.895Z,100230
2022-12-23T02:34:10.536Z,100240
2022-12-23T02:35:09.840Z,100240
2022-12-23T02:36:08.136Z,100240
2022-12-23T02:37:09.998Z,100240
2022-12-23T02:38:08.138Z,100240
2022-12-23T02:39:04.335Z,100240
2022-12-23T02:40:10.548Z,100250
2022-12-23T02:41:10.574Z,100250
2022-12-23T02:42:05.892Z,100250
2022-12-23T02:43:05.326Z,100250
2022-12-23T02:44:06.959Z,100250
2022-12-23T02:45:10.556Z,100250
2022-12-23T02:46:06.431Z,100250
2022-12-23T02:47:04.512Z,100250
2022-12-23T02:48:03.530Z,100260
2022-12-23T02:49:00.624Z,100260
2022-12-23T02:50:04.520Z,100270
2022-12-23T02:51:01.158Z,100270
2022-12-23T02:52:02.464Z,100270
2022-12-23T02:53:02.823Z,100270
2022-12-23T02:54:02.791Z,100280
2022-12-23T02:55:05.275Z,100280
2022-12-23T02:56:02.283Z,100280
2022-12-23T02:57:02.924Z,100280
2022-12-23T02:58:04.851Z,100290
2022-12-23T02:59:05.496Z,100290
2022-12-23T03:00:00.977Z,100290
2022-12-23T03:01:00.868Z,100290
2022-12-23T03:02:00.791Z,100300
2022-12-23T03:03:00.794Z,100300
2022-12-23T03:04:00.847Z,100300
2022-12-23T03:05:01.223Z,100300
2022-12-23T03:06:01.217Z,100300
2022-12-23T03:07:07.102Z,100300
2022-12-23T03:08:03.070Z,100290
2022-12-23T03:09:00.585Z,100290
2022-12-23T03:10:08.043Z,100290
2022-12-23T03:11:02.619Z,100290
2022-12-23T03:12:04.506Z,100290
2022-12-23T03:13:10.535Z,100290
2022-12-23T03:14:09.284Z,100290
2022-12-23T03:15:07.903Z,100290
2022-12-23T03:16:10.630Z,100290
2022-12-23T03:17:03.859Z,100290
2022-12-23T03:18:01.582Z,100290
2022-12-23T03:19:08.093Z,100290
2022-12-23T03:20:10.552Z,100280
2022-12-23T03:21:10.546Z,100280
2022-12-23T03:22:10.523Z,100290
2022-12-23T03:23:06.818Z,100290
2022-12-23T03:24:10.550Z,100280
2022-12-23T03:25:00.578Z,100280
2022-12-23T03:26:00.603Z,100280
2022-12-23T03:27:07.307Z,100280
2022-12-23T03:28:00.577Z,100280
2022-12-23T03:29:04.755Z,100280
2022-12-23T03:30:02.748Z,100280
2022-12-23T03:31:02.223Z,100280
2022-12-23T03:32:02.407Z,100280
2022-12-23T03:33:02.995Z,100280
2022-12-23T03:34:02.831Z,100280
2022-12-23T03:35:01.571Z,100280
2022-12-23T03:36:05.720Z,100280
2022-12-23T03:37:03.325Z,100280
2022-12-23T03:38:01.942Z,100290
2022-12-23T03:39:02.460Z,100290
2022-12-23T03:40:06.137Z,100280
2022-12-23T03:41:04.541Z,100280
2022-12-23T03:42:06.783Z,100280
2022-12-23T03:43:03.098Z,100280
2022-12-23T03:44:03.395Z,100290
2022-12-23T03:45:37.057Z,100290
2022-12-23T03:46:07.855Z,100280
2022-12-23T03:47:03.802Z,100280
2022-12-23T03:48:04.706Z,100290
2022-12-23T03:49:02.872Z,100290
2022-12-23T03:50:04.154Z,100280
2022-12-23T03:51:03.880Z,100280
2022-12-23T03:52:04.518Z,100290
2022-12-23T03:53:05.151Z,100290
2022-12-23T03:54:03.977Z,100290
2022-12-23T03:55:03.831Z,100290
2022-12-23T03:56:02.812Z,100290
2022-12-23T03:57:03.033Z,100290
2022-12-23T03:58:07.056Z,100290
2022-12-23T03:59:06.021Z,100290
2022-12-23T04:00:00.890Z,100290
2022-12-23T04:01:08.799Z,100290
2022-12-23T04:02:07.170Z,100290
2022-12-23T04:03:01.768Z,100290
2022-12-23T04:04:07.694Z,100290
2022-12-23T04:05:10.539Z,100290
2022-12-23T04:06:01.094Z,100290
2022-12-23T04:07:03.844Z,100290
2022-12-23T04:08:04.099Z,100300
2022-12-23T04:09:00.945Z,100300
2022-12-23T04:10:00.706Z,100300
2022-12-23T04:11:01.142Z,100300
2022-12-23T04:12:00.767Z,100300
2022-12-23T04:13:00.677Z,100300
2022-12-23T04:14:00.756Z,100310
2022-12-23T04:15:00.622Z,100310
2022-12-23T04:16:01.290Z,100310
2022-12-23T04:17:00.821Z,100310
2022-12-23T04:18:00.930Z,100320
2022-12-23T04:19:00.623Z,100320
2022-12-23T04:20:00.678Z,100320
2022-12-23T04:21:00.616Z,100320
2022-12-23T04:22:00.619Z,100320
2022-12-23T04:23:00.773Z,100320
2022-12-23T04:24:00.589Z,100320
2022-12-23T04:25:00.619Z,100320
2022-12-23T04:26:00.615Z,100320
2022-12-23T04:27:00.612Z,100320
2022-12-23T04:28:00.621Z,100320
2022-12-23T04:29:00.614Z,100320
2022-12-23T04:30:00.605Z,100320
2022-12-23T04:31:00.664Z,100320
2022-12-23T04:32:00.631Z,100320
2022-12-23T04:33:00.745Z,100320
2022-12-23T04:34:00.627Z,100330
2022-12-23T04:35:00.682Z,100330
2022-12-23T04:36:00.618Z,100330
2022-12-23T04:37:00.882Z,100330
2022-12-23T04:38:00.589Z,100330
2022-12-23T04:39:00.587Z,100330
2022-12-23T04:40:00.582Z,100330
2022-12-23T04:41:00.594Z,100330
2022-12-23T04:42:00.585Z,100330
2022-12-23T04:43:00.600Z,100330
2022-12-23T04:44:00.623Z,100340
2022-12-23T04:45:01.075Z,100340
2022-12-23T04:46:00.582Z,100340
2022-12-23T04:47:00.678Z,100340
2022-12-23T04:48:00.631Z,100330
2022-12-23T04:49:00.608Z,100330
2022-12-23T04:50:00.624Z,100330
2022-12-23T04:51:01.276Z,100330
2022-12-23T04:52:00.597Z,100330
2022-12-23T04:53:00.589Z,100330
2022-12-23T04:54:00.591Z,100330
2022-12-23T04:55:00.621Z,100330
2022-12-23T04:56:00.595Z,100330
2022-12-23T04:57:00.618Z,100330
2022-12-23T04:58:00.587Z,100320
2022-12-23T04:59:00.630Z,100320
2022-12-23T05:00:00.601Z,100320
2022-12-23T05:01:05.076Z,100320
2022-12-23T05:02:00.894Z,100310
2022-12-23T05:03:00.819Z,100310
2022-12-23T05:04:00.604Z,100310
2022-12-23T05:05:00.643Z,100310
2022-12-23T05:06:00.617Z,100310
2022-12-23T05:07:00.630Z,100310
2022-12-23T05:08:01.469Z,100310
2022-12-23T05:09:00.656Z,100310
2022-12-23T05:10:00.612Z,100310
2022-12-23T05:11:00.600Z,100310
2022-12-23T05:12:00.596Z,100310
2022-12-23T05:13:00.596Z,100310
2022-12-23T05:14:00.625Z,100310
2022-12-23T05:15:00.622Z,100310
2022-12-23T05:16:00.728Z,100310
2022-12-23T05:17:06.881Z,100310
2022-12-23T05:18:00.597Z,100310
2022-12-23T05:19:00.601Z,100310
2022-12-23T05:20:00.621Z,100310
2022-12-23T05:21:00.655Z,100310
2022-12-23T05:22:00.632Z,100320
2022-12-23T05:23:00.635Z,100320
2022-12-23T05:24:00.609Z,100310
2022-12-23T05:25:00.632Z,100310
2022-12-23T05:26:00.608Z,100320
2022-12-23T05:27:00.798Z,100320
2022-12-23T05:28:00.642Z,100330
2022-12-23T05:29:00.602Z,100330
2022-12-23T05:30:01.072Z,100340
2022-12-23T05:31:01.611Z,100340
2022-12-23T05:32:00.609Z,100350
2022-12-23T05:33:00.755Z,100350
2022-12-23T05:34:06.064Z,100350
2022-12-23T05:35:00.595Z,100350
2022-12-23T05:36:00.632Z,100350
2022-12-23T05:37:00.588Z,100350
2022-12-23T05:38:00.604Z,100350
2022-12-23T05:39:00.620Z,100350
2022-12-23T05:40:00.675Z,100350
2022-12-23T05:41:01.185Z,100350
2022-12-23T05:42:00.592Z,100360
2022-12-23T05:43:00.603Z,100360
2022-12-23T05:44:00.609Z,100360
2022-12-23T05:45:00.589Z,100360
2022-12-23T05:46:00.638Z,100360
2022-12-23T05:47:00.776Z,100360
2022-12-23T05:48:00.756Z,100360
2022-12-23T05:49:00.688Z,100360
2022-12-23T05:50:00.958Z,100370
2022-12-23T05:51:00.582Z,100370
2022-12-23T05:52:00.687Z,100370
2022-12-23T05:53:00.622Z,100370
2022-12-23T05:54:00.630Z,100370
2022-12-23T05:55:00.608Z,100370
2022-12-23T05:56:02.818Z,100360
2022-12-23T05:57:00.624Z,100360
2022-12-23T05:58:00.752Z,100360
2022-12-23T05:59:00.613Z,100360
2022-12-23T06:00:00.749Z,100360
2022-12-23T06:01:01.146Z,100360
2022-12-23T06:02:00.805Z,100350
2022-12-23T06:03:00.967Z,100350
2022-12-23T06:04:00.717Z,100350
2022-12-23T06:05:00.608Z,100350
2022-12-23T06:06:00.695Z,100340
2022-12-23T06:07:00.590Z,100340
2022-12-23T06:08:00.640Z,100350
2022-12-23T06:09:00.667Z,100350
2022-12-23T06:10:00.631Z,100340
2022-12-23T06:11:02.931Z,100340
2022-12-23T06:12:00.625Z,100340
2022-12-23T06:13:00.590Z,100340
2022-12-23T06:14:00.634Z,100340
2022-12-23T06:15:00.929Z,100340
2022-12-23T06:16:00.619Z,100330
2022-12-23T06:17:00.643Z,100330
2022-12-23T06:18:00.643Z,100330
2022-12-23T06:19:01.600Z,100330
2022-12-23T06:20:00.625Z,100330
2022-12-23T06:21:00.617Z,100330
2022-12-23T06:22:00.625Z,100330
2022-12-23T06:23:00.617Z,100330
2022-12-23T06:24:00.649Z,100330
2022-12-23T06:25:00.671Z,100330
2022-12-23T06:26:01.103Z,100330
2022-12-23T06:27:00.624Z,100330
2022-12-23T06:28:00.646Z,100320
2022-12-23T06:29:00.775Z,100320
2022-12-23T06:30:00.608Z,100320
2022-12-23T06:31:00.597Z,100320
2022-12-23T06:32:00.892Z,100320
2022-12-23T06:33:00.643Z,100320
2022-12-23T06:34:00.625Z,100320
2022-12-23T06:35:00.635Z,100320
2022-12-23T06:36:00.646Z,100330
2022-12-23T06:37:00.638Z,100330
2022-12-23T06:38:00.611Z,100330
2022-12-23T06:39:00.609Z,100330
2022-12-23T06:40:00.672Z,100330
2022-12-23T06:41:00.630Z,100330
2022-12-23T06:42:00.601Z,100340
2022-12-23T06:43:00.611Z,100340
2022-12-23T06:44:00.631Z,100340
2022-12-23T06:45:00.591Z,100340
2022-12-23T06:46:00.697Z,100340
2022-12-23T06:47:00.617Z,100340
2022-12-23T06:48:00.614Z,100340
2022-12-23T06:49:00.698Z,100340
2022-12-23T06:50:00.628Z,100340
2022-12-23T06:51:00.641Z,100340
2022-12-23T06:52:00.693Z,100350
2022-12-23T06:53:00.628Z,100350
2022-12-23T06:54:00.760Z,100350
2022-12-23T06:55:00.628Z,100350
2022-12-23T06:56:01.223Z,100360
2022-12-23T06:57:00.625Z,100360
2022-12-23T06:58:00.629Z,100360
2022-12-23T06:59:00.592Z,100360
2022-12-23T07:00:00.812Z,100360
2022-12-23T07:01:00.679Z,100360
2022-12-23T07:02:00.933Z,100370
2022-12-23T07:03:00.780Z,100370
2022-12-23T07:04:00.626Z,100380
2022-12-23T07:05:00.618Z,100380
2022-12-23T07:06:00.613Z,100380
2022-12-23T07:07:00.599Z,100380
2022-12-23T07:08:00.598Z,100390
2022-12-23T07:09:00.603Z,100390
2022-12-23T07:10:00.591Z,100400
2022-12-23T07:11:01.068Z,100400
2022-12-23T07:12:01.705Z,100410
2022-12-23T07:13:00.640Z,100410
2022-12-23T07:14:00.590Z,100420
2022-12-23T07:15:00.623Z,100420
2022-12-23T07:16:05.480Z,100410
2022-12-23T07:17:00.658Z,100410
2022-12-23T07:18:00.610Z,100410
2022-12-23T07:19:00.586Z,100410
2022-12-23T07:20:00.608Z,100410
2022-12-23T07:21:01.775Z,100410
2022-12-23T07:22:00.613Z,100410
2022-12-23T07:23:00.607Z,100410
2022-12-23T07:24:00.612Z,100410
2022-12-23T07:25:00.591Z,100410
2022-12-23T07:26:00.589Z,100410
2022-12-23T07:27:00.612Z,100410
2022-12-23T07:28:00.610Z,100400
2022-12-23T07:29:00.887Z,100400
2022-12-23T07:30:00.688Z,100400
2022-12-23T07:31:00.666Z,100400
2022-12-23T07:32:01.068Z,100400
2022-12-23T07:33:00.685Z,100400
2022-12-23T07:34:00.621Z,100400
2022-12-23T07:35:00.593Z,100400
2022-12-23T07:36:00.591Z,100400
2022-12-23T07:37:00.613Z,100400
2022-12-23T07:38:00.675Z,100400
2022-12-23T07:39:00.657Z,100400
2022-12-23T07:40:05.156Z,100390
2022-12-23T07:41:00.617Z,100390
2022-12-23T07:42:33.976Z,100390
2022-12-23T07:43:01.046Z,100390
2022-12-23T07:44:00.623Z,100390
2022-12-23T07:45:00.724Z,100390
2022-12-23T07:46:08.172Z,100390
2022-12-23T07:47:00.658Z,100390
2022-12-23T07:48:00.762Z,100390
2022-12-23T07:49:00.698Z,100390
2022-12-23T07:50:00.674Z,100390
2022-12-23T07:51:01.293Z,100390
2022-12-23T07:52:00.655Z,100380
2022-12-23T07:53:00.617Z,100380
2022-12-23T07:54:00.666Z,100380
2022-12-23T07:55:00.692Z,100380
2022-12-23T07:56:00.609Z,100380
2022-12-23T07:57:00.626Z,100380
2022-12-23T07:58:00.621Z,100380
2022-12-23T07:59:00.586Z,100380
2022-12-23T08:00:00.649Z,100370
2022-12-23T08:01:01.452Z,100370
2022-12-23T08:02:00.778Z,100370
2022-12-23T08:03:00.835Z,100370
2022-12-23T08:04:00.628Z,100370
2022-12-23T08:05:00.892Z,100370
2022-12-23T08:06:01.957Z,100390
2022-12-23T08:07:00.588Z,100390
2022-12-23T08:08:00.586Z,100390
2022-12-23T08:09:00.595Z,100390
2022-12-23T08:10:00.923Z,100380
2022-12-23T08:11:02.193Z,100380
2022-12-23T08:12:00.611Z,100380
2022-12-23T08:13:00.630Z,100380
2022-12-23T08:14:00.615Z,100380
2022-12-23T08:15:00.606Z,100380
2022-12-23T08:16:01.261Z,100390
2022-12-23T08:17:00.689Z,100390
2022-12-23T08:18:00.601Z,100380
2022-12-23T08:19:00.609Z,100380
2022-12-23T08:20:00.622Z,100380
2022-12-23T08:21:02.884Z,100380
2022-12-23T08:22:00.633Z,100390
2022-12-23T08:23:00.613Z,100390
2022-12-23T08:24:00.620Z,100370
2022-12-23T08:25:00.685Z,100370
2022-12-23T08:26:01.602Z,100360
2022-12-23T08:27:00.585Z,100360
2022-12-23T08:28:00.601Z,100360
2022-12-23T08:29:00.606Z,100360
2022-12-23T08:30:00.593Z,100360
2022-12-23T08:31:09.552Z,100360
2022-12-23T08:32:00.617Z,100360
2022-12-23T08:33:00.598Z,100360
2022-12-23T08:34:00.665Z,100350
2022-12-23T08:35:00.635Z,100350
2022-12-23T08:36:00.637Z,100350
2022-12-23T08:37:00.892Z,100350
2022-12-23T08:38:00.653Z,100340
2022-12-23T08:39:02.706Z,100340
2022-12-23T08:40:00.589Z,100340
2022-12-23T08:41:00.636Z,100340
2022-12-23T08:42:00.650Z,100350
2022-12-23T08:43:01.151Z,100350
2022-12-23T08:44:00.646Z,100360
2022-12-23T08:45:00.682Z,100360
2022-12-23T08:46:00.675Z,100360
2022-12-23T08:47:00.614Z,100360
2022-12-23T08:48:00.618Z,100370
2022-12-23T08:49:00.677Z,100370
2022-12-23T08:50:00.908Z,100370
2022-12-23T08:51:03.388Z,100370
2022-12-23T08:52:00.709Z,100370
2022-12-23T08:53:00.597Z,100370
2022-12-23T08:54:01.553Z,100360
2022-12-23T08:55:00.612Z,100360
2022-12-23T08:56:02.022Z,100350
2022-12-23T08:57:00.623Z,100350
2022-12-23T08:58:00.602Z,100350
2022-12-23T08:59:00.959Z,100350
2022-12-23T09:00:00.671Z,100340
2022-12-23T09:01:02.883Z,100340
2022-12-23T09:02:00.656Z,100340
2022-12-23T09:03:00.849Z,100340
2022-12-23T09:04:02.118Z,100330
2022-12-23T09:05:00.616Z,100330
2022-12-23T09:06:09.828Z,100330
2022-12-23T09:07:00.586Z,100330
2022-12-23T09:08:00.816Z,100330
2022-12-23T09:09:00.624Z,100330
2022-12-23T09:10:00.943Z,100330
2022-12-23T09:11:00.773Z,100330
2022-12-23T09:12:00.673Z,100330
2022-12-23T09:13:00.626Z,100330
2022-12-23T09:14:00.670Z,100330
2022-12-23T09:15:00.589Z,100330
2022-12-23T09:16:00.911Z,100330
2022-12-23T09:17:00.596Z,100330
2022-12-23T09:18:00.597Z,100330
2022-12-23T09:19:00.598Z,100330
2022-12-23T09:20:00.681Z,100320
2022-12-23T09:21:02.003Z,100320
2022-12-23T09:22:00.619Z,100320
2022-12-23T09:23:00.800Z,100320
2022-12-23T09:24:00.604Z,100320
2022-12-23T09:25:05.046Z,100320
2022-12-23T09:26:00.637Z,100320
2022-12-23T09:27:00.613Z,100320
2022-12-23T09:28:00.602Z,100320
2022-12-23T09:29:00.596Z,100320
2022-12-23T09:30:00.584Z,100320
2022-12-23T09:31:08.527Z,100320
2022-12-23T09:32:00.616Z,100310
2022-12-23T09:33:00.604Z,100310
2022-12-23T09:34:00.622Z,100300
2022-12-23T09:35:00.595Z,100300
2022-12-23T09:36:01.029Z,100300
2022-12-23T09:37:01.613Z,100300
2022-12-23T09:38:00.589Z,100300
2022-12-23T09:39:00.633Z,100300
2022-12-23T09:40:00.822Z,100300
2022-12-23T09:41:01.791Z,100300
2022-12-23T09:42:10.528Z,100300
2022-12-23T09:43:08.036Z,100300
2022-12-23T09:44:00.579Z,100290
2022-12-23T09:45:10.557Z,100290
2022-12-23T09:46:10.553Z,100280
2022-12-23T09:47:02.097Z,100280
2022-12-23T09:48:01.614Z,100280
2022-12-23T09:49:03.692Z,100280
2022-12-23T09:50:02.595Z,100280
2022-12-23T09:51:00.717Z,100280
2022-12-23T09:52:02.406Z,100280
2022-12-23T09:53:04.167Z,100280
2022-12-23T09:54:16.404Z,100270
2022-12-23T09:55:00.713Z,100270
2022-12-23T09:56:07.394Z,100260
2022-12-23T09:57:06.827Z,100260
2022-12-23T09:58:05.555Z,100260
2022-12-23T09:59:01.627Z,100260
2022-12-23T10:00:01.595Z,100260
2022-12-23T10:01:07.437Z,100260
2022-12-23T10:02:10.676Z,100250
2022-12-23T10:03:10.888Z,100250
2022-12-23T10:04:10.614Z,100250
2022-12-23T10:05:10.550Z,100250
2022-12-23T10:06:06.742Z,100250
2022-12-23T10:07:03.877Z,100250
2022-12-23T10:08:02.620Z,100260
2022-12-23T10:09:02.622Z,100260
2022-12-23T10:10:05.420Z,100260
2022-12-23T10:11:00.613Z,100260
2022-12-23T10:12:04.552Z,100260
2022-12-23T10:13:03.555Z,100260
2022-12-23T10:14:03.712Z,100260
2022-12-23T10:15:01.314Z,100260
2022-12-23T10:16:04.714Z,100260
2022-12-23T10:17:03.979Z,100260
2022-12-23T10:18:04.266Z,100260
2022-12-23T10:19:05.285Z,100260
2022-12-23T10:20:02.264Z,100260
2022-12-23T10:21:04.267Z,100260
2022-12-23T10:22:02.336Z,100250
2022-12-23T10:23:00.633Z,100250
2022-12-23T10:24:04.143Z,100250
2022-12-23T10:25:02.084Z,100250
2022-12-23T10:26:02.817Z,100240
2022-12-23T10:27:02.273Z,100240
2022-12-23T10:28:00.614Z,100240
2022-12-23T10:29:14.135Z,100240
2022-12-23T10:30:33.686Z,100230
2022-12-23T10:32:06.013Z,100230
2022-12-23T10:33:03.657Z,100230
2022-12-23T10:34:06.308Z,100220
2022-12-23T10:35:03.823Z,100220
2022-12-23T10:36:01.663Z,100220
2022-12-23T10:37:04.684Z,100220
2022-12-23T10:38:06.754Z,100220
2022-12-23T10:39:04.843Z,100220
2022-12-23T10:40:10.529Z,100220
2022-12-23T10:41:06.977Z,100220
2022-12-23T10:42:07.100Z,100220
2022-12-23T10:43:03.827Z,100220
2022-12-23T10:44:08.105Z,100220
2022-12-23T10:45:00.605Z,100220
2022-12-23T10:46:10.599Z,100220
2022-12-23T10:47:10.542Z,100220
2022-12-23T10:48:01.605Z,100220
2022-12-23T10:49:10.539Z,100220
2022-12-23T10:50:00.581Z,100210
2022-12-23T10:51:03.348Z,100210
2022-12-23T10:52:10.553Z,100210
2022-12-23T10:53:03.002Z,100210
2022-12-23T10:54:04.859Z,100190
2022-12-23T10:55:00.602Z,100190
2022-12-23T10:56:02.253Z,100190
2022-12-23T10:57:01.550Z,100190
2022-12-23T10:58:06.400Z,100190
2022-12-23T10:59:00.621Z,100190
2022-12-23T11:00:00.679Z,100190
2022-12-23T11:01:04.616Z,100190
2022-12-23T11:02:01.778Z,100180
2022-12-23T11:03:10.706Z,100180
2022-12-23T11:04:06.146Z,100180
2022-12-23T11:05:00.606Z,100180
2022-12-23T11:06:01.074Z,100180
2022-12-23T11:07:41.477Z,100180
2022-12-23T11:08:01.088Z,100170
2022-12-23T11:09:01.369Z,100170
2022-12-23T11:10:02.997Z,100160
2022-12-23T11:11:00.600Z,100160
2022-12-23T11:12:02.128Z,100160
2022-12-23T11:13:00.653Z,100160
2022-12-23T11:14:00.596Z,100150
2022-12-23T11:15:00.655Z,100150
2022-12-23T11:16:10.615Z,100150
2022-12-23T11:17:00.737Z,100150
2022-12-23T11:18:02.403Z,100140
2022-12-23T11:19:00.614Z,100140
2022-12-23T11:20:10.590Z,100140
2022-12-23T11:21:02.233Z,100140
2022-12-23T11:22:00.615Z,100130
2022-12-23T11:23:01.555Z,100130
2022-12-23T11:24:10.557Z,100130
2022-12-23T11:25:10.526Z,100130
2022-12-23T11:26:02.588Z,100140
2022-12-23T11:27:02.273Z,100140
2022-12-23T11:28:00.611Z,100140
2022-12-23T11:29:04.578Z,100140
2022-12-23T11:30:00.803Z,100140
2022-12-23T11:31:02.834Z,100140
2022-12-23T11:32:02.212Z,100140
2022-12-23T11:33:00.679Z,100140
2022-12-23T11:34:02.191Z,100130
2022-12-23T11:35:00.707Z,100130
2022-12-23T11:36:00.575Z,100130
2022-12-23T11:37:05.523Z,100130
2022-12-23T11:38:01.323Z,100130
2022-12-23T11:39:05.763Z,100130
2022-12-23T11:40:00.825Z,100120
2022-12-23T11:41:02.010Z,100120
2022-12-23T11:42:10.553Z,100110
2022-12-23T11:43:01.625Z,100110
2022-12-23T11:44:04.028Z,100110
2022-12-23T11:45:05.490Z,100110
2022-12-23T11:46:10.651Z,100100
2022-12-23T11:47:10.527Z,100100
2022-12-23T11:48:02.025Z,100110
2022-12-23T11:49:10.521Z,100110
2022-12-23T11:50:01.987Z,100100
2022-12-23T11:51:02.104Z,100100
2022-12-23T11:52:10.111Z,100100
2022-12-23T11:53:03.488Z,100100
2022-12-23T11:54:01.339Z,100090
2022-12-23T11:55:01.659Z,100090
2022-12-23T11:56:03.470Z,100090
2022-12-23T11:57:02.527Z,100090
2022-12-23T11:58:01.557Z,100080
2022-12-23T11:59:04.659Z,100080
2022-12-23T12:00:01.398Z,100080
2022-12-23T12:01:06.412Z,100080
2022-12-23T12:02:04.356Z,100070
2022-12-23T12:03:02.659Z,100070
2022-12-23T12:04:06.745Z,100060
2022-12-23T12:05:03.760Z,100060
2022-12-23T12:06:02.517Z,100060
2022-12-23T12:07:02.176Z,100060
2022-12-23T12:08:02.803Z,100050
2022-12-23T12:09:02.858Z,100050
2022-12-23T12:10:01.106Z,100050
2022-12-23T12:11:03.643Z,100050
2022-12-23T12:12:04.461Z,100050
2022-12-23T12:13:02.391Z,100050
2022-12-23T12:14:02.677Z,100040
2022-12-23T12:15:00.692Z,100040
2022-12-23T12:16:07.987Z,100030
2022-12-23T12:17:08.216Z,100030
2022-12-23T12:18:05.751Z,100020
2022-12-23T12:19:04.220Z,100020
2022-12-23T12:20:09.620Z,100000
2022-12-23T12:21:04.485Z,100000
2022-12-23T12:22:04.783Z,99990
2022-12-23T12:23:05.656Z,99990
2022-12-23T12:24:18.464Z,99990
2022-12-23T12:25:08.065Z,99990
2022-12-23T12:26:03.544Z,99990
2022-12-23T12:27:02.235Z,99990
2022-12-23T12:28:03.301Z,99980
2022-12-23T12:29:05.570Z,99980