createdAt,value
2023-04-01T00:04:24.652Z,73654.41
2023-04-01T00:14:29.781Z,73648.31
2023-04-01T00:24:32.293Z,73644.28
2023-04-01T00:34:36.646Z,73638.22
2023-04-01T00:44:40.016Z,73638.22
2023-04-01T00:54:44.625Z,73652.38
2023-04-01T01:04:51.943Z,73642.25
2023-04-01T01:14:58.219Z,73642.25
2023-04-01T01:25:21.757Z,73638.22
2023-04-01T01:35:44.658Z,73648.31
2023-04-01T01:45:58.349Z,73644.28
2023-04-01T01:56:01.052Z,73652.38
2023-04-01T02:06:08.477Z,73642.25
2023-04-01T02:16:18.062Z,73636.19
2023-04-01T02:26:24.380Z,73630.13
2023-04-01T02:36:28.195Z,73613.94
2023-04-01T02:46:34.978Z,73605.84
2023-04-01T02:56:37.358Z,73607.88
2023-04-01T03:06:42.012Z,73634.16
2023-04-01T03:16:48.964Z,73654.41
2023-04-01T03:26:55.944Z,73648.31
2023-04-01T03:36:58.568Z,73660.47
2023-04-01T03:47:01.263Z,73672.59
2023-04-01T03:57:04.542Z,73674.63
2023-04-01T04:07:08.628Z,73688.78
2023-04-01T04:17:31.499Z,73678.66
2023-04-01T04:27:36.627Z,73690.81
2023-04-01T04:37:45.679Z,73698.91
2023-04-01T04:47:48.917Z,73711.03
2023-04-01T04:57:51.486Z,73702.94
2023-04-01T05:07:53.973Z,73702.94
2023-04-01T05:17:56.401Z,73704.97
2023-04-01T05:28:00.096Z,73711.03
2023-04-01T05:38:03.387Z,73696.88
2023-04-01T05:48:06.176Z,73680.69
2023-04-01T05:58:13.728Z,73670.56
2023-04-01T06:08:26.667Z,73522.91
2023-04-01T06:18:39.200Z,73545.16
2023-04-01T06:28:41.557Z,73553.25
2023-04-01T06:39:01.855Z,73567.41
2023-04-01T06:49:23.055Z,73581.56
2023-04-01T06:59:47.094Z,73565.41
2023-04-01T07:09:56.849Z,73482.47
2023-04-01T07:20:18.013Z,73500.66
2023-04-01T07:30:26.281Z,73543.16
2023-04-01T07:40:47.738Z,73571.47
2023-04-01T07:51:10.584Z,73533.03
2023-04-01T08:01:31.244Z,73537.06
2023-04-01T08:12:07.648Z,73524.94
2023-04-01T08:22:36.950Z,73460.22
2023-04-01T08:33:01.901Z,73458.19
2023-04-01T08:43:16.421Z,73452.13
2023-04-01T08:53:37.016Z,73460.22
2023-04-01T09:04:04.761Z,73468.31
2023-04-01T09:14:39.735Z,73419.75
2023-04-01T09:25:35.531Z,73448.06
2023-04-01T09:35:47.813Z,73464.25
2023-04-01T09:46:18.874Z,73488.53
2023-04-01T09:56:44.842Z,73476.41
2023-04-01T10:07:16.296Z,73423.81
2023-04-01T10:17:32.262Z,73462.25
2023-04-01T10:27:56.717Z,73524.94
2023-04-01T10:38:37.984Z,73456.16
2023-04-01T10:49:04.571Z,73448.06
2023-04-01T10:59:16.298Z,73456.16
2023-04-01T11:10:14.059Z,73470.31
2023-04-01T11:20:54.134Z,73425.81
2023-04-01T11:31:04.537Z,73375.25
2023-04-01T11:41:24.795Z,73371.22
2023-04-01T11:52:57.842Z,73486.50
2023-04-01T12:03:12.202Z,73492.56
2023-04-01T12:13:52.191Z,73456.16
2023-04-01T12:24:20.923Z,73421.78
2023-04-01T12:35:02.784Z,73393.47
2023-04-01T12:45:20.682Z,73369.19
2023-04-01T12:55:44.585Z,73379.31
2023-04-01T13:06:09.060Z,73357.06
2023-04-01T13:16:22.793Z,73375.25
2023-04-01T13:27:10.482Z,73460.22
2023-04-01T13:37:58.937Z,73626.06
2023-04-01T13:48:25.857Z,73739.34
2023-04-01T13:58:52.402Z,73759.56
2023-04-01T14:09:12.900Z,73751.50
2023-04-01T14:20:04.184Z,73773.75
2023-04-01T14:30:43.526Z,73783.84
2023-04-01T14:40:49.002Z,73804.09
2023-04-01T14:51:00.037Z,73830.38
2023-04-01T15:01:10.602Z,73872.84
2023-04-01T15:11:40.328Z,73893.09
2023-04-01T15:21:58.389Z,73921.41
2023-04-01T15:32:20.841Z,73976.03
2023-04-01T15:42:47.586Z,74012.44
2023-04-01T15:53:20.741Z,74018.50
2023-04-01T16:03:39.260Z,74006.38
2023-04-01T16:13:50.099Z,74022.56
2023-04-01T16:24:01.382Z,74044.81
2023-04-01T16:34:25.524Z,74054.91
2023-04-01T16:44:49.770Z,74101.44
2023-04-01T16:55:06.591Z,74131.78
2023-04-01T17:05:15.824Z,74133.81
2023-04-01T17:15:45.467Z,74131.78
2023-04-01T17:26:04.182Z,74131.78
2023-04-01T17:36:14.828Z,74141.91
2023-04-01T17:46:54.042Z,74152.03
2023-04-01T17:57:25.371Z,74176.31
2023-04-01T18:07:50.180Z,74216.75
2023-04-01T18:18:35.088Z,74234.97
2023-04-01T18:28:44.900Z,74273.41
2023-04-01T18:39:34.272Z,74287.56
2023-04-01T18:49:48.541Z,74297.69
2023-04-01T18:59:55.896Z,74330.06
2023-04-01T19:10:02.493Z,74338.16
2023-04-01T19:20:34.901Z,74346.22
2023-04-01T19:30:59.920Z,74370.50
2023-04-01T19:41:23.839Z,74396.81
2023-04-01T19:51:36.712Z,74408.94
2023-04-01T20:01:49.774Z,74437.28
2023-04-01T20:12:15.747Z,74447.38
2023-04-01T20:22:55.859Z,74469.66
2023-04-01T20:33:05.793Z,74471.66
2023-04-01T20:43:27.122Z,74487.84
2023-04-01T20:53:56.646Z,74500.00
2023-04-01T21:04:24.112Z,74540.47
2023-04-01T21:15:07.257Z,74534.38
2023-04-01T21:25:31.948Z,74542.47
2023-04-01T21:36:14.328Z,74572.84
2023-04-01T21:46:39.253Z,74556.66
2023-04-01T21:57:01.849Z,74582.94
2023-04-01T22:07:16.623Z,74576.88
2023-04-01T22:17:37.898Z,74611.28
2023-04-01T22:27:50.248Z,74625.44
2023-04-01T22:38:56.956Z,74631.50
2023-04-01T22:49:12.577Z,74655.78
2023-04-01T22:59:58.077Z,74669.94
2023-04-01T23:10:04.783Z,74669.94
2023-04-01T23:20:30.428Z,74702.31
2023-04-01T23:30:43.946Z,74704.34
2023-04-01T23:40:56.408Z,74710.41
2023-04-01T23:51:04.969Z,74732.66
