createdAt,value
2022-08-05T00:00:30.855Z,0.00
2022-08-05T00:01:36.041Z,0.00
2022-08-05T00:02:30.824Z,0.00
2022-08-05T00:03:30.766Z,0.00
2022-08-05T00:04:30.762Z,0.00
2022-08-05T00:06:06.540Z,0.00
2022-08-05T00:06:33.450Z,0.00
2022-08-05T00:08:00.158Z,0.00
2022-08-05T00:08:34.455Z,0.00
2022-08-05T00:09:30.605Z,0.00
2022-08-05T00:10:30.577Z,0.00
2022-08-05T00:11:34.987Z,0.00
2022-08-05T00:12:30.521Z,0.00
2022-08-05T00:13:38.110Z,0.00
2022-08-05T00:14:31.547Z,0.00
2022-08-05T00:15:56.201Z,0.00
2022-08-05T00:16:35.590Z,0.00
2022-08-05T00:17:30.641Z,0.00
2022-08-05T00:18:30.344Z,0.00
2022-08-05T00:19:33.551Z,0.00
2022-08-05T00:20:30.290Z,0.00
2022-08-05T00:21:30.643Z,0.00
2022-08-05T00:22:30.960Z,0.00
2022-08-05T00:23:44.313Z,0.00
2022-08-05T00:24:31.033Z,0.00
2022-08-05T00:25:45.699Z,0.00
2022-08-05T00:26:30.116Z,0.00
2022-08-05T00:27:30.090Z,0.00
2022-08-05T00:28:30.067Z,0.00
2022-08-05T00:29:37.569Z,0.00
2022-08-05T00:30:32.126Z,0.00
2022-08-05T00:31:53.786Z,0.00
2022-08-05T00:32:29.948Z,0.00
2022-08-05T00:34:54.548Z,0.00
2022-08-05T00:34:54.739Z,0.00
2022-08-05T00:35:33.343Z,0.00
2022-08-05T00:37:11.023Z,0.00
2022-08-05T00:37:35.870Z,0.00
2022-08-05T00:38:33.987Z,0.00
2022-08-05T00:39:29.800Z,0.00
2022-08-05T00:40:29.716Z,0.00
2022-08-05T00:41:29.686Z,0.00
2022-08-05T00:42:31.709Z,0.00
2022-08-05T00:43:29.635Z,0.00
2022-08-05T00:44:30.562Z,0.00
2022-08-05T00:45:42.750Z,0.00
2022-08-05T00:46:42.778Z,0.00
2022-08-05T00:47:53.033Z,0.00
2022-08-05T00:48:31.639Z,0.00
2022-08-05T00:49:32.835Z,0.00
2022-08-05T00:50:29.430Z,0.00
2022-08-05T00:51:50.596Z,0.00
2022-08-05T00:52:29.373Z,0.00
2022-08-05T00:54:01.431Z,0.00
2022-08-05T00:54:30.162Z,0.00
2022-08-05T00:55:42.081Z,0.00
2022-08-05T00:56:29.260Z,0.00
2022-08-05T00:57:38.354Z,0.00
2022-08-05T00:58:29.199Z,0.00
2022-08-05T00:59:43.354Z,0.00
2022-08-05T01:00:29.165Z,0.00
2022-08-05T01:01:48.254Z,0.00
2022-08-05T01:02:29.090Z,0.00
2022-08-05T01:03:30.920Z,0.00
2022-08-05T01:04:29.781Z,0.00
2022-08-05T01:05:29.000Z,0.00
2022-08-05T01:06:32.653Z,0.00
2022-08-05T01:07:31.691Z,0.00
2022-08-05T01:08:41.838Z,0.00
2022-08-05T01:09:28.913Z,0.00
2022-08-05T01:10:28.857Z,0.00
2022-08-05T01:11:33.454Z,0.00
2022-08-05T01:12:29.816Z,0.00
2022-08-05T01:13:59.099Z,0.00
2022-08-05T01:14:28.804Z,0.00
2022-08-05T01:15:36.088Z,0.00
2022-08-05T01:16:28.681Z,0.00
2022-08-05T01:17:28.658Z,0.00
2022-08-05T01:18:28.627Z,0.00
2022-08-05T01:19:46.092Z,0.00
2022-08-05T01:20:28.568Z,0.00
2022-08-05T01:21:38.254Z,0.00
2022-08-05T01:22:28.511Z,0.00
2022-08-05T01:23:34.984Z,0.00
2022-08-05T01:24:30.184Z,0.00
2022-08-05T01:25:41.021Z,0.00
2022-08-05T01:26:28.397Z,0.00
2022-08-05T01:27:28.434Z,0.00
2022-08-05T01:28:28.339Z,0.00
2022-08-05T01:29:28.307Z,0.00
2022-08-05T01:30:34.914Z,0.00
2022-08-05T01:31:28.251Z,0.00
2022-08-05T01:32:28.224Z,0.00
2022-08-05T01:33:28.195Z,0.00
2022-08-05T01:34:28.162Z,0.00
2022-08-05T01:35:51.086Z,0.00
2022-08-05T01:36:28.711Z,0.00
2022-08-05T01:37:28.450Z,0.00
2022-08-05T01:38:30.202Z,0.00
2022-08-05T01:39:45.534Z,0.00
2022-08-05T01:40:29.116Z,0.00
2022-08-05T01:41:27.959Z,0.00
2022-08-05T01:42:27.965Z,0.00
2022-08-05T01:43:27.911Z,0.00
2022-08-05T01:44:34.449Z,0.00
2022-08-05T01:45:27.844Z,0.00
2022-08-05T01:46:41.911Z,0.00
2022-08-05T01:47:38.855Z,0.00
2022-08-05T01:48:27.760Z,0.00
2022-08-05T01:49:27.730Z,0.00
2022-08-05T01:50:28.758Z,0.00
2022-08-05T01:51:29.417Z,0.00
2022-08-05T01:52:27.642Z,0.00
2022-08-05T01:53:54.519Z,0.00
2022-08-05T01:54:27.584Z,0.00
2022-08-05T01:55:27.558Z,0.00
2022-08-05T01:58:10.465Z,0.00
2022-08-05T01:58:11.438Z,0.00
2022-08-05T01:58:29.392Z,0.00
2022-08-05T01:59:27.436Z,0.00
2022-08-05T02:00:30.083Z,0.00
2022-08-05T02:01:27.641Z,0.00
2022-08-05T02:02:28.363Z,0.00
2022-08-05T02:03:31.359Z,0.00
2022-08-05T02:04:27.289Z,0.00
2022-08-05T02:05:28.665Z,0.00
2022-08-05T02:06:37.864Z,0.00
2022-08-05T02:07:27.203Z,0.00
2022-08-05T02:08:31.107Z,0.00
2022-08-05T02:09:27.141Z,0.00
2022-08-05T02:10:28.700Z,0.00
2022-08-05T02:11:33.121Z,0.00
2022-08-05T02:12:27.054Z,0.00
2022-08-05T02:13:27.025Z,0.00
2022-08-05T02:14:26.997Z,0.00
2022-08-05T02:15:27.850Z,0.00
2022-08-05T02:16:27.543Z,0.00
2022-08-05T02:18:14.524Z,0.00
2022-08-05T02:18:31.263Z,0.00
2022-08-05T02:19:27.206Z,0.00
2022-08-05T02:20:26.831Z,0.00
2022-08-05T02:21:26.790Z,0.00
2022-08-05T02:22:27.345Z,0.00
2022-08-05T02:23:26.731Z,0.00
2022-08-05T02:24:26.703Z,0.00
2022-08-05T02:25:26.673Z,0.00
2022-08-05T02:26:26.759Z,0.00
2022-08-05T02:27:29.873Z,0.00
2022-08-05T02:28:29.026Z,0.00
2022-08-05T02:29:58.770Z,0.00
2022-08-05T02:30:26.769Z,0.00
2022-08-05T02:31:26.505Z,0.00
2022-08-05T02:32:30.994Z,0.00
2022-08-05T02:33:38.447Z,0.00
2022-08-05T02:34:26.408Z,0.00
2022-08-05T02:35:27.776Z,0.00
2022-08-05T02:36:27.600Z,0.00
2022-08-05T02:37:26.319Z,0.00
2022-08-05T02:38:27.046Z,0.00
2022-08-05T02:39:26.317Z,0.00
2022-08-05T02:40:26.227Z,0.00
2022-08-05T02:41:28.785Z,0.00
2022-08-05T02:42:30.731Z,0.00
2022-08-05T02:43:26.138Z,0.00
2022-08-05T02:44:26.104Z,0.00
2022-08-05T02:45:26.077Z,0.00
2022-08-05T02:46:27.733Z,0.00
2022-08-05T02:47:26.021Z,0.00
2022-08-05T02:48:29.321Z,0.00
2022-08-05T02:49:26.018Z,0.00
2022-08-05T02:50:25.929Z,0.00
2022-08-05T02:51:28.486Z,0.00
2022-08-05T02:52:30.539Z,0.00
2022-08-05T02:53:25.837Z,0.00
2022-08-05T02:54:34.841Z,0.00
2022-08-05T02:55:54.225Z,0.00
2022-08-05T02:56:25.748Z,0.00
2022-08-05T02:58:10.335Z,0.00
2022-08-05T02:58:26.685Z,0.00
2022-08-05T02:59:26.901Z,0.00
2022-08-05T03:00:27.023Z,0.00
2022-08-05T03:01:25.652Z,0.00
2022-08-05T03:02:27.395Z,0.00
2022-08-05T03:03:25.538Z,0.00
2022-08-05T03:04:25.506Z,0.00
2022-08-05T03:06:55.568Z,0.00
2022-08-05T03:06:56.335Z,0.00
2022-08-05T03:07:59.191Z,0.00
2022-08-05T03:08:29.652Z,0.00
2022-08-05T03:09:27.155Z,0.00
2022-08-05T03:10:25.336Z,0.00
2022-08-05T03:11:54.694Z,0.00
2022-08-05T03:12:25.269Z,0.00
2022-08-05T03:13:27.597Z,0.00
2022-08-05T03:14:25.208Z,0.00
2022-08-05T03:15:25.193Z,0.00
2022-08-05T03:16:25.149Z,0.00
2022-08-05T03:17:25.513Z,0.00
2022-08-05T03:18:30.080Z,0.00
2022-08-05T03:19:33.277Z,0.00
2022-08-05T03:20:25.202Z,0.00
2022-08-05T03:21:28.835Z,0.00
2022-08-05T03:22:32.354Z,0.00
2022-08-05T03:23:24.940Z,0.00
2022-08-05T03:24:30.028Z,0.00
2022-08-05T03:25:34.016Z,0.00
2022-08-05T03:26:31.682Z,0.00
2022-08-05T03:27:25.099Z,0.00
2022-08-05T03:28:24.790Z,0.00
2022-08-05T03:29:24.759Z,0.00
2022-08-05T03:30:28.678Z,0.00
2022-08-05T03:31:56.570Z,0.00
2022-08-05T03:32:30.955Z,0.00
2022-08-05T03:33:24.637Z,0.00
2022-08-05T03:34:24.636Z,0.00
2022-08-05T03:35:24.580Z,0.00
2022-08-05T03:36:30.383Z,0.00
2022-08-05T03:37:24.804Z,0.00
2022-08-05T03:38:33.299Z,0.00
2022-08-05T03:39:27.157Z,0.00
2022-08-05T03:40:31.907Z,0.00
2022-08-05T03:41:24.397Z,0.00
2022-08-05T03:42:27.203Z,0.00
2022-08-05T03:44:08.499Z,0.00
2022-08-05T03:44:24.322Z,0.00
2022-08-05T03:45:24.284Z,0.00
2022-08-05T03:46:26.787Z,0.00
2022-08-05T03:47:24.592Z,0.00
2022-08-05T03:48:24.208Z,0.00
2022-08-05T03:49:30.852Z,0.00
2022-08-05T03:50:24.128Z,0.00
2022-08-05T03:52:37.445Z,0.00
2022-08-05T03:52:37.937Z,0.00
2022-08-05T03:55:07.010Z,0.00
2022-08-05T03:55:54.083Z,0.00
2022-08-05T03:56:05.238Z,0.00
2022-08-05T03:56:30.619Z,0.00
2022-08-05T03:57:34.968Z,0.00
2022-08-05T03:58:27.192Z,4.00
2022-08-05T03:59:24.690Z,4.00
2022-08-05T04:00:23.837Z,4.00
2022-08-05T04:01:23.845Z,4.00
2022-08-05T04:02:39.008Z,4.00
2022-08-05T04:03:28.217Z,4.00
2022-08-05T04:04:23.714Z,4.00
2022-08-05T04:05:23.690Z,0.00
2022-08-05T04:06:23.659Z,4.00
2022-08-05T04:07:24.944Z,4.00
2022-08-05T04:08:35.327Z,4.00
2022-08-05T04:09:26.417Z,4.00
2022-08-05T04:10:23.535Z,8.00
2022-08-05T04:11:23.509Z,4.00
2022-08-05T04:12:24.454Z,4.00
2022-08-05T04:13:23.450Z,8.00
2022-08-05T04:14:30.054Z,8.00
2022-08-05T04:15:24.529Z,8.00
2022-08-05T04:16:24.085Z,12.00
2022-08-05T04:17:23.524Z,8.00
2022-08-05T04:18:25.558Z,12.00
2022-08-05T04:19:23.419Z,16.00
2022-08-05T04:20:23.420Z,16.00
2022-08-05T04:22:08.092Z,20.00
2022-08-05T04:22:23.190Z,20.00
2022-08-05T04:24:00.217Z,28.00
2022-08-05T04:24:23.125Z,36.00
2022-08-05T04:25:24.188Z,40.00
2022-08-05T04:26:23.062Z,40.00
2022-08-05T04:27:23.035Z,44.00
2022-08-05T04:28:30.629Z,36.00
2022-08-05T04:29:22.977Z,28.00
2022-08-05T04:30:22.949Z,24.00
2022-08-05T04:31:22.915Z,24.00
2022-08-05T04:32:31.114Z,20.00
2022-08-05T04:34:17.509Z,20.00
2022-08-05T04:34:33.117Z,20.00
2022-08-05T04:35:22.799Z,20.00
2022-08-05T04:36:45.712Z,24.00
2022-08-05T04:37:23.035Z,28.00
2022-08-05T04:38:22.712Z,36.00
2022-08-05T04:39:22.726Z,44.00
2022-08-05T04:40:22.650Z,60.00
2022-08-05T04:41:22.618Z,76.00
2022-08-05T04:42:25.411Z,76.00
2022-08-05T04:43:22.562Z,68.00
2022-08-05T04:44:29.435Z,56.00
2022-08-05T04:45:31.165Z,60.00
2022-08-05T04:46:27.763Z,72.00
2022-08-05T04:47:22.744Z,112.00
2022-08-05T04:48:27.927Z,164.00
2022-08-05T04:49:24.564Z,204.00
2022-08-05T04:50:37.631Z,228.00
2022-08-05T04:51:23.116Z,236.00
2022-08-05T04:52:22.294Z,236.00
2022-08-05T04:53:22.266Z,224.00
2022-08-05T04:54:22.232Z,216.00
2022-08-05T04:56:11.983Z,212.00
2022-08-05T04:56:34.748Z,204.00
2022-08-05T04:57:22.404Z,196.00
2022-08-05T04:58:22.113Z,192.00
2022-08-05T04:59:24.091Z,184.00
2022-08-05T05:00:23.663Z,180.00
2022-08-05T05:02:06.350Z,180.00
2022-08-05T05:02:36.841Z,176.00
2022-08-05T05:03:21.965Z,168.00
2022-08-05T05:04:21.935Z,160.00
2022-08-05T05:05:28.177Z,160.00
2022-08-05T05:06:39.867Z,156.00
2022-08-05T05:07:23.871Z,148.00
2022-08-05T05:08:29.989Z,152.00
2022-08-05T05:09:22.067Z,152.00
2022-08-05T05:10:21.759Z,156.00
2022-08-05T05:11:21.728Z,164.00
2022-08-05T05:12:22.245Z,176.00
2022-08-05T05:13:21.671Z,176.00
2022-08-05T05:14:28.190Z,160.00
2022-08-05T05:15:56.370Z,164.00
2022-08-05T05:16:21.583Z,184.00
2022-08-05T05:17:24.675Z,200.00
2022-08-05T05:18:28.370Z,228.00
2022-08-05T05:19:23.529Z,256.00
2022-08-05T05:20:21.466Z,264.00
2022-08-05T05:21:21.433Z,264.00
2022-08-05T05:22:24.707Z,256.00
2022-08-05T05:23:21.376Z,240.00
2022-08-05T05:24:50.836Z,228.00
2022-08-05T05:26:28.532Z,220.00
2022-08-05T05:27:25.474Z,212.00
2022-08-05T05:30:03.528Z,204.00
2022-08-05T05:30:33.529Z,208.00
2022-08-05T05:32:21.931Z,216.00
2022-08-05T05:33:23.452Z,216.00
2022-08-05T05:35:25.804Z,212.00
2022-08-05T05:36:28.584Z,236.00
2022-08-05T05:38:29.657Z,240.00
2022-08-05T05:39:34.488Z,252.00
2022-08-05T05:41:40.376Z,252.00
2022-08-05T05:42:33.499Z,228.00
2022-08-05T05:44:42.895Z,208.00
2022-08-05T05:45:37.369Z,216.00
2022-08-05T05:48:06.266Z,244.00
2022-08-05T05:48:41.241Z,268.00
2022-08-05T05:50:45.153Z,292.00
2022-08-05T05:51:49.870Z,296.00
2022-08-05T05:53:57.149Z,272.00
2022-08-05T05:54:50.805Z,280.00
2022-08-05T05:56:52.910Z,324.00
2022-08-05T05:57:53.224Z,364.00
2022-08-05T05:59:56.769Z,436.00
2022-08-05T06:00:56.735Z,432.00
2022-08-05T06:03:00.656Z,444.00
2022-08-05T06:04:03.697Z,456.00
2022-08-05T06:06:04.534Z,484.00
2022-08-05T06:07:04.488Z,524.00
2022-08-05T06:09:08.396Z,536.00
2022-08-05T06:10:10.382Z,536.00
2022-08-05T06:12:02.800Z,668.00
2022-08-05T06:13:01.166Z,704.00
2022-08-05T06:15:05.133Z,680.00
2022-08-05T06:16:29.756Z,592.00
2022-08-05T06:18:09.006Z,428.00
2022-08-05T06:19:08.961Z,376.00
2022-08-05T06:21:18.657Z,336.00
2022-08-05T06:22:12.838Z,360.00
2022-08-05T06:24:16.757Z,344.00
2022-08-05T06:25:59.340Z,336.00
2022-08-05T06:28:11.203Z,340.00
2022-08-05T06:28:21.244Z,340.00
2022-08-05T06:30:25.160Z,344.00
2022-08-05T06:31:32.211Z,360.00
2022-08-05T06:34:04.610Z,308.00
2022-08-05T06:34:28.423Z,288.00
2022-08-05T06:36:56.813Z,300.00
2022-08-05T06:37:57.055Z,272.00
2022-08-05T06:39:36.248Z,220.00
2022-08-05T06:40:36.163Z,228.00
2022-08-05T06:42:29.013Z,260.00
2022-08-05T06:43:59.420Z,240.00
2022-08-05T06:45:44.634Z,220.00
2022-08-05T06:46:32.836Z,216.00
2022-08-05T06:48:55.408Z,248.00
2022-08-05T06:50:01.676Z,244.00
2022-08-05T06:51:40.798Z,272.00
2022-08-05T06:52:40.631Z,332.00
2022-08-05T06:54:33.643Z,372.00
2022-08-05T06:55:36.529Z,404.00
2022-08-05T06:58:02.965Z,328.00
2022-08-05T06:58:37.923Z,340.00
2022-08-05T07:00:41.416Z,368.00
2022-08-05T07:01:42.367Z,380.00
2022-08-05T07:03:45.235Z,428.00
2022-08-05T07:04:45.200Z,424.00
2022-08-05T07:06:50.403Z,476.00
2022-08-05T07:07:49.111Z,404.00
2022-08-05T07:09:55.445Z,268.00
2022-08-05T07:10:53.947Z,272.00
2022-08-05T07:12:56.873Z,324.00
2022-08-05T07:13:59.589Z,292.00
2022-08-05T07:16:04.797Z,212.00
2022-08-05T07:18:00.621Z,200.00
2022-08-05T07:19:04.611Z,192.00
2022-08-05T07:20:32.241Z,188.00
2022-08-05T07:21:59.951Z,208.00
2022-08-05T07:22:57.367Z,216.00
2022-08-05T07:25:23.803Z,220.00
2022-08-05T07:26:01.235Z,216.00
2022-08-05T07:28:08.297Z,212.00
2022-08-05T07:29:05.115Z,228.00
2022-08-05T07:31:09.020Z,248.00
2022-08-05T07:32:08.987Z,240.00
2022-08-05T07:34:14.064Z,224.00
2022-08-05T07:36:04.971Z,200.00
2022-08-05T07:37:16.765Z,208.00
2022-08-05T07:38:32.053Z,220.00
2022-08-05T07:40:31.766Z,220.00
2022-08-05T07:42:13.396Z,224.00
2022-08-05T07:43:24.517Z,240.00
2022-08-05T07:44:24.470Z,248.00
2022-08-05T07:46:28.384Z,264.00
2022-08-05T07:47:30.419Z,276.00
2022-08-05T07:49:32.266Z,308.00
2022-08-05T07:50:32.544Z,312.00
2022-08-05T07:51:40.310Z,276.00
2022-08-05T07:52:32.157Z,240.00
2022-08-05T07:53:36.922Z,216.00
2022-08-05T07:54:33.391Z,212.00
2022-08-05T07:56:04.894Z,268.00
2022-08-05T07:56:59.970Z,336.00
2022-08-05T07:57:57.486Z,380.00
2022-08-05T07:58:57.374Z,404.00
2022-08-05T07:59:40.001Z,400.00
2022-08-05T08:00:31.923Z,392.00
2022-08-05T08:01:31.936Z,424.00
2022-08-05T08:03:14.569Z,388.00
2022-08-05T08:03:44.358Z,412.00
2022-08-05T08:04:37.866Z,428.00
2022-08-05T08:05:31.768Z,428.00
2022-08-05T08:06:31.739Z,452.00
2022-08-05T08:07:39.696Z,448.00
2022-08-05T08:08:31.680Z,424.00
2022-08-05T08:09:31.659Z,428.00
2022-08-05T08:10:31.621Z,428.00
2022-08-05T08:11:50.286Z,392.00
2022-08-05T08:12:48.389Z,412.00
2022-08-05T08:13:31.529Z,440.00
2022-08-05T08:14:31.497Z,460.00
2022-08-05T08:16:33.634Z,524.00
2022-08-05T08:16:50.215Z,528.00
2022-08-05T08:17:31.407Z,540.00
2022-08-05T08:18:31.383Z,556.00
2022-08-05T08:20:22.791Z,628.00
2022-08-05T08:20:45.358Z,696.00
2022-08-05T08:21:31.289Z,704.00
2022-08-05T08:22:32.389Z,664.00
2022-08-05T08:24:04.003Z,648.00
2022-08-05T08:24:45.952Z,612.00
2022-08-05T08:26:00.870Z,600.00
2022-08-05T08:26:31.135Z,560.00
2022-08-05T08:27:39.960Z,508.00
2022-08-05T08:28:36.965Z,524.00
2022-08-05T08:30:04.102Z,520.00
2022-08-05T08:30:40.757Z,472.00
2022-08-05T08:31:32.904Z,444.00
2022-08-05T08:32:30.970Z,452.00
2022-08-05T08:33:37.349Z,468.00
2022-08-05T08:34:33.177Z,408.00
2022-08-05T08:35:34.700Z,428.00
2022-08-05T08:36:46.335Z,448.00
2022-08-05T08:37:30.801Z,560.00
2022-08-05T08:38:32.295Z,656.00
2022-08-05T08:39:30.770Z,724.00
2022-08-05T08:40:30.715Z,764.00
2022-08-05T08:41:52.393Z,804.00
2022-08-05T08:42:34.113Z,824.00
2022-08-05T08:45:18.249Z,688.00
2022-08-05T08:45:20.171Z,656.00
2022-08-05T08:45:30.802Z,728.00
2022-08-05T08:46:30.537Z,700.00
2022-08-05T08:48:06.111Z,664.00
2022-08-05T08:49:02.474Z,644.00
2022-08-05T08:50:23.483Z,552.00
2022-08-05T08:51:04.068Z,496.00
2022-08-05T08:52:05.962Z,484.00
2022-08-05T08:52:30.613Z,480.00
2022-08-05T08:53:30.322Z,488.00
2022-08-05T08:54:30.283Z,496.00
2022-08-05T08:56:02.163Z,476.00
2022-08-05T08:56:30.233Z,436.00
2022-08-05T08:57:42.018Z,456.00
2022-08-05T08:58:43.415Z,496.00
2022-08-05T08:59:33.672Z,484.00
2022-08-05T09:00:30.148Z,500.00
2022-08-05T09:01:30.143Z,480.00
2022-08-05T09:02:30.038Z,492.00
2022-08-05T09:03:44.864Z,532.00
2022-08-05T09:04:30.308Z,660.00
2022-08-05T09:05:38.719Z,728.00
2022-08-05T09:06:30.660Z,692.00
2022-08-05T09:07:39.810Z,760.00
2022-08-05T09:08:30.070Z,928.00
2022-08-05T09:09:34.736Z,984.00
2022-08-05T09:10:29.831Z,812.00
2022-08-05T09:11:51.025Z,544.00
2022-08-05T09:12:29.740Z,532.00
2022-08-05T09:13:31.714Z,628.00
2022-08-05T09:14:56.854Z,720.00
2022-08-05T09:15:30.420Z,684.00
2022-08-05T09:16:29.623Z,644.00
2022-08-05T09:17:42.397Z,576.00
2022-08-05T09:18:29.563Z,648.00
2022-08-05T09:19:36.325Z,744.00
2022-08-05T09:20:37.290Z,688.00
2022-08-05T09:22:22.226Z,660.00
2022-08-05T09:22:31.726Z,728.00
2022-08-05T09:23:37.221Z,716.00
2022-08-05T09:24:29.375Z,720.00
2022-08-05T09:26:00.898Z,772.00
2022-08-05T09:26:30.182Z,884.00
2022-08-05T09:28:05.019Z,872.00
2022-08-05T09:28:32.317Z,948.00
2022-08-05T09:29:30.994Z,1080.00
2022-08-05T09:30:29.207Z,1148.00
2022-08-05T09:32:41.097Z,1108.00
2022-08-05T09:32:41.867Z,1100.00
2022-08-05T09:33:35.182Z,1172.00
2022-08-05T09:34:29.064Z,1316.00
2022-08-05T09:35:29.352Z,1376.00
2022-08-05T09:36:33.607Z,1512.00
2022-08-05T09:38:16.512Z,1568.00
2022-08-05T09:38:29.568Z,1208.00
2022-08-05T09:39:41.426Z,1172.00
2022-08-05T09:40:28.936Z,960.00
2022-08-05T09:41:33.149Z,1036.00
2022-08-05T09:42:28.876Z,1080.00
2022-08-05T09:43:41.073Z,904.00
2022-08-05T09:44:28.756Z,732.00
2022-08-05T09:46:07.570Z,728.00
2022-08-05T09:46:28.701Z,684.00
2022-08-05T09:47:34.924Z,700.00
2022-08-05T09:48:28.634Z,904.00
2022-08-05T09:50:00.823Z,1116.00
2022-08-05T09:50:43.577Z,1184.00
2022-08-05T09:51:28.570Z,1184.00
2022-08-05T09:52:28.510Z,1076.00
2022-08-05T09:53:54.369Z,888.00
2022-08-05T09:54:29.353Z,1036.00
2022-08-05T09:55:56.198Z,1140.00
2022-08-05T09:56:28.389Z,1120.00
2022-08-05T09:57:28.356Z,1292.00
2022-08-05T09:58:29.007Z,1264.00
2022-08-05T09:59:28.293Z,1372.00
2022-08-05T10:00:30.406Z,1360.00
2022-08-05T10:01:32.347Z,1296.00
2022-08-05T10:02:28.244Z,1212.00
2022-08-05T10:03:56.915Z,1140.00
2022-08-05T10:04:29.315Z,1168.00
2022-08-05T10:05:28.243Z,1264.00
2022-08-05T10:06:28.119Z,1384.00
2022-08-05T10:07:50.375Z,1416.00
2022-08-05T10:08:36.660Z,1296.00
2022-08-05T10:09:29.614Z,1140.00
2022-08-05T10:10:28.177Z,1036.00
2022-08-05T10:11:29.669Z,988.00
2022-08-05T10:12:33.947Z,940.00
2022-08-05T10:13:44.132Z,896.00
2022-08-05T10:14:27.837Z,1224.00
2022-08-05T10:15:27.820Z,1440.00
2022-08-05T10:16:27.778Z,1576.00
2022-08-05T10:17:37.430Z,1648.00
2022-08-05T10:18:27.716Z,2004.00
2022-08-05T10:20:03.116Z,2264.00
2022-08-05T10:20:27.668Z,2396.00
2022-08-05T10:21:27.623Z,2388.00
2022-08-05T10:22:30.182Z,2280.00
2022-08-05T10:23:55.392Z,2148.00
2022-08-05T10:24:28.608Z,2236.00
2022-08-05T10:25:27.508Z,2316.00
2022-08-05T10:26:32.304Z,2444.00
2022-08-05T10:28:09.230Z,2536.00
2022-08-05T10:28:29.618Z,2552.00
2022-08-05T10:30:07.002Z,2660.00
2022-08-05T10:32:47.511Z,2864.00
2022-08-05T10:32:51.665Z,2572.00
2022-08-05T10:32:53.997Z,2604.00
2022-08-05T10:33:28.750Z,2596.00
2022-08-05T10:34:31.017Z,2624.00
2022-08-05T10:35:40.388Z,2520.00
2022-08-05T10:36:27.173Z,2480.00
2022-08-05T10:37:27.139Z,2412.00
2022-08-05T10:38:27.112Z,2364.00
2022-08-05T10:40:03.375Z,2136.00
2022-08-05T10:40:27.998Z,1992.00
2022-08-05T10:41:27.022Z,1788.00
2022-08-05T10:42:34.362Z,1844.00
2022-08-05T10:43:30.922Z,1804.00
2022-08-05T10:44:26.931Z,1872.00
2022-08-05T10:45:39.833Z,1832.00
2022-08-05T10:46:26.874Z,1784.00
2022-08-05T10:47:31.278Z,1844.00
2022-08-05T10:48:29.270Z,1852.00
2022-08-05T10:49:33.091Z,2000.00
2022-08-05T10:50:36.292Z,2132.00
2022-08-05T10:51:28.389Z,2116.00
2022-08-05T10:52:26.689Z,2044.00
2022-08-05T10:53:26.663Z,2188.00
2022-08-05T10:54:29.878Z,2492.00
2022-08-05T10:55:26.637Z,2616.00
2022-08-05T10:56:26.572Z,2560.00
2022-08-05T10:57:26.586Z,2332.00
2022-08-05T10:58:35.750Z,2104.00
2022-08-05T11:00:03.612Z,2184.00
2022-08-05T11:00:26.453Z,2248.00
2022-08-05T11:01:28.269Z,2128.00
2022-08-05T11:02:37.717Z,2088.00
2022-08-05T11:03:27.103Z,2172.00
2022-08-05T11:04:26.501Z,2212.00
2022-08-05T11:05:29.227Z,2348.00
2022-08-05T11:06:30.855Z,2548.00
2022-08-05T11:07:33.097Z,2916.00
2022-08-05T11:08:38.174Z,3060.00
2022-08-05T11:09:45.087Z,2976.00
2022-08-05T11:10:27.718Z,2856.00
2022-08-05T11:11:33.054Z,3000.00
2022-08-05T11:12:26.483Z,3244.00
2022-08-05T11:13:26.062Z,4320.00
2022-08-05T11:14:49.392Z,3356.00
2022-08-05T11:16:01.031Z,2908.00
2022-08-05T11:16:33.920Z,2860.00
2022-08-05T11:17:59.100Z,3048.00
2022-08-05T11:18:25.920Z,3376.00
2022-08-05T11:20:11.215Z,3500.00
2022-08-05T11:20:25.859Z,3516.00
2022-08-05T11:21:25.830Z,3448.00
2022-08-05T11:22:25.803Z,3660.00
2022-08-05T11:23:25.774Z,3792.00
2022-08-05T11:24:30.073Z,4088.00
2022-08-05T11:26:04.109Z,5244.00
2022-08-05T11:26:28.526Z,3584.00
2022-08-05T11:27:25.832Z,3604.00
2022-08-05T11:28:25.626Z,3672.00
2022-08-05T11:29:25.594Z,4504.00
2022-08-05T11:30:25.907Z,3680.00
2022-08-05T11:31:54.231Z,3592.00
2022-08-05T11:32:25.508Z,3508.00
2022-08-05T11:33:25.479Z,3532.00
2022-08-05T11:34:26.261Z,3524.00
2022-08-05T11:35:26.184Z,6128.00
2022-08-05T11:36:34.578Z,4076.00
2022-08-05T11:38:28.945Z,3616.00
2022-08-05T11:38:29.693Z,5040.00
2022-08-05T11:39:25.355Z,2752.00
2022-08-05T11:40:25.276Z,2332.00
2022-08-05T11:41:54.641Z,2172.00
2022-08-05T11:42:27.933Z,2332.00
2022-08-05T11:44:06.692Z,3552.00
2022-08-05T11:44:52.711Z,5956.00
2022-08-05T11:46:14.899Z,2988.00
2022-08-05T11:46:32.411Z,2692.00
2022-08-05T11:47:49.741Z,7168.00
2022-08-05T11:48:25.055Z,6976.00
2022-08-05T11:49:25.023Z,7544.00
2022-08-05T11:50:25.235Z,7996.00
2022-08-05T11:51:44.169Z,4240.00
2022-08-05T11:52:29.458Z,3436.00
2022-08-05T11:53:24.910Z,4008.00
2022-08-05T11:54:33.431Z,3996.00
2022-08-05T11:55:31.687Z,4612.00
2022-08-05T11:56:25.398Z,3908.00
2022-08-05T11:57:27.181Z,3640.00
2022-08-05T11:58:24.767Z,5860.00
2022-08-05T11:59:24.739Z,3852.00
2022-08-05T12:00:24.716Z,3720.00
2022-08-05T12:01:24.684Z,4628.00
2022-08-05T12:02:30.199Z,3324.00
2022-08-05T12:03:31.710Z,3220.00
2022-08-05T12:04:24.607Z,3524.00
2022-08-05T12:05:32.169Z,9112.00
2022-08-05T12:06:24.552Z,8916.00
2022-08-05T12:08:10.330Z,7492.00
2022-08-05T12:08:24.492Z,7056.00
2022-08-05T12:09:24.467Z,8152.00
2022-08-05T12:10:24.945Z,9224.00
2022-08-05T12:11:24.417Z,9220.00
2022-08-05T12:12:24.389Z,9528.00
2022-08-05T12:13:49.084Z,9772.00
2022-08-05T12:14:24.342Z,2988.00
2022-08-05T12:15:35.695Z,10080.00
2022-08-05T12:16:25.565Z,9852.00
2022-08-05T12:17:24.377Z,3452.00
2022-08-05T12:18:24.920Z,10112.00
2022-08-05T12:20:26.247Z,10300.00
2022-08-05T12:20:27.527Z,10060.00
2022-08-05T12:21:24.237Z,9876.00
2022-08-05T12:22:24.134Z,9268.00
2022-08-05T12:23:24.105Z,7272.00
2022-08-05T12:24:24.696Z,10652.00
2022-08-05T12:25:28.223Z,9932.00
2022-08-05T12:26:24.075Z,10312.00
2022-08-05T12:27:25.208Z,8520.00
2022-08-05T12:28:23.973Z,4972.00
2022-08-05T12:29:23.952Z,5748.00
2022-08-05T12:30:23.944Z,7664.00
2022-08-05T12:31:33.578Z,4612.00
2022-08-05T12:32:23.870Z,10580.00
2022-08-05T12:33:27.734Z,8152.00
2022-08-05T12:34:25.929Z,8032.00
2022-08-05T12:35:23.794Z,5256.00
2022-08-05T12:36:23.824Z,11480.00
2022-08-05T12:37:23.810Z,9296.00
2022-08-05T12:38:23.721Z,5156.00
2022-08-05T12:39:28.128Z,4124.00
2022-08-05T12:40:28.730Z,8932.00
2022-08-05T12:41:23.647Z,12352.00
2022-08-05T12:42:25.141Z,11712.00
2022-08-05T12:43:23.597Z,3624.00
2022-08-05T12:44:33.585Z,3480.00
2022-08-05T12:45:23.555Z,7876.00
2022-08-05T12:46:29.224Z,10600.00
2022-08-05T12:47:23.722Z,10764.00
2022-08-05T12:48:32.760Z,4608.00
2022-08-05T12:49:25.616Z,8752.00
2022-08-05T12:50:23.440Z,10764.00
2022-08-05T12:52:14.292Z,12456.00
2022-08-05T12:52:28.341Z,12600.00
2022-08-05T12:53:23.357Z,12488.00
2022-08-05T12:54:23.752Z,8252.00
2022-08-05T12:55:26.329Z,12644.00
2022-08-05T12:56:34.046Z,9900.00
2022-08-05T12:57:23.609Z,13236.00
2022-08-05T12:58:52.684Z,12216.00
2022-08-05T12:59:27.598Z,6864.00
2022-08-05T13:02:01.011Z,7788.00
2022-08-05T13:02:03.768Z,11624.00
2022-08-05T13:02:30.309Z,13848.00
2022-08-05T13:03:23.186Z,13808.00
2022-08-05T13:04:23.093Z,13556.00
2022-08-05T13:05:23.066Z,14340.00
2022-08-05T13:06:23.045Z,5416.00
2022-08-05T13:07:55.948Z,13924.00
2022-08-05T13:08:23.003Z,11204.00
2022-08-05T13:09:28.648Z,2968.00
2022-08-05T13:10:22.950Z,2236.00
2022-08-05T13:11:25.580Z,1996.00
2022-08-05T13:12:22.907Z,1908.00
2022-08-05T13:14:05.601Z,1900.00
2022-08-05T13:14:35.903Z,2032.00
2022-08-05T13:15:24.494Z,2072.00
2022-08-05T13:16:25.133Z,2048.00
2022-08-05T13:17:31.431Z,2008.00
2022-08-05T13:18:23.980Z,1952.00
2022-08-05T13:19:22.735Z,1876.00
2022-08-05T13:20:25.312Z,1928.00
2022-08-05T13:21:22.692Z,2096.00
2022-08-05T13:22:28.074Z,2300.00
2022-08-05T13:23:23.208Z,2464.00
2022-08-05T13:24:27.656Z,2500.00
2022-08-05T13:25:51.652Z,2464.00
2022-08-05T13:26:30.313Z,2360.00
2022-08-05T13:27:23.223Z,2180.00