createdAt,value
2024-05-09T00:00:40.454Z,0.00
2024-05-09T00:01:38.832Z,0.00
2024-05-09T00:02:38.790Z,0.00
2024-05-09T00:03:38.811Z,0.00
2024-05-09T00:04:38.744Z,0.00
2024-05-09T00:05:38.940Z,0.00
2024-05-09T00:06:38.683Z,0.00
2024-05-09T00:07:38.664Z,0.00
2024-05-09T00:08:39.065Z,0.00
2024-05-09T00:09:38.860Z,0.00
2024-05-09T00:10:39.889Z,0.00
2024-05-09T00:11:38.655Z,0.00
2024-05-09T00:12:38.596Z,0.00
2024-05-09T00:13:38.583Z,0.00
2024-05-09T00:14:38.680Z,0.00
2024-05-09T00:15:38.575Z,0.00
2024-05-09T00:16:38.542Z,0.00
2024-05-09T00:17:38.980Z,0.00
2024-05-09T00:18:38.580Z,0.00
2024-05-09T00:19:38.622Z,0.00
2024-05-09T00:20:40.854Z,0.00
2024-05-09T00:21:38.480Z,0.00
2024-05-09T00:22:38.461Z,0.00
2024-05-09T00:23:38.521Z,0.00
2024-05-09T00:24:38.451Z,0.00
2024-05-09T00:25:38.443Z,0.00
2024-05-09T00:26:38.480Z,0.00
2024-05-09T00:27:38.389Z,0.00
2024-05-09T00:28:38.386Z,0.00
2024-05-09T00:29:38.417Z,0.00
2024-05-09T00:30:38.379Z,0.00
2024-05-09T00:31:38.344Z,0.00
2024-05-09T00:32:38.521Z,0.00
2024-05-09T00:33:38.518Z,0.00
2024-05-09T00:34:38.296Z,0.00
2024-05-09T00:35:38.830Z,0.00
2024-05-09T00:36:38.269Z,0.00
2024-05-09T00:37:38.256Z,0.00
2024-05-09T00:38:38.324Z,0.00
2024-05-09T00:39:38.235Z,0.00
2024-05-09T00:40:40.992Z,0.00
2024-05-09T00:41:38.336Z,0.00
2024-05-09T00:42:38.188Z,0.00
2024-05-09T00:43:38.192Z,0.00
2024-05-09T00:44:38.235Z,0.00
2024-05-09T00:45:38.217Z,0.00
2024-05-09T00:46:38.135Z,0.00
2024-05-09T00:47:38.362Z,0.00
2024-05-09T00:48:38.217Z,0.00
2024-05-09T00:49:38.206Z,0.00
2024-05-09T00:50:38.735Z,0.00
2024-05-09T00:51:38.064Z,0.00
2024-05-09T00:52:38.050Z,0.00
2024-05-09T00:53:38.111Z,0.00
2024-05-09T00:54:38.034Z,0.00
2024-05-09T00:55:38.030Z,0.00
2024-05-09T00:56:38.036Z,0.00
2024-05-09T00:57:38.243Z,0.00
2024-05-09T00:58:37.964Z,0.00
2024-05-09T00:59:38.029Z,0.00
2024-05-09T01:00:40.333Z,0.00
2024-05-09T01:01:38.017Z,0.00
2024-05-09T01:02:38.015Z,0.00
2024-05-09T01:03:38.347Z,0.00
2024-05-09T01:04:37.951Z,0.00
2024-05-09T01:05:37.905Z,0.00
2024-05-09T01:06:37.858Z,0.00
2024-05-09T01:07:37.845Z,0.00
2024-05-09T01:08:37.870Z,0.00
2024-05-09T01:09:37.818Z,0.00
2024-05-09T01:10:37.819Z,0.00
2024-05-09T01:11:37.864Z,0.00
2024-05-09T01:12:37.859Z,0.00
2024-05-09T01:13:37.776Z,0.00
2024-05-09T01:14:37.908Z,0.00
2024-05-09T01:15:37.789Z,0.00
2024-05-09T01:16:37.882Z,0.00
2024-05-09T01:17:37.977Z,0.00
2024-05-09T01:18:37.757Z,0.00
2024-05-09T01:19:37.786Z,0.00
2024-05-09T01:20:42.191Z,0.00
2024-05-09T01:21:38.689Z,0.00
2024-05-09T01:22:37.943Z,0.00
2024-05-09T01:23:37.738Z,0.00
2024-05-09T01:24:37.614Z,0.00
2024-05-09T01:25:37.641Z,0.00
2024-05-09T01:26:37.618Z,0.00
2024-05-09T01:27:37.578Z,0.00
2024-05-09T01:28:37.556Z,0.00
2024-05-09T01:29:37.627Z,0.00
2024-05-09T01:30:38.349Z,0.00
2024-05-09T01:31:37.540Z,0.00
2024-05-09T01:32:37.575Z,0.00
2024-05-09T01:33:37.755Z,0.00
2024-05-09T01:34:37.482Z,0.00
2024-05-09T01:35:37.726Z,0.00
2024-05-09T01:36:37.852Z,0.00
2024-05-09T01:37:37.733Z,0.00
2024-05-09T01:38:37.496Z,0.00
2024-05-09T01:39:37.411Z,0.00
2024-05-09T01:40:39.926Z,0.00
2024-05-09T01:41:37.435Z,0.00
2024-05-09T01:42:37.363Z,0.00
2024-05-09T01:43:37.373Z,0.00
2024-05-09T01:44:37.408Z,0.00
2024-05-09T01:45:37.498Z,0.00
2024-05-09T01:46:37.325Z,0.00
2024-05-09T01:47:37.514Z,0.00
2024-05-09T01:48:37.390Z,0.00
2024-05-09T01:49:37.388Z,0.00
2024-05-09T01:50:40.973Z,0.00
2024-05-09T01:51:37.254Z,0.00
2024-05-09T01:52:37.233Z,0.00
2024-05-09T01:53:37.340Z,0.00
2024-05-09T01:54:37.213Z,0.00
2024-05-09T01:55:37.459Z,0.00
2024-05-09T01:56:37.236Z,0.00
2024-05-09T01:57:37.710Z,0.00
2024-05-09T01:58:37.145Z,0.00
2024-05-09T01:59:37.155Z,0.00
2024-05-09T02:00:40.998Z,0.00
2024-05-09T02:01:55.679Z,0.00
2024-05-09T02:02:38.224Z,0.00
2024-05-09T02:03:37.243Z,0.00
2024-05-09T02:04:37.088Z,0.00
2024-05-09T02:05:37.780Z,0.00
2024-05-09T02:06:37.040Z,0.00
2024-05-09T02:07:37.023Z,0.00
2024-05-09T02:08:37.191Z,0.00
2024-05-09T02:09:37.344Z,0.00
2024-05-09T02:10:37.530Z,0.00
2024-05-09T02:11:37.081Z,0.00
2024-05-09T02:12:36.955Z,0.00
2024-05-09T02:13:36.941Z,0.00
2024-05-09T02:14:36.993Z,0.00
2024-05-09T02:15:36.921Z,0.00
2024-05-09T02:16:36.917Z,0.00
2024-05-09T02:17:37.138Z,0.00
2024-05-09T02:18:36.918Z,0.00
2024-05-09T02:19:36.904Z,0.00
2024-05-09T02:20:37.214Z,0.00
2024-05-09T02:21:36.827Z,0.00
2024-05-09T02:22:36.824Z,0.00
2024-05-09T02:23:36.987Z,0.00
2024-05-09T02:24:36.794Z,0.00
2024-05-09T02:25:36.818Z,0.00
2024-05-09T02:26:36.796Z,0.00
2024-05-09T02:27:36.748Z,0.00
2024-05-09T02:28:36.740Z,0.00
2024-05-09T02:29:36.771Z,0.00
2024-05-09T02:30:40.603Z,0.00
2024-05-09T02:31:36.696Z,0.00
2024-05-09T02:32:36.786Z,0.00
2024-05-09T02:33:36.868Z,0.00
2024-05-09T02:34:36.731Z,0.00
2024-05-09T02:35:36.682Z,0.00
2024-05-09T02:36:36.625Z,0.00
2024-05-09T02:37:36.621Z,0.00
2024-05-09T02:38:36.691Z,0.00
2024-05-09T02:39:36.588Z,0.00
2024-05-09T02:40:38.904Z,0.00
2024-05-09T02:41:36.825Z,0.00
2024-05-09T02:42:36.545Z,0.00
2024-05-09T02:43:36.539Z,0.00
2024-05-09T02:44:36.577Z,0.00
2024-05-09T02:45:36.512Z,0.00
2024-05-09T02:46:36.488Z,0.00
2024-05-09T02:47:36.609Z,0.00
2024-05-09T02:48:36.607Z,0.00
2024-05-09T02:49:36.805Z,0.00
2024-05-09T02:50:39.320Z,0.00
2024-05-09T02:51:36.417Z,0.00
2024-05-09T02:52:36.405Z,0.00
2024-05-09T02:53:36.469Z,0.00
2024-05-09T02:54:36.384Z,0.00
2024-05-09T02:55:36.365Z,0.00
2024-05-09T02:56:36.400Z,0.00
2024-05-09T02:57:36.345Z,0.00
2024-05-09T02:58:36.324Z,0.00
2024-05-09T02:59:36.363Z,0.00
2024-05-09T03:00:39.653Z,0.00
2024-05-09T03:01:36.361Z,0.00
2024-05-09T03:02:36.366Z,0.00
2024-05-09T03:03:36.661Z,0.00
2024-05-09T03:04:36.365Z,0.00
2024-05-09T03:05:36.490Z,0.00
2024-05-09T03:06:36.215Z,0.00
2024-05-09T03:07:36.216Z,0.00
2024-05-09T03:08:36.299Z,0.00
2024-05-09T03:09:36.572Z,0.00
2024-05-09T03:10:38.338Z,0.00
2024-05-09T03:11:36.270Z,0.00
2024-05-09T03:12:37.961Z,0.00
2024-05-09T03:13:36.120Z,0.00
2024-05-09T03:14:36.165Z,0.00
2024-05-09T03:15:36.121Z,0.00
2024-05-09T03:16:36.082Z,0.00
2024-05-09T03:17:36.318Z,0.00
2024-05-09T03:18:36.241Z,0.00
2024-05-09T03:19:36.086Z,0.00
2024-05-09T03:20:37.011Z,0.00
2024-05-09T03:21:36.018Z,0.00
2024-05-09T03:22:35.992Z,0.00
2024-05-09T03:23:36.140Z,4.00
2024-05-09T03:24:35.964Z,0.00
2024-05-09T03:25:36.125Z,0.00
2024-05-09T03:26:35.983Z,4.00
2024-05-09T03:27:35.919Z,0.00
2024-05-09T03:28:35.916Z,4.00
2024-05-09T03:29:35.924Z,4.00
2024-05-09T03:30:41.234Z,4.00
2024-05-09T03:31:36.948Z,4.00
2024-05-09T03:32:36.007Z,4.00
2024-05-09T03:33:36.012Z,4.00
2024-05-09T03:34:35.829Z,8.00
2024-05-09T03:35:35.905Z,8.00
2024-05-09T03:36:35.827Z,8.00
2024-05-09T03:37:35.801Z,8.00
2024-05-09T03:38:35.791Z,12.00
2024-05-09T03:39:35.753Z,12.00
2024-05-09T03:40:35.742Z,12.00
2024-05-09T03:41:35.864Z,16.00
2024-05-09T03:42:35.719Z,16.00
2024-05-09T03:43:35.702Z,20.00
2024-05-09T03:44:35.794Z,24.00
2024-05-09T03:45:35.675Z,24.00
2024-05-09T03:46:35.661Z,28.00
2024-05-09T03:47:35.944Z,28.00
2024-05-09T03:48:35.739Z,32.00
2024-05-09T03:49:36.235Z,40.00
2024-05-09T03:50:36.846Z,40.00
2024-05-09T03:51:35.603Z,44.00
2024-05-09T03:52:35.595Z,48.00
2024-05-09T03:53:35.720Z,52.00
2024-05-09T03:54:35.547Z,56.00
2024-05-09T03:55:35.540Z,64.00
2024-05-09T03:56:35.569Z,64.00
2024-05-09T03:57:35.538Z,76.00
2024-05-09T03:58:35.497Z,80.00
2024-05-09T03:59:35.556Z,88.00
2024-05-09T04:00:38.724Z,92.00
2024-05-09T04:01:35.633Z,96.00
2024-05-09T04:02:35.555Z,100.00
2024-05-09T04:03:35.794Z,108.00
2024-05-09T04:04:35.485Z,112.00
2024-05-09T04:05:35.505Z,116.00
2024-05-09T04:06:35.391Z,120.00
2024-05-09T04:07:35.371Z,128.00
2024-05-09T04:08:35.483Z,136.00
2024-05-09T04:09:35.355Z,144.00
2024-05-09T04:10:35.753Z,152.00
2024-05-09T04:11:35.478Z,156.00
2024-05-09T04:12:35.327Z,160.00
2024-05-09T04:13:35.786Z,168.00
2024-05-09T04:14:35.304Z,172.00
2024-05-09T04:15:35.283Z,172.00
2024-05-09T04:16:35.249Z,180.00
2024-05-09T04:17:35.587Z,188.00
2024-05-09T04:18:35.363Z,196.00
2024-05-09T04:19:35.263Z,208.00
2024-05-09T04:20:39.046Z,220.00
2024-05-09T04:21:35.187Z,232.00
2024-05-09T04:22:35.172Z,244.00
2024-05-09T04:23:35.212Z,256.00
2024-05-09T04:24:35.152Z,260.00
2024-05-09T04:25:35.203Z,264.00
2024-05-09T04:26:35.207Z,276.00
2024-05-09T04:27:35.092Z,296.00
2024-05-09T04:28:35.083Z,324.00
2024-05-09T04:29:35.120Z,360.00
2024-05-09T04:30:39.202Z,408.00
2024-05-09T04:31:36.068Z,452.00
2024-05-09T04:32:35.276Z,484.00
2024-05-09T04:33:35.188Z,512.00
2024-05-09T04:34:35.074Z,540.00
2024-05-09T04:35:35.045Z,572.00
2024-05-09T04:36:34.969Z,592.00
2024-05-09T04:37:34.956Z,616.00
2024-05-09T04:38:35.073Z,640.00
2024-05-09T04:39:34.929Z,632.00
2024-05-09T04:40:36.836Z,644.00
2024-05-09T04:41:34.954Z,692.00
2024-05-09T04:42:34.888Z,732.00
2024-05-09T04:43:34.879Z,720.00
2024-05-09T04:44:34.904Z,700.00
2024-05-09T04:45:35.425Z,684.00
2024-05-09T04:46:34.834Z,704.00
2024-05-09T04:47:35.084Z,740.00
2024-05-09T04:48:34.894Z,764.00
2024-05-09T04:49:34.984Z,784.00
2024-05-09T04:50:38.256Z,788.00
2024-05-09T04:51:34.763Z,812.00
2024-05-09T04:52:34.791Z,832.00
2024-05-09T04:53:35.106Z,836.00
2024-05-09T04:54:36.586Z,848.00
2024-05-09T04:55:34.756Z,868.00
2024-05-09T04:56:34.761Z,888.00
2024-05-09T04:57:34.702Z,924.00
2024-05-09T04:58:34.696Z,948.00
2024-05-09T04:59:34.751Z,972.00
2024-05-09T05:00:37.337Z,960.00
2024-05-09T05:01:34.688Z,1028.00
2024-05-09T05:02:34.726Z,1004.00
2024-05-09T05:03:34.751Z,1056.00
2024-05-09T05:04:34.616Z,1076.00
2024-05-09T05:05:34.664Z,1116.00
2024-05-09T05:06:34.562Z,1140.00
2024-05-09T05:07:34.554Z,1172.00
2024-05-09T05:08:34.800Z,1204.00
2024-05-09T05:09:34.517Z,1188.00
2024-05-09T05:10:36.562Z,1180.00
2024-05-09T05:11:34.550Z,1212.00
2024-05-09T05:12:34.646Z,1300.00
2024-05-09T05:13:36.101Z,1336.00
2024-05-09T05:14:34.499Z,1336.00
2024-05-09T05:15:34.435Z,1340.00
2024-05-09T05:16:34.423Z,1316.00
2024-05-09T05:17:34.731Z,1292.00
2024-05-09T05:18:34.469Z,1292.00
2024-05-09T05:19:34.601Z,1320.00
2024-05-09T05:20:34.577Z,1332.00
2024-05-09T05:21:34.391Z,1340.00
2024-05-09T05:22:34.391Z,1388.00
2024-05-09T05:23:34.471Z,1508.00
2024-05-09T05:24:34.317Z,1652.00
2024-05-09T05:25:34.573Z,1836.00
2024-05-09T05:26:34.452Z,1872.00
2024-05-09T05:27:34.272Z,1672.00
2024-05-09T05:28:34.282Z,1568.00
2024-05-09T05:29:34.464Z,1560.00
2024-05-09T05:30:35.091Z,1584.00
2024-05-09T05:31:34.274Z,1568.00
2024-05-09T05:32:34.355Z,1556.00
2024-05-09T05:33:34.335Z,1580.00
2024-05-09T05:34:34.179Z,1608.00
2024-05-09T05:35:34.570Z,1632.00
2024-05-09T05:36:34.164Z,1656.00
2024-05-09T05:37:34.297Z,1676.00
2024-05-09T05:38:34.156Z,1696.00
2024-05-09T05:39:34.113Z,1732.00
2024-05-09T05:40:37.168Z,1836.00
2024-05-09T05:41:34.128Z,1980.00
2024-05-09T05:42:34.072Z,2148.00
2024-05-09T05:43:34.059Z,2456.00
2024-05-09T05:44:34.138Z,2672.00
2024-05-09T05:45:34.061Z,2648.00
2024-05-09T05:46:34.027Z,2436.00
2024-05-09T05:47:34.317Z,2412.00
2024-05-09T05:48:34.076Z,2348.00
2024-05-09T05:49:34.070Z,2276.00
2024-05-09T05:50:36.619Z,2392.00
2024-05-09T05:51:33.943Z,2456.00
2024-05-09T05:52:33.944Z,2372.00
2024-05-09T05:53:34.556Z,2332.00
2024-05-09T05:54:33.910Z,2208.00
2024-05-09T05:55:33.935Z,2072.00
2024-05-09T05:56:34.032Z,2120.00
2024-05-09T05:57:33.867Z,2324.00
2024-05-09T05:58:33.868Z,2716.00
2024-05-09T05:59:33.898Z,3000.00
2024-05-09T06:00:38.563Z,3136.00
2024-05-09T06:01:34.894Z,2588.00
2024-05-09T06:02:33.871Z,2304.00
2024-05-09T06:03:33.973Z,2480.00
2024-05-09T06:04:33.780Z,2592.00
2024-05-09T06:05:33.913Z,2624.00
2024-05-09T06:06:33.994Z,2444.00
2024-05-09T06:07:33.727Z,2488.00
2024-05-09T06:08:33.782Z,2612.00
2024-05-09T06:09:33.704Z,2864.00
2024-05-09T06:10:38.758Z,3224.00
2024-05-09T06:11:34.812Z,3380.00
2024-05-09T06:12:33.660Z,3464.00
2024-05-09T06:13:33.658Z,3264.00
2024-05-09T06:14:33.683Z,3144.00
2024-05-09T06:15:33.656Z,2996.00
2024-05-09T06:16:33.621Z,3000.00
2024-05-09T06:17:33.752Z,2936.00
2024-05-09T06:18:33.789Z,2912.00
2024-05-09T06:19:33.776Z,2868.00
2024-05-09T06:20:36.385Z,2924.00
2024-05-09T06:21:33.537Z,2936.00
2024-05-09T06:22:33.523Z,2944.00
2024-05-09T06:23:33.731Z,2904.00
2024-05-09T06:24:33.503Z,2904.00
2024-05-09T06:25:33.489Z,2952.00
2024-05-09T06:26:33.556Z,2964.00
2024-05-09T06:27:33.459Z,2968.00
2024-05-09T06:28:33.452Z,2996.00
2024-05-09T06:29:33.500Z,3036.00
2024-05-09T06:30:38.437Z,3056.00
2024-05-09T06:31:34.427Z,3068.00
2024-05-09T06:32:33.614Z,3100.00
2024-05-09T06:33:33.835Z,3096.00
2024-05-09T06:34:33.534Z,3108.00
2024-05-09T06:35:33.747Z,3140.00
2024-05-09T06:36:33.344Z,3148.00
2024-05-09T06:37:33.335Z,3172.00
2024-05-09T06:38:33.429Z,3180.00
2024-05-09T06:39:33.308Z,3172.00
2024-05-09T06:40:37.381Z,3196.00
2024-05-09T06:41:34.410Z,3216.00
2024-05-09T06:42:33.268Z,3244.00
2024-05-09T06:43:33.238Z,3296.00
2024-05-09T06:44:33.250Z,3340.00
2024-05-09T06:45:33.210Z,3320.00
2024-05-09T06:46:33.198Z,3372.00
2024-05-09T06:47:33.383Z,3400.00
2024-05-09T06:48:33.429Z,3480.00
2024-05-09T06:49:33.301Z,3508.00
2024-05-09T06:50:37.550Z,3536.00
2024-05-09T06:51:34.149Z,3596.00
2024-05-09T06:52:33.224Z,3660.00
2024-05-09T06:53:33.384Z,3716.00
2024-05-09T06:54:33.091Z,3816.00
2024-05-09T06:55:33.091Z,4040.00
2024-05-09T06:56:33.306Z,4936.00
2024-05-09T06:57:33.070Z,6464.00
2024-05-09T06:58:33.035Z,5964.00
2024-05-09T06:59:33.244Z,4564.00
2024-05-09T07:00:38.655Z,4560.00
2024-05-09T07:01:34.042Z,5076.00
2024-05-09T07:02:33.076Z,6160.00
2024-05-09T07:03:33.076Z,8684.00
2024-05-09T07:04:33.046Z,10000.00
2024-05-09T07:05:33.182Z,7600.00
2024-05-09T07:06:32.943Z,5596.00
2024-05-09T07:07:32.911Z,5316.00
2024-05-09T07:08:33.095Z,5740.00
2024-05-09T07:09:32.886Z,7068.00
2024-05-09T07:10:35.436Z,8812.00
2024-05-09T07:11:32.904Z,15328.00
2024-05-09T07:12:32.983Z,21536.00
2024-05-09T07:13:32.827Z,23200.00
2024-05-09T07:14:34.527Z,23136.00
2024-05-09T07:15:32.803Z,22720.00
2024-05-09T07:16:32.796Z,22848.00
2024-05-09T07:17:32.894Z,24064.00
2024-05-09T07:18:32.956Z,24416.00
2024-05-09T07:19:32.860Z,24896.00
2024-05-09T07:20:34.965Z,25312.00
2024-05-09T07:21:32.723Z,25408.00
2024-05-09T07:22:32.717Z,24640.00
2024-05-09T07:23:32.844Z,24672.00
2024-05-09T07:24:32.682Z,24320.00
2024-05-09T07:25:32.675Z,23808.00
2024-05-09T07:26:32.731Z,20640.00
2024-05-09T07:27:32.646Z,13376.00
2024-05-09T07:28:32.659Z,12868.00
2024-05-09T07:29:34.706Z,14592.00
2024-05-09T07:30:34.530Z,15456.00
2024-05-09T07:31:32.791Z,16800.00
2024-05-09T07:32:32.694Z,17120.00
2024-05-09T07:33:32.724Z,17184.00
2024-05-09T07:34:32.697Z,12524.00
2024-05-09T07:35:32.935Z,7160.00
2024-05-09T07:36:32.554Z,6616.00
2024-05-09T07:37:32.519Z,6604.00
2024-05-09T07:38:32.671Z,6676.00
2024-05-09T07:39:32.485Z,6796.00
2024-05-09T07:40:36.200Z,6928.00
2024-05-09T07:41:32.608Z,7080.00
2024-05-09T07:42:32.452Z,7160.00
2024-05-09T07:43:32.456Z,7136.00
2024-05-09T07:44:32.500Z,7024.00
2024-05-09T07:45:47.596Z,6892.00
2024-05-09T07:48:57.527Z,9516.00
2024-05-09T07:50:34.253Z,14912.00
2024-05-09T07:52:22.978Z,13952.00
2024-05-09T07:53:33.029Z,7720.00
2024-05-09T07:53:40.998Z,7676.00
2024-05-09T07:54:33.422Z,9808.00
2024-05-09T07:55:32.554Z,22272.00
2024-05-09T07:56:32.414Z,31616.00
2024-05-09T07:57:32.425Z,29024.00
2024-05-09T07:58:32.225Z,20064.00
2024-05-09T07:59:36.078Z,26912.00
2024-05-09T08:00:32.362Z,28096.00
2024-05-09T08:01:32.272Z,30912.00
2024-05-09T08:02:32.354Z,38048.00
2024-05-09T08:03:32.325Z,39296.00
2024-05-09T08:04:32.270Z,38464.00
2024-05-09T08:05:32.382Z,41216.00
2024-05-09T08:06:32.149Z,39968.00
2024-05-09T08:07:32.108Z,40352.00
2024-05-09T08:08:32.108Z,41824.00
2024-05-09T08:09:32.106Z,39840.00
2024-05-09T08:10:32.155Z,40480.00
2024-05-09T08:11:32.100Z,40256.00
2024-05-09T08:12:32.074Z,42336.00
2024-05-09T08:13:32.026Z,43008.00
2024-05-09T08:14:32.012Z,41888.00
2024-05-09T08:15:32.066Z,38848.00
2024-05-09T08:16:32.073Z,30336.00
2024-05-09T08:17:32.060Z,21536.00
2024-05-09T08:18:32.267Z,14080.00
2024-05-09T08:19:31.978Z,10652.00
2024-05-09T08:20:35.222Z,9708.00
2024-05-09T08:21:31.987Z,9224.00
2024-05-09T08:22:31.902Z,8944.00
2024-05-09T08:23:31.911Z,8756.00
2024-05-09T08:24:31.952Z,8592.00
2024-05-09T08:25:31.939Z,8560.00
2024-05-09T08:26:31.848Z,8616.00
2024-05-09T08:27:32.433Z,9124.00
2024-05-09T08:28:31.985Z,13472.00
2024-05-09T08:29:31.812Z,17696.00
2024-05-09T08:30:36.570Z,18752.00
2024-05-09T08:31:32.895Z,16096.00
2024-05-09T08:32:31.873Z,11732.00
2024-05-09T08:33:32.090Z,10064.00
2024-05-09T08:34:31.906Z,9432.00
2024-05-09T08:35:31.816Z,8668.00
2024-05-09T08:36:31.799Z,7856.00
2024-05-09T08:37:36.690Z,6948.00
2024-05-09T08:38:32.722Z,6744.00
2024-05-09T08:39:31.727Z,6680.00
2024-05-09T08:40:35.324Z,6480.00
2024-05-09T08:41:31.715Z,6372.00
2024-05-09T08:42:31.711Z,6420.00
2024-05-09T08:43:31.718Z,6584.00
2024-05-09T08:44:32.071Z,6576.00
2024-05-09T08:45:31.659Z,6652.00
2024-05-09T08:46:31.754Z,6500.00
2024-05-09T08:47:31.761Z,6628.00
2024-05-09T08:48:31.786Z,6736.00
2024-05-09T08:49:31.765Z,6872.00
2024-05-09T08:50:37.974Z,7124.00
2024-05-09T08:51:32.592Z,6936.00
2024-05-09T08:52:31.554Z,6876.00
2024-05-09T08:53:31.498Z,7008.00
2024-05-09T08:54:31.575Z,7296.00
2024-05-09T08:55:31.485Z,7436.00
2024-05-09T08:56:31.474Z,7140.00
2024-05-09T08:57:31.476Z,7212.00
2024-05-09T08:58:31.429Z,7556.00
2024-05-09T08:59:31.518Z,8460.00
2024-05-09T09:00:36.616Z,12544.00
2024-05-09T09:01:32.486Z,29696.00
2024-05-09T09:02:31.656Z,42432.00
2024-05-09T09:03:31.693Z,33632.00
2024-05-09T09:04:31.468Z,33216.00
2024-05-09T09:05:32.006Z,45344.00
2024-05-09T09:06:31.381Z,41664.00
2024-05-09T09:07:31.404Z,44352.00
2024-05-09T09:08:31.749Z,35840.00
2024-05-09T09:09:31.331Z,15648.00
2024-05-09T09:10:32.736Z,11196.00
2024-05-09T09:11:31.291Z,10020.00
2024-05-09T09:12:31.304Z,10016.00
2024-05-09T09:13:31.240Z,10376.00
2024-05-09T09:14:31.237Z,22048.00
2024-05-09T09:15:31.307Z,41920.00
2024-05-09T09:16:31.234Z,52544.00
2024-05-09T09:17:31.241Z,54720.00
2024-05-09T09:18:31.478Z,49184.00
2024-05-09T09:19:31.225Z,26752.00
2024-05-09T09:20:36.371Z,11112.00
2024-05-09T09:21:31.142Z,9984.00
2024-05-09T09:22:31.114Z,9772.00
2024-05-09T09:23:31.333Z,9848.00
2024-05-09T09:24:31.122Z,10972.00
2024-05-09T09:25:31.077Z,12712.00
2024-05-09T09:26:31.063Z,13020.00
2024-05-09T09:27:31.094Z,23808.00
2024-05-09T09:28:31.053Z,42432.00
2024-05-09T09:29:31.036Z,53984.00
2024-05-09T09:30:36.731Z,57312.00
2024-05-09T09:31:32.141Z,55264.00
2024-05-09T09:32:31.082Z,53920.00
2024-05-09T09:33:31.187Z,53952.00
2024-05-09T09:34:31.717Z,57952.00
2024-05-09T09:35:30.976Z,59040.00
2024-05-09T09:36:30.984Z,56960.00
2024-05-09T09:37:30.924Z,55872.00
2024-05-09T09:38:30.905Z,55104.00
2024-05-09T09:39:30.957Z,57568.00
2024-05-09T09:40:32.984Z,59264.00
2024-05-09T09:41:30.868Z,56704.00
2024-05-09T09:42:30.908Z,55264.00
2024-05-09T09:43:30.852Z,54656.00
2024-05-09T09:44:30.842Z,52864.00
2024-05-09T09:45:30.867Z,51264.00
2024-05-09T09:46:30.923Z,55712.00
2024-05-09T09:47:30.901Z,58144.00
2024-05-09T09:48:30.979Z,57472.00
2024-05-09T09:49:30.838Z,57952.00
2024-05-09T09:50:34.494Z,57728.00
2024-05-09T09:51:30.787Z,58784.00
2024-05-09T09:52:30.751Z,57152.00
2024-05-09T09:53:30.708Z,56384.00
2024-05-09T09:54:30.724Z,56608.00
2024-05-09T09:55:30.686Z,54496.00
2024-05-09T09:56:30.676Z,53792.00
2024-05-09T09:57:30.705Z,52256.00
2024-05-09T09:58:30.724Z,50944.00
2024-05-09T09:59:30.631Z,51712.00
2024-05-09T10:00:33.282Z,53536.00
2024-05-09T10:01:30.808Z,51680.00
2024-05-09T10:02:30.763Z,58144.00
2024-05-09T10:03:30.788Z,59936.00
2024-05-09T10:04:30.650Z,61696.00
2024-05-09T10:05:31.072Z,70880.00
2024-05-09T10:06:30.626Z,72448.00
2024-05-09T10:07:30.543Z,76128.00
2024-05-09T10:08:30.577Z,73344.00
2024-05-09T10:09:30.574Z,64736.00
2024-05-09T10:10:32.884Z,68256.00
2024-05-09T10:11:31.673Z,72672.00
2024-05-09T10:12:30.580Z,72352.00
2024-05-09T10:13:30.491Z,67744.00
2024-05-09T10:14:30.452Z,70752.00
2024-05-09T10:15:30.454Z,78592.00
2024-05-09T10:16:30.460Z,68896.00
2024-05-09T10:17:30.464Z,63488.00
2024-05-09T10:18:32.033Z,63328.00
2024-05-09T10:19:30.418Z,64640.00
2024-05-09T10:21:30.539Z,50560.00
2024-05-09T10:22:30.329Z,35360.00
2024-05-09T10:23:30.308Z,16704.00
2024-05-09T10:24:30.326Z,13568.00
2024-05-09T10:25:30.366Z,13056.00
2024-05-09T10:26:30.272Z,13664.00
2024-05-09T10:27:30.286Z,16480.00
2024-05-09T10:28:30.706Z,30336.00
2024-05-09T10:29:30.237Z,46144.00
2024-05-09T10:30:35.782Z,54816.00
2024-05-09T10:31:31.418Z,56448.00
2024-05-09T10:32:30.286Z,55904.00
2024-05-09T10:33:30.540Z,51552.00
2024-05-09T10:34:30.254Z,52032.00
2024-05-09T10:35:30.151Z,59808.00
2024-05-09T10:36:30.179Z,59616.00
2024-05-09T10:37:30.442Z,60576.00
2024-05-09T10:38:30.111Z,61792.00
2024-05-09T10:39:30.155Z,43168.00
2024-05-09T10:40:31.814Z,74464.00
2024-05-09T10:41:30.081Z,73792.00
2024-05-09T10:42:30.169Z,69952.00
2024-05-09T10:43:30.181Z,66976.00
2024-05-09T10:44:30.035Z,67968.00
2024-05-09T10:45:30.129Z,70720.00
2024-05-09T10:46:30.049Z,71840.00
2024-05-09T10:47:30.423Z,75712.00
2024-05-09T10:48:30.141Z,67904.00
2024-05-09T10:49:30.019Z,67680.00
2024-05-09T10:50:34.089Z,68704.00
2024-05-09T10:51:29.959Z,68864.00
2024-05-09T10:52:29.934Z,68096.00
2024-05-09T10:53:29.918Z,64416.00
2024-05-09T10:54:29.947Z,65792.00
2024-05-09T10:55:29.946Z,71200.00
2024-05-09T10:56:29.877Z,66656.00
2024-05-09T10:57:29.924Z,71136.00
2024-05-09T10:58:29.855Z,66336.00
2024-05-09T10:59:29.875Z,59232.00
2024-05-09T11:00:33.895Z,67968.00
2024-05-09T11:01:30.945Z,73952.00
2024-05-09T11:02:29.916Z,66080.00
2024-05-09T11:03:30.053Z,68800.00
2024-05-09T11:04:29.884Z,62592.00
2024-05-09T11:05:29.873Z,2444.00
2024-05-09T11:06:29.771Z,17344.00
2024-05-09T11:07:29.788Z,45376.00
2024-05-09T11:08:29.726Z,73984.00
2024-05-09T11:09:29.753Z,66432.00
2024-05-09T11:10:33.810Z,65536.00
2024-05-09T11:11:29.729Z,71360.00
2024-05-09T11:12:29.712Z,60960.00
2024-05-09T11:13:29.679Z,18208.00
2024-05-09T11:14:29.653Z,26016.00
2024-05-09T11:15:29.675Z,65984.00
2024-05-09T11:16:29.699Z,38592.00
2024-05-09T11:17:29.675Z,2996.00
2024-05-09T11:18:32.307Z,2832.00
2024-05-09T11:19:29.704Z,3080.00
2024-05-09T11:20:30.313Z,3436.00
2024-05-09T11:21:29.643Z,4024.00
2024-05-09T11:22:29.562Z,4852.00
2024-05-09T11:23:29.538Z,14252.00
2024-05-09T11:24:29.571Z,54976.00
2024-05-09T11:25:29.508Z,7236.00
2024-05-09T11:26:29.678Z,27232.00
2024-05-09T11:27:29.545Z,8712.00
2024-05-09T11:28:29.461Z,10596.00
2024-05-09T11:29:29.454Z,7244.00
2024-05-09T11:30:31.906Z,5252.00
2024-05-09T11:31:29.619Z,5500.00
2024-05-09T11:32:29.745Z,5532.00
2024-05-09T11:33:29.546Z,5776.00
2024-05-09T11:34:29.488Z,6444.00
2024-05-09T11:35:29.428Z,7116.00
2024-05-09T11:36:29.414Z,7212.00
2024-05-09T11:37:29.397Z,6412.00
2024-05-09T11:38:29.333Z,5236.00
2024-05-09T11:39:29.363Z,4396.00
2024-05-09T11:40:34.191Z,4000.00
2024-05-09T11:41:29.298Z,4256.00
2024-05-09T11:42:29.321Z,4660.00
2024-05-09T11:43:29.409Z,5196.00
2024-05-09T11:44:29.268Z,5636.00
2024-05-09T11:45:29.279Z,5868.00
2024-05-09T11:46:29.427Z,6224.00
2024-05-09T11:47:29.281Z,6560.00
2024-05-09T11:48:29.427Z,6972.00
2024-05-09T11:49:29.300Z,7416.00
2024-05-09T11:50:32.930Z,7800.00
2024-05-09T11:51:30.210Z,8188.00
2024-05-09T11:52:29.163Z,8464.00
2024-05-09T11:53:29.132Z,10480.00
2024-05-09T11:54:29.414Z,10828.00
2024-05-09T11:55:29.286Z,8824.00
2024-05-09T11:56:29.091Z,8864.00
2024-05-09T11:57:29.117Z,8796.00
2024-05-09T11:58:29.089Z,8908.00
2024-05-09T11:59:29.060Z,8852.00
2024-05-09T12:00:36.098Z,8184.00
2024-05-09T12:01:30.195Z,8568.00
2024-05-09T12:02:29.496Z,7796.00
2024-05-09T12:03:29.150Z,8020.00
2024-05-09T12:04:29.209Z,7584.00
2024-05-09T12:05:29.286Z,7764.00
2024-05-09T12:06:28.977Z,7780.00
2024-05-09T12:07:28.960Z,7596.00
2024-05-09T12:08:28.948Z,7340.00
2024-05-09T12:09:29.017Z,8468.00
2024-05-09T12:10:33.525Z,7564.00
2024-05-09T12:11:29.948Z,7504.00
2024-05-09T12:12:28.931Z,7248.00
2024-05-09T12:13:28.952Z,7056.00
2024-05-09T12:14:28.874Z,7044.00
2024-05-09T12:15:29.000Z,6780.00
2024-05-09T12:16:28.952Z,6620.00
2024-05-09T12:17:28.995Z,6748.00
2024-05-09T12:18:28.961Z,6660.00
2024-05-09T12:19:28.837Z,6396.00
2024-05-09T12:20:35.974Z,6556.00
2024-05-09T12:21:29.857Z,5968.00
2024-05-09T12:22:28.750Z,5600.00
2024-05-09T12:23:28.733Z,5496.00
2024-05-09T12:24:28.819Z,5080.00
2024-05-09T12:25:29.154Z,5328.00
2024-05-09T12:26:28.692Z,5108.00