createdAt,value
2023-01-01T00:00:50.292Z,21.17
2023-01-01T00:03:18.163Z,22.17
2023-01-01T00:05:45.703Z,23.27
2023-01-01T00:08:13.435Z,20.52
2023-01-01T00:10:41.114Z,21.13
2023-01-01T00:13:12.238Z,20.40
2023-01-01T00:15:39.623Z,24.40
2023-01-01T00:18:07.450Z,26.02
2023-01-01T00:20:35.595Z,22.23
2023-01-01T00:23:03.859Z,20.38
2023-01-01T00:25:32.802Z,18.95
2023-01-01T00:28:00.171Z,20.83
2023-01-01T00:30:27.763Z,18.73
2023-01-01T00:32:56.240Z,21.25
2023-01-01T00:35:27.817Z,19.63
2023-01-01T00:37:56.258Z,19.20
2023-01-01T00:40:24.273Z,16.73
2023-01-01T00:42:51.840Z,20.45
2023-01-01T00:45:22.281Z,20.13
2023-01-01T00:47:54.475Z,17.25
2023-01-01T00:50:23.169Z,14.45
2023-01-01T00:52:50.933Z,14.57
2023-01-01T00:55:18.581Z,17.73
2023-01-01T00:57:46.196Z,16.58
2023-01-01T01:00:15.381Z,17.80
2023-01-01T01:02:43.270Z,16.92
2023-01-01T01:05:11.412Z,15.80
2023-01-01T01:07:40.112Z,15.15
2023-01-01T01:10:08.477Z,15.80
2023-01-01T01:12:36.599Z,14.65
2023-01-01T01:15:05.454Z,14.45
2023-01-01T01:17:33.676Z,14.80
2023-01-01T01:20:01.458Z,14.30
2023-01-01T01:22:29.427Z,17.52
2023-01-01T01:24:57.509Z,15.98
2023-01-01T01:27:25.389Z,15.80
2023-01-01T01:29:53.469Z,15.83
2023-01-01T01:32:21.595Z,18.60
2023-01-01T01:34:49.406Z,14.80
2023-01-01T01:37:18.566Z,16.30
2023-01-01T01:39:53.780Z,17.02
2023-01-01T01:42:22.190Z,18.33
2023-01-01T01:45:00.379Z,17.63
2023-01-01T01:47:47.094Z,23.73
2023-01-01T01:50:16.629Z,17.77
2023-01-01T01:53:05.483Z,17.02
2023-01-01T01:55:36.400Z,15.63
2023-01-01T01:58:06.477Z,17.25
2023-01-01T02:00:33.946Z,18.73
2023-01-01T02:03:08.478Z,17.13
2023-01-01T02:05:36.491Z,17.58
2023-01-01T02:08:05.944Z,16.67
2023-01-01T02:10:33.709Z,16.52
2023-01-01T02:13:01.721Z,19.52
2023-01-01T02:15:35.255Z,19.05
2023-01-01T02:18:15.416Z,17.83
2023-01-01T02:20:49.807Z,14.27
2023-01-01T02:23:32.357Z,15.85
2023-01-01T02:26:38.962Z,15.90
2023-01-01T02:29:18.352Z,17.60
2023-01-01T02:31:54.562Z,14.95
2023-01-01T02:34:27.577Z,17.67
2023-01-01T02:36:57.065Z,16.35
2023-01-01T02:39:29.732Z,16.05
2023-01-01T02:41:59.445Z,19.00
2023-01-01T02:44:30.168Z,15.32
2023-01-01T02:46:57.648Z,15.70
2023-01-01T02:49:26.893Z,15.85
2023-01-01T02:52:02.958Z,15.88
2023-01-01T02:54:56.541Z,18.02
2023-01-01T02:57:43.578Z,16.38
2023-01-01T03:00:24.645Z,15.90
2023-01-01T03:03:40.164Z,14.85
2023-01-01T03:06:26.646Z,16.90
2023-01-01T03:09:16.497Z,15.07
2023-01-01T03:11:48.719Z,16.88
2023-01-01T03:14:28.261Z,16.47
2023-01-01T03:17:06.358Z,21.08
2023-01-01T03:19:38.362Z,20.60
2023-01-01T03:22:12.806Z,17.25
2023-01-01T03:24:49.039Z,19.67
2023-01-01T03:27:25.879Z,20.07
2023-01-01T03:29:56.993Z,19.25
2023-01-01T03:32:49.921Z,18.02
2023-01-01T03:35:20.002Z,18.80
2023-01-01T03:37:50.365Z,20.90
2023-01-01T03:40:20.918Z,21.93
2023-01-01T03:42:56.916Z,21.20
2023-01-01T03:45:31.451Z,20.48
2023-01-01T03:47:59.370Z,20.98
2023-01-01T03:50:37.843Z,23.67
2023-01-01T03:53:18.030Z,33.40
2023-01-01T03:55:58.520Z,21.90
2023-01-01T03:58:35.909Z,21.00
2023-01-01T04:01:13.043Z,20.52
2023-01-01T04:03:41.983Z,20.58
2023-01-01T04:06:12.043Z,20.87
2023-01-01T04:08:39.734Z,19.75
2023-01-01T04:11:35.046Z,22.70
2023-01-01T04:14:02.822Z,21.45
2023-01-01T04:16:30.478Z,23.77
2023-01-01T04:18:58.622Z,23.77
2023-01-01T04:21:26.459Z,21.73
2023-01-01T04:23:53.868Z,25.52
2023-01-01T04:26:21.779Z,26.80
2023-01-01T04:28:49.161Z,25.70
2023-01-01T04:31:16.670Z,25.50
2023-01-01T04:33:44.177Z,32.05
2023-01-01T04:36:11.730Z,31.15
2023-01-01T04:38:39.172Z,26.55
2023-01-01T04:41:06.618Z,29.67
2023-01-01T04:43:33.971Z,29.33
2023-01-01T04:46:03.870Z,31.30
2023-01-01T04:48:32.466Z,30.27
2023-01-01T04:51:02.895Z,31.38
2023-01-01T04:53:32.940Z,30.85
2023-01-01T04:56:20.711Z,27.70
2023-01-01T04:58:48.999Z,30.02
2023-01-01T05:01:24.771Z,27.80
2023-01-01T05:03:52.663Z,30.77
2023-01-01T05:06:21.372Z,29.80
2023-01-01T05:08:50.434Z,27.53
2023-01-01T05:11:28.838Z,27.10
2023-01-01T05:13:59.224Z,23.90
2023-01-01T05:16:32.775Z,20.92
2023-01-01T05:19:01.041Z,21.13
2023-01-01T05:21:34.280Z,21.33
2023-01-01T05:24:06.522Z,19.15
2023-01-01T05:26:37.788Z,19.65
2023-01-01T05:29:10.299Z,18.92
2023-01-01T05:31:43.608Z,18.38
2023-01-01T05:34:11.162Z,17.93
2023-01-01T05:36:39.481Z,17.48
2023-01-01T05:39:12.300Z,16.80
2023-01-01T05:41:41.031Z,17.38
2023-01-01T05:44:10.035Z,16.25
2023-01-01T05:46:39.253Z,17.27
2023-01-01T05:49:06.744Z,14.35
2023-01-01T05:54:01.081Z,17.33
2023-01-01T05:56:29.697Z,16.95
2023-01-01T05:58:57.785Z,14.77
2023-01-01T06:01:29.441Z,14.82
2023-01-01T06:03:58.579Z,16.85
2023-01-01T06:06:31.358Z,14.68
2023-01-01T06:09:00.768Z,15.15
2023-01-01T06:11:29.235Z,15.17
2023-01-01T06:13:58.575Z,13.52
2023-01-01T06:16:28.369Z,13.57
2023-01-01T06:18:56.965Z,15.70
2023-01-01T06:21:27.553Z,14.30
2023-01-01T06:23:57.895Z,12.60
2023-01-01T06:26:28.561Z,15.07
2023-01-01T06:29:01.125Z,12.63
2023-01-01T06:31:34.031Z,14.75
2023-01-01T06:34:07.820Z,16.95
2023-01-01T06:36:36.275Z,14.00
2023-01-01T06:39:04.138Z,12.82
2023-01-01T06:41:32.134Z,14.63
2023-01-01T06:44:01.415Z,16.35
2023-01-01T06:46:34.060Z,14.93
2023-01-01T06:49:11.461Z,13.63
2023-01-01T06:51:41.392Z,15.90
2023-01-01T06:54:09.655Z,16.42
2023-01-01T06:56:37.781Z,18.95
2023-01-01T06:59:06.424Z,16.33
2023-01-01T07:01:36.223Z,16.80
2023-01-01T07:04:06.690Z,17.38
2023-01-01T07:06:35.479Z,17.73
2023-01-01T07:09:04.373Z,18.95
2023-01-01T07:11:36.065Z,17.30
2023-01-01T07:14:04.681Z,15.03
2023-01-01T07:16:32.271Z,15.73
2023-01-01T07:19:01.314Z,16.23
2023-01-01T07:21:34.735Z,16.83
2023-01-01T07:24:06.738Z,17.58
2023-01-01T07:26:37.400Z,17.10
2023-01-01T07:29:07.892Z,16.00
2023-01-01T07:31:38.026Z,16.23
2023-01-01T07:34:06.865Z,17.98
2023-01-01T07:36:34.926Z,15.70
2023-01-01T07:39:02.492Z,16.00
2023-01-01T07:41:30.259Z,16.55
2023-01-01T07:44:00.878Z,17.23
2023-01-01T07:46:28.569Z,16.50
2023-01-01T07:48:56.774Z,16.02
2023-01-01T07:51:24.398Z,18.13
2023-01-01T07:53:51.899Z,14.80
2023-01-01T07:56:21.943Z,15.30
2023-01-01T07:58:50.673Z,14.68
2023-01-01T08:01:19.539Z,15.38
2023-01-01T08:03:53.343Z,14.53
2023-01-01T08:06:23.490Z,13.52
2023-01-01T08:08:50.898Z,15.32
2023-01-01T08:11:18.376Z,11.82
2023-01-01T08:13:45.888Z,12.88
2023-01-01T08:16:13.737Z,13.00
2023-01-01T08:18:41.100Z,12.63
2023-01-01T08:21:13.260Z,13.10
2023-01-01T08:23:40.626Z,12.23
2023-01-01T08:26:08.426Z,12.18
2023-01-01T08:28:36.434Z,12.67
2023-01-01T08:31:04.122Z,11.70
2023-01-01T08:33:31.532Z,13.23
2023-01-01T08:35:59.458Z,11.75
2023-01-01T08:38:29.892Z,11.95
2023-01-01T08:40:57.304Z,12.97
2023-01-01T08:43:25.315Z,13.88
2023-01-01T08:45:55.462Z,12.95
2023-01-01T08:48:30.690Z,11.73
2023-01-01T08:51:03.419Z,11.73
2023-01-01T08:53:33.232Z,10.13
2023-01-01T08:56:07.640Z,13.35
2023-01-01T08:58:37.823Z,10.77
2023-01-01T09:01:07.004Z,10.13
2023-01-01T09:03:37.750Z,10.02
2023-01-01T09:06:05.538Z,10.07
2023-01-01T09:08:33.079Z,8.73
2023-01-01T09:11:02.582Z,8.88
2023-01-01T09:13:31.833Z,10.65
2023-01-01T09:16:01.357Z,9.68
2023-01-01T09:18:29.003Z,10.00
2023-01-01T09:20:56.614Z,9.82
2023-01-01T09:23:24.205Z,9.10
2023-01-01T09:25:56.376Z,9.30
2023-01-01T09:28:26.154Z,9.05
2023-01-01T09:30:53.679Z,9.00
2023-01-01T09:33:21.141Z,8.93
2023-01-01T09:35:48.593Z,10.57
2023-01-01T09:38:15.990Z,8.90
2023-01-01T09:40:57.963Z,9.05
2023-01-01T09:44:10.150Z,9.13
2023-01-01T09:46:40.095Z,9.05
2023-01-01T09:49:18.071Z,9.93
2023-01-01T09:51:57.722Z,8.60
2023-01-01T09:54:38.366Z,8.95
2023-01-01T09:57:16.300Z,10.10
2023-01-01T09:59:47.015Z,10.25
2023-01-01T10:02:39.644Z,10.18
2023-01-01T10:05:18.768Z,9.98
2023-01-01T10:08:29.178Z,10.35
2023-01-01T10:11:08.512Z,8.63
2023-01-01T10:13:44.104Z,13.73
2023-01-01T10:16:24.579Z,9.25
2023-01-01T10:18:57.242Z,10.77
2023-01-01T10:21:27.431Z,11.00
2023-01-01T10:24:05.050Z,10.03
2023-01-01T10:26:35.819Z,33.75
2023-01-01T10:29:17.056Z,30.25
2023-01-01T10:31:48.274Z,37.70
2023-01-01T10:34:20.870Z,32.95
2023-01-01T10:36:49.361Z,27.77
2023-01-01T10:39:18.531Z,28.15
2023-01-01T10:41:49.649Z,33.58
2023-01-01T10:44:26.498Z,48.08
2023-01-01T10:46:58.798Z,35.88
2023-01-01T10:49:27.239Z,43.47
2023-01-01T10:51:58.623Z,29.15
2023-01-01T10:54:31.682Z,28.50
2023-01-01T10:57:13.596Z,26.33
2023-01-01T10:59:48.119Z,28.20
2023-01-01T11:02:23.755Z,27.27
2023-01-01T11:04:52.949Z,28.00
2023-01-01T11:07:29.211Z,30.58
2023-01-01T11:10:07.126Z,28.73
2023-01-01T11:15:45.271Z,34.27
2023-01-01T11:18:25.743Z,33.60
2023-01-01T11:20:58.362Z,30.65
2023-01-01T11:23:38.563Z,33.67
2023-01-01T11:26:18.188Z,30.23
2023-01-01T11:29:14.635Z,33.63
2023-01-01T11:31:44.797Z,34.88
2023-01-01T11:34:32.675Z,36.78
2023-01-01T11:37:30.569Z,33.13
2023-01-01T11:39:59.480Z,34.88
2023-01-01T11:42:29.279Z,35.53
2023-01-01T11:44:58.802Z,30.67
2023-01-01T11:47:40.394Z,33.45
2023-01-01T11:50:30.778Z,35.33
2023-01-01T11:53:17.024Z,33.03
2023-01-01T11:56:09.770Z,31.67
2023-01-01T11:58:37.149Z,32.25
2023-01-01T12:01:31.188Z,30.40
2023-01-01T12:04:13.398Z,32.10
2023-01-01T12:06:47.965Z,33.83
2023-01-01T12:09:46.342Z,30.80
2023-01-01T12:12:44.627Z,43.47
2023-01-01T12:15:22.530Z,37.90
2023-01-01T12:18:05.770Z,36.95
2023-01-01T12:20:37.887Z,37.30
2023-01-01T12:23:05.479Z,38.27
2023-01-01T12:25:39.714Z,37.83
2023-01-01T12:28:36.757Z,42.13
2023-01-01T12:31:14.757Z,34.78
2023-01-01T12:34:00.567Z,35.83
2023-01-01T12:37:00.774Z,38.70
2023-01-01T12:40:00.954Z,36.92
2023-01-01T12:42:59.395Z,41.65
2023-01-01T12:45:45.472Z,92.05
2023-01-01T12:48:31.247Z,226.20
2023-01-01T12:51:11.499Z,900.53
2023-01-01T12:54:09.153Z,377.98
2023-01-01T12:56:46.948Z,368.52
2023-01-01T12:59:29.015Z,147.93
2023-01-01T13:02:00.949Z,43.83
2023-01-01T13:04:28.795Z,49.17
2023-01-01T13:07:04.657Z,39.53
2023-01-01T13:09:46.163Z,44.45
2023-01-01T13:12:21.104Z,40.13
2023-01-01T13:14:52.258Z,46.28
2023-01-01T13:17:29.093Z,51.30
2023-01-01T13:20:15.026Z,108.28
2023-01-01T13:22:44.540Z,65.35
2023-01-01T13:25:11.969Z,89.00
2023-01-01T13:27:58.298Z,38.95
2023-01-01T13:30:43.693Z,145.20
2023-01-01T13:33:27.457Z,133.90
2023-01-01T13:36:13.172Z,311.08
2023-01-01T13:38:50.035Z,126.43
2023-01-01T13:41:37.394Z,162.90
2023-01-01T13:44:04.803Z,149.10
2023-01-01T13:46:32.233Z,49.17
2023-01-01T13:49:36.594Z,227.73
2023-01-01T13:52:24.701Z,244.23
2023-01-01T13:55:30.414Z,523.08
2023-01-01T13:58:44.807Z,821.57
2023-01-01T14:01:26.088Z,454.10
2023-01-01T14:03:56.187Z,330.45
2023-01-01T14:06:39.672Z,494.73
2023-01-01T14:09:13.378Z,374.23
2023-01-01T14:11:41.512Z,417.60
2023-01-01T14:14:37.006Z,322.08
2023-01-01T14:17:07.855Z,88.93
2023-01-01T14:19:36.222Z,103.28
2023-01-01T14:22:08.786Z,149.73
2023-01-01T14:24:45.357Z,437.97
2023-01-01T14:27:22.088Z,298.58
2023-01-01T14:29:52.404Z,251.38
2023-01-01T14:32:25.571Z,471.40
2023-01-01T14:35:02.156Z,391.52
2023-01-01T14:37:29.648Z,402.60
2023-01-01T14:40:28.828Z,60.20
2023-01-01T14:43:05.604Z,147.90
2023-01-01T14:45:36.558Z,63.83
2023-01-01T14:48:05.781Z,45.90
2023-01-01T14:50:36.874Z,354.13
2023-01-01T14:53:09.163Z,118.50
2023-01-01T14:55:42.813Z,89.53
2023-01-01T14:58:18.929Z,70.93
2023-01-01T15:00:47.400Z,47.38
2023-01-01T15:03:21.329Z,40.33
2023-01-01T15:06:01.714Z,45.45
2023-01-01T15:08:29.819Z,38.45
2023-01-01T15:10:57.653Z,39.58
2023-01-01T15:13:28.081Z,38.88
2023-01-01T15:15:58.058Z,40.33
2023-01-01T15:18:42.855Z,37.40
2023-01-01T15:21:15.847Z,46.63
2023-01-01T15:23:54.615Z,47.45
2023-01-01T15:26:34.794Z,42.45
2023-01-01T15:29:02.511Z,43.10
2023-01-01T15:32:22.677Z,45.60
2023-01-01T15:34:52.489Z,48.50
2023-01-01T15:37:38.933Z,47.25
2023-01-01T15:40:15.378Z,61.40
2023-01-01T15:43:11.899Z,53.17
2023-01-01T15:45:41.674Z,49.15
2023-01-01T15:48:12.635Z,50.40
2023-01-01T15:50:44.579Z,56.15
2023-01-01T15:53:29.827Z,54.38
2023-01-01T15:56:17.387Z,48.30
2023-01-01T15:58:54.276Z,52.17
2023-01-01T16:01:25.410Z,50.40
2023-01-01T16:04:22.060Z,47.47
2023-01-01T16:06:55.762Z,49.55
2023-01-01T16:09:23.369Z,49.17
2023-01-01T16:11:56.164Z,40.33
2023-01-01T16:14:24.275Z,30.08
2023-01-01T16:16:58.286Z,29.38
2023-01-01T16:19:26.990Z,39.95
2023-01-01T16:21:54.419Z,36.27
2023-01-01T16:24:21.901Z,25.73
2023-01-01T16:26:50.719Z,27.00
2023-01-01T16:29:18.612Z,26.40
2023-01-01T16:31:48.291Z,26.63
2023-01-01T16:34:15.893Z,25.20
2023-01-01T16:36:44.444Z,24.50
2023-01-01T16:39:12.620Z,28.13
2023-01-01T16:41:44.409Z,25.67
2023-01-01T16:44:16.749Z,23.98
2023-01-01T16:46:44.755Z,22.23
2023-01-01T16:49:12.475Z,23.70
2023-01-01T16:51:43.871Z,22.70
2023-01-01T16:54:12.484Z,24.13
2023-01-01T16:56:40.178Z,24.05
2023-01-01T16:59:07.648Z,22.77
2023-01-01T17:01:35.289Z,19.83
2023-01-01T17:04:02.886Z,21.40
2023-01-01T17:06:30.652Z,23.20
2023-01-01T17:09:01.125Z,23.77
2023-01-01T17:11:28.951Z,25.03
2023-01-01T17:13:59.103Z,27.42
2023-01-01T17:16:36.471Z,30.50
2023-01-01T17:19:21.669Z,31.48
2023-01-01T17:21:50.527Z,26.48
2023-01-01T17:24:20.076Z,26.50
2023-01-01T17:26:51.981Z,27.02
2023-01-01T17:29:20.525Z,26.88
2023-01-01T17:31:48.013Z,24.60
2023-01-01T17:34:16.172Z,24.50
2023-01-01T17:36:44.712Z,28.57
2023-01-01T17:39:15.757Z,24.52
2023-01-01T17:41:44.728Z,24.67
2023-01-01T17:44:13.328Z,22.73
2023-01-01T17:46:40.977Z,20.63
2023-01-01T17:49:09.607Z,21.60
2023-01-01T17:51:37.501Z,24.58
2023-01-01T17:54:07.409Z,19.63
2023-01-01T17:56:34.870Z,22.98
2023-01-01T17:59:02.316Z,27.23
2023-01-01T18:01:32.350Z,27.20
2023-01-01T18:04:04.789Z,30.83
2023-01-01T18:06:37.355Z,32.80
2023-01-01T18:09:12.726Z,33.17
2023-01-01T18:11:43.908Z,35.50
2023-01-01T18:14:16.342Z,31.00
2023-01-01T18:16:47.333Z,34.55
2023-01-01T18:19:15.018Z,29.50
2023-01-01T18:22:08.417Z,37.30
2023-01-01T18:25:54.029Z,30.42
2023-01-01T18:28:27.076Z,28.77
2023-01-01T18:32:23.934Z,28.38
2023-01-01T18:48:58.842Z,23.93
2023-01-01T18:56:10.255Z,21.83
2023-01-01T18:59:51.464Z,42.70
2023-01-01T19:06:42.914Z,36.07
2023-01-01T19:09:40.055Z,26.75
2023-01-01T19:12:31.456Z,26.27
2023-01-01T19:15:37.003Z,30.77
2023-01-01T19:22:16.258Z,28.23
2023-01-01T19:25:11.172Z,29.23
2023-01-01T19:32:20.105Z,51.15
2023-01-01T19:35:31.264Z,76.88
2023-01-01T19:42:22.764Z,39.22
2023-01-01T19:45:20.348Z,35.20
2023-01-01T19:48:20.686Z,34.58
2023-01-01T19:51:09.583Z,25.38
2023-01-01T19:57:48.234Z,22.92
2023-01-01T20:00:58.997Z,20.27
2023-01-01T20:06:39.802Z,20.45
2023-01-01T20:09:53.461Z,22.83
2023-01-01T20:16:52.597Z,14.65
2023-01-01T20:20:23.706Z,13.00
2023-01-01T20:27:09.129Z,13.03
2023-01-01T20:29:52.846Z,11.10
2023-01-01T20:36:13.238Z,12.60
2023-01-01T20:38:51.325Z,12.35
2023-01-01T20:42:52.502Z,10.97
2023-01-01T20:49:20.929Z,15.23
2023-01-01T20:52:06.952Z,15.68
2023-01-01T20:55:02.073Z,11.70
2023-01-01T21:09:32.314Z,14.98
2023-01-01T21:12:56.877Z,13.70
2023-01-01T21:16:50.400Z,12.57
2023-01-01T21:20:22.027Z,14.70
2023-01-01T21:23:31.860Z,14.38
2023-01-01T21:27:36.225Z,15.82
2023-01-01T21:30:43.987Z,15.05
2023-01-01T21:33:27.569Z,14.87
2023-01-01T21:36:02.700Z,13.80
2023-01-01T21:39:08.831Z,13.45
2023-01-01T21:48:56.698Z,19.23
2023-01-01T21:51:51.057Z,15.32
2023-01-01T21:54:55.375Z,16.05
2023-01-01T21:57:49.072Z,15.00
2023-01-01T22:04:42.746Z,18.27
2023-01-01T22:10:39.297Z,15.30
2023-01-01T22:15:00.635Z,15.38
2023-01-01T22:17:03.169Z,15.75
2023-01-01T22:23:48.348Z,13.20
2023-01-01T22:26:26.781Z,13.70
2023-01-01T22:29:03.632Z,15.02
2023-01-01T22:31:33.672Z,13.63
2023-01-01T22:34:04.815Z,12.80
2023-01-01T22:37:24.756Z,14.98
2023-01-01T22:40:48.358Z,16.98
2023-01-01T22:43:50.918Z,15.88
2023-01-01T22:46:47.819Z,14.20
2023-01-01T22:49:30.789Z,16.23
2023-01-01T22:52:13.376Z,14.50
2023-01-01T22:55:36.501Z,16.23
2023-01-01T23:06:00.874Z,13.07
2023-01-01T23:23:49.114Z,14.70
2023-01-01T23:27:37.924Z,14.65
2023-01-01T23:30:12.311Z,14.52
2023-01-01T23:33:33.905Z,17.20
2023-01-01T23:55:57.179Z,14.55
