createdAt,value
2018-09-03T00:00:20.682Z,1019.67
2018-09-03T00:01:25.081Z,1019.68
2018-09-03T00:02:20.664Z,1019.67
2018-09-03T00:03:22.144Z,1019.67
2018-09-03T00:04:20.682Z,1019.66
2018-09-03T00:05:23.236Z,1019.66
2018-09-03T00:06:20.602Z,1019.65
2018-09-03T00:07:20.725Z,1019.66
2018-09-03T00:08:20.456Z,1019.68
2018-09-03T00:09:20.316Z,1019.69
2018-09-03T00:10:20.570Z,1019.68
2018-09-03T00:11:20.667Z,1019.69
2018-09-03T00:12:20.611Z,1019.67
2018-09-03T00:13:20.430Z,1019.68
2018-09-03T00:14:20.524Z,1019.66
2018-09-03T00:15:20.547Z,1019.67
2018-09-03T00:16:20.560Z,1019.65
2018-09-03T00:17:43.004Z,1019.65
2018-09-03T00:19:21.306Z,1019.66
2018-09-03T00:20:21.238Z,1019.68
2018-09-03T00:21:20.593Z,1019.66
2018-09-03T00:22:31.082Z,1019.67
2018-09-03T00:23:44.039Z,1019.70
2018-09-03T00:24:20.391Z,1019.69
2018-09-03T00:25:20.359Z,1019.70
2018-09-03T00:26:20.434Z,1019.67
2018-09-03T00:27:21.342Z,1019.70
2018-09-03T00:28:20.298Z,1019.69
2018-09-03T00:29:20.469Z,1019.74
2018-09-03T00:30:20.230Z,1019.68
2018-09-03T00:31:20.249Z,1019.69
2018-09-03T00:32:23.230Z,1019.69
2018-09-03T00:33:23.235Z,1019.70
2018-09-03T00:34:31.080Z,1019.67
2018-09-03T00:35:20.327Z,1019.70
2018-09-03T00:36:21.139Z,1019.67
2018-09-03T00:37:20.202Z,1019.69
2018-09-03T00:38:20.288Z,1019.68
2018-09-03T00:39:27.056Z,1019.63
2018-09-03T00:40:23.616Z,1019.68
2018-09-03T00:41:20.291Z,1019.67
2018-09-03T00:42:22.214Z,1019.65
2018-09-03T00:43:21.150Z,1019.69
2018-09-03T00:44:20.106Z,1019.67
2018-09-03T00:45:20.375Z,1019.71
2018-09-03T00:46:22.900Z,1019.70
2018-09-03T00:47:21.201Z,1019.70
2018-09-03T00:48:20.269Z,1019.65
2018-09-03T00:49:20.622Z,1019.67
2018-09-03T00:52:43.474Z,1019.67
2018-09-03T00:54:02.352Z,1019.66
2018-09-03T00:54:41.134Z,1019.65
2018-09-03T00:55:41.217Z,1019.65
2018-09-03T00:56:42.272Z,1019.66
2018-09-03T00:57:42.839Z,1019.66
2018-09-03T00:58:41.054Z,1019.62
2018-09-03T01:00:41.170Z,1019.63
2018-09-03T01:01:41.347Z,1019.59
2018-09-03T01:02:41.190Z,1019.57
2018-09-03T01:03:41.859Z,1019.57
2018-09-03T01:04:42.756Z,1019.61
2018-09-03T01:05:41.255Z,1019.60
2018-09-03T01:06:41.105Z,1019.62
2018-09-03T01:07:41.798Z,1019.62
2018-09-03T01:08:41.145Z,1019.62
2018-09-03T01:09:43.756Z,1019.65
2018-09-03T01:12:41.150Z,1019.65
2018-09-03T01:13:41.087Z,1019.64
2018-09-03T01:14:47.735Z,1019.59
2018-09-03T01:15:41.789Z,1019.64
2018-09-03T01:16:45.771Z,1019.62
2018-09-03T01:17:43.692Z,1019.60
2018-09-03T01:18:41.194Z,1019.60
2018-09-03T01:19:41.147Z,1019.62
2018-09-03T01:20:41.104Z,1019.65
2018-09-03T01:21:41.436Z,1019.62
2018-09-03T01:22:41.103Z,1019.62
2018-09-03T01:23:47.621Z,1019.64
2018-09-03T01:24:40.854Z,1019.63
2018-09-03T01:25:41.712Z,1019.64
2018-09-03T01:26:40.925Z,1019.59
2018-09-03T01:27:40.824Z,1019.62
2018-09-03T01:28:40.999Z,1019.60
2018-09-03T01:29:41.696Z,1019.62
2018-09-03T01:30:40.775Z,1019.59
2018-09-03T01:31:43.650Z,1019.57
2018-09-03T01:32:41.831Z,1019.57
2018-09-03T01:33:41.901Z,1019.59
2018-09-03T01:34:51.814Z,1019.59
2018-09-03T01:35:43.719Z,1019.59
2018-09-03T01:36:41.822Z,1019.59
2018-09-03T01:37:40.974Z,1019.58
2018-09-03T01:38:40.814Z,1019.58
2018-09-03T01:39:40.808Z,1019.57
2018-09-03T01:40:40.930Z,1019.61
2018-09-03T01:41:41.809Z,1019.59
2018-09-03T01:43:40.935Z,1019.55
2018-09-03T01:44:40.823Z,1019.56
2018-09-03T01:45:40.794Z,1019.59
2018-09-03T01:46:40.814Z,1019.56
2018-09-03T01:47:47.290Z,1019.56
2018-09-03T01:48:43.251Z,1019.58
2018-09-03T01:49:40.634Z,1019.59
2018-09-03T01:50:40.755Z,1019.58
2018-09-03T01:51:45.162Z,1019.60
2018-09-03T01:52:40.737Z,1019.53
2018-09-03T01:53:40.645Z,1019.57
2018-09-03T01:54:40.749Z,1019.58
2018-09-03T01:55:41.316Z,1019.57
2018-09-03T01:56:40.667Z,1019.53
2018-09-03T01:57:40.684Z,1019.55
2018-09-03T01:58:41.316Z,1019.50
2018-09-03T01:59:40.503Z,1019.54
2018-09-03T02:00:40.759Z,1019.53
2018-09-03T02:01:42.322Z,1019.53
2018-09-03T02:02:40.700Z,1019.52
2018-09-03T02:05:06.584Z,1019.55
2018-09-03T02:06:01.654Z,1019.56
2018-09-03T02:07:01.638Z,1019.59
2018-09-03T02:08:02.181Z,1019.56
2018-09-03T02:10:01.505Z,1019.56
2018-09-03T02:11:04.235Z,1019.56
2018-09-03T02:12:03.092Z,1019.58
2018-09-03T02:13:06.080Z,1019.59
2018-09-03T02:14:22.543Z,1019.57
2018-09-03T02:15:01.621Z,1019.55
2018-09-03T02:16:01.603Z,1019.56
2018-09-03T02:17:01.417Z,1019.60
2018-09-03T02:18:01.521Z,1019.59
2018-09-03T02:19:03.118Z,1019.64
2018-09-03T02:20:01.448Z,1019.65
2018-09-03T02:21:01.800Z,1019.63
2018-09-03T02:22:01.513Z,1019.61
2018-09-03T02:23:06.029Z,1019.62
2018-09-03T02:24:01.203Z,1019.60
2018-09-03T02:25:01.458Z,1019.64
2018-09-03T02:26:01.447Z,1019.65
2018-09-03T02:27:01.279Z,1019.68
2018-09-03T02:28:01.297Z,1019.63
2018-09-03T02:29:01.253Z,1019.63
2018-09-03T02:30:01.249Z,1019.63
2018-09-03T02:31:08.250Z,1019.57
2018-09-03T02:32:01.323Z,1019.58
2018-09-03T02:33:01.386Z,1019.58
2018-09-03T02:34:01.130Z,1019.54
2018-09-03T02:35:01.187Z,1019.58
2018-09-03T02:36:06.251Z,1019.59
2018-09-03T02:37:03.109Z,1019.62
2018-09-03T02:38:04.305Z,1019.59
2018-09-03T02:39:01.155Z,1019.57
2018-09-03T02:40:01.155Z,1019.58
2018-09-03T02:41:01.216Z,1019.60
2018-09-03T02:42:22.258Z,1019.59
2018-09-03T02:43:01.257Z,1019.58
2018-09-03T02:44:01.253Z,1019.60
2018-09-03T02:45:01.173Z,1019.59
2018-09-03T02:46:05.557Z,1019.62
2018-09-03T02:47:01.674Z,1019.59
2018-09-03T02:48:11.578Z,1019.58
2018-09-03T02:49:01.576Z,1019.58
2018-09-03T02:50:01.602Z,1019.59
2018-09-03T02:52:01.041Z,1019.56
2018-09-03T02:53:01.777Z,1019.58
2018-09-03T02:54:07.655Z,1019.55
2018-09-03T02:55:01.116Z,1019.61
2018-09-03T02:56:01.052Z,1019.56
2018-09-03T02:57:01.012Z,1019.55
2018-09-03T02:58:02.547Z,1019.56
2018-09-03T02:59:01.062Z,1019.59
2018-09-03T03:00:05.670Z,1019.57
2018-09-03T03:01:01.654Z,1019.57
2018-09-03T03:02:02.698Z,1019.58
2018-09-03T03:03:01.054Z,1019.56
2018-09-03T03:05:01.045Z,1019.57
2018-09-03T03:06:10.311Z,1019.61
2018-09-03T03:07:54.532Z,1019.61
2018-09-03T03:08:56.867Z,1019.57
2018-09-03T03:10:54.163Z,1019.58
2018-09-03T03:11:54.409Z,1019.57
2018-09-03T03:12:54.931Z,1019.57
2018-09-03T03:13:55.799Z,1019.60
2018-09-03T03:14:55.795Z,1019.58
2018-09-03T03:15:54.337Z,1019.57
2018-09-03T03:16:54.225Z,1019.60
2018-09-03T03:17:54.179Z,1019.61
2018-09-03T03:18:55.786Z,1019.58
2018-09-03T03:19:54.263Z,1019.59
2018-09-03T03:20:54.837Z,1019.60
2018-09-03T03:21:54.165Z,1019.62
2018-09-03T03:22:54.877Z,1019.55
2018-09-03T03:23:54.886Z,1019.56
2018-09-03T03:24:54.187Z,1019.53
2018-09-03T03:25:54.140Z,1019.55
2018-09-03T03:26:54.941Z,1019.56
2018-09-03T03:27:55.018Z,1019.51
2018-09-03T03:28:54.837Z,1019.51
2018-09-03T03:29:54.198Z,1019.51
2018-09-03T03:30:54.893Z,1019.47
2018-09-03T03:31:54.135Z,1019.50
2018-09-03T03:32:54.045Z,1019.49
2018-09-03T03:33:54.027Z,1019.46
2018-09-03T03:34:55.890Z,1019.47
2018-09-03T03:35:54.143Z,1019.52
2018-09-03T03:36:54.086Z,1019.46
2018-09-03T03:38:53.960Z,1019.51
2018-09-03T03:39:53.940Z,1019.50
2018-09-03T03:40:55.950Z,1019.49
2018-09-03T03:41:54.026Z,1019.48
2018-09-03T03:42:54.168Z,1019.47
2018-09-03T03:43:54.034Z,1019.43
2018-09-03T03:44:54.967Z,1019.42
2018-09-03T03:46:01.851Z,1019.45
2018-09-03T03:46:54.048Z,1019.41
2018-09-03T03:47:55.991Z,1019.43
2018-09-03T03:48:53.884Z,1019.39
2018-09-03T03:50:02.503Z,1019.41
2018-09-03T03:51:47.301Z,1019.36
2018-09-03T03:52:47.149Z,1019.37
2018-09-03T03:53:47.106Z,1019.34
2018-09-03T03:54:47.767Z,1019.38
2018-09-03T03:55:47.781Z,1019.38
2018-09-03T03:56:49.840Z,1019.41
2018-09-03T03:57:47.146Z,1019.40
2018-09-03T03:58:48.776Z,1019.40
2018-09-03T03:59:47.748Z,1019.43
2018-09-03T04:01:47.330Z,1019.45
2018-09-03T04:02:57.936Z,1019.46
2018-09-03T04:03:47.217Z,1019.44
2018-09-03T04:04:48.795Z,1019.42
2018-09-03T04:07:22.699Z,1019.41
2018-09-03T04:08:19.266Z,1019.42
2018-09-03T04:09:19.313Z,1019.41
2018-09-03T04:10:20.174Z,1019.43
2018-09-03T04:11:25.820Z,1019.43
2018-09-03T04:12:19.850Z,1019.39
2018-09-03T04:13:19.335Z,1019.47
2018-09-03T04:14:19.264Z,1019.46
2018-09-03T04:15:23.843Z,1019.46
2018-09-03T04:16:19.286Z,1019.47
2018-09-03T04:17:33.627Z,1019.46
2018-09-03T04:18:19.797Z,1019.42
2018-09-03T04:19:23.852Z,1019.41
2018-09-03T04:20:20.665Z,1019.41
2018-09-03T04:21:19.235Z,1019.44
2018-09-03T04:22:19.816Z,1019.41
2018-09-03T04:23:19.201Z,1019.47
2018-09-03T04:24:19.149Z,1019.44
2018-09-03T04:25:19.911Z,1019.48
2018-09-03T04:26:23.879Z,1019.46
2018-09-03T04:27:19.700Z,1019.47
2018-09-03T04:28:19.013Z,1019.43
2018-09-03T04:29:21.907Z,1019.39
2018-09-03T04:30:19.808Z,1019.43
2018-09-03T04:31:44.899Z,1019.39
2018-09-03T04:32:19.050Z,1019.41
2018-09-03T04:35:40.645Z,1019.41
2018-09-03T04:37:34.059Z,1019.36
2018-09-03T04:38:34.072Z,1019.40
2018-09-03T04:40:28.097Z,1019.38
2018-09-03T04:41:28.343Z,1019.38
2018-09-03T04:43:42.640Z,1019.41
2018-09-03T04:45:14.084Z,1019.41
2018-09-03T04:46:16.762Z,1019.43
2018-09-03T04:47:20.539Z,1019.43
2018-09-03T04:48:14.714Z,1019.41
2018-09-03T04:49:28.609Z,1019.42
2018-09-03T04:50:18.621Z,1019.40
2018-09-03T04:51:24.691Z,1019.41
2018-09-03T04:52:15.683Z,1019.39
2018-09-03T04:53:14.072Z,1019.41
2018-09-03T04:54:13.905Z,1019.38
2018-09-03T04:55:14.575Z,1019.39
2018-09-03T04:56:20.703Z,1019.40
2018-09-03T04:57:24.669Z,1019.36
2018-09-03T04:58:14.117Z,1019.40
2018-09-03T04:59:15.220Z,1019.36
2018-09-03T05:00:18.723Z,1019.35
2018-09-03T05:01:13.864Z,1019.35
2018-09-03T05:02:13.998Z,1019.35
2018-09-03T05:03:24.802Z,1019.36
2018-09-03T05:04:14.081Z,1019.39
2018-09-03T05:05:14.124Z,1019.39
2018-09-03T05:06:16.733Z,1019.43
2018-09-03T05:07:14.686Z,1019.41
2018-09-03T05:08:15.614Z,1019.44
2018-09-03T05:09:28.682Z,1019.40
2018-09-03T05:10:14.890Z,1019.42
2018-09-03T05:11:13.965Z,1019.49
2018-09-03T05:12:14.005Z,1019.43
2018-09-03T05:13:20.977Z,1019.41
2018-09-03T05:14:14.348Z,1019.43
2018-09-03T05:15:13.830Z,1019.48
2018-09-03T05:16:16.601Z,1019.47
2018-09-03T05:17:14.684Z,1019.44
2018-09-03T05:18:13.823Z,1019.44
2018-09-03T05:19:14.019Z,1019.45
2018-09-03T05:20:13.661Z,1019.44
2018-09-03T05:21:14.393Z,1019.45
2018-09-03T05:22:14.616Z,1019.44
2018-09-03T05:23:13.723Z,1019.48
2018-09-03T05:24:13.617Z,1019.45
2018-09-03T05:26:13.734Z,1019.48
2018-09-03T05:27:16.623Z,1019.48
2018-09-03T05:28:13.793Z,1019.48
2018-09-03T05:29:13.750Z,1019.52
2018-09-03T05:30:16.589Z,1019.50
2018-09-03T05:31:34.648Z,1019.46
2018-09-03T05:32:14.723Z,1019.45
2018-09-03T05:33:13.725Z,1019.49
2018-09-03T05:34:13.594Z,1019.47
2018-09-03T05:35:13.700Z,1019.50
2018-09-03T05:36:13.623Z,1019.48
2018-09-03T05:37:20.216Z,1019.53
2018-09-03T05:39:20.223Z,1019.53
2018-09-03T05:40:19.981Z,1019.49
2018-09-03T05:41:14.381Z,1019.46
2018-09-03T05:42:14.111Z,1019.46
2018-09-03T05:43:16.244Z,1019.45
2018-09-03T05:44:14.187Z,1019.43
2018-09-03T05:45:13.631Z,1019.47
2018-09-03T05:47:13.487Z,1019.43
2018-09-03T05:48:13.656Z,1019.45
2018-09-03T05:49:13.541Z,1019.44
2018-09-03T05:51:14.276Z,1019.46
2018-09-03T05:52:13.550Z,1019.47
2018-09-03T05:53:13.638Z,1019.49
2018-09-03T05:54:13.980Z,1019.50
2018-09-03T05:55:14.224Z,1019.57
2018-09-03T05:56:15.460Z,1019.56
2018-09-03T05:57:20.560Z,1019.54
2018-09-03T05:58:13.697Z,1019.48
2018-09-03T05:59:13.664Z,1019.49
2018-09-03T06:00:14.524Z,1019.48
2018-09-03T06:01:28.099Z,1019.47
2018-09-03T06:03:14.788Z,1019.51
2018-09-03T06:04:13.595Z,1019.50
2018-09-03T06:05:13.898Z,1019.49
2018-09-03T06:06:13.330Z,1019.47
2018-09-03T06:07:15.189Z,1019.49
2018-09-03T06:08:13.439Z,1019.44
2018-09-03T06:09:14.291Z,1019.51
2018-09-03T06:10:15.054Z,1019.48
2018-09-03T06:11:13.545Z,1019.51
2018-09-03T06:12:13.351Z,1019.50
2018-09-03T06:14:13.459Z,1019.47
2018-09-03T06:15:13.306Z,1019.47
2018-09-03T06:16:13.841Z,1019.50
2018-09-03T06:18:13.353Z,1019.52
2018-09-03T06:19:18.114Z,1019.49
2018-09-03T06:20:13.302Z,1019.49
2018-09-03T06:22:13.447Z,1019.48
2018-09-03T06:23:16.118Z,1019.46
2018-09-03T06:24:34.255Z,1019.49
2018-09-03T06:25:13.268Z,1019.46
2018-09-03T06:26:15.167Z,1019.49
2018-09-03T06:27:15.288Z,1019.47
2018-09-03T06:28:13.345Z,1019.46
2018-09-03T06:29:13.129Z,1019.46
2018-09-03T06:30:16.046Z,1019.50
2018-09-03T06:31:13.207Z,1019.49
2018-09-03T06:32:15.181Z,1019.46
2018-09-03T06:33:16.158Z,1019.48
2018-09-03T06:34:13.232Z,1019.46
2018-09-03T06:35:16.226Z,1019.46
2018-09-03T06:36:14.175Z,1019.41
2018-09-03T06:37:13.210Z,1019.45
2018-09-03T06:38:13.298Z,1019.41
2018-09-03T06:39:13.366Z,1019.41
2018-09-03T06:40:15.811Z,1019.43
2018-09-03T06:41:17.696Z,1019.45
2018-09-03T06:42:13.761Z,1019.44
2018-09-03T06:43:15.208Z,1019.39
2018-09-03T06:44:13.692Z,1019.42
2018-09-03T06:45:13.803Z,1019.42
2018-09-03T06:46:13.091Z,1019.38
2018-09-03T06:47:13.217Z,1019.38
2018-09-03T06:48:13.215Z,1019.34
2018-09-03T06:49:15.727Z,1019.33
2018-09-03T06:50:13.210Z,1019.35
2018-09-03T06:51:13.263Z,1019.36
2018-09-03T06:52:27.822Z,1019.33
2018-09-03T06:53:13.254Z,1019.33
2018-09-03T06:54:13.147Z,1019.40
2018-09-03T06:55:19.849Z,1019.33
2018-09-03T06:56:13.163Z,1019.33
2018-09-03T06:58:13.223Z,1019.31
2018-09-03T06:59:13.324Z,1019.32
2018-09-03T07:00:16.238Z,1019.31
2018-09-03T07:01:13.204Z,1019.34
2018-09-03T07:02:15.318Z,1019.31
2018-09-03T07:03:45.740Z,1019.34
2018-09-03T07:07:55.551Z,1019.32
2018-09-03T07:08:40.741Z,1019.31
2018-09-03T07:15:59.558Z,1019.32
2018-09-03T07:16:44.960Z,1019.30
2018-09-03T07:19:00.467Z,1019.33
2018-09-03T07:20:38.889Z,1019.30
2018-09-03T07:23:20.480Z,1019.27
2018-09-03T07:28:02.323Z,1019.25
2018-09-03T07:28:40.912Z,1019.26
2018-09-03T07:33:41.618Z,1019.25
2018-09-03T07:34:44.975Z,1019.22
2018-09-03T07:36:40.935Z,1019.27
2018-09-03T07:37:40.097Z,1019.24
2018-09-03T07:38:42.941Z,1019.29
2018-09-03T07:39:44.837Z,1019.25
2018-09-03T07:41:04.811Z,1019.26
2018-09-03T07:41:40.429Z,1019.30
2018-09-03T07:42:46.010Z,1019.28
2018-09-03T07:43:41.017Z,1019.32
2018-09-03T07:44:41.876Z,1019.28
2018-09-03T07:45:41.923Z,1019.29
2018-09-03T07:46:46.915Z,1019.26
2018-09-03T07:47:42.001Z,1019.27
2018-09-03T07:48:46.948Z,1019.24
2018-09-03T07:50:40.567Z,1019.21
2018-09-03T07:51:43.830Z,1019.22
2018-09-03T07:52:39.954Z,1019.21
2018-09-03T07:53:46.899Z,1019.20
2018-09-03T07:55:45.229Z,1019.19
2018-09-03T07:56:39.994Z,1019.19
2018-09-03T07:58:40.021Z,1019.17
2018-09-03T07:59:40.003Z,1019.19
2018-09-03T08:00:40.280Z,1019.20
2018-09-03T08:01:41.387Z,1019.21
2018-09-03T08:02:42.102Z,1019.21
2018-09-03T08:03:40.566Z,1019.24
2018-09-03T08:04:41.527Z,1019.19
2018-09-03T08:05:40.016Z,1019.20
2018-09-03T08:06:39.770Z,1019.18
2018-09-03T08:07:42.330Z,1019.18
2018-09-03T08:08:40.041Z,1019.17
2018-09-03T08:09:40.460Z,1019.18
2018-09-03T08:10:40.855Z,1019.19
2018-09-03T08:11:40.043Z,1019.17
2018-09-03T08:13:41.664Z,1019.19
2018-09-03T08:14:40.405Z,1019.14
2018-09-03T08:15:46.964Z,1019.15
2018-09-03T08:16:42.531Z,1019.15
2018-09-03T08:17:47.016Z,1019.14
2018-09-03T08:18:42.731Z,1019.18
2018-09-03T08:19:40.332Z,1019.17
2018-09-03T08:20:46.589Z,1019.18
2018-09-03T08:21:40.537Z,1019.20
2018-09-03T08:22:39.945Z,1019.18
2018-09-03T08:23:39.945Z,1019.16
2018-09-03T08:24:39.929Z,1019.14
2018-09-03T08:25:40.158Z,1019.17
2018-09-03T08:26:39.935Z,1019.19
2018-09-03T08:27:39.911Z,1019.15
2018-09-03T08:28:39.954Z,1019.14
2018-09-03T08:29:40.033Z,1019.17
2018-09-03T08:30:39.993Z,1019.23
2018-09-03T08:31:40.077Z,1019.22
2018-09-03T08:32:40.060Z,1019.22
2018-09-03T08:33:40.164Z,1019.24
2018-09-03T08:34:40.143Z,1019.16
2018-09-03T08:35:40.041Z,1019.21
2018-09-03T08:36:40.069Z,1019.20
2018-09-03T08:37:39.958Z,1019.15
2018-09-03T08:38:40.031Z,1019.16
2018-09-03T08:39:40.185Z,1019.15
2018-09-03T08:40:40.024Z,1019.23
2018-09-03T08:41:40.121Z,1019.25
2018-09-03T08:42:40.279Z,1019.12
2018-09-03T08:43:40.196Z,1019.13
2018-09-03T08:44:40.224Z,1019.10
2018-09-03T08:45:41.406Z,1019.10
2018-09-03T08:46:40.863Z,1019.08
2018-09-03T08:47:40.496Z,1019.05
2018-09-03T08:48:40.581Z,1019.01
2018-09-03T08:50:40.711Z,1019.05
2018-09-03T08:51:41.406Z,1019.04
2018-09-03T08:55:25.685Z,1019.04
2018-09-03T08:57:20.176Z,1019.13
2018-09-03T08:59:37.838Z,1019.12
2018-09-03T09:00:32.050Z,1019.02
2018-09-03T09:02:45.784Z,1019.06
2018-09-03T09:03:36.929Z,1019.04
2018-09-03T09:04:39.769Z,1019.04
2018-09-03T09:05:38.481Z,1019.09
2018-09-03T09:08:39.990Z,1019.01
2018-09-03T09:11:39.915Z,1018.93
2018-09-03T09:13:37.071Z,1019.10
2018-09-03T09:15:37.634Z,1018.91
2018-09-03T09:16:42.493Z,1019.01
2018-09-03T09:17:42.417Z,1018.95
2018-09-03T09:20:37.202Z,1019.01
2018-09-03T09:21:37.353Z,1018.99
2018-09-03T09:22:37.033Z,1018.94
2018-09-03T09:24:37.262Z,1018.90
2018-09-03T09:25:37.812Z,1018.87
2018-09-03T09:26:37.785Z,1018.90
2018-09-03T09:27:37.258Z,1018.90
2018-09-03T09:28:39.288Z,1018.84
2018-09-03T09:31:37.035Z,1018.87
2018-09-03T09:32:44.014Z,1018.88
2018-09-03T09:33:45.994Z,1018.91
2018-09-03T09:37:22.248Z,1018.89
2018-09-03T09:38:02.191Z,1018.95
2018-09-03T09:39:04.768Z,1018.90
2018-09-03T09:41:02.166Z,1018.86
2018-09-03T09:42:02.665Z,1018.88
2018-09-03T09:43:02.150Z,1018.81
2018-09-03T09:45:02.661Z,1018.80
2018-09-03T09:46:02.040Z,1018.82
2018-09-03T09:47:01.848Z,1018.83
2018-09-03T09:48:01.928Z,1018.79
2018-09-03T09:49:02.166Z,1018.81
2018-09-03T09:50:02.821Z,1018.77
2018-09-03T09:51:01.901Z,1018.80
2018-09-03T09:52:02.035Z,1018.77
2018-09-03T09:53:02.815Z,1018.76
2018-09-03T09:54:02.115Z,1018.78
2018-09-03T09:55:02.282Z,1018.74
2018-09-03T09:56:02.911Z,1018.74
2018-09-03T09:57:05.244Z,1018.76
2018-09-03T09:58:02.035Z,1018.70
2018-09-03T09:59:16.873Z,1018.68
2018-09-03T10:00:08.929Z,1018.67
2018-09-03T10:01:02.232Z,1018.65
2018-09-03T10:02:03.208Z,1018.65
2018-09-03T10:03:02.088Z,1018.67
2018-09-03T10:04:02.495Z,1018.71
2018-09-03T10:05:04.631Z,1018.67
2018-09-03T10:07:02.690Z,1018.66
2018-09-03T10:08:02.381Z,1018.66
2018-09-03T10:09:02.292Z,1018.67
2018-09-03T10:11:02.213Z,1018.70
2018-09-03T10:12:02.273Z,1018.65
2018-09-03T10:13:02.225Z,1018.65
2018-09-03T10:14:02.363Z,1018.62
2018-09-03T10:15:03.905Z,1018.56
2018-09-03T10:16:23.316Z,1018.53
2018-09-03T10:17:02.323Z,1018.49
2018-09-03T10:18:02.432Z,1018.57
2018-09-03T10:19:03.051Z,1018.51
2018-09-03T10:20:02.674Z,1018.50
2018-09-03T10:22:06.937Z,1018.48
2018-09-03T10:23:04.042Z,1018.48
2018-09-03T10:25:34.257Z,1018.46
2018-09-03T10:27:39.255Z,1018.47
2018-09-03T10:28:37.619Z,1018.45
2018-09-03T10:29:35.715Z,1018.45
2018-09-03T10:30:34.250Z,1018.51
2018-09-03T10:33:34.325Z,1018.45
2018-09-03T10:34:34.387Z,1018.45
2018-09-03T10:35:34.231Z,1018.49
2018-09-03T10:36:34.584Z,1018.48
2018-09-03T10:38:34.368Z,1018.45
2018-09-03T10:39:34.356Z,1018.45
2018-09-03T10:40:35.369Z,1018.46
2018-09-03T10:41:34.179Z,1018.44
2018-09-03T10:42:33.976Z,1018.43
2018-09-03T10:43:34.297Z,1018.47
2018-09-03T10:44:34.143Z,1018.39
2018-09-03T10:45:34.361Z,1018.38
2018-09-03T10:46:34.155Z,1018.41
2018-09-03T10:47:35.198Z,1018.44
2018-09-03T10:48:35.722Z,1018.43
2018-09-03T10:49:34.280Z,1018.39
2018-09-03T10:50:34.421Z,1018.37
2018-09-03T10:51:38.883Z,1018.35
2018-09-03T10:52:34.391Z,1018.39
2018-09-03T10:53:35.947Z,1018.39
2018-09-03T10:54:34.234Z,1018.32
2018-09-03T10:55:34.974Z,1018.30
2018-09-03T10:56:38.092Z,1018.28
2018-09-03T10:57:34.346Z,1018.26
2018-09-03T10:58:34.377Z,1018.25
2018-09-03T10:59:34.441Z,1018.28
2018-09-03T11:00:35.537Z,1018.33
2018-09-03T11:01:34.519Z,1018.32
2018-09-03T11:02:35.586Z,1018.27
2018-09-03T11:03:35.309Z,1018.24
2018-09-03T11:05:34.658Z,1018.22
2018-09-03T11:06:34.336Z,1018.19
2018-09-03T11:07:35.061Z,1018.23
2018-09-03T11:08:35.209Z,1018.19
2018-09-03T11:09:35.120Z,1018.17
2018-09-03T11:10:34.302Z,1018.21
2018-09-03T11:11:34.261Z,1018.21
2018-09-03T11:12:35.940Z,1018.19
2018-09-03T11:13:34.354Z,1018.22
2018-09-03T11:14:34.950Z,1018.13
2018-09-03T11:15:34.687Z,1018.16
2018-09-03T11:16:34.359Z,1018.10
2018-09-03T11:17:34.357Z,1018.08
2018-09-03T11:18:34.361Z,1018.14
2018-09-03T11:19:34.479Z,1018.12
2018-09-03T11:20:35.041Z,1018.12
2018-09-03T11:21:35.058Z,1018.12
2018-09-03T11:22:41.207Z,1018.09
2018-09-03T11:23:35.283Z,1018.09
2018-09-03T11:24:57.402Z,1018.11
2018-09-03T11:25:57.317Z,1018.09
2018-09-03T11:26:45.334Z,1018.02
2018-09-03T11:27:58.862Z,1018.07
2018-09-03T11:28:55.859Z,1018.02
2018-09-03T11:29:37.369Z,1018.04
2018-09-03T11:33:07.800Z,1017.97
2018-09-03T11:34:41.914Z,1017.99
2018-09-03T11:35:45.382Z,1017.94
2018-09-03T11:38:40.846Z,1017.92
2018-09-03T11:39:19.574Z,1017.88
2018-09-03T11:43:46.098Z,1017.86
2018-09-03T11:48:44.836Z,1017.85
2018-09-03T11:52:41.677Z,1017.85
2018-09-03T11:53:14.688Z,1017.84
2018-09-03T11:55:24.662Z,1017.88
2018-09-03T11:59:17.161Z,1017.81
2018-09-03T12:00:20.066Z,1017.84
2018-09-03T12:01:56.078Z,1017.78
2018-09-03T12:03:01.097Z,1017.84
2018-09-03T12:03:54.251Z,1017.82
2018-09-03T12:09:48.258Z,1017.77
2018-09-03T12:10:47.521Z,1017.72
2018-09-03T12:12:48.189Z,1017.72
2018-09-03T12:13:47.631Z,1017.69
2018-09-03T12:14:50.127Z,1017.67
2018-09-03T12:16:47.652Z,1017.65
2018-09-03T12:17:50.149Z,1017.65
2018-09-03T12:18:47.698Z,1017.64
2018-09-03T12:20:47.666Z,1017.61
2018-09-03T12:22:47.696Z,1017.53
2018-09-03T12:23:47.713Z,1017.60
2018-09-03T12:24:48.697Z,1017.56
2018-09-03T12:25:50.651Z,1017.55
2018-09-03T12:26:47.684Z,1017.53
2018-09-03T12:27:48.181Z,1017.56
2018-09-03T12:28:50.110Z,1017.51
2018-09-03T12:29:47.652Z,1017.51
2018-09-03T12:30:48.669Z,1017.47
2018-09-03T12:31:49.191Z,1017.50
2018-09-03T12:33:47.694Z,1017.50
2018-09-03T12:34:48.682Z,1017.49
2018-09-03T12:35:50.177Z,1017.49
2018-09-03T12:37:47.637Z,1017.50
2018-09-03T12:38:47.676Z,1017.44
2018-09-03T12:39:48.219Z,1017.39
2018-09-03T12:40:50.678Z,1017.39
2018-09-03T12:42:48.221Z,1017.36
2018-09-03T12:43:48.186Z,1017.33
2018-09-03T12:44:47.675Z,1017.35
2018-09-03T12:46:50.187Z,1017.33
2018-09-03T12:47:50.695Z,1017.33
2018-09-03T12:49:48.256Z,1017.32
2018-09-03T12:50:47.687Z,1017.31
2018-09-03T12:51:47.658Z,1017.33
2018-09-03T12:52:47.696Z,1017.31
2018-09-03T12:53:47.695Z,1017.30
2018-09-03T12:54:47.689Z,1017.36
2018-09-03T12:55:47.642Z,1017.26
2018-09-03T12:56:48.644Z,1017.27
2018-09-03T12:57:47.715Z,1017.29
2018-09-03T12:58:47.790Z,1017.28
2018-09-03T12:59:47.735Z,1017.24
2018-09-03T13:00:50.234Z,1017.25
2018-09-03T13:01:47.711Z,1017.24
2018-09-03T13:03:48.170Z,1017.17
2018-09-03T13:04:47.703Z,1017.16
2018-09-03T13:05:47.734Z,1017.16
2018-09-03T13:06:47.739Z,1017.20
2018-09-03T13:07:49.603Z,1017.07
2018-09-03T13:08:47.669Z,1017.12
2018-09-03T13:09:47.671Z,1017.10
2018-09-03T13:10:49.691Z,1017.12
2018-09-03T13:12:47.687Z,1017.12
2018-09-03T13:13:49.639Z,1017.07
2018-09-03T13:14:47.477Z,1017.15
2018-09-03T13:15:47.567Z,1017.10
2018-09-03T13:16:47.672Z,1017.07
2018-09-03T13:17:47.682Z,1017.06
2018-09-03T13:18:48.283Z,1017.05
2018-09-03T13:19:47.563Z,1017.09
2018-09-03T13:20:47.764Z,1017.10
2018-09-03T13:22:47.586Z,1017.02
2018-09-03T13:23:47.583Z,1017.01
2018-09-03T13:24:47.874Z,1017.05
2018-09-03T13:26:49.740Z,1016.97
2018-09-03T13:28:51.218Z,1017.04
2018-09-03T13:29:48.316Z,1017.01
2018-09-03T13:32:47.932Z,1016.98
2018-09-03T13:33:51.155Z,1016.98
2018-09-03T13:34:51.219Z,1016.97
2018-09-03T13:35:47.935Z,1016.94
2018-09-03T13:36:50.831Z,1016.98
2018-09-03T13:37:47.909Z,1016.95
2018-09-03T13:38:48.396Z,1016.98
2018-09-03T13:40:47.944Z,1017.01
2018-09-03T13:41:47.935Z,1017.03
2018-09-03T13:42:47.884Z,1017.00
2018-09-03T13:43:47.950Z,1017.02
2018-09-03T13:46:08.434Z,1017.00
2018-09-03T13:47:08.404Z,1016.95
2018-09-03T13:49:08.487Z,1016.92
2018-09-03T13:50:08.400Z,1016.94
2018-09-03T13:51:08.358Z,1016.91
2018-09-03T13:52:08.376Z,1016.99
2018-09-03T13:53:09.927Z,1016.90
2018-09-03T13:54:10.767Z,1016.90
2018-09-03T13:56:08.466Z,1016.90
2018-09-03T13:57:08.317Z,1016.91
2018-09-03T13:58:08.380Z,1016.91
2018-09-03T13:59:08.468Z,1016.91
2018-09-03T14:00:08.494Z,1016.86
2018-09-03T14:01:08.446Z,1016.88
2018-09-03T14:02:08.567Z,1016.88
2018-09-03T14:03:08.415Z,1016.85
2018-09-03T14:04:08.501Z,1016.82
2018-09-03T14:05:15.485Z,1016.88
2018-09-03T14:06:08.486Z,1016.89
2018-09-03T14:07:08.389Z,1016.82
2018-09-03T14:08:09.295Z,1016.80
2018-09-03T14:09:13.401Z,1016.84
2018-09-03T14:10:10.396Z,1016.84
2018-09-03T14:11:11.363Z,1016.81
2018-09-03T14:12:08.508Z,1016.81
2018-09-03T14:13:08.470Z,1016.79
2018-09-03T14:14:09.211Z,1016.74
2018-09-03T14:15:08.480Z,1016.74
2018-09-03T14:16:08.492Z,1016.76
2018-09-03T14:17:08.472Z,1016.75
2018-09-03T14:18:09.260Z,1016.79
2018-09-03T14:19:09.298Z,1016.75
2018-09-03T14:20:08.491Z,1016.74