createdAt,value
2017-11-26T00:53:23.048Z,5.30
2017-11-26T00:55:50.629Z,5.30
2017-11-26T00:58:18.868Z,5.10
2017-11-26T01:00:46.346Z,5.10
2017-11-26T01:03:13.828Z,5.00
2017-11-26T01:05:42.075Z,4.90
2017-11-26T01:08:09.593Z,4.90
2017-11-26T01:10:37.076Z,4.80
2017-11-26T01:13:04.569Z,4.70
2017-11-26T01:15:32.818Z,4.70
2017-11-26T01:18:00.300Z,4.70
2017-11-26T01:20:27.798Z,4.70
2017-11-26T01:22:55.272Z,4.70
2017-11-26T01:25:22.760Z,4.70
2017-11-26T01:27:50.246Z,4.60
2017-11-26T01:30:18.531Z,4.60
2017-11-26T01:32:46.788Z,4.50
2017-11-26T01:35:15.087Z,4.50
2017-11-26T01:37:43.336Z,4.50
2017-11-26T01:40:10.806Z,4.50
2017-11-26T01:42:39.057Z,4.40
2017-11-26T01:45:06.538Z,4.40
2017-11-26T01:47:34.793Z,4.30
2017-11-26T01:50:02.329Z,4.30
2017-11-26T01:52:29.804Z,4.30
2017-11-26T01:54:57.293Z,4.40
2017-11-26T01:57:25.540Z,4.50
2017-11-26T01:59:53.125Z,4.50
2017-11-26T02:02:21.364Z,4.50
2017-11-26T02:04:48.857Z,4.50
2017-11-26T10:27:44.082Z,6.20
2017-11-26T10:30:11.552Z,6.10
2017-11-26T10:32:39.049Z,6.10
2017-11-26T10:35:06.531Z,6.20
2017-11-26T10:37:33.997Z,6.30
2017-11-26T10:40:01.489Z,6.20
2017-11-26T10:42:28.960Z,6.30
2017-11-26T10:44:57.212Z,6.40
2017-11-26T10:47:24.686Z,6.40
2017-11-26T10:49:52.184Z,6.40
2017-11-26T10:52:19.654Z,6.50
2017-11-26T10:54:47.124Z,6.50
2017-11-26T10:57:14.620Z,6.40
2017-11-26T10:59:42.853Z,6.40
2017-11-26T11:02:10.332Z,6.40
2017-11-26T11:04:37.788Z,6.50
2017-11-26T11:07:05.412Z,6.50
2017-11-26T11:09:32.885Z,6.70
2017-11-26T11:12:00.365Z,6.70
2017-11-26T11:14:27.860Z,6.60
2017-11-26T11:16:56.097Z,6.60
2017-11-26T11:19:23.608Z,6.60
2017-11-26T11:21:51.081Z,6.70
2017-11-26T11:24:18.580Z,6.70
2017-11-26T11:26:46.062Z,6.70
2017-11-26T11:29:14.304Z,6.70
2017-11-26T11:31:41.793Z,6.70
2017-11-26T11:34:10.040Z,6.70
2017-11-26T11:36:37.521Z,6.70
2017-11-26T11:39:04.996Z,6.70
2017-11-26T11:41:33.266Z,6.70
2017-11-26T11:44:01.512Z,6.70
2017-11-26T11:46:28.991Z,6.70
2017-11-26T11:48:57.258Z,6.70
2017-11-26T11:51:24.803Z,6.70
2017-11-26T11:53:52.293Z,6.60
2017-11-26T11:56:20.605Z,6.70
2017-11-26T11:58:48.129Z,6.70
2017-11-26T12:01:17.384Z,6.60
2017-11-26T12:03:44.857Z,6.60
2017-11-26T12:06:12.377Z,6.60
2017-11-26T12:08:39.844Z,6.60
2017-11-26T12:11:07.340Z,6.70
2017-11-26T12:13:34.820Z,6.60
2017-11-26T12:16:03.140Z,6.70
2017-11-26T12:18:30.608Z,6.70
2017-11-26T12:20:58.141Z,6.80
2017-11-26T12:23:25.717Z,6.80
2017-11-26T12:25:53.262Z,6.90
2017-11-26T12:28:20.756Z,6.90
2017-11-26T12:30:48.248Z,6.90
2017-11-26T12:33:16.570Z,7.00
2017-11-26T12:35:44.049Z,7.00
2017-11-26T12:38:11.563Z,6.90
2017-11-26T12:40:39.829Z,7.00
2017-11-26T12:43:08.108Z,6.90
2017-11-26T12:45:36.391Z,6.90
2017-11-26T12:48:04.625Z,6.90
2017-11-26T12:50:32.146Z,6.90
2017-11-26T12:52:59.623Z,6.90
2017-11-26T12:55:27.240Z,6.90
2017-11-26T12:57:55.517Z,6.90
2017-11-26T13:00:23.060Z,6.90
2017-11-26T13:02:50.548Z,6.80
2017-11-26T13:05:18.031Z,6.80
2017-11-26T13:07:45.668Z,6.70
2017-11-26T13:10:13.896Z,6.70
2017-11-26T13:12:41.386Z,6.70
2017-11-26T13:15:09.705Z,6.80
2017-11-26T13:17:37.209Z,6.80
2017-11-26T13:20:04.696Z,6.90
2017-11-26T13:22:32.168Z,6.90
2017-11-26T13:24:59.695Z,7.00
2017-11-26T13:27:27.965Z,6.90
2017-11-26T13:29:56.209Z,6.90
2017-11-26T13:32:23.753Z,6.90
2017-11-26T13:34:51.256Z,6.90
2017-11-26T13:37:19.520Z,6.80
2017-11-26T13:39:47.033Z,6.80
2017-11-26T13:42:14.639Z,6.70
2017-11-26T13:44:42.132Z,6.70
2017-11-26T13:47:10.401Z,6.70
2017-11-26T13:49:38.673Z,6.70
2017-11-26T13:52:07.253Z,6.70
2017-11-26T13:54:35.521Z,6.70
2017-11-26T13:57:03.016Z,6.70
2017-11-26T13:59:30.495Z,6.80
2017-11-26T14:01:57.981Z,6.80
2017-11-26T14:04:25.457Z,6.80
2017-11-26T14:06:53.731Z,6.80
2017-11-26T14:09:21.981Z,6.80
2017-11-26T14:11:49.456Z,6.80
2017-11-26T14:14:16.954Z,6.80
2017-11-26T14:16:44.529Z,6.80
2017-11-26T14:19:12.428Z,6.70
2017-11-26T14:21:39.947Z,6.70
2017-11-26T14:24:07.449Z,6.80
2017-11-26T14:26:34.976Z,6.80
2017-11-26T14:29:02.475Z,6.80
2017-11-26T14:31:29.961Z,6.80
2017-11-26T14:33:58.196Z,6.80
2017-11-26T14:36:25.701Z,6.80
2017-11-26T14:38:53.939Z,6.70
2017-11-26T14:41:21.436Z,6.80
2017-11-26T14:43:49.673Z,6.60
2017-11-26T14:46:17.157Z,6.60
2017-11-26T14:48:45.425Z,6.70
2017-11-26T14:51:12.907Z,6.70
2017-11-26T14:53:41.185Z,6.70
2017-11-26T14:56:08.676Z,6.70
2017-11-26T14:58:36.189Z,6.70
2017-11-26T15:01:04.433Z,6.70
2017-11-26T15:03:31.917Z,6.60
2017-11-26T15:05:59.407Z,6.70
2017-11-26T15:08:26.896Z,6.70
2017-11-26T15:10:54.407Z,6.70
2017-11-26T15:13:22.661Z,6.70
2017-11-26T15:15:50.147Z,6.70
2017-11-26T15:18:18.400Z,6.70
2017-11-26T15:20:45.873Z,6.70
2017-11-26T15:23:14.126Z,6.70
2017-11-26T15:25:41.596Z,6.70
2017-11-26T15:28:09.865Z,6.70
2017-11-26T15:30:38.113Z,6.80
2017-11-26T15:33:05.614Z,6.70
2017-11-26T15:35:33.178Z,6.80
2017-11-26T15:38:01.495Z,6.70
2017-11-26T15:40:28.978Z,6.70
2017-11-26T15:42:56.446Z,6.70
2017-11-26T15:45:23.956Z,6.70
2017-11-26T15:47:51.435Z,6.70
2017-11-26T15:50:18.933Z,6.70
2017-11-26T15:52:47.183Z,6.70
2017-11-26T15:55:14.696Z,6.70
2017-11-26T15:57:42.182Z,6.70
2017-11-26T16:00:09.659Z,6.70
2017-11-26T16:02:37.272Z,6.70
2017-11-26T16:05:04.786Z,6.60
2017-11-26T16:07:32.275Z,6.60
2017-11-26T16:10:00.575Z,6.60
2017-11-26T16:12:28.051Z,6.50
2017-11-26T16:14:55.554Z,6.60
2017-11-26T16:17:23.029Z,6.50
2017-11-26T16:19:51.285Z,6.40
2017-11-26T16:22:18.760Z,6.40
2017-11-26T16:24:47.060Z,6.30
2017-11-26T16:27:14.544Z,6.30
2017-11-26T16:29:42.036Z,6.30
2017-11-26T16:32:09.516Z,6.30
2017-11-26T16:34:37.747Z,6.20
2017-11-26T16:37:05.236Z,6.20
2017-11-26T16:39:32.862Z,6.20
2017-11-26T16:42:00.437Z,6.10
2017-11-26T16:44:27.916Z,6.10
2017-11-26T16:46:55.393Z,6.10
2017-11-26T16:49:23.651Z,6.00
2017-11-26T16:51:51.975Z,6.00
2017-11-26T16:54:19.526Z,6.00
2017-11-26T16:56:47.005Z,6.00
2017-11-26T16:59:14.488Z,6.00
2017-11-26T17:01:42.114Z,5.90
2017-11-26T17:04:09.630Z,5.90
2017-11-26T17:06:37.884Z,5.90
2017-11-26T17:09:05.409Z,5.80
2017-11-26T17:11:32.916Z,5.80
2017-11-26T17:14:01.193Z,5.70
2017-11-26T17:16:28.676Z,5.70
2017-11-26T17:18:57.179Z,5.70
2017-11-26T17:21:24.823Z,5.70
2017-11-26T17:23:52.329Z,5.60
2017-11-26T17:26:19.858Z,5.60
2017-11-26T17:28:47.420Z,5.60
2017-11-26T17:31:15.010Z,5.60
2017-11-26T17:33:42.487Z,5.60
2017-11-26T17:36:09.996Z,5.60
2017-11-26T17:38:37.481Z,5.50
2017-11-26T17:41:04.974Z,5.50
2017-11-26T17:43:33.325Z,5.60
2017-11-26T17:46:00.851Z,5.50
2017-11-26T17:48:28.336Z,5.50
2017-11-26T17:50:55.835Z,5.50
2017-11-26T17:53:24.087Z,5.50
2017-11-26T17:55:51.637Z,5.50
2017-11-26T17:58:19.244Z,5.50
2017-11-26T18:00:48.284Z,5.50
2017-11-26T18:03:15.752Z,5.50
2017-11-26T18:05:43.249Z,5.50
2017-11-26T18:08:11.543Z,5.50
2017-11-26T18:10:39.113Z,5.50
2017-11-26T18:13:06.654Z,5.40
2017-11-26T18:15:34.152Z,5.40
2017-11-26T18:18:01.640Z,5.40
2017-11-26T18:20:29.109Z,5.40
2017-11-26T18:22:57.408Z,5.40
2017-11-26T18:25:25.669Z,5.40
2017-11-26T18:27:53.960Z,5.40
2017-11-26T18:30:22.208Z,5.40
2017-11-26T18:32:49.699Z,5.40
2017-11-26T18:35:17.166Z,5.40
2017-11-26T18:37:44.638Z,5.40
2017-11-26T18:40:12.151Z,5.40
2017-11-26T18:42:40.394Z,5.40
2017-11-26T18:45:07.885Z,5.40
2017-11-26T18:47:36.128Z,5.40
2017-11-26T18:50:03.598Z,5.40
2017-11-26T18:52:31.102Z,5.40
2017-11-26T18:54:58.595Z,5.40
2017-11-26T18:57:26.096Z,5.40
2017-11-26T18:59:54.343Z,5.40
2017-11-26T19:02:21.825Z,5.40
2017-11-26T19:04:50.117Z,5.50
2017-11-26T19:07:18.405Z,5.40
2017-11-26T19:09:46.845Z,5.50
2017-11-26T19:12:14.323Z,5.50
2017-11-26T19:14:42.675Z,5.50
2017-11-26T19:17:10.190Z,5.50
2017-11-26T19:19:37.689Z,5.50
2017-11-26T19:22:05.198Z,5.50
2017-11-26T19:24:32.673Z,5.50
2017-11-26T19:27:00.166Z,5.60
2017-11-26T19:29:27.711Z,5.60
2017-11-26T19:31:55.268Z,5.60
2017-11-26T19:34:22.780Z,5.60
2017-11-26T19:36:51.095Z,5.60
2017-11-26T19:39:18.725Z,5.60
2017-11-26T19:41:47.037Z,5.80
2017-11-26T19:44:15.801Z,5.80
2017-11-26T19:46:43.306Z,5.80
2017-11-26T19:49:11.729Z,5.90
2017-11-26T19:51:39.975Z,6.00
2017-11-26T19:54:07.466Z,6.00
2017-11-26T19:56:35.134Z,5.90
2017-11-26T19:59:04.113Z,5.80
2017-11-26T20:01:32.364Z,5.80
2017-11-26T20:03:59.913Z,5.80
2017-11-26T20:06:27.439Z,5.70
2017-11-26T20:08:54.922Z,5.70
2017-11-26T20:11:22.391Z,5.70
2017-11-26T20:13:49.883Z,5.70
2017-11-26T20:17:25.176Z,5.60
2017-11-26T20:19:52.644Z,5.70
2017-11-26T20:22:20.128Z,5.70
2017-11-26T20:24:48.451Z,5.70
2017-11-26T20:27:34.766Z,5.80
2017-11-26T20:30:02.472Z,5.90
2017-11-26T20:32:29.937Z,6.00
2017-11-26T20:34:58.197Z,6.00
2017-11-26T20:37:25.688Z,6.00
2017-11-26T20:39:53.945Z,6.00
2017-11-26T20:42:21.454Z,6.00
2017-11-26T20:44:48.933Z,6.00
2017-11-26T20:47:16.520Z,6.10
2017-11-26T20:49:44.022Z,6.00
2017-11-26T20:52:13.928Z,6.00
2017-11-26T20:54:41.514Z,6.10
2017-11-26T20:57:09.779Z,6.00
2017-11-26T20:59:37.273Z,6.00
2017-11-26T21:02:04.777Z,6.10
2017-11-26T21:04:32.254Z,6.10
2017-11-26T21:06:59.748Z,6.10
2017-11-26T21:09:27.242Z,6.10
2017-11-26T21:11:54.778Z,6.20
2017-11-26T21:14:22.264Z,6.20
2017-11-26T21:16:49.736Z,6.20
2017-11-26T21:19:17.257Z,6.20
2017-11-26T21:21:44.781Z,6.20
2017-11-26T21:24:13.065Z,6.20
2017-11-26T21:26:41.412Z,6.20
2017-11-26T21:29:08.917Z,6.20
2017-11-26T21:31:36.419Z,6.20
2017-11-26T21:34:03.929Z,6.10
2017-11-26T21:36:31.545Z,6.10
2017-11-26T21:38:59.012Z,6.00
2017-11-26T21:41:26.507Z,6.00
2017-11-26T21:43:54.037Z,6.00
2017-11-26T21:46:23.345Z,6.00
2017-11-26T21:48:51.673Z,6.00
2017-11-26T21:51:19.321Z,6.00
2017-11-26T21:53:46.825Z,6.00
2017-11-26T21:56:14.342Z,6.00
2017-11-26T21:58:41.902Z,6.00
2017-11-26T22:01:09.435Z,6.00
2017-11-26T22:03:37.682Z,6.00
2017-11-26T22:06:05.156Z,6.00
2017-11-26T22:08:33.493Z,6.00
2017-11-26T22:11:00.965Z,6.00
2017-11-26T22:13:28.881Z,6.00
2017-11-26T22:15:56.376Z,6.00
2017-11-26T22:18:23.857Z,6.00
2017-11-26T22:20:51.345Z,6.00
2017-11-26T22:23:19.638Z,5.90
2017-11-26T22:25:47.133Z,5.90
2017-11-26T22:28:14.617Z,5.90
2017-11-26T22:30:42.180Z,5.90
2017-11-26T22:33:09.712Z,5.90
2017-11-26T22:35:37.189Z,5.80
2017-11-26T22:38:04.687Z,5.80
2017-11-26T22:40:32.173Z,5.80
2017-11-26T22:42:59.661Z,5.90
2017-11-26T22:45:27.162Z,5.90
2017-11-26T22:47:54.636Z,5.90
2017-11-26T22:50:22.153Z,5.90
2017-11-26T22:52:49.621Z,5.90
2017-11-26T22:55:17.856Z,5.90
2017-11-26T22:57:45.345Z,5.90
2017-11-26T23:00:13.587Z,5.90
2017-11-26T23:02:41.080Z,5.90
2017-11-26T23:05:09.324Z,6.00
2017-11-26T23:07:36.924Z,6.00
2017-11-26T23:10:05.188Z,6.00
2017-11-26T23:12:32.669Z,6.00
2017-11-26T23:16:23.051Z,5.90
2017-11-26T23:18:50.532Z,5.90
2017-11-26T23:21:18.846Z,5.90
2017-11-26T23:23:46.315Z,5.90
2017-11-26T23:26:13.788Z,5.80
2017-11-26T23:28:41.464Z,5.80
2017-11-26T23:31:08.977Z,5.80
2017-11-26T23:33:36.472Z,5.80
2017-11-26T23:36:03.943Z,5.80
2017-11-26T23:38:32.177Z,5.80
2017-11-26T23:40:59.672Z,5.80
2017-11-26T23:43:27.237Z,5.80
2017-11-26T23:45:55.556Z,5.80
2017-11-26T23:48:23.205Z,5.80
2017-11-26T23:50:51.001Z,5.80
2017-11-26T23:53:18.512Z,5.80
2017-11-26T23:55:46.783Z,5.80
2017-11-26T23:58:15.057Z,5.80
