createdAt,value
2019-03-11T00:00:32.267Z,3.50
2019-03-11T00:03:01.179Z,3.30
2019-03-11T00:05:30.259Z,3.30
2019-03-11T00:07:59.369Z,3.40
2019-03-11T00:10:28.448Z,3.40
2019-03-11T00:12:57.567Z,3.30
2019-03-11T00:15:26.867Z,3.20
2019-03-11T00:17:55.756Z,3.20
2019-03-11T00:20:24.647Z,3.10
2019-03-11T00:22:53.438Z,3.30
2019-03-11T00:25:22.304Z,3.40
2019-03-11T00:27:51.291Z,3.40
2019-03-11T00:30:20.318Z,3.30
2019-03-11T00:32:49.825Z,3.30
2019-03-11T00:35:18.616Z,3.40
2019-03-11T00:37:48.735Z,3.40
2019-03-11T00:40:17.927Z,3.40
2019-03-11T00:42:46.803Z,3.50
2019-03-11T00:45:16.329Z,3.70
2019-03-11T00:47:45.238Z,3.60
2019-03-11T00:50:15.754Z,3.70
2019-03-11T00:52:44.674Z,3.70
2019-03-11T00:55:14.336Z,3.60
2019-03-11T00:57:43.106Z,2.80
2019-03-11T01:00:15.187Z,2.10
2019-03-11T01:02:44.073Z,1.80
2019-03-11T01:05:12.966Z,1.60
2019-03-11T01:07:41.872Z,1.30
2019-03-11T01:10:10.958Z,1.20
2019-03-11T01:12:39.706Z,1.20
2019-03-11T01:15:10.373Z,1.30
2019-03-11T01:17:39.268Z,1.40
2019-03-11T01:20:10.238Z,1.50
2019-03-11T01:22:39.219Z,1.40
2019-03-11T01:25:10.377Z,1.40
2019-03-11T01:27:39.285Z,1.40
2019-03-11T01:30:16.418Z,1.30
2019-03-11T01:32:45.448Z,1.30
2019-03-11T01:35:14.544Z,1.30
2019-03-11T01:37:43.640Z,1.30
2019-03-11T01:40:14.865Z,1.20
2019-03-11T01:42:43.675Z,1.10
2019-03-11T01:45:14.804Z,0.90
2019-03-11T01:47:43.715Z,0.80
2019-03-11T01:50:16.549Z,0.60
2019-03-11T01:52:45.600Z,0.60
2019-03-11T01:55:14.890Z,0.60
2019-03-11T01:57:43.993Z,0.70
2019-03-11T02:00:18.219Z,0.80
2019-03-11T02:02:48.419Z,0.90
2019-03-11T02:05:17.246Z,0.90
2019-03-11T02:07:46.317Z,0.90
2019-03-11T02:10:19.481Z,0.90
2019-03-11T02:12:48.373Z,0.90
2019-03-11T02:15:20.986Z,0.80
2019-03-11T02:17:50.075Z,0.80
2019-03-11T02:20:19.178Z,0.70
2019-03-11T02:22:47.882Z,0.80
2019-03-11T02:25:16.830Z,1.00
2019-03-11T02:27:45.745Z,1.70
2019-03-11T02:30:16.780Z,2.00
2019-03-11T02:32:45.655Z,2.40
2019-03-11T02:35:16.312Z,2.60
2019-03-11T02:37:45.179Z,2.90
2019-03-11T02:40:15.633Z,2.90
2019-03-11T02:42:44.731Z,3.00
2019-03-11T02:45:13.725Z,3.00
2019-03-11T02:47:42.594Z,3.20
2019-03-11T02:50:14.020Z,3.10
2019-03-11T02:52:42.759Z,3.10
2019-03-11T02:55:11.934Z,3.10
2019-03-11T02:57:40.748Z,3.10
2019-03-11T03:00:15.988Z,3.10
2019-03-11T03:03:01.412Z,3.20
2019-03-11T03:05:31.958Z,3.10
2019-03-11T03:08:00.990Z,3.20
2019-03-11T03:10:30.087Z,3.20
2019-03-11T03:12:58.979Z,3.20
2019-03-11T03:15:27.844Z,3.10
2019-03-11T03:17:56.765Z,3.20
2019-03-11T03:20:25.654Z,3.30
2019-03-11T03:22:54.348Z,3.30
2019-03-11T03:25:33.807Z,3.30
2019-03-11T03:27:53.883Z,3.30
2019-03-11T03:30:23.100Z,3.40
2019-03-11T03:32:52.191Z,3.30
2019-03-11T03:35:21.253Z,3.50
2019-03-11T03:37:50.148Z,3.60
2019-03-11T03:40:19.042Z,3.50
2019-03-11T03:42:48.187Z,3.50
2019-03-11T03:45:25.629Z,3.50
2019-03-11T03:47:54.425Z,3.60
2019-03-11T03:50:25.872Z,3.70
2019-03-11T03:52:54.730Z,3.80
2019-03-11T03:55:23.535Z,3.80
2019-03-11T03:57:52.545Z,3.90
2019-03-11T04:00:21.281Z,3.80
2019-03-11T04:02:50.335Z,3.80
2019-03-11T04:05:19.480Z,3.80
2019-03-11T04:07:48.413Z,3.80
2019-03-11T04:10:18.390Z,3.80
2019-03-11T04:12:47.339Z,3.90
2019-03-11T04:15:16.761Z,3.90
2019-03-11T04:17:45.809Z,3.90
2019-03-11T04:20:22.605Z,3.80
2019-03-11T04:22:51.476Z,3.90
2019-03-11T04:25:20.359Z,3.90
2019-03-11T04:27:49.281Z,3.90
2019-03-11T04:30:26.030Z,3.90
2019-03-11T04:32:54.930Z,3.90
2019-03-11T04:35:23.749Z,4.00
2019-03-11T04:37:54.538Z,3.90
2019-03-11T04:40:23.234Z,3.90
2019-03-11T04:42:52.264Z,3.90
2019-03-11T04:45:21.147Z,3.90
2019-03-11T04:47:50.041Z,4.00
2019-03-11T04:50:20.298Z,4.00
2019-03-11T04:52:49.340Z,4.10
2019-03-11T04:55:18.430Z,4.10
2019-03-11T04:57:52.857Z,4.10
2019-03-11T05:00:27.363Z,4.10
2019-03-11T05:02:56.554Z,4.00
2019-03-11T05:05:25.467Z,4.10
2019-03-11T05:07:54.283Z,4.10
2019-03-11T05:10:23.173Z,4.10
2019-03-11T05:12:52.065Z,4.10
2019-03-11T05:15:20.911Z,4.10
2019-03-11T05:17:50.686Z,4.00
2019-03-11T05:20:19.574Z,4.00
2019-03-11T05:22:48.454Z,3.90
2019-03-11T05:25:17.353Z,3.80
2019-03-11T05:27:46.238Z,3.80
2019-03-11T05:30:20.047Z,3.70
2019-03-11T05:32:49.025Z,3.60
2019-03-11T05:35:17.916Z,3.60
2019-03-11T05:37:46.752Z,3.40
2019-03-11T05:40:16.734Z,3.20
2019-03-11T05:42:45.731Z,3.10
2019-03-11T05:45:19.742Z,3.00
2019-03-11T05:47:48.843Z,2.90
2019-03-11T05:50:18.628Z,2.90
2019-03-11T05:52:47.519Z,2.90
2019-03-11T05:55:17.118Z,2.80
2019-03-11T05:57:47.849Z,2.90
2019-03-11T06:00:25.384Z,3.00
2019-03-11T06:02:55.976Z,3.10
2019-03-11T06:05:24.803Z,3.20
2019-03-11T06:07:53.672Z,3.30
2019-03-11T06:10:23.649Z,3.40
2019-03-11T06:12:54.799Z,3.50
2019-03-11T06:15:23.237Z,3.50
2019-03-11T06:17:52.140Z,3.60
2019-03-11T06:20:22.877Z,3.60
2019-03-11T06:22:52.755Z,3.60
2019-03-11T06:25:21.583Z,3.60
2019-03-11T06:27:50.563Z,3.60
2019-03-11T06:30:19.299Z,3.50
2019-03-11T06:32:48.347Z,3.30
2019-03-11T06:35:17.240Z,3.10
2019-03-11T06:37:46.336Z,2.90
2019-03-11T06:40:15.198Z,2.60
2019-03-11T06:42:44.023Z,2.50
2019-03-11T06:45:14.784Z,2.40
2019-03-11T06:47:43.744Z,2.30
2019-03-11T06:50:13.872Z,2.10
2019-03-11T06:52:42.833Z,1.90
2019-03-11T06:55:12.402Z,1.90
2019-03-11T06:57:41.181Z,1.80
2019-03-11T07:00:17.386Z,1.80
2019-03-11T07:02:46.316Z,1.90
2019-03-11T07:05:20.433Z,2.10
2019-03-11T07:07:45.806Z,2.30
2019-03-11T07:10:16.189Z,2.70
2019-03-11T07:12:44.947Z,2.60
2019-03-11T07:15:15.634Z,2.40
2019-03-11T07:17:45.847Z,2.40
2019-03-11T07:20:16.516Z,2.20
2019-03-11T07:22:45.539Z,2.00
2019-03-11T07:25:14.632Z,1.80
2019-03-11T07:27:43.530Z,1.80
2019-03-11T07:30:19.557Z,1.80
2019-03-11T07:32:48.685Z,2.10
2019-03-11T07:35:17.549Z,2.20
2019-03-11T07:37:46.468Z,2.20
2019-03-11T07:40:28.920Z,2.20
2019-03-11T07:42:49.550Z,2.20
2019-03-11T07:45:18.569Z,2.30
2019-03-11T07:47:47.524Z,2.30
2019-03-11T07:50:17.486Z,2.40
2019-03-11T07:52:46.373Z,2.40
2019-03-11T07:55:15.265Z,2.40
2019-03-11T07:57:44.154Z,2.30
2019-03-11T08:00:18.199Z,2.30
2019-03-11T08:02:47.128Z,2.30
2019-03-11T08:05:16.228Z,2.30
2019-03-11T08:07:45.681Z,2.30
2019-03-11T08:10:23.560Z,2.30
2019-03-11T08:12:52.452Z,2.30
2019-03-11T08:15:21.315Z,2.40
2019-03-11T08:17:50.208Z,2.30
2019-03-11T08:20:19.126Z,2.30
2019-03-11T08:22:47.744Z,2.30
2019-03-11T08:25:17.188Z,2.20
2019-03-11T08:27:46.083Z,2.30
2019-03-11T08:30:21.862Z,2.20
2019-03-11T08:32:50.840Z,2.20
2019-03-11T08:35:19.855Z,2.30
2019-03-11T08:37:48.718Z,2.30
2019-03-11T08:40:18.869Z,2.30
2019-03-11T08:42:47.980Z,2.30
2019-03-11T08:45:18.161Z,2.30
2019-03-11T08:47:47.053Z,2.30
2019-03-11T08:50:17.373Z,2.30
2019-03-11T08:52:46.396Z,2.30
2019-03-11T08:55:15.700Z,2.40
2019-03-11T08:57:44.773Z,2.50
2019-03-11T09:00:23.805Z,2.50
2019-03-11T09:02:52.612Z,2.50
2019-03-11T09:05:21.708Z,2.50
2019-03-11T09:07:50.598Z,2.50
2019-03-11T09:10:20.186Z,2.50
2019-03-11T09:12:49.221Z,2.40
2019-03-11T09:15:19.362Z,2.40
2019-03-11T09:17:48.809Z,2.40
2019-03-11T09:20:18.446Z,2.60
2019-03-11T09:22:47.285Z,2.70
2019-03-11T09:25:21.157Z,3.10
2019-03-11T09:27:50.964Z,3.00
2019-03-11T09:30:24.353Z,3.30
2019-03-11T09:32:53.222Z,3.40
2019-03-11T09:35:22.132Z,3.90
2019-03-11T09:37:50.992Z,4.10
2019-03-11T09:40:21.106Z,4.40
2019-03-11T09:42:50.450Z,4.40
2019-03-11T09:45:20.087Z,4.80
2019-03-11T09:47:49.260Z,4.90
2019-03-11T09:50:18.635Z,4.70
2019-03-11T09:52:48.430Z,4.90
2019-03-11T09:55:28.219Z,4.60
2019-03-11T09:57:58.302Z,4.90
2019-03-11T10:00:32.147Z,5.20
2019-03-11T10:03:01.215Z,4.90
2019-03-11T10:05:30.305Z,4.40
2019-03-11T10:07:59.528Z,4.40
2019-03-11T10:10:29.650Z,4.20
2019-03-11T10:12:58.653Z,4.30
2019-03-11T10:15:27.628Z,4.40
2019-03-11T10:17:56.643Z,4.40
2019-03-11T10:20:28.811Z,4.50
2019-03-11T10:22:57.686Z,4.40
2019-03-11T10:25:26.699Z,4.30
2019-03-11T10:27:55.592Z,4.40
2019-03-11T10:30:28.137Z,4.80
2019-03-11T10:32:56.956Z,4.70
2019-03-11T10:35:32.081Z,4.60
2019-03-11T10:37:56.449Z,4.70
2019-03-11T10:40:31.109Z,4.90
2019-03-11T10:43:00.308Z,4.60
2019-03-11T10:45:31.843Z,4.30
2019-03-11T10:47:59.752Z,4.20
2019-03-11T10:50:28.593Z,4.20
2019-03-11T10:52:57.616Z,3.90
2019-03-11T10:55:27.824Z,4.00
2019-03-11T10:57:56.833Z,4.10
2019-03-11T11:00:33.587Z,3.50
2019-03-11T11:03:03.219Z,3.20
2019-03-11T11:05:32.317Z,3.60
2019-03-11T11:08:01.297Z,3.70
2019-03-11T11:10:30.305Z,4.00
2019-03-11T11:12:59.403Z,4.40
2019-03-11T11:15:29.929Z,4.70
2019-03-11T11:17:59.232Z,4.70
2019-03-11T11:20:28.126Z,4.80
2019-03-11T11:22:57.118Z,5.30
2019-03-11T11:25:27.237Z,5.90
2019-03-11T11:27:56.130Z,5.60
2019-03-11T11:30:27.045Z,5.60
2019-03-11T11:32:55.959Z,5.40
2019-03-11T11:35:24.855Z,5.40
2019-03-11T11:37:53.744Z,5.30
2019-03-11T11:40:26.628Z,5.30
2019-03-11T11:42:55.493Z,4.90
2019-03-11T11:45:31.199Z,4.90
2019-03-11T11:48:00.267Z,4.70
2019-03-11T11:50:29.140Z,4.60
2019-03-11T11:52:58.365Z,4.40
2019-03-11T11:55:27.354Z,4.30
2019-03-11T11:57:56.244Z,4.20
2019-03-11T12:00:31.690Z,3.60
2019-03-11T12:03:00.584Z,3.40
2019-03-11T12:05:29.656Z,3.90
2019-03-11T12:07:58.574Z,4.40
2019-03-11T12:10:28.661Z,4.50
2019-03-11T12:12:57.589Z,4.90
2019-03-11T12:15:26.478Z,5.40
2019-03-11T12:17:55.366Z,5.80
2019-03-11T12:20:26.529Z,6.00
2019-03-11T12:22:55.479Z,6.10
2019-03-11T12:25:24.786Z,6.20
2019-03-11T12:27:54.738Z,6.20
2019-03-11T12:30:30.639Z,6.00
2019-03-11T12:32:59.675Z,5.80
2019-03-11T12:35:28.783Z,5.30
2019-03-11T12:37:57.903Z,4.70
2019-03-11T12:40:27.169Z,3.00
2019-03-11T12:42:56.035Z,2.70
2019-03-11T12:45:28.132Z,2.40
2019-03-11T12:47:57.006Z,2.70
2019-03-11T12:50:33.724Z,2.90
2019-03-11T12:53:03.105Z,3.40
2019-03-11T12:55:31.988Z,4.00
2019-03-11T12:58:00.880Z,4.40
2019-03-11T13:00:30.083Z,4.70
2019-03-11T13:02:59.079Z,5.00
2019-03-11T13:05:27.968Z,5.10
2019-03-11T13:07:57.388Z,5.40
2019-03-11T13:10:33.180Z,5.50
2019-03-11T13:13:02.264Z,5.30
2019-03-11T13:15:31.192Z,5.30
2019-03-11T13:18:19.459Z,5.40
2019-03-11T13:20:48.334Z,5.30
2019-03-11T13:23:17.217Z,5.20
2019-03-11T13:25:46.128Z,5.50
2019-03-11T13:28:15.107Z,6.20
2019-03-11T13:30:43.989Z,5.80
2019-03-11T13:33:14.734Z,5.60
2019-03-11T13:35:43.552Z,5.40
2019-03-11T13:38:12.439Z,4.50
2019-03-11T13:40:41.341Z,3.70
2019-03-11T13:43:10.147Z,3.80
2019-03-11T13:45:39.113Z,4.20
2019-03-11T13:48:08.089Z,4.50
2019-03-11T13:50:36.929Z,4.70
2019-03-11T13:53:05.995Z,4.50
2019-03-11T13:55:34.799Z,4.60
2019-03-11T13:58:03.679Z,4.50
2019-03-11T14:00:32.518Z,4.60
2019-03-11T14:03:01.460Z,4.50
2019-03-11T14:05:30.554Z,4.60
2019-03-11T14:07:59.525Z,4.70
2019-03-11T14:10:28.346Z,4.80
2019-03-11T14:12:57.303Z,4.90
2019-03-11T14:15:26.332Z,4.80
2019-03-11T14:17:55.427Z,4.80
2019-03-11T14:20:24.315Z,4.80
2019-03-11T14:22:53.413Z,4.80
2019-03-11T14:25:22.511Z,4.70
2019-03-11T14:27:51.401Z,4.40
2019-03-11T14:30:21.682Z,3.80
2019-03-11T14:32:52.223Z,3.80
2019-03-11T14:35:21.237Z,4.00
2019-03-11T14:37:50.660Z,4.20
2019-03-11T14:40:20.777Z,4.30
2019-03-11T14:42:49.837Z,4.20
2019-03-11T14:45:20.000Z,4.00
2019-03-11T14:47:49.091Z,3.50
2019-03-11T14:50:18.997Z,3.50
2019-03-11T14:52:47.905Z,3.50
2019-03-11T14:55:16.965Z,3.70
2019-03-11T14:57:45.986Z,3.80
2019-03-11T15:00:22.080Z,3.90
2019-03-11T15:02:51.555Z,3.90
2019-03-11T15:05:21.276Z,4.00
2019-03-11T15:07:50.495Z,4.00
2019-03-11T15:10:20.072Z,3.90
2019-03-11T15:12:49.693Z,3.90
2019-03-11T15:15:24.549Z,3.90
2019-03-11T15:17:54.325Z,4.10
2019-03-11T15:20:23.421Z,4.10
2019-03-11T15:22:52.518Z,4.20
2019-03-11T15:25:21.822Z,4.20
2019-03-11T15:27:50.915Z,4.10
2019-03-11T15:30:22.882Z,4.00
2019-03-11T15:32:51.768Z,4.00
2019-03-11T15:35:20.867Z,4.00
2019-03-11T15:37:49.971Z,3.90
2019-03-11T15:40:19.876Z,3.90
2019-03-11T15:42:49.387Z,3.80
2019-03-11T15:45:19.255Z,3.90
2019-03-11T15:47:48.400Z,4.00
2019-03-11T15:50:20.364Z,4.10
2019-03-11T15:52:49.497Z,4.10
2019-03-11T15:55:18.967Z,4.10
2019-03-11T15:57:48.188Z,4.10
2019-03-11T16:00:23.240Z,4.10
2019-03-11T16:02:52.703Z,4.10
2019-03-11T16:05:26.109Z,4.10
2019-03-11T16:07:55.608Z,4.10
2019-03-11T16:10:25.432Z,4.00
2019-03-11T16:12:55.136Z,4.10
2019-03-11T16:15:24.798Z,4.00
2019-03-11T16:17:54.160Z,4.00
2019-03-11T16:20:25.647Z,4.00
2019-03-11T16:22:54.718Z,4.10
2019-03-11T16:25:23.917Z,4.10
2019-03-11T16:27:55.872Z,3.80
2019-03-11T16:30:28.648Z,2.90
2019-03-11T16:33:00.255Z,2.70
2019-03-11T16:35:29.140Z,2.40
2019-03-11T16:37:58.188Z,2.00
2019-03-11T16:40:27.592Z,1.40
2019-03-11T16:42:57.991Z,1.10
2019-03-11T16:45:28.547Z,1.20
2019-03-11T16:47:59.303Z,1.30
2019-03-11T16:50:28.903Z,1.30
2019-03-11T16:52:58.414Z,1.40
2019-03-11T16:55:38.556Z,1.40
2019-03-11T16:58:07.858Z,1.40
2019-03-11T17:00:41.869Z,1.40
2019-03-11T17:03:11.235Z,1.50
2019-03-11T17:05:40.191Z,1.60
2019-03-11T17:08:09.324Z,1.60
2019-03-11T17:10:38.293Z,1.70
2019-03-11T17:13:07.969Z,1.70
2019-03-11T17:15:37.193Z,1.80
2019-03-11T17:18:06.292Z,1.90
2019-03-11T17:20:36.275Z,1.80
2019-03-11T17:23:05.528Z,1.80
2019-03-11T17:25:34.648Z,1.80
2019-03-11T17:28:05.101Z,1.90
2019-03-11T17:30:34.110Z,1.90
2019-03-11T17:33:03.409Z,1.90
2019-03-11T17:35:32.876Z,2.00
2019-03-11T17:38:02.581Z,2.00
2019-03-11T17:40:32.007Z,2.00
2019-03-11T17:43:02.625Z,2.00
2019-03-11T17:45:31.992Z,2.10
2019-03-11T17:48:01.380Z,2.10
2019-03-11T17:50:30.868Z,2.20
2019-03-11T17:53:00.398Z,2.20
2019-03-11T17:55:29.877Z,2.30
2019-03-11T17:57:59.280Z,2.60
2019-03-11T18:00:39.442Z,3.00
2019-03-11T18:03:08.886Z,3.00
2019-03-11T18:05:38.115Z,3.00
2019-03-11T18:08:07.480Z,2.80
2019-03-11T18:10:36.864Z,2.90
2019-03-11T18:13:06.351Z,2.70
2019-03-11T18:15:35.462Z,2.60
2019-03-11T18:18:04.948Z,2.50
2019-03-11T18:20:33.943Z,2.40
2019-03-11T18:23:03.562Z,2.40
2019-03-11T18:25:32.934Z,2.30
2019-03-11T18:28:02.110Z,2.20
2019-03-11T18:30:32.371Z,2.20
2019-03-11T18:33:01.936Z,2.20
2019-03-11T18:35:34.159Z,2.20
2019-03-11T18:38:04.718Z,2.20
2019-03-11T18:40:34.009Z,2.20
2019-03-11T18:43:03.200Z,2.20
2019-03-11T18:45:32.607Z,2.30
2019-03-11T18:48:01.886Z,2.40
2019-03-11T18:50:32.582Z,2.50
2019-03-11T18:53:03.001Z,2.50
2019-03-11T18:55:32.087Z,2.60
2019-03-11T18:58:02.672Z,2.60
2019-03-11T19:00:32.090Z,2.70
2019-03-11T19:03:02.771Z,2.70
2019-03-11T19:05:32.585Z,2.70
2019-03-11T19:08:02.079Z,2.70
2019-03-11T19:10:32.699Z,2.60
2019-03-11T19:13:03.305Z,2.60
2019-03-11T19:15:32.688Z,2.60
2019-03-11T19:18:02.830Z,2.60
2019-03-11T19:20:32.033Z,2.60
2019-03-11T19:23:01.133Z,2.60
2019-03-11T19:25:30.669Z,2.60
2019-03-11T19:28:00.043Z,2.60
2019-03-11T19:30:33.395Z,2.50
2019-03-11T19:33:02.973Z,2.60
2019-03-11T19:35:32.011Z,2.60
2019-03-11T19:38:01.169Z,2.60
2019-03-11T19:40:30.372Z,2.60
2019-03-11T19:43:00.974Z,2.60
2019-03-11T19:45:30.277Z,2.70
2019-03-11T19:47:59.616Z,2.70
2019-03-11T19:50:35.800Z,2.80
2019-03-11T19:53:06.617Z,2.80
2019-03-11T19:55:37.881Z,2.80
2019-03-11T19:58:08.058Z,2.80
2019-03-11T20:00:37.580Z,2.80
2019-03-11T20:03:07.052Z,2.90
2019-03-11T20:05:37.518Z,3.00
2019-03-11T20:08:06.789Z,3.00
2019-03-11T20:10:35.955Z,3.10
2019-03-11T20:13:05.298Z,3.10
2019-03-11T20:15:34.572Z,3.10
2019-03-11T20:18:04.147Z,3.20
2019-03-11T20:20:33.298Z,3.20
2019-03-11T20:23:03.126Z,3.10
2019-03-11T20:25:41.359Z,3.20
2019-03-11T20:28:10.622Z,3.20
2019-03-11T20:30:39.781Z,3.30
2019-03-11T20:33:08.941Z,3.30
2019-03-11T20:35:37.969Z,3.30
2019-03-11T20:38:08.582Z,3.50
2019-03-11T20:40:37.938Z,3.60
2019-03-11T20:43:06.987Z,3.70
2019-03-11T20:45:36.045Z,3.80
2019-03-11T20:48:05.330Z,3.80
2019-03-11T20:50:42.030Z,3.80
2019-03-11T20:53:07.416Z,3.70
2019-03-11T20:55:36.460Z,3.80
2019-03-11T20:58:06.093Z,3.80
2019-03-11T21:00:35.226Z,3.80
2019-03-11T21:03:04.854Z,3.80
2019-03-11T21:05:48.870Z,3.90
2019-03-11T21:08:18.096Z,4.00
2019-03-11T21:10:47.687Z,3.90
2019-03-11T21:13:16.907Z,3.80
2019-03-11T21:15:46.114Z,3.60
2019-03-11T21:18:15.220Z,3.30
2019-03-11T21:20:44.508Z,3.30
2019-03-11T21:23:15.248Z,3.20
2019-03-11T21:25:44.794Z,3.10
2019-03-11T21:28:14.109Z,3.00
2019-03-11T21:30:43.501Z,3.00
2019-03-11T21:33:12.691Z,3.10
2019-03-11T21:35:41.899Z,2.90
2019-03-11T21:38:11.452Z,2.90
2019-03-11T21:40:40.562Z,2.90
2019-03-11T21:43:09.677Z,2.90
2019-03-11T21:45:38.718Z,2.90
2019-03-11T21:48:07.867Z,2.90
2019-03-11T21:50:37.170Z,2.90
2019-03-11T21:53:06.255Z,2.80
2019-03-11T21:55:35.111Z,2.70
2019-03-11T21:58:13.173Z,2.60
2019-03-11T22:00:35.347Z,2.50
2019-03-11T22:03:04.501Z,2.50
2019-03-11T22:05:33.511Z,2.50
2019-03-11T22:08:02.419Z,2.50
2019-03-11T22:10:31.425Z,2.60
2019-03-11T22:13:00.319Z,2.60
2019-03-11T22:15:29.207Z,2.60
2019-03-11T22:17:58.078Z,2.80
2019-03-11T22:20:28.324Z,2.80
2019-03-11T22:22:57.215Z,3.10
2019-03-11T22:25:26.313Z,3.20
2019-03-11T22:27:55.202Z,3.30
2019-03-11T22:30:25.094Z,3.30
2019-03-11T22:32:53.979Z,3.40
2019-03-11T22:35:22.900Z,3.40
2019-03-11T22:37:51.795Z,3.40
2019-03-11T22:40:21.096Z,3.40
2019-03-11T22:42:50.378Z,3.30
2019-03-11T22:45:21.299Z,3.30
2019-03-11T22:47:51.256Z,3.30
2019-03-11T22:50:20.648Z,3.20
2019-03-11T22:52:49.730Z,3.20
2019-03-11T22:55:20.148Z,3.10
2019-03-11T22:57:49.482Z,3.10
2019-03-11T23:00:28.491Z,3.10
2019-03-11T23:02:57.505Z,3.10
2019-03-11T23:05:26.499Z,3.10
2019-03-11T23:07:55.595Z,3.00
2019-03-11T23:10:24.699Z,3.10
2019-03-11T23:12:53.790Z,3.10
2019-03-11T23:15:22.591Z,3.10
2019-03-11T23:17:51.572Z,3.00
2019-03-11T23:20:20.668Z,3.10
2019-03-11T23:22:49.539Z,3.00
2019-03-11T23:25:18.412Z,3.10
2019-03-11T23:27:47.345Z,3.10
2019-03-11T23:30:16.534Z,3.10
2019-03-11T23:32:45.922Z,3.10
2019-03-11T23:35:14.814Z,3.10
2019-03-11T23:37:44.140Z,3.20
2019-03-11T23:40:13.037Z,3.20
2019-03-11T23:42:41.924Z,3.20
2019-03-11T23:45:11.787Z,3.30
2019-03-11T23:47:40.855Z,3.30
2019-03-11T23:50:19.201Z,3.30
2019-03-11T23:52:46.809Z,3.30
2019-03-11T23:55:15.675Z,3.40
2019-03-11T23:57:44.697Z,3.30
