createdAt,value
2022-12-24T00:01:21.738Z,7.47
2022-12-24T00:03:50.210Z,6.83
2022-12-24T00:06:20.948Z,5.70
2022-12-24T00:08:49.187Z,6.33
2022-12-24T00:11:19.029Z,5.07
2022-12-24T00:13:47.065Z,7.13
2022-12-24T00:16:14.967Z,7.20
2022-12-24T00:18:46.385Z,8.63
2022-12-24T00:21:14.941Z,3.83
2022-12-24T00:23:42.918Z,7.40
2022-12-24T00:26:10.981Z,6.43
2022-12-24T00:28:40.225Z,6.77
2022-12-24T00:31:09.797Z,5.13
2022-12-24T00:33:37.634Z,4.37
2022-12-24T00:36:06.033Z,7.43
2022-12-24T00:38:33.763Z,11.07
2022-12-24T00:41:02.618Z,6.23
2022-12-24T00:43:31.060Z,7.50
2022-12-24T00:46:00.970Z,5.40
2022-12-24T00:48:29.031Z,5.13
2022-12-24T00:50:57.481Z,4.77
2022-12-24T00:53:26.371Z,6.40
2022-12-24T00:55:54.214Z,6.13
2022-12-24T00:58:21.959Z,4.70
2022-12-24T01:00:49.695Z,4.33
2022-12-24T01:03:18.884Z,4.23
2022-12-24T01:05:45.696Z,5.03
2022-12-24T01:08:13.478Z,6.97
2022-12-24T01:10:41.476Z,5.13
2022-12-24T01:13:09.169Z,6.50
2022-12-24T01:15:38.496Z,4.10
2022-12-24T01:18:06.902Z,7.37
2022-12-24T01:20:38.503Z,4.90
2022-12-24T01:23:07.868Z,4.30
2022-12-24T01:25:35.680Z,4.47
2022-12-24T01:28:03.443Z,7.83
2022-12-24T01:30:31.351Z,4.77
2022-12-24T01:32:59.441Z,4.53
2022-12-24T01:35:27.186Z,5.63
2022-12-24T01:37:56.543Z,6.40
2022-12-24T01:40:44.546Z,5.27
2022-12-24T01:43:28.577Z,4.00
2022-12-24T01:45:57.838Z,5.73
2022-12-24T01:48:39.332Z,5.80
2022-12-24T01:51:10.461Z,4.17
2022-12-24T01:53:42.788Z,4.63
2022-12-24T01:56:12.790Z,7.93
2022-12-24T01:58:44.104Z,4.23
2022-12-24T02:01:12.214Z,4.23
2022-12-24T02:03:40.251Z,4.93
2022-12-24T02:06:10.651Z,7.30
2022-12-24T02:08:42.630Z,13.17
2022-12-24T02:11:12.033Z,10.90
2022-12-24T02:13:40.535Z,5.10
2022-12-24T02:16:19.327Z,5.13
2022-12-24T02:18:57.256Z,5.27
2022-12-24T02:21:44.824Z,6.53
2022-12-24T02:24:46.862Z,4.00
2022-12-24T02:27:25.052Z,4.03
2022-12-24T02:30:15.673Z,5.33
2022-12-24T02:32:57.908Z,5.53
2022-12-24T02:35:34.322Z,5.60
2022-12-24T02:38:07.171Z,4.37
2022-12-24T02:40:40.405Z,5.40
2022-12-24T02:43:13.769Z,5.47
2022-12-24T02:45:47.732Z,4.20
2022-12-24T02:48:18.917Z,7.50
2022-12-24T02:50:57.801Z,6.83
2022-12-24T02:53:25.732Z,6.30
2022-12-24T02:56:08.394Z,3.97
2022-12-24T02:58:51.450Z,5.80
2022-12-24T03:01:30.995Z,4.10
2022-12-24T03:04:09.594Z,5.40
2022-12-24T03:06:45.349Z,5.33
2022-12-24T03:09:19.642Z,4.00
2022-12-24T03:11:56.048Z,7.33
2022-12-24T03:14:26.670Z,4.60
2022-12-24T03:16:58.745Z,4.00
2022-12-24T03:19:27.971Z,4.00
2022-12-24T03:22:00.507Z,4.60
2022-12-24T03:24:28.359Z,4.30
2022-12-24T03:26:57.199Z,4.53
2022-12-24T03:29:25.188Z,6.37
2022-12-24T03:32:01.490Z,5.47
2022-12-24T03:34:29.404Z,4.07
2022-12-24T03:36:57.273Z,7.33
2022-12-24T03:39:27.216Z,7.90
2022-12-24T03:41:55.071Z,4.57
2022-12-24T03:44:23.030Z,6.50
2022-12-24T03:46:51.016Z,5.83
2022-12-24T03:49:20.282Z,5.10
2022-12-24T03:51:48.088Z,5.47
2022-12-24T03:54:15.929Z,4.50
2022-12-24T03:56:43.697Z,4.10
2022-12-24T03:59:11.758Z,5.00
2022-12-24T04:01:39.769Z,4.53
2022-12-24T04:04:07.713Z,4.07
2022-12-24T04:06:37.035Z,3.77
2022-12-24T04:09:06.036Z,5.77
2022-12-24T04:11:33.862Z,4.83
2022-12-24T04:14:01.710Z,6.37
2022-12-24T04:16:29.845Z,7.60
2022-12-24T04:19:00.048Z,3.50
2022-12-24T04:21:27.911Z,4.30
2022-12-24T04:23:57.196Z,6.43
2022-12-24T04:26:25.205Z,7.47
2022-12-24T04:28:52.980Z,4.20
2022-12-24T04:31:21.115Z,4.53
2022-12-24T04:33:49.070Z,5.23
2022-12-24T04:36:18.798Z,9.80
2022-12-24T04:38:47.688Z,4.37
2022-12-24T04:41:23.305Z,6.10
2022-12-24T04:43:52.449Z,6.47
2022-12-24T04:46:23.750Z,6.43
2022-12-24T04:48:53.426Z,4.87
2022-12-24T04:51:22.621Z,8.87
2022-12-24T04:53:50.811Z,8.57
2022-12-24T04:56:22.243Z,4.87
2022-12-24T04:58:50.930Z,4.17
2022-12-24T05:01:21.290Z,11.13
2022-12-24T05:03:49.667Z,7.53
2022-12-24T05:06:19.575Z,5.43
2022-12-24T05:08:47.432Z,4.60
2022-12-24T05:11:16.032Z,4.93
2022-12-24T05:13:47.622Z,4.77
2022-12-24T05:16:17.529Z,5.93
2022-12-24T05:18:45.340Z,5.30
2022-12-24T05:21:16.957Z,4.93
2022-12-24T05:24:02.389Z,4.50
2022-12-24T05:26:32.358Z,4.43
2022-12-24T05:29:03.200Z,4.67
2022-12-24T05:31:33.555Z,4.13
2022-12-24T05:34:03.249Z,4.13
2022-12-24T05:36:31.234Z,4.10
2022-12-24T05:38:59.777Z,6.07
2022-12-24T05:41:27.679Z,5.00
2022-12-24T05:43:56.818Z,4.30
2022-12-24T05:46:26.836Z,6.93
2022-12-24T05:48:55.158Z,4.67
2022-12-24T05:51:23.881Z,5.60
2022-12-24T05:53:52.579Z,4.77
2022-12-24T05:56:22.556Z,4.13
2022-12-24T05:58:50.870Z,6.27
2022-12-24T06:01:19.211Z,10.43
2022-12-24T06:03:49.691Z,7.10
2022-12-24T06:06:19.458Z,4.27
2022-12-24T06:08:47.866Z,8.43
2022-12-24T06:11:19.477Z,6.53
2022-12-24T06:13:47.665Z,4.97
2022-12-24T06:16:17.783Z,5.37
2022-12-24T06:18:46.581Z,4.83
2022-12-24T06:21:16.567Z,4.17
2022-12-24T06:23:46.123Z,4.37
2022-12-24T06:26:16.933Z,7.77
2022-12-24T06:28:45.836Z,4.33
2022-12-24T06:31:15.846Z,4.90
2022-12-24T06:33:44.100Z,6.00
2022-12-24T06:36:18.150Z,3.77
2022-12-24T06:38:46.496Z,4.63
2022-12-24T06:41:14.578Z,5.10
2022-12-24T06:43:45.203Z,6.40
2022-12-24T06:46:13.701Z,6.67
2022-12-24T06:48:41.781Z,7.10
2022-12-24T06:51:09.586Z,10.27
2022-12-24T06:53:39.844Z,6.73
2022-12-24T06:56:09.440Z,7.37
2022-12-24T06:58:38.034Z,7.13
2022-12-24T07:01:07.308Z,12.53
2022-12-24T07:03:36.177Z,9.57
2022-12-24T07:06:04.135Z,11.57
2022-12-24T07:08:33.714Z,9.83
2022-12-24T07:11:03.001Z,8.43
2022-12-24T07:13:31.740Z,9.30
2022-12-24T07:16:00.609Z,8.30
2022-12-24T07:18:28.759Z,4.97
2022-12-24T07:20:56.648Z,6.60
2022-12-24T07:23:24.733Z,6.47
2022-12-24T07:25:52.598Z,7.07
2022-12-24T07:28:27.506Z,4.93
2022-12-24T07:30:56.636Z,9.67
2022-12-24T07:33:24.654Z,5.23
2022-12-24T07:36:00.019Z,10.27
2022-12-24T07:38:28.939Z,6.90
2022-12-24T07:40:57.945Z,15.03
2022-12-24T07:43:27.853Z,7.17
2022-12-24T07:45:57.316Z,6.73
2022-12-24T07:48:27.539Z,6.60
2022-12-24T07:50:55.732Z,18.97
2022-12-24T07:53:24.062Z,7.43
2022-12-24T07:55:52.409Z,10.00
2022-12-24T07:58:20.204Z,14.33
2022-12-24T08:00:49.596Z,10.63
2022-12-24T08:03:18.774Z,7.67
2022-12-24T08:05:47.318Z,12.43
2022-12-24T08:08:15.616Z,9.73
2022-12-24T08:10:45.639Z,11.40
2022-12-24T08:13:14.245Z,8.50
2022-12-24T08:15:42.324Z,8.80
2022-12-24T08:18:12.177Z,9.50
2022-12-24T08:20:40.947Z,12.60
2022-12-24T08:23:09.569Z,12.67
2022-12-24T08:25:38.145Z,9.77
2022-12-24T08:28:06.844Z,10.10
2022-12-24T08:30:34.901Z,13.20
2022-12-24T08:33:03.073Z,14.50
2022-12-24T08:35:32.394Z,11.30
2022-12-24T08:38:00.324Z,8.17
2022-12-24T08:40:28.324Z,9.60
2022-12-24T08:42:56.198Z,8.83
2022-12-24T08:45:24.252Z,8.40
2022-12-24T08:47:52.080Z,12.53
2022-12-24T08:50:19.964Z,10.37
2022-12-24T08:52:49.081Z,33.43
2022-12-24T08:55:17.365Z,14.97
2022-12-24T08:57:45.209Z,11.80
2022-12-24T09:00:14.840Z,19.53
2022-12-24T09:02:43.201Z,16.63
2022-12-24T09:05:11.360Z,14.27
2022-12-24T09:07:39.250Z,17.53
2022-12-24T09:10:10.327Z,17.60
2022-12-24T09:12:38.609Z,16.23
2022-12-24T09:15:08.307Z,16.00
2022-12-24T09:17:36.718Z,16.83
2022-12-24T09:20:05.755Z,14.27
2022-12-24T09:22:35.303Z,13.00
2022-12-24T09:25:05.172Z,16.03
2022-12-24T09:27:34.832Z,12.80
2022-12-24T09:30:02.978Z,11.37
2022-12-24T09:32:30.755Z,11.77
2022-12-24T09:34:58.523Z,9.53
2022-12-24T09:37:26.340Z,8.77
2022-12-24T09:39:54.188Z,26.13
2022-12-24T09:42:30.490Z,14.83
2022-12-24T09:45:07.361Z,12.53
2022-12-24T09:47:42.538Z,30.03
2022-12-24T09:50:27.433Z,27.40
2022-12-24T09:52:58.117Z,13.43
2022-12-24T09:55:29.398Z,10.03
2022-12-24T09:58:00.902Z,10.40
2022-12-24T10:00:33.215Z,15.10
2022-12-24T10:03:01.296Z,10.07
2022-12-24T10:05:39.572Z,10.93
2022-12-24T10:08:17.467Z,13.13
2022-12-24T10:10:52.297Z,10.70
2022-12-24T10:13:31.387Z,7.20
2022-12-24T10:16:09.602Z,8.53
2022-12-24T10:18:49.452Z,6.73
2022-12-24T10:21:28.215Z,6.80
2022-12-24T10:24:01.760Z,9.50
2022-12-24T10:26:37.625Z,6.47
2022-12-24T10:29:14.221Z,6.47
2022-12-24T10:31:51.982Z,64.33
2022-12-24T10:34:23.498Z,18.50
2022-12-24T10:36:52.237Z,19.37
2022-12-24T10:39:22.572Z,8.03
2022-12-24T10:41:53.904Z,14.97
2022-12-24T10:44:25.524Z,4.67
2022-12-24T10:46:55.208Z,5.77
2022-12-24T10:49:32.584Z,5.60
2022-12-24T10:52:04.943Z,6.15
2022-12-24T10:54:39.352Z,8.25
2022-12-24T10:57:26.274Z,6.57
2022-12-24T10:59:55.919Z,4.93
2022-12-24T11:02:31.747Z,6.28
2022-12-24T11:05:00.728Z,4.90
2022-12-24T11:07:30.275Z,4.72
2022-12-24T11:10:01.598Z,5.60
2022-12-24T11:12:32.158Z,8.23
2022-12-24T11:15:03.064Z,14.52
2022-12-24T11:17:32.463Z,10.35
2022-12-24T11:20:02.607Z,10.98
2022-12-24T11:22:32.555Z,18.98
2022-12-24T11:25:05.262Z,8.90
2022-12-24T11:27:40.680Z,9.57
2022-12-24T11:30:32.596Z,10.77
2022-12-24T11:33:23.241Z,6.85
2022-12-24T11:36:05.670Z,9.43
2022-12-24T11:38:35.525Z,6.20
2022-12-24T11:41:06.917Z,5.35
2022-12-24T11:43:48.098Z,6.85
2022-12-24T11:46:19.526Z,5.97
2022-12-24T11:48:49.551Z,8.60
2022-12-24T11:51:24.295Z,6.65
2022-12-24T11:54:00.309Z,6.97
2022-12-24T11:56:36.250Z,9.68
2022-12-24T11:59:13.236Z,14.88
2022-12-24T12:01:49.753Z,15.68
2022-12-24T12:04:22.789Z,12.90
2022-12-24T12:06:55.469Z,9.80
2022-12-24T12:09:28.173Z,22.38
2022-12-24T12:12:02.257Z,11.73
2022-12-24T12:14:33.767Z,9.60
2022-12-24T12:17:07.791Z,12.63
2022-12-24T12:19:44.736Z,9.73
2022-12-24T12:22:24.182Z,12.27
2022-12-24T12:24:54.778Z,12.90
2022-12-24T12:27:31.947Z,9.57
2022-12-24T12:30:03.567Z,8.17
2022-12-24T12:32:42.366Z,12.80
2022-12-24T12:35:22.375Z,10.98
2022-12-24T12:37:56.916Z,10.07
2022-12-24T12:40:46.227Z,11.13
2022-12-24T12:43:31.020Z,10.13
2022-12-24T12:46:11.548Z,12.57
2022-12-24T12:49:02.510Z,10.23
2022-12-24T12:51:43.259Z,15.20
2022-12-24T12:54:28.038Z,13.37
2022-12-24T12:57:02.827Z,16.10
2022-12-24T12:59:34.809Z,15.43
2022-12-24T13:02:20.192Z,24.83
2022-12-24T13:05:21.130Z,24.70
2022-12-24T13:08:24.548Z,18.17
2022-12-24T13:11:04.657Z,18.53
2022-12-24T13:14:01.240Z,12.00
2022-12-24T13:17:02.334Z,9.13
2022-12-24T13:19:46.473Z,6.97
2022-12-24T13:22:18.903Z,11.70
2022-12-24T13:24:52.726Z,14.63
2022-12-24T13:27:25.830Z,14.30
2022-12-24T13:29:56.894Z,17.00
2022-12-24T13:32:55.899Z,14.90
2022-12-24T13:35:37.989Z,11.53
2022-12-24T13:38:34.869Z,12.57
2022-12-24T13:41:49.975Z,13.83
2022-12-24T13:44:25.410Z,12.57
2022-12-24T13:46:58.920Z,17.57
2022-12-24T13:49:35.350Z,10.80
2022-12-24T13:52:18.739Z,13.63
2022-12-24T13:54:51.485Z,35.30
2022-12-24T13:57:30.711Z,45.60
2022-12-24T14:00:03.035Z,45.10
2022-12-24T14:02:35.754Z,40.20
2022-12-24T14:05:09.568Z,42.57
2022-12-24T14:07:38.089Z,33.50
2022-12-24T14:10:07.569Z,28.07
2022-12-24T14:12:51.258Z,29.57
2022-12-24T14:16:02.862Z,33.13
2022-12-24T14:18:34.065Z,38.47
2022-12-24T14:21:03.140Z,32.67
2022-12-24T14:23:54.134Z,33.10
2022-12-24T14:26:24.702Z,34.07
2022-12-24T14:28:56.834Z,33.73
2022-12-24T14:31:26.469Z,38.23
2022-12-24T14:34:07.527Z,30.37
2022-12-24T14:36:36.593Z,33.27
2022-12-24T14:39:07.574Z,31.40
2022-12-24T14:41:45.151Z,30.70
2022-12-24T14:44:21.126Z,24.90
2022-12-24T14:46:56.231Z,24.57
2022-12-24T14:49:39.189Z,23.73
2022-12-24T14:52:38.071Z,35.53
2022-12-24T14:55:29.349Z,31.57
2022-12-24T14:58:19.780Z,44.53
2022-12-24T15:00:47.931Z,44.63
2022-12-24T15:03:19.962Z,46.10
2022-12-24T15:05:53.492Z,42.30
2022-12-24T15:08:29.460Z,43.30
2022-12-24T15:11:02.699Z,54.43
2022-12-24T15:13:36.964Z,48.93
2022-12-24T15:16:06.794Z,49.03
2022-12-24T15:18:39.404Z,35.97
2022-12-24T15:21:16.130Z,34.90
2022-12-24T15:23:48.422Z,46.37
2022-12-24T15:26:22.646Z,37.93
2022-12-24T15:29:00.177Z,32.83
2022-12-24T15:31:30.898Z,32.97
2022-12-24T15:34:01.294Z,25.37
2022-12-24T15:36:32.512Z,23.07
2022-12-24T15:39:04.115Z,26.13
2022-12-24T15:41:59.481Z,31.60
2022-12-24T15:44:28.224Z,30.20
2022-12-24T15:47:00.360Z,21.37
2022-12-24T15:49:31.648Z,32.53
2022-12-24T15:52:05.725Z,26.57
2022-12-24T15:54:34.640Z,31.83
2022-12-24T15:57:14.015Z,33.03
2022-12-24T15:59:42.236Z,31.43
2022-12-24T16:02:34.597Z,29.77
2022-12-24T16:05:35.769Z,26.53
2022-12-24T16:08:28.179Z,37.73
2022-12-24T16:11:11.865Z,34.93
2022-12-24T16:13:43.459Z,31.10
2022-12-24T16:16:13.875Z,29.73
2022-12-24T16:18:53.645Z,30.20
2022-12-24T16:21:26.857Z,29.77
2022-12-24T16:23:56.701Z,29.97
2022-12-24T16:26:25.139Z,27.60
2022-12-24T16:28:52.911Z,29.53
2022-12-24T16:31:30.051Z,23.63
2022-12-24T16:33:59.999Z,25.10
2022-12-24T16:36:29.662Z,18.53
2022-12-24T16:39:15.718Z,23.53
2022-12-24T16:42:01.059Z,25.57
2022-12-24T16:44:28.978Z,25.73
2022-12-24T16:46:57.687Z,19.80
2022-12-24T16:49:25.519Z,18.17
2022-12-24T16:51:54.848Z,21.27
2022-12-24T16:54:22.670Z,18.30
2022-12-24T16:56:50.723Z,23.27
2022-12-24T16:59:20.463Z,19.57
2022-12-24T17:01:49.271Z,20.60
2022-12-24T17:04:18.337Z,18.57
2022-12-24T17:06:46.727Z,24.03
2022-12-24T17:09:15.853Z,20.47
2022-12-24T17:11:43.831Z,24.67
2022-12-24T17:14:20.017Z,19.43
2022-12-24T17:16:48.506Z,16.53
2022-12-24T17:19:17.965Z,19.30
2022-12-24T17:21:46.007Z,18.57
2022-12-24T17:24:15.461Z,19.97
2022-12-24T17:26:44.205Z,20.13
2022-12-24T17:29:12.230Z,16.90
2022-12-24T17:31:40.870Z,12.47
2022-12-24T17:34:08.733Z,12.57
2022-12-24T17:36:36.751Z,16.93
2022-12-24T17:39:04.781Z,16.17
2022-12-24T17:41:34.205Z,14.73
2022-12-24T17:44:02.168Z,13.07
2022-12-24T17:46:30.019Z,14.50
2022-12-24T17:48:58.081Z,15.27
2022-12-24T17:51:25.897Z,16.40
2022-12-24T17:53:53.782Z,12.93
2022-12-24T17:56:21.714Z,15.97
2022-12-24T17:58:50.845Z,12.10
2022-12-24T18:01:21.511Z,13.97
2022-12-24T18:03:50.826Z,15.60
2022-12-24T18:06:21.307Z,16.53
2022-12-24T18:08:49.273Z,13.07
2022-12-24T18:11:20.604Z,12.07
2022-12-24T18:13:50.334Z,14.00
2022-12-24T18:16:20.368Z,13.60
2022-12-24T18:18:48.916Z,18.60
2022-12-24T18:21:18.270Z,14.47
2022-12-24T18:23:47.481Z,19.20
2022-12-24T18:26:16.828Z,15.23
2022-12-24T18:28:44.770Z,12.70
2022-12-24T18:31:16.616Z,13.87
2022-12-24T18:33:45.182Z,19.47
2022-12-24T18:36:13.461Z,20.07
2022-12-24T18:38:43.540Z,18.17
2022-12-24T18:41:14.162Z,16.60
2022-12-24T18:43:42.307Z,15.67
2022-12-24T18:46:11.177Z,13.87
2022-12-24T18:48:40.535Z,13.97
2022-12-24T18:51:09.241Z,16.13
2022-12-24T18:53:39.557Z,15.87
2022-12-24T18:56:09.555Z,15.30
2022-12-24T18:58:37.973Z,15.73
2022-12-24T19:01:12.138Z,19.30
2022-12-24T19:03:41.460Z,15.73
2022-12-24T19:06:09.313Z,15.73
2022-12-24T19:11:27.042Z,13.67
2022-12-24T19:13:54.979Z,19.13
2022-12-24T19:16:23.447Z,17.07
2022-12-24T19:18:52.579Z,16.13
2022-12-24T19:21:20.626Z,18.53
2022-12-24T19:23:48.737Z,18.00
2022-12-24T19:26:18.102Z,16.43
2022-12-24T19:28:46.824Z,13.60
2022-12-24T19:31:17.889Z,20.60
2022-12-24T19:33:48.126Z,15.87
2022-12-24T19:36:20.093Z,19.90
2022-12-24T19:38:48.135Z,15.33
2022-12-24T19:41:17.685Z,14.73
2022-12-24T19:43:47.746Z,16.73
2022-12-24T19:46:17.822Z,23.13
2022-12-24T19:48:50.216Z,19.00
2022-12-24T19:51:23.742Z,20.27
2022-12-24T19:53:52.309Z,18.50
2022-12-24T19:56:22.081Z,21.50
2022-12-24T19:58:50.438Z,27.23
2022-12-24T20:01:20.293Z,37.93
2022-12-24T20:03:49.543Z,34.73
2022-12-24T20:06:20.528Z,40.97
2022-12-24T20:08:48.884Z,34.73
2022-12-24T20:11:19.614Z,35.50
2022-12-24T20:13:47.669Z,26.67
2022-12-24T20:16:17.641Z,30.47
2022-12-24T20:18:45.954Z,24.47
2022-12-24T20:21:14.372Z,22.60
2022-12-24T20:23:43.955Z,22.27
2022-12-24T20:26:14.771Z,19.23
2022-12-24T20:28:43.288Z,18.20
2022-12-24T20:31:13.173Z,49.30
2022-12-24T20:33:41.837Z,38.17
2022-12-24T20:36:10.646Z,39.43
2022-12-24T20:38:38.943Z,25.07
2022-12-24T20:41:09.844Z,17.80
2022-12-24T20:43:45.063Z,18.47
2022-12-24T20:46:15.738Z,16.43
2022-12-24T20:48:43.641Z,14.10
2022-12-24T20:51:20.977Z,16.23
2022-12-24T20:53:51.032Z,14.90
2022-12-24T20:56:20.302Z,12.60
2022-12-24T20:58:48.404Z,15.13
2022-12-24T21:01:18.920Z,14.43
2022-12-24T21:03:46.858Z,16.03
2022-12-24T21:06:17.817Z,17.13
2022-12-24T21:08:46.276Z,16.93
2022-12-24T21:11:31.898Z,18.23
2022-12-24T21:14:02.289Z,15.77
2022-12-24T21:16:30.987Z,16.80
2022-12-24T21:18:59.047Z,70.63
2022-12-24T21:21:27.022Z,60.13
2022-12-24T21:23:55.392Z,20.17
2022-12-24T21:26:23.543Z,17.23
2022-12-24T21:28:51.473Z,14.60
2022-12-24T21:31:20.756Z,18.63
2022-12-24T21:33:48.868Z,17.27
2022-12-24T21:36:17.324Z,17.17
2022-12-24T21:38:45.257Z,14.90
2022-12-24T21:41:15.009Z,18.50
2022-12-24T21:43:44.114Z,15.53
2022-12-24T21:46:13.773Z,18.15
2022-12-24T21:49:00.834Z,12.80
2022-12-24T21:51:29.170Z,15.20
2022-12-24T21:54:15.089Z,12.97
2022-12-24T21:57:01.031Z,13.63
2022-12-24T21:59:29.573Z,9.73
2022-12-24T22:01:57.847Z,13.27
2022-12-24T22:04:27.637Z,14.00
2022-12-24T22:07:13.187Z,13.13
2022-12-24T22:09:59.089Z,13.20
2022-12-24T22:12:30.621Z,15.83
2022-12-24T22:14:58.544Z,13.77
2022-12-24T22:17:26.675Z,15.83
2022-12-24T22:19:56.625Z,17.40
2022-12-24T22:22:25.168Z,11.73
2022-12-24T22:24:53.219Z,13.17
2022-12-24T22:27:21.161Z,11.70
2022-12-24T22:29:48.926Z,13.97
2022-12-24T22:32:16.879Z,13.37
2022-12-24T22:34:44.877Z,11.57
2022-12-24T22:37:14.049Z,16.50
2022-12-24T22:39:42.063Z,12.30
2022-12-24T22:42:10.361Z,13.97
2022-12-24T22:44:38.212Z,14.57
2022-12-24T22:47:07.238Z,15.63
2022-12-24T22:49:37.164Z,16.47
2022-12-24T22:52:05.432Z,15.20
2022-12-24T22:54:35.270Z,24.02
2022-12-24T22:57:03.148Z,18.83
2022-12-24T22:59:31.198Z,16.60
2022-12-24T23:01:59.119Z,17.87
2022-12-24T23:04:27.434Z,14.97
2022-12-24T23:06:55.305Z,14.43
2022-12-24T23:09:23.087Z,20.13
2022-12-24T23:11:52.277Z,15.73
2022-12-24T23:14:40.178Z,15.07
2022-12-24T23:17:08.897Z,17.90
2022-12-24T23:19:37.189Z,14.27
2022-12-24T23:22:07.491Z,15.32
2022-12-24T23:24:38.007Z,20.40
2022-12-24T23:27:07.350Z,18.90
2022-12-24T23:29:35.151Z,17.13
2022-12-24T23:32:03.638Z,16.67
2022-12-24T23:34:31.425Z,19.00
2022-12-24T23:36:59.345Z,19.73
2022-12-24T23:39:27.158Z,13.27
2022-12-24T23:41:54.967Z,14.70
2022-12-24T23:44:30.149Z,14.13
2022-12-24T23:47:00.993Z,17.07
2022-12-24T23:49:29.441Z,13.73
2022-12-24T23:51:57.183Z,15.97
2022-12-24T23:54:25.634Z,14.83
2022-12-24T23:56:53.464Z,14.50
2022-12-24T23:59:23.620Z,14.23
