createdAt,value
2018-05-17T00:00:02.469Z,99993.09
2018-05-17T00:02:31.063Z,99989.30
2018-05-17T00:04:59.501Z,99989.94
2018-05-17T00:07:27.924Z,99991.27
2018-05-17T00:09:56.408Z,99988.81
2018-05-17T00:12:24.830Z,99994.06
2018-05-17T00:14:53.268Z,100002.09
2018-05-17T00:17:21.738Z,100000.48
2018-05-17T00:19:50.182Z,100010.52
2018-05-17T00:22:18.632Z,100013.09
2018-05-17T00:24:47.125Z,100006.77
2018-05-17T00:27:15.563Z,100013.86
2018-05-17T00:29:43.977Z,100004.48
2018-05-17T00:32:12.453Z,100012.42
2018-05-17T00:34:40.880Z,100011.49
2018-05-17T00:37:09.300Z,100014.39
2018-05-17T00:39:37.794Z,100006.67
2018-05-17T00:42:06.252Z,100010.33
2018-05-17T00:44:34.686Z,100014.69
2018-05-17T00:47:03.224Z,100015.44
2018-05-17T00:49:31.687Z,100015.86
2018-05-17T00:52:00.122Z,100013.03
2018-05-17T00:54:28.584Z,100012.51
2018-05-17T00:56:57.029Z,100013.75
2018-05-17T00:59:25.465Z,100021.30
2018-05-17T01:01:53.933Z,100019.27
2018-05-17T01:04:22.358Z,100024.47
2018-05-17T01:06:50.807Z,100018.83
2018-05-17T01:09:19.273Z,100026.31
2018-05-17T01:11:47.709Z,100025.05
2018-05-17T01:14:16.136Z,100027.02
2018-05-17T01:16:44.613Z,100014.55
2018-05-17T01:19:13.032Z,100024.17
2018-05-17T01:21:41.468Z,100025.53
2018-05-17T01:24:09.946Z,100026.78
2018-05-17T01:26:38.374Z,100029.21
2018-05-17T01:29:06.803Z,100031.25
2018-05-17T01:31:35.269Z,100030.05
2018-05-17T01:34:03.728Z,100029.06
2018-05-17T01:36:32.212Z,100029.49
2018-05-17T01:39:00.699Z,100035.11
2018-05-17T01:41:29.136Z,100027.48
2018-05-17T01:43:57.580Z,100032.26
2018-05-17T01:46:26.893Z,100032.34
2018-05-17T01:48:55.340Z,100036.12
2018-05-17T01:51:23.772Z,100040.31
2018-05-17T01:53:52.313Z,100033.44
2018-05-17T01:56:21.571Z,100037.47
2018-05-17T01:58:50.066Z,100035.27
2018-05-17T02:01:18.569Z,100034.20
2018-05-17T02:03:47.019Z,100039.80
2018-05-17T02:06:15.452Z,100041.39
2018-05-17T02:08:43.951Z,100046.06
2018-05-17T02:11:12.406Z,100042.22
2018-05-17T02:13:40.837Z,100045.06
2018-05-17T02:16:09.324Z,100048.44
2018-05-17T02:18:37.758Z,100042.73
2018-05-17T02:21:06.190Z,100048.92
2018-05-17T02:23:34.663Z,100045.92
2018-05-17T02:26:03.116Z,100048.19
2018-05-17T02:28:31.548Z,100050.94
2018-05-17T02:31:00.016Z,100057.06
2018-05-17T02:33:28.450Z,100054.45
2018-05-17T02:35:56.891Z,100056.30
2018-05-17T02:38:25.390Z,100055.20
2018-05-17T02:40:53.836Z,100047.27
2018-05-17T02:43:22.271Z,100045.82
2018-05-17T02:45:50.793Z,100040.53
2018-05-17T02:48:19.226Z,100041.88
2018-05-17T02:50:47.671Z,100050.25
2018-05-17T02:53:16.161Z,100054.79
2018-05-17T02:55:44.608Z,100056.61
2018-05-17T02:58:13.055Z,100061.55
2018-05-17T03:00:41.578Z,100056.95
2018-05-17T03:03:10.010Z,100051.93
2018-05-17T03:05:38.471Z,100065.58
2018-05-17T03:08:06.944Z,100064.58
2018-05-17T03:10:35.379Z,100070.77
2018-05-17T03:13:03.839Z,100065.58
2018-05-17T03:15:32.335Z,100061.91
2018-05-17T03:18:00.771Z,100059.97
2018-05-17T03:20:29.202Z,100053.45
2018-05-17T03:22:57.676Z,100058.83
2018-05-17T03:25:26.116Z,100052.71
2018-05-17T03:27:54.564Z,100060.75
2018-05-17T03:30:23.040Z,100065.77
2018-05-17T03:32:51.528Z,100069.95
2018-05-17T03:35:19.956Z,100072.27
2018-05-17T03:37:48.436Z,100068.75
2018-05-17T03:40:16.871Z,100078.22
2018-05-17T03:42:45.307Z,100079.56
2018-05-17T03:45:13.784Z,100079.62
2018-05-17T03:47:42.230Z,100079.66
2018-05-17T03:50:10.681Z,100072.67
2018-05-17T03:52:39.149Z,100074.14
2018-05-17T03:55:07.588Z,100075.06
2018-05-17T03:57:36.013Z,100075.40
2018-05-17T04:00:04.524Z,100076.31
2018-05-17T04:02:44.688Z,100074.05
2018-05-17T04:05:24.948Z,100079.00
2018-05-17T04:07:53.390Z,100084.20
2018-05-17T04:10:21.825Z,100083.66
2018-05-17T04:12:50.301Z,100077.43
2018-05-17T04:15:18.737Z,100086.90
2018-05-17T04:17:47.169Z,100091.33
2018-05-17T04:20:15.664Z,100100.17
2018-05-17T04:22:44.090Z,100101.05
2018-05-17T04:25:12.524Z,100101.25
2018-05-17T04:27:41.001Z,100113.92
2018-05-17T04:30:09.435Z,100105.88
2018-05-17T04:32:37.871Z,100111.03
2018-05-17T04:35:06.371Z,100110.83
2018-05-17T04:37:34.796Z,100106.48
2018-05-17T04:40:03.261Z,100099.88
2018-05-17T04:42:31.740Z,100094.92
2018-05-17T04:45:00.164Z,100096.50
2018-05-17T04:47:28.584Z,100101.55
2018-05-17T04:49:57.073Z,100106.81
2018-05-17T04:52:25.500Z,100107.92
2018-05-17T04:54:53.944Z,100111.76
2018-05-17T04:57:22.420Z,100107.00
2018-05-17T04:59:50.856Z,100104.65
2018-05-17T05:02:19.304Z,100106.61
2018-05-17T05:04:47.797Z,100099.98
2018-05-17T05:07:16.253Z,100105.34
2018-05-17T05:09:44.693Z,100110.53
2018-05-17T05:12:13.188Z,100111.92
2018-05-17T05:14:41.649Z,100120.02
2018-05-17T05:17:10.068Z,100117.38
2018-05-17T05:19:38.576Z,100123.34
2018-05-17T05:22:07.016Z,100120.23
2018-05-17T05:24:35.460Z,100134.73
2018-05-17T05:27:03.940Z,100138.16
2018-05-17T05:29:32.379Z,100131.25
2018-05-17T05:32:00.818Z,100129.31
2018-05-17T05:34:29.303Z,100125.92
2018-05-17T05:36:57.724Z,100139.11
2018-05-17T05:39:26.161Z,100140.30
2018-05-17T05:41:54.647Z,100135.89
2018-05-17T05:44:23.081Z,100145.89
2018-05-17T05:46:51.515Z,100141.23
2018-05-17T05:49:20.058Z,100139.69
2018-05-17T05:51:48.444Z,100141.79
2018-05-17T05:54:16.869Z,100141.84
2018-05-17T05:56:45.353Z,100142.73
2018-05-17T05:59:13.820Z,100155.59
2018-05-17T06:01:42.257Z,100161.86
2018-05-17T06:04:10.727Z,100156.42
2018-05-17T06:06:39.154Z,100149.27
2018-05-17T06:09:07.598Z,100156.16
2018-05-17T06:11:36.061Z,100146.97
2018-05-17T06:14:04.497Z,100161.05
2018-05-17T06:16:32.922Z,100156.75
2018-05-17T06:19:01.388Z,100159.05
2018-05-17T06:21:29.817Z,100156.75
2018-05-17T06:23:58.238Z,100158.58
2018-05-17T06:26:26.765Z,100158.63
2018-05-17T06:28:55.205Z,100172.26
2018-05-17T06:31:23.643Z,100170.33
2018-05-17T06:33:52.160Z,100173.73
2018-05-17T06:36:20.589Z,100183.75
2018-05-17T06:38:49.010Z,100173.73
2018-05-17T06:41:17.476Z,100179.17
2018-05-17T06:43:45.916Z,100174.80
2018-05-17T06:46:14.361Z,100171.54
2018-05-17T06:48:42.831Z,100180.92
2018-05-17T06:51:11.270Z,100170.45
2018-05-17T06:53:39.692Z,100177.44
2018-05-17T06:56:08.176Z,100181.33
2018-05-17T06:58:36.591Z,100183.48
2018-05-17T07:01:05.056Z,100186.79
2018-05-17T07:03:33.524Z,100182.34
2018-05-17T07:06:01.944Z,100182.76
2018-05-17T07:08:30.412Z,100182.99
2018-05-17T07:10:58.895Z,100190.40
2018-05-17T07:13:27.313Z,100186.77
2018-05-17T07:15:55.756Z,100192.33
2018-05-17T07:18:24.356Z,100191.50
2018-05-17T07:20:52.688Z,100192.83
2018-05-17T07:23:21.113Z,100191.38
2018-05-17T07:25:49.589Z,100193.23
2018-05-17T07:28:18.005Z,100193.77
2018-05-17T07:30:46.420Z,100191.09
2018-05-17T07:33:14.926Z,100189.53
2018-05-17T07:35:43.348Z,100203.34
2018-05-17T07:38:11.769Z,100196.35
2018-05-17T07:40:40.231Z,100201.33
2018-05-17T07:43:08.669Z,100198.81
2018-05-17T07:45:37.097Z,100192.94
2018-05-17T07:48:05.584Z,100208.03
2018-05-17T07:50:34.022Z,100205.63
2018-05-17T07:53:02.452Z,100209.07
2018-05-17T07:55:31.024Z,100210.44
2018-05-17T07:57:59.425Z,100217.55
2018-05-17T08:00:27.908Z,100224.86
2018-05-17T08:02:56.372Z,100219.05
2018-05-17T08:05:24.789Z,100219.55
2018-05-17T08:07:53.212Z,100224.86
2018-05-17T08:10:21.693Z,100228.03
2018-05-17T08:12:50.128Z,100223.30
2018-05-17T08:15:18.558Z,100225.69
2018-05-17T08:17:47.034Z,100231.48
2018-05-17T08:20:15.461Z,100232.83
2018-05-17T08:22:43.888Z,100226.70
2018-05-17T08:25:12.365Z,100236.14
2018-05-17T08:27:40.782Z,100236.23
2018-05-17T08:30:09.220Z,100234.14
2018-05-17T08:32:37.691Z,100236.39
2018-05-17T08:35:06.136Z,100242.02
2018-05-17T08:37:34.575Z,100238.59
2018-05-17T08:40:03.065Z,100234.95
2018-05-17T08:42:31.588Z,100233.30
2018-05-17T08:44:59.948Z,100233.97
2018-05-17T08:47:28.409Z,100231.67
2018-05-17T08:49:56.832Z,100238.44
2018-05-17T08:52:25.272Z,100239.07
2018-05-17T08:54:53.744Z,100224.91
2018-05-17T08:57:22.173Z,100234.77
2018-05-17T08:59:50.673Z,100233.14
2018-05-17T09:02:19.127Z,100234.78
2018-05-17T09:04:47.563Z,100236.58
2018-05-17T09:07:16.026Z,100248.05
2018-05-17T09:09:44.501Z,100241.08
2018-05-17T09:12:12.933Z,100247.42
2018-05-17T09:14:41.356Z,100246.73
2018-05-17T09:17:09.833Z,100245.53
2018-05-17T09:19:38.281Z,100259.02
2018-05-17T09:22:06.720Z,100251.86
2018-05-17T09:24:35.183Z,100249.53
2018-05-17T09:27:03.608Z,100252.47
2018-05-17T09:29:32.044Z,100247.72
2018-05-17T09:32:00.528Z,100253.93
2018-05-17T09:34:28.968Z,100250.83
2018-05-17T09:36:57.456Z,100247.57
2018-05-17T09:39:25.952Z,100256.73
2018-05-17T09:41:54.385Z,100254.23
2018-05-17T09:44:22.805Z,100258.16
2018-05-17T09:46:51.283Z,100253.81
2018-05-17T09:49:19.720Z,100256.73
2018-05-17T09:51:48.157Z,100258.56
2018-05-17T09:54:16.634Z,100250.52
2018-05-17T09:56:45.061Z,100262.38
2018-05-17T09:59:13.496Z,100263.02
2018-05-17T10:01:42.016Z,100265.73
2018-05-17T10:04:10.487Z,100257.09
2018-05-17T10:06:38.950Z,100265.61
2018-05-17T10:09:07.446Z,100261.61
2018-05-17T10:11:35.880Z,100259.20
2018-05-17T10:14:04.319Z,100256.84
2018-05-17T10:16:32.806Z,100244.90
2018-05-17T10:19:01.224Z,100257.67
2018-05-17T10:21:29.657Z,100244.52
2018-05-17T10:23:58.120Z,100245.41
2018-05-17T10:26:26.540Z,100248.50
2018-05-17T10:28:54.960Z,100240.36
2018-05-17T10:31:23.425Z,100243.66
2018-05-17T10:33:51.858Z,100244.06
2018-05-17T10:36:20.280Z,100239.47
2018-05-17T10:38:48.752Z,100243.33
2018-05-17T10:41:17.176Z,100241.54
2018-05-17T10:43:45.600Z,100244.39
2018-05-17T10:46:14.066Z,100249.00
2018-05-17T10:48:42.484Z,100258.13
2018-05-17T10:51:10.917Z,100245.58
2018-05-17T10:53:39.384Z,100241.09
2018-05-17T10:56:07.819Z,100245.84
2018-05-17T10:58:36.252Z,100241.82
2018-05-17T11:01:04.740Z,100241.22
2018-05-17T11:03:33.164Z,100238.47
2018-05-17T11:06:01.587Z,100240.42
2018-05-17T11:08:30.054Z,100241.09
2018-05-17T11:10:58.476Z,100239.09
2018-05-17T11:13:26.908Z,100221.95
2018-05-17T11:15:55.380Z,100238.59
2018-05-17T11:18:23.802Z,100232.82
2018-05-17T11:20:52.219Z,100228.09
2018-05-17T11:23:20.675Z,100232.66
2018-05-17T11:25:49.144Z,100238.69
2018-05-17T11:28:17.548Z,100234.97
2018-05-17T11:30:46.025Z,100223.53
2018-05-17T11:33:14.469Z,100229.40
2018-05-17T11:35:42.881Z,100223.18
2018-05-17T11:38:11.373Z,100226.73
2018-05-17T11:40:39.804Z,100230.20
2018-05-17T11:43:08.243Z,100215.01
2018-05-17T11:45:36.730Z,100221.78
2018-05-17T11:48:05.159Z,100213.34
2018-05-17T11:50:33.593Z,100218.11
2018-05-17T11:53:02.061Z,100227.09
2018-05-17T11:55:30.489Z,100224.05
2018-05-17T11:57:58.928Z,100220.62
2018-05-17T12:00:27.404Z,100217.47
2018-05-17T12:02:55.858Z,100207.31
2018-05-17T12:05:24.288Z,100213.05
2018-05-17T12:07:52.761Z,100201.88
2018-05-17T12:10:21.176Z,100206.13
2018-05-17T12:12:49.607Z,100211.05
2018-05-17T12:15:18.083Z,100206.89
2018-05-17T12:17:46.504Z,100211.77
2018-05-17T12:20:14.928Z,100205.80
2018-05-17T12:22:43.398Z,100206.98
2018-05-17T12:25:11.832Z,100203.39
2018-05-17T12:27:40.264Z,100205.95
2018-05-17T12:30:08.729Z,100204.55
2018-05-17T12:32:37.156Z,100211.85
2018-05-17T12:35:05.628Z,100202.34
2018-05-17T12:37:34.129Z,100200.31
2018-05-17T12:40:02.568Z,100203.70
2018-05-17T12:42:30.996Z,100204.56
2018-05-17T12:44:59.457Z,100199.91
2018-05-17T12:47:27.885Z,100196.02
2018-05-17T12:49:56.318Z,100201.54
2018-05-17T12:52:24.788Z,100196.56
2018-05-17T12:54:53.208Z,100199.67
2018-05-17T12:57:21.640Z,100198.52
2018-05-17T12:59:50.130Z,100197.63
2018-05-17T13:02:18.570Z,100189.89
2018-05-17T13:04:46.992Z,100196.83
2018-05-17T13:07:15.457Z,100200.86
2018-05-17T13:09:43.884Z,100190.80
2018-05-17T13:12:12.300Z,100193.70
2018-05-17T13:14:40.783Z,100193.34
2018-05-17T13:17:09.212Z,100199.23
2018-05-17T13:19:37.637Z,100186.25
2018-05-17T13:22:06.095Z,100187.37
2018-05-17T13:24:34.513Z,100196.03
2018-05-17T13:27:02.943Z,100186.88
2018-05-17T13:29:31.400Z,100186.34
2018-05-17T13:31:59.826Z,100185.94
2018-05-17T13:34:28.251Z,100178.50
2018-05-17T13:36:56.724Z,100185.42
2018-05-17T13:39:25.153Z,100188.69
2018-05-17T13:41:53.599Z,100188.55
2018-05-17T13:44:22.077Z,100184.59
2018-05-17T13:46:50.497Z,100178.91
2018-05-17T13:49:18.935Z,100178.94
2018-05-17T13:51:47.406Z,100168.84
2018-05-17T13:54:15.832Z,100182.17
2018-05-17T13:56:44.260Z,100178.49
2018-05-17T13:59:12.732Z,100172.03
2018-05-17T14:01:41.162Z,100177.88
2018-05-17T14:04:09.604Z,100169.41
2018-05-17T14:06:38.192Z,100174.01
2018-05-17T14:09:06.658Z,100175.54
2018-05-17T14:11:35.130Z,100171.16
2018-05-17T14:14:03.705Z,100169.56
2018-05-17T14:16:32.108Z,100165.71
2018-05-17T14:19:00.541Z,100168.20
2018-05-17T14:21:29.025Z,100167.54
2018-05-17T14:36:38.730Z,100171.92
2018-05-17T14:39:12.500Z,100181.94
2018-05-17T14:41:46.364Z,100173.22
2018-05-17T14:44:20.030Z,100179.03
2018-05-17T14:46:53.855Z,100180.80
2018-05-17T14:49:27.787Z,100178.45
2018-05-17T14:52:01.661Z,100181.74
2018-05-17T14:54:35.337Z,100187.78
2018-05-17T14:57:09.166Z,100185.39
2018-05-17T14:59:43.119Z,100178.08
2018-05-17T15:02:17.004Z,100185.72
2018-05-17T15:04:50.915Z,100185.61
2018-05-17T15:07:24.765Z,100182.30
2018-05-17T15:09:58.645Z,100179.40
2018-05-17T15:12:32.577Z,100183.37
2018-05-17T15:15:06.233Z,100187.78
2018-05-17T15:17:40.006Z,100187.97
2018-05-17T15:20:13.655Z,100189.25
2018-05-17T15:22:47.519Z,100184.14
2018-05-17T15:25:21.286Z,100181.84
2018-05-17T15:27:55.348Z,100179.65
2018-05-17T15:30:29.152Z,100177.06
2018-05-17T15:33:03.009Z,100168.48
2018-05-17T15:35:36.908Z,100185.77
2018-05-17T15:38:10.845Z,100185.34
2018-05-17T15:40:44.663Z,100182.81
2018-05-17T15:43:18.476Z,100183.00
2018-05-17T15:45:52.393Z,100182.06
2018-05-17T15:48:26.332Z,100182.55
2018-05-17T15:51:00.013Z,100183.47
2018-05-17T15:53:33.771Z,100190.53
2018-05-17T15:56:07.730Z,100185.26
2018-05-17T15:58:41.460Z,100195.46
2018-05-17T16:01:15.249Z,100202.11
2018-05-17T16:03:49.081Z,100196.37
2018-05-17T16:06:22.838Z,100205.76
2018-05-17T16:08:56.700Z,100196.02
2018-05-17T16:11:30.585Z,100202.25
2018-05-17T16:14:04.548Z,100209.71
2018-05-17T16:16:38.441Z,100207.95
2018-05-17T16:19:12.449Z,100211.59
2018-05-17T16:21:46.115Z,100214.67
2018-05-17T16:24:19.989Z,100212.86
2018-05-17T16:26:53.989Z,100226.51
2018-05-17T16:29:27.900Z,100224.87
2018-05-17T16:32:01.774Z,100225.75
2018-05-17T16:34:35.670Z,100225.12
2018-05-17T16:37:09.452Z,100232.90
2018-05-17T16:39:43.298Z,100238.88
2018-05-17T16:42:17.190Z,100233.52
2018-05-17T16:44:51.000Z,100233.45
2018-05-17T16:47:24.872Z,100240.35
2018-05-17T16:49:58.692Z,100240.61
2018-05-17T16:52:32.508Z,100242.05
2018-05-17T16:55:06.341Z,100246.28
2018-05-17T16:57:40.211Z,100242.36
2018-05-17T17:00:14.056Z,100244.73
2018-05-17T17:02:47.981Z,100243.46
2018-05-17T17:05:21.753Z,100244.85
2018-05-17T17:07:55.589Z,100260.56
2018-05-17T17:10:29.362Z,100266.30
2018-05-17T17:13:03.298Z,100264.14
2018-05-17T17:15:37.157Z,100267.13
2018-05-17T17:18:11.021Z,100269.33
2018-05-17T17:20:44.972Z,100268.16
2018-05-17T17:23:18.728Z,100262.30
2018-05-17T17:25:52.612Z,100266.73
2018-05-17T17:28:26.512Z,100263.06
2018-05-17T17:31:00.453Z,100260.13
2018-05-17T17:33:34.287Z,100259.66
2018-05-17T17:36:08.155Z,100259.81
2018-05-17T17:38:41.810Z,100259.81
2018-05-17T17:41:15.732Z,100267.22
2018-05-17T17:43:49.690Z,100271.10
2018-05-17T17:46:23.521Z,100262.91
2018-05-17T17:48:57.441Z,100267.06
2018-05-17T17:51:31.321Z,100259.03
2018-05-17T17:54:05.252Z,100257.33
2018-05-17T17:56:39.037Z,100264.50
2018-05-17T17:59:13.036Z,100266.64
2018-05-17T18:01:47.017Z,100260.19
2018-05-17T18:04:20.830Z,100250.69
2018-05-17T18:06:54.657Z,100249.40
2018-05-17T18:09:28.548Z,100258.64
2018-05-17T18:12:02.447Z,100258.75
2018-05-17T18:14:36.419Z,100256.84
2018-05-17T18:17:10.217Z,100255.77
2018-05-17T18:19:43.877Z,100270.09
2018-05-17T18:22:17.756Z,100272.03
2018-05-17T18:24:51.814Z,100265.48
2018-05-17T18:27:26.452Z,100265.22
2018-05-17T18:30:00.333Z,100274.23
2018-05-17T18:32:34.401Z,100270.64
2018-05-17T18:35:08.230Z,100270.03
2018-05-17T18:37:42.090Z,100276.53
2018-05-17T18:40:15.984Z,100279.70
2018-05-17T18:42:49.809Z,100284.87
2018-05-17T18:45:23.645Z,100284.64
2018-05-17T18:47:57.492Z,100285.19
2018-05-17T18:50:31.327Z,100284.46
2018-05-17T18:53:05.126Z,100298.63
2018-05-17T18:55:38.965Z,100291.00
2018-05-17T18:58:12.855Z,100298.66
2018-05-17T19:00:41.301Z,100304.30
2018-05-17T19:03:09.737Z,100299.72
2018-05-17T19:05:38.246Z,100301.41
2018-05-17T19:08:06.685Z,100298.19
2018-05-17T19:10:35.129Z,100296.36
2018-05-17T19:13:03.605Z,100304.77
2018-05-17T19:15:32.049Z,100314.00
2018-05-17T19:18:00.508Z,100310.11
2018-05-17T19:20:29.058Z,100314.77
2018-05-17T19:22:57.480Z,100313.40
2018-05-17T19:25:25.901Z,100322.53
2018-05-17T19:27:54.375Z,100318.42
2018-05-17T19:30:22.811Z,100324.33
2018-05-17T19:32:51.250Z,100335.78
2018-05-17T19:35:20.397Z,100329.85
2018-05-17T19:37:48.835Z,100335.50
2018-05-17T19:40:17.268Z,100327.59
2018-05-17T19:42:45.743Z,100341.56
2018-05-17T19:45:14.179Z,100354.34
2018-05-17T19:47:42.620Z,100344.26
2018-05-17T19:50:11.132Z,100347.27
2018-05-17T19:52:39.557Z,100343.19
2018-05-17T19:55:07.993Z,100352.66
2018-05-17T19:57:36.481Z,100349.66
2018-05-17T20:00:04.946Z,100343.44
2018-05-17T20:02:33.393Z,100349.22
2018-05-17T20:05:01.975Z,100349.91
2018-05-17T20:07:30.347Z,100344.02
2018-05-17T20:09:58.929Z,100349.07
2018-05-17T20:12:27.640Z,100345.02
2018-05-17T20:14:56.352Z,100347.08
2018-05-17T20:17:24.865Z,100350.09
2018-05-17T20:19:53.592Z,100346.91
2018-05-17T20:22:22.141Z,100353.80
2018-05-17T20:24:50.806Z,100353.61
2018-05-17T20:27:19.499Z,100357.24
2018-05-17T20:29:47.946Z,100361.44
2018-05-17T20:32:16.393Z,100355.89
2018-05-17T20:34:45.053Z,100354.95
2018-05-17T20:37:13.616Z,100354.12
2018-05-17T20:42:33.549Z,100356.89
2018-05-17T20:45:01.990Z,100355.48
2018-05-17T20:47:30.428Z,100352.19
2018-05-17T20:49:58.892Z,100352.61
2018-05-17T20:52:27.321Z,100353.13
2018-05-17T20:54:55.793Z,100356.40
2018-05-17T20:57:24.269Z,100354.30
2018-05-17T20:59:52.683Z,100351.11
2018-05-17T21:02:21.145Z,100350.84
2018-05-17T21:04:49.611Z,100355.05
2018-05-17T21:07:18.042Z,100352.53
2018-05-17T21:09:46.464Z,100353.89
2018-05-17T21:12:14.929Z,100353.89
2018-05-17T21:14:43.359Z,100359.52
2018-05-17T21:17:11.776Z,100363.53
2018-05-17T21:19:40.256Z,100360.20
2018-05-17T21:22:08.680Z,100351.85
2018-05-17T21:24:37.105Z,100350.17
2018-05-17T21:27:05.595Z,100350.11
2018-05-17T21:29:34.040Z,100353.45
2018-05-17T21:32:02.472Z,100350.70
2018-05-17T21:34:30.960Z,100352.37
2018-05-17T21:36:59.389Z,100347.49
2018-05-17T21:39:27.827Z,100346.58
2018-05-17T21:41:56.300Z,100348.86
2018-05-17T21:44:24.751Z,100344.31
2018-05-17T21:46:53.176Z,100346.52
2018-05-17T21:49:21.636Z,100340.12
2018-05-17T21:51:50.061Z,100349.52
2018-05-17T21:54:18.485Z,100345.25
2018-05-17T21:56:46.956Z,100342.53
2018-05-17T21:59:15.397Z,100342.23
2018-05-17T22:01:44.548Z,100341.67
2018-05-17T22:04:13.014Z,100339.75
2018-05-17T22:06:41.445Z,100341.92
2018-05-17T22:09:09.860Z,100342.50
2018-05-17T22:11:38.346Z,100339.78
2018-05-17T22:14:06.774Z,100350.01
2018-05-17T22:16:35.237Z,100346.67
2018-05-17T22:19:03.749Z,100347.80
2018-05-17T22:21:32.291Z,100350.22
2018-05-17T22:24:00.712Z,100347.70
2018-05-17T22:26:29.184Z,100346.13
2018-05-17T22:28:57.624Z,100347.88
2018-05-17T22:31:26.074Z,100343.19
2018-05-17T22:33:54.569Z,100340.58
2018-05-17T22:36:23.012Z,100342.78
2018-05-17T22:38:51.457Z,100338.72
2018-05-17T22:41:19.974Z,100334.20
2018-05-17T22:43:48.430Z,100340.75
2018-05-17T22:46:16.879Z,100339.88
2018-05-17T22:48:46.175Z,100343.61
2018-05-17T22:51:14.628Z,100346.94
2018-05-17T22:53:43.059Z,100344.84
2018-05-17T22:59:06.482Z,100340.29
2018-05-17T23:01:34.948Z,100338.02
2018-05-17T23:04:03.390Z,100335.57
2018-05-17T23:06:31.832Z,100336.84
2018-05-17T23:09:00.296Z,100335.91
2018-05-17T23:11:28.756Z,100337.94
2018-05-17T23:13:57.182Z,100335.48
2018-05-17T23:16:25.664Z,100331.18
2018-05-17T23:18:54.084Z,100335.71
2018-05-17T23:21:22.525Z,100332.16
2018-05-17T23:23:51.009Z,100330.23
2018-05-17T23:26:19.432Z,100325.63
2018-05-17T23:28:47.874Z,100329.48
2018-05-17T23:31:16.376Z,100325.80
2018-05-17T23:33:44.813Z,100321.35
2018-05-17T23:36:13.257Z,100318.09
2018-05-17T23:38:41.729Z,100329.22
2018-05-17T23:41:21.872Z,100335.48
2018-05-17T23:43:50.348Z,100327.19
2018-05-17T23:46:18.783Z,100331.62
2018-05-17T23:48:47.205Z,100327.99
2018-05-17T23:51:15.673Z,100328.34
2018-05-17T23:53:44.097Z,100332.52
2018-05-17T23:56:12.532Z,100333.59
2018-05-17T23:58:41.033Z,100329.84
