createdAt,value
2018-02-27T00:01:04.073Z,1026.6
2018-02-27T00:06:05.055Z,1026.7
2018-02-27T00:11:04.353Z,1026.6
2018-02-27T00:16:05.035Z,1026.6
2018-02-27T00:21:05.059Z,1026.6
2018-02-27T00:26:04.686Z,1026.7
2018-02-27T00:31:04.377Z,1026.7
2018-02-27T00:36:04.422Z,1026.8
2018-02-27T00:41:04.384Z,1026.8
2018-02-27T00:46:05.006Z,1026.9
2018-02-27T00:51:04.933Z,1026.9
2018-02-27T00:56:04.500Z,1026.8
2018-02-27T01:01:04.194Z,1026.8
2018-02-27T01:06:04.183Z,1026.8
2018-02-27T01:11:04.183Z,1026.8
2018-02-27T01:16:04.802Z,1026.8
2018-02-27T01:21:04.799Z,1026.7
2018-02-27T01:26:04.393Z,1026.7
2018-02-27T01:31:04.988Z,1026.7
2018-02-27T01:36:04.957Z,1026.6
2018-02-27T01:41:04.909Z,1026.6
2018-02-27T01:46:04.560Z,1026.5
2018-02-27T01:51:04.447Z,1026.5
2018-02-27T01:56:04.078Z,1026.4
2018-02-27T02:01:04.714Z,1026.4
2018-02-27T02:06:04.694Z,1026.4
2018-02-27T02:11:04.638Z,1026.3
2018-02-27T02:16:04.292Z,1026.3
2018-02-27T02:21:04.204Z,1026.3
2018-02-27T02:26:04.857Z,1026.2
2018-02-27T02:31:04.484Z,1026
2018-02-27T02:36:04.448Z,1026.1
2018-02-27T02:41:04.424Z,1026
2018-02-27T02:46:04.142Z,1026
2018-02-27T02:51:05.307Z,1026.1
2018-02-27T02:56:04.727Z,1026
2018-02-27T03:01:04.359Z,1026
2018-02-27T03:06:04.378Z,1025.9
2018-02-27T03:11:04.422Z,1025.9
2018-02-27T03:16:04.059Z,1025.9
2018-02-27T03:21:04.989Z,1025.9
2018-02-27T03:26:04.601Z,1025.8
2018-02-27T03:31:04.234Z,1025.8
2018-02-27T03:36:04.193Z,1025.9
2018-02-27T03:41:04.249Z,1025.9
2018-02-27T03:46:04.898Z,1025.9
2018-02-27T03:51:04.800Z,1025.8
2018-02-27T03:56:04.432Z,1025.8
2018-02-27T04:01:04.101Z,1025.7
2018-02-27T04:06:05.114Z,1025.6
2018-02-27T04:11:04.105Z,1025.5
2018-02-27T04:16:04.778Z,1025.5
2018-02-27T04:21:04.736Z,1025.5
2018-02-27T04:26:04.339Z,1025.5
2018-02-27T04:31:04.984Z,1025.5
2018-02-27T04:36:04.927Z,1025.5
2018-02-27T04:41:04.911Z,1025.5
2018-02-27T04:46:04.575Z,1025.6
2018-02-27T04:51:04.526Z,1025.6
2018-02-27T04:56:04.422Z,1025.6
2018-02-27T05:01:04.805Z,1025.6
2018-02-27T05:06:04.734Z,1025.6
2018-02-27T05:11:04.792Z,1025.6
2018-02-27T05:16:04.380Z,1025.6
2018-02-27T05:21:04.386Z,1025.5
2018-02-27T05:26:04.678Z,1025.5
2018-02-27T05:31:04.266Z,1025.6
2018-02-27T05:36:04.241Z,1025.5
2018-02-27T05:41:04.227Z,1025.6
2018-02-27T05:46:04.822Z,1025.6
2018-02-27T05:51:04.785Z,1025.6
2018-02-27T05:56:04.368Z,1025.7
2018-02-27T06:01:05.021Z,1025.7
2018-02-27T06:06:04.924Z,1025.8
2018-02-27T06:11:04.705Z,1025.8
2018-02-27T06:16:04.385Z,1025.8
2018-02-27T06:21:04.399Z,1025.7
2018-02-27T06:26:04.081Z,1025.7
2018-02-27T06:31:04.707Z,1025.7
2018-02-27T06:36:04.671Z,1025.7
2018-02-27T06:41:04.682Z,1025.8
2018-02-27T06:46:04.347Z,1025.8
2018-02-27T06:51:04.275Z,1025.9
2018-02-27T06:56:04.913Z,1025.8
2018-02-27T07:01:04.511Z,1025.9
2018-02-27T07:06:04.492Z,1025.8
2018-02-27T07:11:04.426Z,1025.8
2018-02-27T07:16:04.096Z,1025.7
2018-02-27T07:21:05.032Z,1025.8
2018-02-27T07:26:04.639Z,1025.7
2018-02-27T07:31:04.227Z,1025.7
2018-02-27T07:36:04.200Z,1025.7
2018-02-27T07:41:04.149Z,1025.6
2018-02-27T07:46:04.793Z,1025.6
2018-02-27T07:51:04.786Z,1025.6
2018-02-27T07:56:04.343Z,1025.6
2018-02-27T08:01:04.942Z,1025.6
2018-02-27T08:06:04.892Z,1025.5
2018-02-27T08:11:04.883Z,1025.5
2018-02-27T08:16:04.530Z,1025.5
2018-02-27T08:21:04.522Z,1025.4
2018-02-27T08:26:04.110Z,1025.4
2018-02-27T08:31:04.741Z,1025.3
2018-02-27T08:36:04.661Z,1025.4
2018-02-27T08:41:04.643Z,1025.2
2018-02-27T08:46:04.274Z,1025.4
2018-02-27T08:51:04.302Z,1025.4
2018-02-27T08:56:04.927Z,1025.3
2018-02-27T09:01:04.580Z,1025.2
2018-02-27T09:06:04.670Z,1025.2
2018-02-27T09:11:04.679Z,1025.1
2018-02-27T09:16:04.318Z,1025.1
2018-02-27T09:21:04.335Z,1025.1
2018-02-27T09:26:04.978Z,1024.9
2018-02-27T09:31:04.621Z,1025
2018-02-27T09:36:04.518Z,1024.9
2018-02-27T09:41:04.491Z,1024.8
2018-02-27T09:46:04.164Z,1024.8
2018-02-27T09:51:05.108Z,1024.7
2018-02-27T09:56:05.528Z,1024.8
2018-02-27T10:01:04.126Z,1024.7
2018-02-27T10:06:05.060Z,1024.8
2018-02-27T10:11:04.239Z,1024.7
2018-02-27T10:16:04.696Z,1024.7
2018-02-27T10:21:04.628Z,1024.6
2018-02-27T10:26:04.305Z,1024.6
2018-02-27T10:31:04.296Z,1024.6
2018-02-27T10:36:04.499Z,1024.6
2018-02-27T10:41:04.218Z,1024.5
2018-02-27T10:46:04.864Z,1024.5
2018-02-27T10:51:04.778Z,1024.4
2018-02-27T10:56:04.396Z,1024.4
2018-02-27T11:01:04.066Z,1024.3
2018-02-27T11:06:05.018Z,1024.3
2018-02-27T11:11:05.006Z,1024.3
2018-02-27T11:16:04.660Z,1024.2
2018-02-27T11:21:04.707Z,1024.1
2018-02-27T11:26:04.308Z,1024
2018-02-27T11:31:04.971Z,1024
2018-02-27T11:36:04.945Z,1023.9
2018-02-27T11:41:05.770Z,1023.9
2018-02-27T11:46:04.864Z,1023.8
2018-02-27T11:51:04.842Z,1023.7
2018-02-27T11:56:04.502Z,1023.6
2018-02-27T12:01:04.148Z,1023.6
2018-02-27T12:06:04.596Z,1023.6
2018-02-27T12:11:04.604Z,1023.6
2018-02-27T12:16:04.243Z,1023.5
2018-02-27T12:21:04.272Z,1023.5
2018-02-27T12:26:04.923Z,1023.4
2018-02-27T12:31:04.520Z,1023.4
2018-02-27T12:36:04.432Z,1023.4
2018-02-27T12:41:04.544Z,1023.3
2018-02-27T12:46:04.233Z,1023.2
2018-02-27T12:51:04.177Z,1023.2
2018-02-27T12:56:04.730Z,1023.2
2018-02-27T13:01:04.385Z,1023
2018-02-27T13:06:04.305Z,1023
2018-02-27T13:11:06.607Z,1023
2018-02-27T13:16:11.370Z,1022.9
2018-02-27T13:21:05.978Z,1022.8
2018-02-27T13:26:07.326Z,1022.8
2018-02-27T13:31:05.913Z,1022.8
2018-02-27T13:36:06.671Z,1022.8
2018-02-27T13:41:06.851Z,1022.8
2018-02-27T13:46:06.584Z,1022.6
2018-02-27T13:51:05.440Z,1022.5
2018-02-27T13:56:05.800Z,1022.6
2018-02-27T14:01:05.756Z,1022.5
2018-02-27T14:06:07.090Z,1022.4
2018-02-27T14:11:07.143Z,1022.4
2018-02-27T14:16:05.685Z,1022.3
2018-02-27T14:21:05.964Z,1022.3
2018-02-27T14:26:05.683Z,1022.2
2018-02-27T14:31:06.904Z,1022.2
2018-02-27T14:36:12.494Z,1022.2
2018-02-27T14:41:07.263Z,1022.2
2018-02-27T14:46:09.990Z,1022.1
2018-02-27T14:51:04.229Z,1022.1
2018-02-27T14:56:04.816Z,1022.1
2018-02-27T15:01:04.463Z,1022
2018-02-27T15:06:04.389Z,1021.9
2018-02-27T15:11:04.370Z,1021.9
2018-02-27T15:16:04.208Z,1021.9
2018-02-27T15:21:04.565Z,1021.8
2018-02-27T15:26:05.248Z,1021.7
2018-02-27T15:31:04.964Z,1021.7
2018-02-27T15:36:04.422Z,1021.6
2018-02-27T15:41:04.452Z,1021.6
2018-02-27T15:46:04.157Z,1021.6
2018-02-27T15:51:04.190Z,1021.5
2018-02-27T15:56:10.035Z,1021.6
2018-02-27T16:01:04.660Z,1021.6
2018-02-27T16:06:04.559Z,1021.6
2018-02-27T16:11:04.635Z,1021.6
2018-02-27T16:16:04.294Z,1021.7
2018-02-27T16:21:04.336Z,1021.7
2018-02-27T16:26:04.951Z,1021.7
2018-02-27T16:31:04.617Z,1021.7
2018-02-27T16:36:04.547Z,1021.6
2018-02-27T16:41:04.937Z,1021.6
2018-02-27T16:46:05.123Z,1021.6
2018-02-27T16:51:04.853Z,1021.7
2018-02-27T16:56:04.506Z,1021.6
2018-02-27T17:01:04.207Z,1021.7
2018-02-27T17:06:05.136Z,1021.7
2018-02-27T17:11:04.112Z,1021.8
2018-02-27T17:16:04.775Z,1021.9
2018-02-27T17:21:04.772Z,1021.8
2018-02-27T17:26:04.381Z,1021.9
2018-02-27T17:31:05.032Z,1021.8
2018-02-27T17:36:04.194Z,1021.9
2018-02-27T17:41:04.221Z,1021.9
2018-02-27T17:46:04.886Z,1021.9
2018-02-27T17:51:04.822Z,1021.8
2018-02-27T17:56:04.364Z,1021.9
2018-02-27T18:01:05.002Z,1021.9
2018-02-27T18:06:04.904Z,1021.8
2018-02-27T18:11:04.922Z,1021.8
2018-02-27T18:16:04.558Z,1021.8
2018-02-27T18:21:04.507Z,1021.8
2018-02-27T18:26:04.609Z,1021.8
2018-02-27T18:31:04.315Z,1021.9
2018-02-27T18:36:04.285Z,1021.9
2018-02-27T18:41:04.263Z,1021.8
2018-02-27T18:46:04.892Z,1021.7
2018-02-27T18:51:04.856Z,1021.8
2018-02-27T18:56:04.482Z,1021.9
2018-02-27T19:01:04.223Z,1021.9
2018-02-27T19:06:04.203Z,1021.9
2018-02-27T19:11:04.214Z,1021.8
2018-02-27T19:16:04.893Z,1021.8
2018-02-27T19:21:04.862Z,1021.9
2018-02-27T19:26:04.435Z,1021.8
2018-02-27T19:31:04.329Z,1021.9
2018-02-27T19:36:05.327Z,1021.8
2018-02-27T19:41:04.641Z,1021.8
2018-02-27T19:46:04.776Z,1021.9
2018-02-27T19:51:04.492Z,1021.9
2018-02-27T19:56:06.588Z,1022
2018-02-27T20:01:05.936Z,1021.9
2018-02-27T20:06:06.689Z,1021.9
2018-02-27T20:11:07.145Z,1021.9
2018-02-27T20:16:06.385Z,1021.9
2018-02-27T20:21:06.261Z,1021.9
2018-02-27T20:26:07.026Z,1022
2018-02-27T20:31:06.760Z,1021.9
2018-02-27T20:36:05.622Z,1021.9
2018-02-27T20:41:04.922Z,1022
2018-02-27T20:46:05.654Z,1022.1
2018-02-27T20:51:06.203Z,1022.1
2018-02-27T20:56:06.531Z,1022.1
2018-02-27T21:01:06.170Z,1022.1
2018-02-27T21:06:06.381Z,1022.2
2018-02-27T21:11:06.393Z,1022.3
2018-02-27T21:16:06.300Z,1022.2
2018-02-27T21:21:05.926Z,1022.2
2018-02-27T21:26:06.117Z,1022.2
2018-02-27T21:31:05.816Z,1022.1
2018-02-27T21:36:04.821Z,1022.1
2018-02-27T21:41:05.062Z,1022.2
2018-02-27T21:46:04.867Z,1022.1
2018-02-27T21:51:05.076Z,1022.1
2018-02-27T21:56:04.940Z,1022.1
2018-02-27T22:01:04.746Z,1022.1
2018-02-27T22:06:10.160Z,1022
2018-02-27T22:11:04.367Z,1022.1
2018-02-27T22:16:04.157Z,1022
2018-02-27T22:21:05.142Z,1022
2018-02-27T22:26:05.907Z,1022.2
2018-02-27T22:31:05.874Z,1022.1
2018-02-27T22:36:05.082Z,1022.1
2018-02-27T22:41:05.899Z,1022.1
2018-02-27T22:46:04.866Z,1022.1
2018-02-27T22:51:04.915Z,1022
2018-02-27T22:56:04.528Z,1022.1
2018-02-27T23:01:05.625Z,1022.1
2018-02-27T23:06:06.130Z,1022.2
2018-02-27T23:11:05.847Z,1022.1
2018-02-27T23:16:06.038Z,1022.2
2018-02-27T23:21:05.623Z,1022.2
2018-02-27T23:26:05.859Z,1022.2
2018-02-27T23:31:06.887Z,1022.1
2018-02-27T23:36:06.026Z,1022.2
2018-02-27T23:41:05.520Z,1022.2
2018-02-27T23:46:05.659Z,1022.2
2018-02-27T23:51:06.082Z,1022.2
2018-02-27T23:56:06.393Z,1022.2
