createdAt,value
2019-03-20T00:02:27.572Z,3.80
2019-03-20T00:04:57.985Z,3.80
2019-03-20T00:07:28.470Z,3.80
2019-03-20T00:09:58.896Z,3.80
2019-03-20T00:12:29.327Z,3.80
2019-03-20T00:15:01.035Z,3.80
2019-03-20T00:17:31.479Z,3.80
2019-03-20T00:20:02.061Z,3.80
2019-03-20T00:22:32.549Z,3.80
2019-03-20T00:25:03.312Z,3.80
2019-03-20T00:27:33.793Z,3.80
2019-03-20T00:30:04.498Z,3.70
2019-03-20T00:32:34.962Z,3.60
2019-03-20T00:35:05.651Z,3.70
2019-03-20T00:37:36.059Z,3.70
2019-03-20T00:40:08.161Z,3.70
2019-03-20T00:42:38.598Z,3.60
2019-03-20T00:45:11.220Z,3.60
2019-03-20T00:47:41.739Z,3.70
2019-03-20T00:50:16.097Z,3.60
2019-03-20T00:52:46.706Z,3.60
2019-03-20T00:55:18.217Z,3.60
2019-03-20T00:57:49.275Z,3.60
2019-03-20T01:00:20.095Z,3.60
2019-03-20T01:02:50.496Z,3.50
2019-03-20T01:05:21.679Z,3.40
2019-03-20T01:07:52.314Z,3.40
2019-03-20T01:10:23.073Z,3.40
2019-03-20T01:12:53.628Z,3.50
2019-03-20T01:15:24.261Z,3.50
2019-03-20T01:17:54.709Z,3.50
2019-03-20T01:20:25.252Z,3.40
2019-03-20T01:22:56.641Z,3.40
2019-03-20T01:25:27.077Z,3.30
2019-03-20T01:27:57.551Z,3.30
2019-03-20T01:30:31.618Z,3.30
2019-03-20T01:33:07.647Z,3.30
2019-03-20T01:35:38.710Z,3.30
2019-03-20T01:38:09.183Z,3.30
2019-03-20T01:40:40.523Z,3.30
2019-03-20T01:43:11.318Z,3.30
2019-03-20T01:45:41.715Z,3.30
2019-03-20T01:48:12.148Z,3.30
2019-03-20T01:50:42.602Z,3.30
2019-03-20T01:53:13.011Z,3.30
2019-03-20T01:55:43.656Z,3.30
2019-03-20T01:58:15.070Z,3.30
2019-03-20T02:00:45.934Z,3.30
2019-03-20T02:03:16.645Z,3.30
2019-03-20T02:05:47.216Z,3.20
2019-03-20T02:08:17.877Z,3.10
2019-03-20T02:10:48.286Z,3.20
2019-03-20T02:13:18.708Z,3.20
2019-03-20T02:15:50.186Z,3.10
2019-03-20T02:18:20.598Z,3.10
2019-03-20T02:20:51.200Z,3.10
2019-03-20T02:23:21.650Z,3.10
2019-03-20T02:25:52.276Z,3.10
2019-03-20T02:28:22.712Z,3.00
2019-03-20T02:30:53.129Z,3.00
2019-03-20T02:33:23.980Z,3.00
2019-03-20T02:35:54.399Z,2.90
2019-03-20T02:38:25.020Z,2.80
2019-03-20T02:40:55.665Z,2.90
2019-03-20T02:43:26.120Z,2.90
2019-03-20T02:45:56.509Z,2.80
2019-03-20T02:48:26.961Z,2.80
2019-03-20T02:50:57.767Z,2.80
2019-03-20T02:53:28.462Z,2.80
2019-03-20T02:55:58.877Z,2.80
2019-03-20T02:58:29.332Z,2.80
2019-03-20T03:00:59.773Z,2.80
2019-03-20T03:03:30.203Z,2.80
2019-03-20T03:06:06.747Z,2.80
2019-03-20T03:08:32.740Z,2.70
2019-03-20T03:11:03.152Z,2.70
2019-03-20T03:13:34.171Z,2.70
2019-03-20T03:16:04.606Z,2.70
2019-03-20T03:18:35.197Z,2.60
2019-03-20T03:21:05.612Z,2.60
2019-03-20T03:23:36.141Z,2.70
2019-03-20T03:26:06.551Z,2.60
2019-03-20T03:28:37.173Z,2.60
2019-03-20T03:31:07.894Z,2.70
2019-03-20T03:33:38.327Z,2.70
2019-03-20T03:36:20.514Z,2.70
2019-03-20T03:38:41.186Z,2.70
2019-03-20T03:41:11.612Z,2.70
2019-03-20T03:43:42.058Z,2.70
2019-03-20T03:46:12.474Z,2.60
2019-03-20T03:48:42.961Z,2.60
2019-03-20T03:51:13.425Z,2.50
2019-03-20T03:53:44.061Z,2.50
2019-03-20T03:56:14.496Z,2.60
2019-03-20T03:58:44.948Z,2.50
2019-03-20T04:01:15.556Z,2.50
2019-03-20T04:03:46.063Z,2.50
2019-03-20T04:06:17.366Z,2.50
2019-03-20T04:08:47.816Z,2.50
2019-03-20T04:11:18.286Z,2.50
2019-03-20T04:13:48.701Z,2.50
2019-03-20T04:16:19.240Z,2.50
2019-03-20T04:18:49.675Z,2.50
2019-03-20T04:21:20.081Z,2.50
2019-03-20T04:23:50.793Z,2.50
2019-03-20T04:26:21.221Z,2.50
2019-03-20T04:28:51.637Z,2.50
2019-03-20T04:31:22.060Z,2.50
2019-03-20T04:33:52.491Z,2.40
2019-03-20T04:36:22.906Z,2.50
2019-03-20T04:38:53.321Z,2.50
2019-03-20T04:41:23.794Z,2.50
2019-03-20T04:43:54.255Z,2.40
2019-03-20T04:46:24.691Z,2.40
2019-03-20T04:48:55.177Z,2.30
2019-03-20T04:51:25.798Z,2.30
2019-03-20T04:53:56.239Z,2.30
2019-03-20T04:56:26.817Z,2.30
2019-03-20T04:58:57.319Z,2.30
2019-03-20T05:01:27.898Z,2.30
2019-03-20T05:03:58.298Z,2.40
2019-03-20T05:06:28.731Z,2.40
2019-03-20T05:08:59.149Z,2.40
2019-03-20T05:11:29.605Z,2.40
2019-03-20T05:14:00.046Z,2.30
2019-03-20T05:16:30.594Z,2.30
2019-03-20T05:19:01.079Z,2.40
2019-03-20T05:21:31.492Z,2.40
2019-03-20T05:24:01.970Z,2.40
2019-03-20T05:26:33.297Z,2.30
2019-03-20T05:29:03.751Z,2.30
2019-03-20T05:31:34.171Z,2.30
2019-03-20T05:34:04.584Z,2.20
2019-03-20T05:36:35.025Z,2.30
2019-03-20T05:39:07.912Z,2.30
2019-03-20T05:41:38.398Z,2.30
2019-03-20T05:44:08.838Z,2.30
2019-03-20T05:46:39.334Z,2.40
2019-03-20T05:49:11.811Z,2.40
2019-03-20T05:51:59.083Z,2.40
2019-03-20T05:54:29.908Z,2.50
2019-03-20T05:57:00.361Z,2.50
2019-03-20T05:59:31.025Z,2.60
2019-03-20T06:02:01.487Z,2.60
2019-03-20T06:04:32.435Z,2.60
2019-03-20T06:07:03.064Z,2.60
2019-03-20T06:09:33.550Z,2.70
2019-03-20T06:12:04.029Z,2.70
2019-03-20T06:14:34.514Z,2.70
2019-03-20T06:17:04.976Z,2.90
2019-03-20T06:19:35.404Z,2.90
2019-03-20T06:22:06.186Z,2.90
2019-03-20T06:24:36.650Z,3.00
2019-03-20T06:27:07.094Z,3.10
2019-03-20T06:29:37.705Z,3.20
2019-03-20T06:32:08.152Z,3.20
2019-03-20T06:34:38.618Z,3.30
2019-03-20T06:37:09.035Z,3.40
2019-03-20T06:39:39.492Z,3.50
2019-03-20T06:42:09.931Z,3.60
2019-03-20T06:44:40.380Z,3.60
2019-03-20T06:47:10.798Z,3.70
2019-03-20T06:49:41.285Z,3.90
2019-03-20T06:52:11.745Z,4.10
2019-03-20T06:54:42.374Z,4.30
2019-03-20T06:57:12.785Z,4.60
2019-03-20T07:00:39.353Z,5.10
2019-03-20T07:03:15.228Z,6.70
2019-03-20T07:06:28.992Z,10.20
2019-03-20T07:09:31.001Z,12.30
2019-03-20T07:12:01.580Z,14.40
2019-03-20T07:14:32.193Z,15.50
2019-03-20T07:17:02.644Z,16.50
2019-03-20T07:19:33.117Z,17.50
2019-03-20T07:22:03.525Z,18.50
2019-03-20T07:24:33.992Z,19.20
2019-03-20T07:27:04.437Z,20.20
2019-03-20T07:29:34.907Z,21.00
2019-03-20T07:32:05.442Z,21.70
2019-03-20T07:34:35.919Z,21.90
2019-03-20T07:37:06.608Z,22.50
2019-03-20T07:39:37.231Z,22.30
2019-03-20T07:42:07.688Z,22.10
2019-03-20T07:44:38.157Z,22.00
2019-03-20T07:47:08.619Z,22.70
2019-03-20T07:49:39.106Z,23.20
2019-03-20T07:52:09.600Z,23.00
2019-03-20T07:54:40.045Z,23.00
2019-03-20T07:57:10.461Z,23.50
2019-03-20T07:59:41.093Z,24.80
2019-03-20T08:02:11.589Z,25.60
2019-03-20T08:04:42.047Z,26.30
2019-03-20T08:07:12.591Z,26.90
2019-03-20T08:09:43.040Z,27.60
2019-03-20T08:12:13.482Z,27.80
2019-03-20T08:14:43.913Z,28.20
2019-03-20T08:17:14.403Z,28.70
2019-03-20T08:19:44.827Z,28.50
2019-03-20T08:22:15.262Z,28.80
2019-03-20T08:24:45.728Z,28.50
2019-03-20T08:27:16.183Z,28.60
2019-03-20T08:29:46.938Z,28.10
2019-03-20T08:32:18.324Z,27.80
2019-03-20T08:34:48.908Z,28.10
2019-03-20T08:37:19.492Z,28.40
2019-03-20T08:39:49.998Z,28.50
2019-03-20T08:42:21.349Z,28.30
2019-03-20T08:44:51.866Z,29.50
2019-03-20T08:47:22.537Z,29.20
2019-03-20T08:49:53.061Z,27.40
2019-03-20T08:52:23.537Z,25.40
2019-03-20T08:54:53.991Z,24.40
2019-03-20T08:57:24.434Z,24.80
2019-03-20T08:59:54.879Z,26.20
2019-03-20T09:02:25.338Z,27.40
2019-03-20T09:04:55.785Z,27.80
2019-03-20T09:07:26.236Z,27.40
2019-03-20T09:09:57.045Z,28.40
2019-03-20T09:12:27.472Z,29.30
2019-03-20T09:14:57.912Z,29.80
2019-03-20T09:17:28.424Z,30.90
2019-03-20T09:19:58.889Z,31.70
2019-03-20T09:22:29.346Z,31.90
2019-03-20T09:24:59.776Z,31.80
2019-03-20T09:27:30.252Z,31.80
2019-03-20T09:30:00.695Z,31.60
2019-03-20T09:32:31.133Z,31.20
2019-03-20T09:35:01.658Z,30.10
2019-03-20T09:37:32.312Z,29.50
2019-03-20T09:40:02.767Z,30.10
2019-03-20T09:42:33.341Z,30.10
2019-03-20T09:45:04.023Z,30.10
2019-03-20T09:47:34.452Z,29.70
2019-03-20T09:50:05.825Z,30.10
2019-03-20T09:52:36.278Z,30.10
2019-03-20T09:55:07.588Z,30.00
2019-03-20T09:57:38.074Z,29.70
2019-03-20T10:00:16.831Z,29.80
2019-03-20T10:02:47.689Z,29.60
2019-03-20T10:05:18.137Z,29.90
2019-03-20T10:07:48.699Z,30.10
2019-03-20T10:10:21.069Z,30.40
2019-03-20T10:12:51.873Z,29.80
2019-03-20T10:15:24.338Z,28.80
2019-03-20T10:17:54.792Z,28.90
2019-03-20T10:20:25.853Z,28.90
2019-03-20T10:22:56.370Z,28.50
2019-03-20T10:25:26.834Z,27.60
2019-03-20T10:27:57.263Z,27.90
2019-03-20T10:30:28.101Z,28.60
2019-03-20T10:32:58.526Z,28.90
2019-03-20T10:35:28.977Z,29.10
2019-03-20T10:37:59.445Z,29.70
2019-03-20T10:40:29.938Z,30.00
2019-03-20T10:43:00.408Z,29.30
2019-03-20T10:45:30.841Z,29.70
2019-03-20T10:48:01.276Z,29.60
2019-03-20T10:50:32.006Z,28.20
2019-03-20T10:53:02.486Z,28.20
2019-03-20T10:55:32.960Z,29.00
2019-03-20T10:58:03.404Z,29.00
2019-03-20T11:00:33.845Z,29.00
2019-03-20T11:03:04.292Z,29.20
2019-03-20T11:05:34.951Z,28.80
2019-03-20T11:08:05.681Z,27.70
2019-03-20T11:10:36.174Z,28.00
2019-03-20T11:13:07.051Z,27.30
2019-03-20T11:15:39.530Z,26.50
2019-03-20T11:18:10.008Z,26.40
2019-03-20T11:20:40.483Z,26.60
2019-03-20T11:23:10.939Z,27.30
2019-03-20T11:25:41.398Z,27.60
2019-03-20T11:28:11.948Z,28.40
2019-03-20T11:30:42.400Z,27.90
2019-03-20T11:33:12.957Z,27.70
2019-03-20T11:35:43.392Z,28.00
2019-03-20T11:38:13.847Z,28.50
2019-03-20T11:40:44.261Z,28.70
2019-03-20T11:43:14.760Z,27.10
2019-03-20T11:45:46.080Z,26.40
2019-03-20T11:48:16.708Z,25.50
2019-03-20T11:50:47.203Z,24.80
2019-03-20T11:53:19.722Z,24.30
2019-03-20T11:55:50.374Z,23.10
2019-03-20T11:58:20.889Z,21.90
2019-03-20T12:00:51.342Z,21.00
2019-03-20T12:03:21.901Z,20.20
2019-03-20T12:05:52.365Z,19.20
2019-03-20T12:08:22.833Z,18.80
2019-03-20T12:10:53.410Z,18.30
2019-03-20T12:13:23.945Z,18.10
2019-03-20T12:15:54.544Z,17.90
2019-03-20T12:18:24.993Z,17.40
2019-03-20T12:20:55.453Z,16.90
2019-03-20T12:23:25.883Z,16.30
2019-03-20T12:25:56.354Z,16.30
2019-03-20T12:28:26.818Z,16.40
2019-03-20T12:30:57.262Z,16.70
2019-03-20T12:33:27.719Z,16.90
2019-03-20T12:35:58.201Z,16.80
2019-03-20T12:38:28.635Z,16.70
2019-03-20T12:40:59.138Z,17.00
2019-03-20T12:43:29.615Z,17.20
2019-03-20T12:46:00.059Z,17.20
2019-03-20T12:48:30.530Z,17.10
2019-03-20T12:51:01.021Z,16.90
2019-03-20T12:53:32.719Z,17.10
2019-03-20T12:56:03.167Z,16.90
2019-03-20T12:58:33.650Z,16.20
2019-03-20T13:01:04.163Z,16.10
2019-03-20T13:03:34.696Z,16.10
2019-03-20T13:06:05.141Z,16.20
2019-03-20T13:08:35.758Z,16.20
2019-03-20T13:11:06.241Z,16.30
2019-03-20T13:13:36.595Z,16.50
2019-03-20T13:16:07.155Z,16.40
2019-03-20T13:18:37.665Z,16.30
2019-03-20T13:21:08.152Z,16.50
2019-03-20T13:23:38.701Z,16.50
2019-03-20T13:26:09.137Z,16.20
2019-03-20T13:28:39.713Z,16.20
2019-03-20T13:31:17.476Z,16.20
2019-03-20T13:33:49.171Z,16.10
2019-03-20T13:36:20.050Z,16.10
2019-03-20T13:38:50.505Z,16.10
2019-03-20T13:41:20.974Z,16.20
2019-03-20T13:43:51.438Z,16.20
2019-03-20T13:46:21.873Z,16.00
2019-03-20T13:48:52.432Z,15.90
2019-03-20T13:51:22.887Z,15.60
2019-03-20T13:53:53.321Z,15.60
2019-03-20T13:56:23.822Z,15.70
2019-03-20T13:58:54.263Z,15.70
2019-03-20T14:01:25.631Z,15.60
2019-03-20T14:03:56.130Z,15.60
2019-03-20T14:06:26.984Z,15.70
2019-03-20T14:08:57.623Z,15.70
2019-03-20T14:11:28.151Z,15.80
2019-03-20T14:13:58.657Z,15.70
2019-03-20T14:16:29.264Z,15.70
2019-03-20T14:18:59.917Z,15.90
2019-03-20T14:21:30.402Z,15.90
2019-03-20T14:24:00.847Z,16.00
2019-03-20T14:26:31.369Z,15.90
2019-03-20T14:29:02.039Z,15.60
2019-03-20T14:31:32.572Z,15.70
2019-03-20T14:34:03.031Z,15.90
2019-03-20T14:36:33.561Z,15.90
2019-03-20T14:39:05.520Z,15.90
2019-03-20T14:41:35.970Z,16.00
2019-03-20T14:44:06.520Z,16.10
2019-03-20T14:46:36.999Z,16.10
2019-03-20T14:49:07.700Z,16.10
2019-03-20T14:51:38.431Z,15.90
2019-03-20T14:54:08.980Z,15.70
2019-03-20T14:56:39.628Z,15.60
2019-03-20T14:59:10.117Z,15.60
2019-03-20T15:01:40.626Z,15.50
2019-03-20T15:04:13.147Z,15.60
2019-03-20T15:06:43.616Z,15.40
2019-03-20T15:09:14.059Z,15.40
2019-03-20T15:11:44.814Z,15.40
2019-03-20T15:14:15.268Z,15.20
2019-03-20T15:16:45.880Z,15.20
2019-03-20T15:19:16.379Z,15.20
2019-03-20T15:21:46.940Z,15.30
2019-03-20T15:24:17.362Z,15.30
2019-03-20T15:26:47.866Z,15.20
2019-03-20T15:29:18.470Z,15.20
2019-03-20T15:31:49.192Z,15.20
2019-03-20T15:34:19.681Z,15.10
2019-03-20T15:36:50.499Z,15.10
2019-03-20T15:39:20.942Z,15.20
2019-03-20T15:41:51.599Z,15.20
2019-03-20T15:44:22.051Z,15.20
2019-03-20T15:46:52.799Z,15.30
2019-03-20T15:49:23.316Z,15.30
2019-03-20T15:51:53.865Z,15.40
2019-03-20T15:54:24.605Z,15.40
2019-03-20T15:56:56.160Z,15.50
2019-03-20T15:59:26.795Z,15.40
2019-03-20T16:01:57.402Z,15.20
2019-03-20T16:04:27.937Z,15.00
2019-03-20T16:06:58.441Z,14.90
2019-03-20T16:09:29.245Z,14.90
2019-03-20T16:11:59.697Z,14.80
2019-03-20T16:14:30.119Z,14.80
2019-03-20T16:17:00.767Z,14.70
2019-03-20T16:19:31.249Z,14.70
2019-03-20T16:22:01.776Z,14.70
2019-03-20T16:24:32.278Z,14.60
2019-03-20T16:27:02.806Z,14.40
2019-03-20T16:29:33.471Z,14.30
2019-03-20T16:32:03.974Z,14.20
2019-03-20T16:34:34.436Z,14.00
2019-03-20T16:37:05.004Z,13.90
2019-03-20T16:39:35.556Z,13.70
2019-03-20T16:42:06.084Z,13.60
2019-03-20T16:44:36.582Z,13.60
2019-03-20T16:47:07.164Z,13.50
2019-03-20T16:49:37.740Z,13.40
2019-03-20T16:52:08.264Z,13.30
2019-03-20T16:54:38.978Z,13.20
2019-03-20T16:57:09.413Z,13.20
2019-03-20T16:59:40.028Z,13.10
2019-03-20T17:02:10.523Z,13.10
2019-03-20T17:04:41.036Z,12.90
2019-03-20T17:07:11.615Z,12.90
2019-03-20T17:09:42.076Z,12.70
2019-03-20T17:12:12.579Z,12.70
2019-03-20T17:14:43.095Z,12.50
2019-03-20T17:17:13.546Z,12.50
2019-03-20T17:19:44.541Z,12.30
2019-03-20T17:22:15.017Z,12.30
2019-03-20T17:24:47.445Z,12.20
2019-03-20T17:27:17.978Z,12.10
2019-03-20T17:29:48.463Z,11.90
2019-03-20T17:32:19.313Z,11.80
2019-03-20T17:34:49.742Z,11.70
2019-03-20T17:37:20.271Z,11.60
2019-03-20T17:39:50.787Z,11.50
2019-03-20T17:42:21.471Z,11.50
2019-03-20T17:44:52.445Z,11.50
2019-03-20T17:47:22.954Z,11.30
2019-03-20T17:49:53.450Z,11.30
2019-03-20T17:52:23.989Z,11.20
2019-03-20T17:54:54.547Z,11.10
2019-03-20T17:57:25.040Z,11.00
2019-03-20T17:59:55.628Z,10.80
2019-03-20T18:02:26.131Z,10.70
2019-03-20T18:04:56.722Z,10.60
2019-03-20T18:07:27.165Z,10.50
2019-03-20T18:10:00.527Z,10.40
2019-03-20T18:12:31.433Z,10.40
2019-03-20T18:15:02.194Z,10.30
2019-03-20T18:17:32.723Z,10.30
2019-03-20T18:20:03.536Z,10.20
2019-03-20T18:22:34.032Z,10.20
2019-03-20T18:25:04.949Z,10.10
2019-03-20T18:27:35.431Z,10.00
2019-03-20T18:30:10.976Z,10.00
2019-03-20T18:32:41.599Z,9.90
2019-03-20T18:35:12.029Z,9.80
2019-03-20T18:37:42.519Z,9.80
2019-03-20T18:40:15.121Z,9.70
2019-03-20T18:42:45.895Z,9.60
2019-03-20T18:45:18.236Z,9.60
2019-03-20T18:47:48.707Z,9.60
2019-03-20T18:50:20.234Z,9.40
2019-03-20T18:52:51.044Z,9.40
2019-03-20T18:55:21.716Z,9.20
2019-03-20T18:57:52.295Z,9.10
2019-03-20T19:00:24.983Z,9.00
2019-03-20T19:02:56.619Z,8.90
2019-03-20T19:05:44.422Z,8.70
2019-03-20T19:08:14.957Z,8.70
2019-03-20T19:10:45.639Z,8.70
2019-03-20T19:13:16.235Z,8.70
2019-03-20T19:15:48.595Z,8.70
2019-03-20T19:18:19.877Z,8.60
2019-03-20T19:20:50.920Z,8.60
2019-03-20T19:23:21.510Z,8.70
2019-03-20T19:25:52.095Z,8.60
2019-03-20T19:28:22.892Z,8.60
2019-03-20T19:30:53.676Z,8.50
2019-03-20T19:33:24.228Z,8.50
2019-03-20T19:35:58.048Z,8.40
2019-03-20T19:38:34.759Z,8.30
2019-03-20T19:41:01.164Z,8.30
2019-03-20T19:43:31.680Z,8.20
2019-03-20T19:46:02.409Z,8.20
2019-03-20T19:48:32.915Z,8.20
2019-03-20T19:51:03.708Z,8.10
2019-03-20T19:53:34.152Z,8.10
2019-03-20T19:56:04.764Z,8.10
2019-03-20T19:58:35.461Z,8.10
2019-03-20T20:01:05.996Z,8.00
2019-03-20T20:03:36.920Z,7.90
2019-03-20T20:06:07.525Z,7.80
2019-03-20T20:08:39.535Z,7.80
2019-03-20T20:11:10.974Z,7.70
2019-03-20T20:13:41.514Z,7.70
2019-03-20T20:16:12.222Z,7.70
2019-03-20T20:18:42.711Z,7.70
2019-03-20T20:21:13.766Z,7.70
2019-03-20T20:23:44.210Z,7.60
2019-03-20T20:26:14.609Z,7.50
2019-03-20T20:28:45.128Z,7.40
2019-03-20T20:31:15.801Z,7.40
2019-03-20T20:33:46.538Z,7.40
2019-03-20T20:36:17.002Z,7.30
2019-03-20T20:38:47.496Z,7.20
2019-03-20T20:41:18.279Z,7.20
2019-03-20T20:43:48.808Z,7.20
2019-03-20T20:46:19.252Z,7.20
2019-03-20T20:48:49.751Z,7.20
2019-03-20T20:51:20.187Z,7.10
2019-03-20T20:53:50.802Z,7.10
2019-03-20T20:56:22.694Z,7.10
2019-03-20T20:58:53.380Z,7.00
2019-03-20T21:01:24.188Z,7.00
2019-03-20T21:03:54.659Z,7.00
2019-03-20T21:06:25.218Z,7.00
2019-03-20T21:08:55.927Z,6.90
2019-03-20T21:11:26.517Z,6.80
2019-03-20T21:13:57.926Z,6.90
2019-03-20T21:16:29.196Z,6.90
2019-03-20T21:19:39.062Z,6.90
2019-03-20T21:23:16.049Z,6.90
2019-03-20T21:25:47.323Z,6.90
2019-03-20T21:29:18.259Z,6.90
2019-03-20T21:32:00.299Z,6.90
2019-03-20T21:36:00.867Z,6.90
2019-03-20T21:38:32.319Z,6.80
2019-03-20T21:42:09.526Z,6.70
2019-03-20T21:45:23.960Z,6.80
2019-03-20T21:47:55.194Z,6.70
2019-03-20T21:51:14.985Z,6.60
2019-03-20T21:54:48.477Z,6.60
2019-03-20T21:57:52.058Z,6.50
2019-03-20T22:01:24.548Z,6.40
2019-03-20T22:03:55.927Z,6.40
2019-03-20T22:07:18.199Z,6.50
2019-03-20T22:10:49.950Z,6.50
2019-03-20T22:13:45.356Z,6.40
2019-03-20T22:17:49.955Z,6.40
2019-03-20T22:21:02.278Z,6.40
2019-03-20T22:24:30.361Z,6.30
2019-03-20T22:27:46.112Z,6.30
2019-03-20T22:30:17.443Z,6.30
2019-03-20T22:34:01.269Z,6.30
2019-03-20T22:36:38.536Z,6.40
2019-03-20T22:40:03.894Z,6.30
2019-03-20T22:43:15.331Z,6.30
2019-03-20T22:46:33.281Z,6.30
2019-03-20T22:49:51.312Z,6.30
2019-03-20T22:53:14.869Z,6.30
2019-03-20T22:56:26.263Z,6.30
2019-03-20T22:58:57.584Z,6.40
2019-03-20T23:02:04.879Z,6.30
2019-03-20T23:04:40.903Z,6.30
2019-03-20T23:07:12.268Z,6.40
2019-03-20T23:09:43.630Z,6.40
2019-03-20T23:12:18.106Z,6.50
2019-03-20T23:14:49.833Z,6.50
2019-03-20T23:17:21.467Z,6.50
2019-03-20T23:19:54.823Z,6.50
2019-03-20T23:22:26.055Z,6.50
2019-03-20T23:24:57.294Z,6.40
2019-03-20T23:27:31.711Z,6.40
2019-03-20T23:30:04.703Z,6.30
2019-03-20T23:32:36.058Z,6.30
2019-03-20T23:35:07.949Z,6.30
2019-03-20T23:37:39.235Z,6.30
2019-03-20T23:40:13.146Z,6.30
2019-03-20T23:42:45.740Z,6.30
2019-03-20T23:45:18.100Z,6.30
2019-03-20T23:48:01.049Z,6.30
2019-03-20T23:50:32.297Z,6.30
2019-03-20T23:53:03.553Z,6.30
2019-03-20T23:55:35.171Z,6.30
2019-03-20T23:58:06.422Z,6.30
