createdAt,value
2023-01-06T00:00:35.682Z,12.25
2023-01-06T00:03:02.218Z,15.90
2023-01-06T00:05:31.621Z,16.42
2023-01-06T00:07:59.043Z,13.38
2023-01-06T00:10:25.668Z,17.27
2023-01-06T00:12:54.525Z,12.52
2023-01-06T00:15:21.159Z,15.02
2023-01-06T00:17:47.650Z,15.15
2023-01-06T00:20:16.547Z,15.32
2023-01-06T00:22:43.121Z,12.27
2023-01-06T00:25:10.717Z,12.27
2023-01-06T00:27:38.604Z,13.20
2023-01-06T00:30:05.762Z,17.40
2023-01-06T00:32:34.740Z,22.73
2023-01-06T00:35:01.190Z,19.00
2023-01-06T00:37:27.706Z,18.85
2023-01-06T00:39:54.196Z,20.45
2023-01-06T00:42:22.396Z,17.75
2023-01-06T00:44:48.857Z,15.73
2023-01-06T00:47:15.332Z,16.17
2023-01-06T00:49:42.205Z,16.75
2023-01-06T00:52:09.068Z,20.35
2023-01-06T00:54:36.694Z,19.30
2023-01-06T00:57:03.582Z,20.23
2023-01-06T00:59:32.387Z,18.88
2023-01-06T01:01:59.255Z,12.13
2023-01-06T01:04:26.767Z,16.65
2023-01-06T01:06:56.530Z,19.25
2023-01-06T01:09:30.857Z,23.45
2023-01-06T01:12:11.776Z,22.00
2023-01-06T01:14:50.300Z,24.63
2023-01-06T01:17:19.522Z,18.92
2023-01-06T01:19:48.759Z,17.52
2023-01-06T01:22:15.361Z,14.25
2023-01-06T01:24:42.239Z,11.98
2023-01-06T01:27:09.216Z,10.93
2023-01-06T01:29:35.663Z,12.35
2023-01-06T01:32:05.334Z,9.32
2023-01-06T01:34:31.803Z,13.82
2023-01-06T01:36:58.469Z,12.15
2023-01-06T01:39:27.966Z,11.35
2023-01-06T01:41:56.303Z,9.27
2023-01-06T01:44:47.772Z,13.30
2023-01-06T01:47:24.046Z,11.63
2023-01-06T01:49:57.298Z,11.18
2023-01-06T01:52:24.809Z,15.50
2023-01-06T01:54:53.277Z,13.00
2023-01-06T01:57:26.104Z,17.52
2023-01-06T01:59:52.979Z,12.32
2023-01-06T02:02:20.118Z,14.48
2023-01-06T02:04:54.492Z,15.13
2023-01-06T02:07:23.229Z,14.23
2023-01-06T02:10:19.951Z,15.93
2023-01-06T02:12:49.332Z,10.68
2023-01-06T02:15:15.936Z,4.85
2023-01-06T02:17:55.960Z,10.13
2023-01-06T02:20:40.704Z,5.82
2023-01-06T02:23:30.862Z,8.65
2023-01-06T02:26:25.428Z,16.63
2023-01-06T02:29:13.926Z,44.20
2023-01-06T02:31:52.574Z,61.78
2023-01-06T02:34:47.948Z,76.72
2023-01-06T02:37:35.213Z,65.03
2023-01-06T02:40:23.355Z,66.47
2023-01-06T02:42:59.688Z,72.63
2023-01-06T02:45:46.236Z,76.53
2023-01-06T02:48:46.903Z,26.42
2023-01-06T02:51:27.388Z,14.75
2023-01-06T02:54:27.060Z,21.08
2023-01-06T02:57:03.489Z,25.05
2023-01-06T02:59:36.663Z,27.90
2023-01-06T03:02:04.497Z,22.00
2023-01-06T03:04:36.524Z,25.25
2023-01-06T03:07:05.736Z,32.42
2023-01-06T03:09:36.936Z,47.92
2023-01-06T03:12:14.926Z,35.28
2023-01-06T03:14:51.783Z,28.40
2023-01-06T03:17:18.511Z,22.45
2023-01-06T03:19:45.262Z,18.25
2023-01-06T03:22:12.223Z,16.90
2023-01-06T03:24:39.447Z,14.77
2023-01-06T03:27:07.139Z,13.02
2023-01-06T03:29:35.081Z,15.85
2023-01-06T03:32:09.835Z,16.65
2023-01-06T03:34:55.018Z,9.43
2023-01-06T03:37:36.723Z,7.35
2023-01-06T03:40:26.070Z,5.93
2023-01-06T03:43:16.134Z,9.32
2023-01-06T03:45:53.489Z,5.65
2023-01-06T03:48:56.237Z,6.80
2023-01-06T03:51:28.714Z,13.13
2023-01-06T03:54:06.894Z,10.35
2023-01-06T03:56:42.545Z,12.60
2023-01-06T03:59:18.257Z,15.45
2023-01-06T04:01:45.539Z,15.93
2023-01-06T04:04:12.338Z,15.68
2023-01-06T04:06:38.935Z,12.57
2023-01-06T04:09:05.426Z,11.13
2023-01-06T04:11:50.588Z,11.95
2023-01-06T04:14:17.012Z,9.25
2023-01-06T04:16:43.497Z,12.77
2023-01-06T04:19:09.940Z,10.25
2023-01-06T04:21:36.358Z,14.98
2023-01-06T04:24:03.219Z,9.07
2023-01-06T04:26:29.732Z,6.95
2023-01-06T04:28:56.632Z,6.80
2023-01-06T04:31:23.063Z,7.03
2023-01-06T04:33:49.567Z,6.50
2023-01-06T04:36:16.083Z,9.02
2023-01-06T04:38:42.556Z,8.32
2023-01-06T04:41:09.040Z,8.63
2023-01-06T04:43:38.043Z,9.32
2023-01-06T04:46:04.927Z,9.30
2023-01-06T04:48:31.595Z,9.52
2023-01-06T04:51:12.008Z,14.40
2023-01-06T04:53:40.788Z,8.90
2023-01-06T04:56:10.161Z,10.80
2023-01-06T04:58:38.204Z,20.63
2023-01-06T05:01:07.506Z,18.48
2023-01-06T05:03:35.934Z,9.98
2023-01-06T05:06:04.954Z,28.58
2023-01-06T05:08:32.212Z,11.70
2023-01-06T05:11:03.555Z,10.57
2023-01-06T05:13:33.787Z,7.47
2023-01-06T05:16:00.605Z,7.93
2023-01-06T05:18:27.127Z,4.78
2023-01-06T05:20:54.652Z,11.23
2023-01-06T05:23:21.675Z,26.10
2023-01-06T05:25:51.095Z,12.75
2023-01-06T05:28:18.386Z,21.70
2023-01-06T05:30:44.910Z,9.23
2023-01-06T05:33:11.366Z,19.75
2023-01-06T05:35:37.831Z,9.27
2023-01-06T05:38:06.522Z,5.88
2023-01-06T05:40:34.589Z,5.45
2023-01-06T05:43:01.086Z,4.75
2023-01-06T05:45:27.668Z,5.38
2023-01-06T05:47:54.129Z,4.90
2023-01-06T05:50:20.709Z,6.40
2023-01-06T05:52:47.153Z,3.53
2023-01-06T05:55:13.620Z,5.65
2023-01-06T05:57:40.133Z,3.47
2023-01-06T06:00:08.365Z,1.77
2023-01-06T06:02:34.836Z,4.00
2023-01-06T06:05:01.290Z,3.00
2023-01-06T06:07:27.772Z,3.40
2023-01-06T06:09:54.204Z,2.78
2023-01-06T06:12:20.708Z,9.40
2023-01-06T06:14:47.137Z,7.55
2023-01-06T06:17:13.632Z,8.85
2023-01-06T06:19:40.105Z,7.53
2023-01-06T06:22:07.637Z,6.95
2023-01-06T06:24:35.667Z,9.95
2023-01-06T06:27:04.864Z,10.52
2023-01-06T06:29:31.345Z,10.10
2023-01-06T06:31:59.880Z,8.80
2023-01-06T06:34:26.417Z,20.05
2023-01-06T06:36:52.979Z,16.85
2023-01-06T06:39:21.740Z,13.38
2023-01-06T06:41:48.293Z,6.80
2023-01-06T06:44:14.777Z,8.70
2023-01-06T06:46:41.262Z,13.90
2023-01-06T06:49:07.768Z,11.60
2023-01-06T06:51:34.562Z,7.93
2023-01-06T06:54:04.987Z,12.60
2023-01-06T06:56:31.474Z,14.82
2023-01-06T06:59:00.213Z,14.10
2023-01-06T07:01:27.782Z,9.57
2023-01-06T07:03:54.435Z,6.88
2023-01-06T07:06:23.378Z,5.25
2023-01-06T07:08:50.294Z,11.30
2023-01-06T07:11:19.623Z,8.48
2023-01-06T07:13:46.335Z,9.70
2023-01-06T07:16:12.948Z,14.27
2023-01-06T07:18:39.599Z,6.85
2023-01-06T07:21:07.159Z,8.65
2023-01-06T07:23:34.249Z,11.73
2023-01-06T07:26:02.314Z,12.02
2023-01-06T07:28:30.990Z,14.43
2023-01-06T07:30:57.643Z,11.10
2023-01-06T07:33:24.435Z,10.32
2023-01-06T07:35:56.050Z,11.88
2023-01-06T07:38:25.294Z,8.27
2023-01-06T07:40:52.630Z,8.57
2023-01-06T07:43:19.190Z,9.48
2023-01-06T07:45:51.097Z,11.48
2023-01-06T07:48:17.664Z,8.65
2023-01-06T07:50:44.231Z,14.15
2023-01-06T07:53:11.364Z,10.65
2023-01-06T07:55:37.937Z,13.02
2023-01-06T07:58:08.744Z,11.07
2023-01-06T08:00:36.134Z,9.07
2023-01-06T08:03:05.246Z,7.88
2023-01-06T08:05:31.767Z,7.72
2023-01-06T08:08:00.716Z,7.30
2023-01-06T08:10:27.308Z,5.80
2023-01-06T08:12:53.858Z,7.57
2023-01-06T08:15:20.354Z,6.90
2023-01-06T08:17:46.840Z,7.47
2023-01-06T08:20:13.270Z,6.07
2023-01-06T08:22:39.720Z,11.98
2023-01-06T08:25:06.656Z,7.60
2023-01-06T08:27:33.148Z,6.25
2023-01-06T08:29:59.618Z,3.95
2023-01-06T08:32:28.163Z,5.63
2023-01-06T08:34:54.704Z,4.32
2023-01-06T08:37:21.191Z,5.70
2023-01-06T08:39:48.419Z,4.63
2023-01-06T08:42:15.135Z,5.10
2023-01-06T08:44:41.632Z,4.50
2023-01-06T08:47:08.113Z,3.80
2023-01-06T08:49:34.598Z,3.47
2023-01-06T08:52:01.066Z,3.63
2023-01-06T08:54:29.389Z,3.47
2023-01-06T08:56:57.230Z,3.08
2023-01-06T08:59:23.746Z,3.55
2023-01-06T09:01:50.282Z,2.90
2023-01-06T09:04:16.818Z,2.90
2023-01-06T09:06:44.084Z,3.00
2023-01-06T09:09:16.344Z,2.70
2023-01-06T09:11:44.548Z,4.65
2023-01-06T09:14:16.891Z,3.88
2023-01-06T09:16:43.467Z,6.97
2023-01-06T09:19:10.512Z,42.45
2023-01-06T09:21:37.097Z,11.88
2023-01-06T09:24:04.232Z,15.90
2023-01-06T09:26:33.059Z,18.48
2023-01-06T09:29:01.796Z,10.82
2023-01-06T09:31:28.390Z,10.80
2023-01-06T09:33:57.350Z,6.78
2023-01-06T09:36:23.874Z,8.82
2023-01-06T09:38:50.433Z,11.10
2023-01-06T09:41:22.811Z,12.02
2023-01-06T09:43:59.419Z,6.25
2023-01-06T09:46:31.171Z,6.82
2023-01-06T09:49:22.433Z,5.65
2023-01-06T09:51:53.878Z,5.85
2023-01-06T09:54:29.719Z,5.22
2023-01-06T09:57:15.789Z,6.50
2023-01-06T09:59:58.623Z,4.90
2023-01-06T10:02:35.004Z,4.53
2023-01-06T10:05:15.308Z,5.50
2023-01-06T10:07:50.388Z,3.95
2023-01-06T10:10:29.123Z,5.32
2023-01-06T10:13:21.998Z,4.38
2023-01-06T10:16:17.556Z,1.92
2023-01-06T10:19:02.340Z,1.52
2023-01-06T10:22:05.788Z,1.90
2023-01-06T10:25:14.323Z,1.95
2023-01-06T10:27:44.663Z,0.93
2023-01-06T10:30:19.976Z,2.45
2023-01-06T10:32:49.041Z,1.30
2023-01-06T10:35:17.582Z,1.20
2023-01-06T10:37:49.725Z,2.60
2023-01-06T10:40:23.397Z,1.90
2023-01-06T10:43:11.941Z,1.95
2023-01-06T10:45:42.455Z,0.90
2023-01-06T10:48:34.308Z,1.02
2023-01-06T10:51:28.082Z,0.90
2023-01-06T10:54:00.358Z,0.73
2023-01-06T10:56:32.078Z,0.85
2023-01-06T10:59:06.359Z,1.45
2023-01-06T11:01:34.831Z,2.05
2023-01-06T11:04:13.126Z,1.35
2023-01-06T11:07:01.410Z,1.98
2023-01-06T11:09:48.205Z,1.42
2023-01-06T11:12:17.143Z,1.48
2023-01-06T11:14:52.110Z,4.20
2023-01-06T11:17:22.012Z,3.92
2023-01-06T11:20:06.990Z,1.75
2023-01-06T11:22:41.366Z,1.58
2023-01-06T11:25:19.976Z,2.65
2023-01-06T11:28:07.213Z,3.08
2023-01-06T11:30:38.901Z,2.10
2023-01-06T11:33:13.937Z,1.00
2023-01-06T11:35:40.465Z,1.73
2023-01-06T11:38:10.793Z,6.28
2023-01-06T11:40:37.573Z,4.30
2023-01-06T11:43:12.824Z,4.57
2023-01-06T11:46:05.304Z,3.35
2023-01-06T11:48:58.675Z,4.43
2023-01-06T11:51:45.547Z,2.15
2023-01-06T11:54:33.225Z,4.20
2023-01-06T11:57:09.440Z,4.32
2023-01-06T12:00:03.770Z,9.98
2023-01-06T12:02:41.585Z,3.33
2023-01-06T12:05:32.054Z,3.28
2023-01-06T12:08:00.735Z,4.25
2023-01-06T12:10:34.644Z,4.15
2023-01-06T12:13:01.173Z,4.10
2023-01-06T12:15:31.142Z,1.95
2023-01-06T12:18:21.676Z,1.70
2023-01-06T12:20:51.479Z,1.60
2023-01-06T12:23:24.630Z,4.22
2023-01-06T12:25:57.013Z,2.05
2023-01-06T12:28:38.237Z,1.83
2023-01-06T12:31:24.508Z,1.60
2023-01-06T12:34:13.072Z,2.08
2023-01-06T12:36:46.562Z,2.25
2023-01-06T12:39:27.916Z,1.40
2023-01-06T12:42:16.853Z,3.03
2023-01-06T12:44:53.362Z,3.25
2023-01-06T12:47:46.983Z,1.98
2023-01-06T12:50:25.627Z,1.45
2023-01-06T12:53:10.140Z,1.45
2023-01-06T12:55:46.530Z,2.25
2023-01-06T12:58:49.095Z,2.05
2023-01-06T13:01:19.617Z,2.05
2023-01-06T13:03:52.424Z,2.00
2023-01-06T13:06:35.184Z,9.57
2023-01-06T13:09:31.167Z,6.30
2023-01-06T13:12:26.078Z,20.55
2023-01-06T13:14:55.183Z,18.05
2023-01-06T13:17:34.099Z,8.68
2023-01-06T13:20:08.056Z,2.13
2023-01-06T13:22:56.547Z,8.98
2023-01-06T13:25:43.491Z,2.38
2023-01-06T13:28:28.246Z,1.67
2023-01-06T13:30:57.919Z,22.60
2023-01-06T13:34:03.917Z,27.08
2023-01-06T13:37:04.583Z,17.48
2023-01-06T13:39:34.890Z,13.18
2023-01-06T13:42:06.145Z,26.63
2023-01-06T13:44:37.756Z,6.75
2023-01-06T13:47:17.807Z,21.80
2023-01-06T13:49:44.350Z,3.65
2023-01-06T13:52:18.766Z,9.82
2023-01-06T13:54:45.230Z,13.43
2023-01-06T13:57:39.256Z,9.77
2023-01-06T14:00:05.690Z,5.50
2023-01-06T14:02:35.241Z,3.40
2023-01-06T14:05:06.551Z,2.42
2023-01-06T14:07:38.686Z,2.72
2023-01-06T14:10:26.746Z,1.75
2023-01-06T14:12:54.257Z,1.77
2023-01-06T14:15:55.281Z,11.18
2023-01-06T14:19:17.605Z,3.17
2023-01-06T14:21:45.464Z,1.80
2023-01-06T14:24:31.678Z,2.17
2023-01-06T14:27:07.109Z,1.45
2023-01-06T14:29:39.406Z,2.03
2023-01-06T14:32:11.897Z,3.78
2023-01-06T14:34:59.628Z,1.52
2023-01-06T14:37:41.419Z,1.67
2023-01-06T14:40:18.243Z,1.50
2023-01-06T14:42:46.287Z,1.30
2023-01-06T14:45:34.289Z,4.45
2023-01-06T14:48:13.008Z,1.80
2023-01-06T14:50:47.453Z,3.45
2023-01-06T14:53:21.900Z,1.95
2023-01-06T14:55:49.820Z,1.42
2023-01-06T14:58:30.937Z,1.45
2023-01-06T15:00:58.351Z,1.67
2023-01-06T15:03:27.655Z,2.70
2023-01-06T15:06:18.545Z,2.85
2023-01-06T15:08:45.142Z,3.58
2023-01-06T15:11:25.077Z,1.95
2023-01-06T15:13:51.936Z,2.83
2023-01-06T15:16:21.647Z,2.45
2023-01-06T15:18:49.621Z,2.05
2023-01-06T15:21:18.003Z,2.83
2023-01-06T15:23:50.925Z,2.33
2023-01-06T15:26:26.812Z,1.57
2023-01-06T15:29:01.227Z,1.90
2023-01-06T15:31:34.013Z,2.78
2023-01-06T15:34:05.700Z,2.67
2023-01-06T15:36:32.514Z,2.38
2023-01-06T15:39:02.507Z,4.28
2023-01-06T15:41:34.164Z,1.98
2023-01-06T15:44:04.773Z,6.72
2023-01-06T15:46:42.080Z,7.05
2023-01-06T15:49:19.434Z,3.30
2023-01-06T15:51:55.836Z,4.68
2023-01-06T15:54:23.024Z,4.63
2023-01-06T15:56:49.995Z,4.10
2023-01-06T15:59:16.590Z,6.97
2023-01-06T16:01:52.457Z,4.43
2023-01-06T16:04:20.771Z,5.05
2023-01-06T16:06:47.511Z,7.70
2023-01-06T16:09:19.807Z,8.75
2023-01-06T16:12:06.915Z,7.82
2023-01-06T16:14:36.145Z,5.28
2023-01-06T16:17:08.397Z,4.85
2023-01-06T16:19:45.100Z,6.30
2023-01-06T16:22:32.359Z,5.68
2023-01-06T16:25:02.499Z,13.80
2023-01-06T16:27:29.205Z,9.70
2023-01-06T16:30:14.012Z,5.05
2023-01-06T16:32:46.837Z,5.07
2023-01-06T16:35:13.295Z,3.53
2023-01-06T16:37:40.061Z,5.05
2023-01-06T16:40:07.630Z,10.43
2023-01-06T16:42:39.417Z,5.97
2023-01-06T16:45:10.824Z,6.47
2023-01-06T16:47:37.486Z,4.85
2023-01-06T16:50:25.663Z,4.85
2023-01-06T16:53:00.850Z,7.28
2023-01-06T16:55:28.021Z,3.72
2023-01-06T16:57:55.794Z,2.97
2023-01-06T17:00:25.575Z,3.83
2023-01-06T17:02:56.388Z,10.70
2023-01-06T17:05:28.783Z,21.88
2023-01-06T17:07:59.994Z,10.40
2023-01-06T17:10:29.227Z,14.27
2023-01-06T17:13:20.641Z,13.60
2023-01-06T17:15:51.006Z,7.22
2023-01-06T17:18:25.469Z,3.67
2023-01-06T17:21:04.042Z,9.63
2023-01-06T17:23:41.877Z,3.67
2023-01-06T17:26:15.032Z,5.00
2023-01-06T17:28:43.129Z,6.32
2023-01-06T17:31:14.552Z,7.53
2023-01-06T17:33:41.156Z,7.15
2023-01-06T17:36:23.999Z,5.05
2023-01-06T17:38:52.193Z,5.88
2023-01-06T17:41:19.785Z,7.00
2023-01-06T17:43:46.431Z,8.18
2023-01-06T17:46:41.570Z,9.95
2023-01-06T17:49:20.091Z,10.45
2023-01-06T17:51:49.195Z,8.15
2023-01-06T17:54:50.345Z,6.30
2023-01-06T17:57:21.295Z,4.22
2023-01-06T17:59:53.071Z,3.60
2023-01-06T18:02:40.480Z,5.10
2023-01-06T18:05:27.264Z,7.00
2023-01-06T18:08:06.125Z,5.53
2023-01-06T18:10:42.370Z,2.92
2023-01-06T18:13:11.988Z,3.95
2023-01-06T18:15:38.497Z,4.57
2023-01-06T18:18:19.333Z,4.05
2023-01-06T18:20:47.818Z,4.28
2023-01-06T18:23:21.849Z,4.20
2023-01-06T18:25:52.677Z,4.70
2023-01-06T18:28:19.400Z,6.90
2023-01-06T18:30:48.545Z,4.25
2023-01-06T18:33:18.800Z,4.82
2023-01-06T18:35:46.857Z,4.65
2023-01-06T18:38:13.392Z,5.22
2023-01-06T18:40:39.920Z,6.10
2023-01-06T18:43:25.986Z,4.50
2023-01-06T18:45:56.618Z,7.70
2023-01-06T18:48:38.497Z,5.75
2023-01-06T18:51:21.383Z,6.50
2023-01-06T18:53:50.339Z,6.53
2023-01-06T18:56:20.896Z,7.72
2023-01-06T18:58:53.097Z,7.03
2023-01-06T19:01:22.176Z,5.88
2023-01-06T19:03:54.722Z,6.07
2023-01-06T19:06:30.897Z,6.05
2023-01-06T19:08:57.619Z,6.35
2023-01-06T19:11:26.958Z,5.53
2023-01-06T19:13:59.016Z,5.53
2023-01-06T19:16:37.898Z,6.60
2023-01-06T19:19:10.982Z,6.75
2023-01-06T19:21:38.553Z,6.78
2023-01-06T19:24:36.831Z,7.28
2023-01-06T19:27:03.454Z,5.55
2023-01-06T19:29:35.589Z,7.38
2023-01-06T19:32:12.635Z,5.75
2023-01-06T19:34:39.182Z,7.15
2023-01-06T19:37:15.960Z,8.70
2023-01-06T19:39:47.539Z,12.27
2023-01-06T19:42:29.623Z,15.88
2023-01-06T19:45:08.886Z,20.42
2023-01-06T19:47:39.831Z,11.65
2023-01-06T19:50:19.298Z,11.68
2023-01-06T19:52:45.851Z,12.70
2023-01-06T19:55:24.813Z,12.98
2023-01-06T19:57:57.526Z,9.82
2023-01-06T20:00:44.344Z,11.05
2023-01-06T20:03:26.936Z,11.65
2023-01-06T20:05:53.502Z,8.98
2023-01-06T20:08:20.199Z,14.18
2023-01-06T20:10:46.692Z,12.25
2023-01-06T20:13:13.243Z,12.77
2023-01-06T20:15:39.912Z,12.25
2023-01-06T20:18:06.452Z,11.25
2023-01-06T20:20:32.922Z,11.13
2023-01-06T20:22:59.364Z,11.32
2023-01-06T20:25:25.829Z,8.57
2023-01-06T20:27:53.515Z,8.68
2023-01-06T20:30:20.237Z,13.63
2023-01-06T20:32:46.768Z,13.25
2023-01-06T20:35:15.215Z,10.45
2023-01-06T20:37:41.804Z,9.30
2023-01-06T20:40:09.317Z,9.27
2023-01-06T20:42:35.836Z,7.35
2023-01-06T20:45:02.310Z,9.90
2023-01-06T20:47:28.758Z,10.05
2023-01-06T20:49:55.285Z,12.10
2023-01-06T20:52:23.860Z,11.38
2023-01-06T20:54:53.127Z,12.20
2023-01-06T20:57:19.608Z,12.75
2023-01-06T20:59:46.120Z,16.30
2023-01-06T21:02:12.714Z,13.60
2023-01-06T21:04:39.194Z,13.75
2023-01-06T21:07:06.718Z,12.35
2023-01-06T21:09:33.251Z,11.20
2023-01-06T21:11:59.733Z,10.82
2023-01-06T21:14:26.317Z,9.32
2023-01-06T21:16:52.793Z,11.77
2023-01-06T21:19:21.840Z,9.93
2023-01-06T21:21:48.488Z,9.10
2023-01-06T21:24:16.150Z,11.35
2023-01-06T21:26:42.660Z,9.80
2023-01-06T21:29:09.127Z,16.80
2023-01-06T21:31:35.670Z,24.83
2023-01-06T21:34:02.172Z,23.77
2023-01-06T21:36:28.713Z,31.42
2023-01-06T21:38:55.302Z,25.73
2023-01-06T21:41:40.547Z,24.95
2023-01-06T21:44:07.079Z,23.77
2023-01-06T21:46:33.910Z,24.45
2023-01-06T21:49:00.471Z,38.00
2023-01-06T21:51:27.368Z,35.22
2023-01-06T21:53:54.031Z,24.42
2023-01-06T21:56:20.610Z,18.25
2023-01-06T21:58:47.142Z,17.42
2023-01-06T22:01:13.709Z,17.20
2023-01-06T22:03:40.222Z,14.27
2023-01-06T22:06:07.104Z,14.07
2023-01-06T22:08:33.807Z,16.27
2023-01-06T22:11:00.645Z,14.90
2023-01-06T22:13:31.771Z,12.38
2023-01-06T22:15:58.726Z,21.98
2023-01-06T22:18:26.206Z,14.00
2023-01-06T22:20:53.022Z,8.73
2023-01-06T22:23:21.762Z,9.95
2023-01-06T22:25:48.572Z,8.38
2023-01-06T22:28:17.608Z,8.40
2023-01-06T22:30:44.209Z,11.05
2023-01-06T22:33:10.784Z,16.42
2023-01-06T22:35:37.342Z,15.02
2023-01-06T22:38:03.847Z,11.95
2023-01-06T22:40:30.415Z,14.43
2023-01-06T22:42:57.121Z,18.83
2023-01-06T22:45:23.792Z,19.02
2023-01-06T22:47:50.348Z,14.52
2023-01-06T22:50:17.138Z,15.88
2023-01-06T22:52:43.693Z,16.38
2023-01-06T22:55:10.542Z,18.23
2023-01-06T22:57:39.564Z,16.05
2023-01-06T23:00:12.267Z,20.80
2023-01-06T23:02:39.000Z,28.63
2023-01-06T23:05:05.937Z,22.90
2023-01-06T23:07:37.067Z,20.77
2023-01-06T23:10:04.245Z,19.50
2023-01-06T23:12:32.999Z,15.57
2023-01-06T23:14:59.561Z,13.30
2023-01-06T23:17:26.174Z,10.90
2023-01-06T23:19:52.808Z,9.85
2023-01-06T23:22:19.396Z,12.18
2023-01-06T23:24:45.947Z,13.90
2023-01-06T23:27:14.862Z,10.52
2023-01-06T23:29:41.491Z,11.18
2023-01-06T23:32:08.141Z,8.55
2023-01-06T23:34:34.776Z,10.60
2023-01-06T23:37:01.293Z,10.35
2023-01-06T23:39:29.870Z,7.90
2023-01-06T23:41:56.446Z,7.88
2023-01-06T23:44:23.008Z,8.30
2023-01-06T23:46:49.625Z,9.45
2023-01-06T23:49:17.491Z,8.45
2023-01-06T23:51:44.913Z,7.22
2023-01-06T23:54:12.473Z,10.23
2023-01-06T23:56:39.269Z,10.57
2023-01-06T23:59:07.387Z,12.02
