createdAt,value
2018-04-30T00:02:09.944Z,20.40
2018-04-30T00:04:39.974Z,20.40
2018-04-30T00:07:07.513Z,20.40
2018-04-30T00:09:35.093Z,20.40
2018-04-30T00:12:02.775Z,20.40
2018-04-30T00:14:30.303Z,20.50
2018-04-30T00:16:58.784Z,20.50
2018-04-30T00:19:26.410Z,20.50
2018-04-30T00:21:55.985Z,20.50
2018-04-30T00:24:25.353Z,20.50
2018-04-30T00:26:53.955Z,20.50
2018-04-30T00:29:21.522Z,20.40
2018-04-30T00:31:50.140Z,20.40
2018-04-30T00:34:26.208Z,20.40
2018-04-30T00:36:53.759Z,20.40
2018-04-30T00:42:26.177Z,20.40
2018-04-30T00:44:53.700Z,20.30
2018-04-30T00:47:21.220Z,20.20
2018-04-30T00:49:49.742Z,20.30
2018-04-30T00:52:18.334Z,20.40
2018-04-30T00:54:58.397Z,20.40
2018-04-30T00:57:28.721Z,20.40
2018-04-30T00:59:57.988Z,20.30
2018-04-30T01:02:27.652Z,20.30
2018-04-30T01:04:55.269Z,20.30
2018-04-30T01:07:25.496Z,20.30
2018-04-30T01:09:54.004Z,20.30
2018-04-30T01:12:24.651Z,20.30
2018-04-30T01:14:52.213Z,20.20
2018-04-30T01:17:20.757Z,20.20
2018-04-30T01:19:48.283Z,20.10
2018-04-30T01:22:17.828Z,20.00
2018-04-30T01:24:46.137Z,19.90
2018-04-30T01:27:13.738Z,19.90
2018-04-30T01:29:42.225Z,19.80
2018-04-30T01:32:09.799Z,19.80
2018-04-30T01:34:39.130Z,19.80
2018-04-30T01:37:08.503Z,19.80
2018-04-30T01:39:38.057Z,19.70
2018-04-30T01:42:06.601Z,19.70
2018-04-30T01:44:34.949Z,19.60
2018-04-30T01:47:02.532Z,19.60
2018-04-30T01:49:30.084Z,19.60
2018-04-30T01:51:59.221Z,19.50
2018-04-30T01:54:27.770Z,19.60
2018-04-30T01:56:55.396Z,19.60
2018-04-30T01:59:23.948Z,19.50
2018-04-30T02:01:51.871Z,19.50
2018-04-30T02:04:19.468Z,19.50
2018-04-30T02:06:47.526Z,19.50
2018-04-30T02:09:16.865Z,19.40
2018-04-30T02:11:45.425Z,19.40
2018-04-30T02:14:12.963Z,19.50
2018-04-30T02:16:54.624Z,19.40
2018-04-30T02:19:23.151Z,19.40
2018-04-30T02:21:55.633Z,19.40
2018-04-30T02:24:25.927Z,19.40
2018-04-30T02:26:54.444Z,19.40
2018-04-30T02:29:25.069Z,19.40
2018-04-30T02:31:53.645Z,19.50
2018-04-30T02:34:23.296Z,19.40
2018-04-30T02:36:51.810Z,19.40
2018-04-30T02:39:20.766Z,19.40
2018-04-30T02:41:48.414Z,19.30
2018-04-30T02:44:17.905Z,19.20
2018-04-30T02:46:45.725Z,19.30
2018-04-30T02:49:14.355Z,19.30
2018-04-30T02:51:41.830Z,19.30
2018-04-30T02:54:09.384Z,19.40
2018-04-30T02:56:37.846Z,19.30
2018-04-30T02:59:07.153Z,19.30
2018-04-30T03:01:35.438Z,19.30
2018-04-30T03:04:03.755Z,19.20
2018-04-30T03:06:31.306Z,19.20
2018-04-30T03:09:00.866Z,19.30
2018-04-30T03:11:29.168Z,19.20
2018-04-30T03:13:58.011Z,19.10
2018-04-30T03:16:26.640Z,19.10
2018-04-30T03:18:54.986Z,19.10
2018-04-30T03:21:23.023Z,19.10
2018-04-30T03:23:50.564Z,19.00
2018-04-30T03:26:18.232Z,18.90
2018-04-30T03:28:45.767Z,18.90
2018-04-30T03:31:24.111Z,18.80
2018-04-30T03:33:52.770Z,18.70
2018-04-30T03:36:20.361Z,18.60
2018-04-30T03:38:48.368Z,18.60
2018-04-30T03:41:21.823Z,18.40
2018-04-30T03:43:50.154Z,18.40
2018-04-30T03:46:17.724Z,18.30
2018-04-30T03:48:45.350Z,18.20
2018-04-30T03:51:13.816Z,18.10
2018-04-30T03:53:42.152Z,17.70
2018-04-30T03:56:09.774Z,17.70
2018-04-30T03:58:38.186Z,17.70
2018-04-30T04:01:17.571Z,17.70
2018-04-30T04:03:58.476Z,17.60
2018-04-30T04:06:45.448Z,17.60
2018-04-30T04:09:13.048Z,17.60
2018-04-30T04:11:40.621Z,17.50
2018-04-30T04:14:08.284Z,17.40
2018-04-30T04:16:35.927Z,17.40
2018-04-30T04:19:04.352Z,17.40
2018-04-30T04:21:32.007Z,17.30
2018-04-30T04:23:59.619Z,17.40
2018-04-30T04:26:27.973Z,17.00
2018-04-30T04:28:55.577Z,17.00
2018-04-30T04:31:23.165Z,16.80
2018-04-30T04:33:50.777Z,16.60
2018-04-30T04:36:19.184Z,16.30
2018-04-30T04:38:46.778Z,16.30
2018-04-30T04:41:14.376Z,16.30
2018-04-30T04:43:42.754Z,16.10
2018-04-30T04:46:11.172Z,16.00
2018-04-30T04:48:38.833Z,16.00
2018-04-30T04:51:06.601Z,15.80
2018-04-30T04:53:34.232Z,15.70
2018-04-30T04:56:01.831Z,15.50
2018-04-30T04:58:29.489Z,15.40
2018-04-30T05:00:57.268Z,15.30
2018-04-30T05:03:25.147Z,15.30
2018-04-30T05:05:52.820Z,15.10
2018-04-30T05:08:20.695Z,15.00
2018-04-30T05:10:48.345Z,15.00
2018-04-30T05:13:16.041Z,14.90
2018-04-30T05:15:43.594Z,15.00
2018-04-30T05:18:11.197Z,14.90
2018-04-30T05:20:38.805Z,14.80
2018-04-30T05:23:07.220Z,14.50
2018-04-30T05:25:34.927Z,14.50
2018-04-30T05:28:02.678Z,14.50
2018-04-30T05:30:30.736Z,14.40
2018-04-30T05:32:58.362Z,14.30
2018-04-30T05:35:26.027Z,14.30
2018-04-30T05:37:53.796Z,14.40
2018-04-30T05:40:21.512Z,14.30
2018-04-30T05:42:49.162Z,14.30
2018-04-30T05:45:16.769Z,14.00
2018-04-30T05:47:44.384Z,14.10
2018-04-30T05:50:12.981Z,14.10
2018-04-30T05:52:40.714Z,14.00
2018-04-30T05:55:09.675Z,13.90
2018-04-30T05:57:38.133Z,14.00
2018-04-30T06:00:05.867Z,14.00
2018-04-30T06:02:33.497Z,13.80
2018-04-30T06:05:01.079Z,13.90
2018-04-30T06:07:28.662Z,14.00
2018-04-30T06:09:56.267Z,14.00
2018-04-30T06:12:23.813Z,14.10
2018-04-30T06:14:52.254Z,14.10
2018-04-30T06:17:19.941Z,14.10
2018-04-30T06:19:48.401Z,14.00
2018-04-30T06:22:16.018Z,14.00
2018-04-30T06:24:43.642Z,14.00
2018-04-30T06:27:11.261Z,14.00
2018-04-30T06:29:38.818Z,13.90
2018-04-30T06:32:06.408Z,13.80
2018-04-30T06:34:34.027Z,13.80
2018-04-30T06:37:01.706Z,13.80
2018-04-30T06:39:29.315Z,13.70
2018-04-30T06:41:57.705Z,13.50
2018-04-30T06:44:26.092Z,13.60
2018-04-30T06:46:54.467Z,13.50
2018-04-30T06:49:23.899Z,13.30
2018-04-30T06:51:51.446Z,13.30
2018-04-30T06:54:19.049Z,13.30
2018-04-30T06:56:46.713Z,13.20
2018-04-30T06:59:14.357Z,13.10
2018-04-30T07:01:43.977Z,13.00
2018-04-30T07:04:11.649Z,13.10
2018-04-30T07:06:39.293Z,13.10
2018-04-30T07:09:06.946Z,13.10
2018-04-30T07:11:35.295Z,13.20
2018-04-30T07:14:03.737Z,13.20
2018-04-30T07:16:31.410Z,13.20
2018-04-30T07:18:59.039Z,13.30
2018-04-30T07:21:26.722Z,13.40
2018-04-30T07:23:54.323Z,13.60
2018-04-30T07:26:21.944Z,13.50
2018-04-30T07:28:49.598Z,13.50
2018-04-30T07:31:17.212Z,13.60
2018-04-30T07:33:44.864Z,13.80
2018-04-30T07:36:13.232Z,14.00
2018-04-30T07:38:41.728Z,14.30
2018-04-30T07:41:10.367Z,14.20
2018-04-30T07:43:38.489Z,14.50
2018-04-30T07:46:06.080Z,14.70
2018-04-30T07:48:33.794Z,14.90
2018-04-30T07:51:01.409Z,15.10
2018-04-30T07:53:29.381Z,15.30
2018-04-30T07:55:57.040Z,15.50
2018-04-30T07:58:24.588Z,15.60
2018-04-30T08:00:52.227Z,15.80
2018-04-30T08:03:19.778Z,15.90
2018-04-30T08:05:48.463Z,16.00
2018-04-30T08:08:16.909Z,16.20
2018-04-30T08:10:44.557Z,16.20
2018-04-30T08:13:13.155Z,16.60
2018-04-30T08:15:41.568Z,16.90
2018-04-30T08:18:09.546Z,17.20
2018-04-30T08:20:37.102Z,17.60
2018-04-30T08:23:17.894Z,18.40
2018-04-30T08:25:45.595Z,19.60
2018-04-30T08:28:13.195Z,20.30
2018-04-30T08:30:41.877Z,21.10
2018-04-30T08:33:10.331Z,21.30
2018-04-30T08:35:38.339Z,21.30
2018-04-30T08:38:06.299Z,21.90
2018-04-30T08:40:34.648Z,22.80
2018-04-30T08:43:02.547Z,22.70
2018-04-30T08:45:30.987Z,22.70
2018-04-30T08:47:58.596Z,22.70
2018-04-30T08:50:26.297Z,22.80
2018-04-30T08:52:54.075Z,22.90
2018-04-30T08:55:21.851Z,23.00
2018-04-30T08:57:50.408Z,22.90
2018-04-30T09:00:18.002Z,23.00
2018-04-30T09:02:46.444Z,22.50
2018-04-30T09:05:14.029Z,22.50
2018-04-30T09:07:41.938Z,22.50
2018-04-30T09:10:10.459Z,22.20
2018-04-30T09:12:38.052Z,22.10
2018-04-30T09:15:06.711Z,22.00
2018-04-30T09:17:34.248Z,22.00
2018-04-30T09:20:02.076Z,21.70
2018-04-30T09:22:30.477Z,21.30
2018-04-30T09:24:58.843Z,21.50
2018-04-30T09:27:26.563Z,21.50
2018-04-30T09:29:54.394Z,21.60
2018-04-30T09:32:21.964Z,21.80
2018-04-30T09:34:49.659Z,22.30
2018-04-30T09:37:17.320Z,22.70
2018-04-30T09:39:46.378Z,22.70
2018-04-30T09:42:14.049Z,22.60
2018-04-30T09:44:41.634Z,23.20
2018-04-30T09:47:09.260Z,23.40
2018-04-30T09:49:36.857Z,23.50
2018-04-30T09:52:04.538Z,23.60
2018-04-30T09:54:32.206Z,23.40
2018-04-30T09:57:00.625Z,23.30
2018-04-30T09:59:28.224Z,23.30
2018-04-30T10:01:56.781Z,23.90
2018-04-30T10:04:24.377Z,24.30
2018-04-30T10:06:52.756Z,24.90
2018-04-30T10:09:20.359Z,24.80
2018-04-30T10:11:47.941Z,25.10
2018-04-30T10:14:15.530Z,26.00
2018-04-30T10:16:43.159Z,26.60
2018-04-30T10:19:10.723Z,27.60
2018-04-30T10:21:38.596Z,28.70
2018-04-30T10:24:06.206Z,29.50
2018-04-30T10:26:33.740Z,30.20
2018-04-30T10:29:01.551Z,30.40
2018-04-30T10:31:31.027Z,28.90
2018-04-30T10:33:58.804Z,28.90
2018-04-30T10:36:26.373Z,28.50
2018-04-30T10:38:53.999Z,28.00
2018-04-30T10:41:22.758Z,26.60
2018-04-30T10:43:50.428Z,26.60
2018-04-30T10:46:17.989Z,27.20
2018-04-30T10:48:45.563Z,28.30
2018-04-30T10:51:13.323Z,28.70
2018-04-30T10:53:40.962Z,29.10
2018-04-30T10:56:08.631Z,28.70
2018-04-30T10:58:36.280Z,28.50
2018-04-30T11:01:03.977Z,28.10
2018-04-30T11:03:31.643Z,27.50
2018-04-30T11:06:00.067Z,25.60
2018-04-30T11:08:27.680Z,25.60
2018-04-30T11:10:55.440Z,24.70
2018-04-30T11:13:25.346Z,24.40
2018-04-30T11:15:53.205Z,24.00
2018-04-30T11:18:21.075Z,23.70
2018-04-30T11:20:48.732Z,23.60
2018-04-30T11:23:16.427Z,23.50
2018-04-30T11:25:45.075Z,23.30
2018-04-30T11:28:12.768Z,23.30
2018-04-30T11:30:40.466Z,23.20
2018-04-30T11:33:08.192Z,22.80
2018-04-30T11:35:36.787Z,22.40
2018-04-30T11:38:05.681Z,22.20
2018-04-30T11:40:33.439Z,22.20
2018-04-30T11:43:01.224Z,22.10
2018-04-30T11:45:28.856Z,22.10
2018-04-30T11:47:57.669Z,21.90
2018-04-30T11:50:25.317Z,21.90
2018-04-30T11:52:52.951Z,21.60
2018-04-30T11:55:20.963Z,21.50
2018-04-30T11:57:48.928Z,21.20
2018-04-30T12:00:16.699Z,21.30
2018-04-30T12:02:44.681Z,21.30
2018-04-30T12:05:14.395Z,21.30
2018-04-30T12:07:42.025Z,21.00
2018-04-30T12:10:10.567Z,20.80
2018-04-30T12:12:38.401Z,20.70
2018-04-30T12:15:06.137Z,20.90
2018-04-30T12:17:33.761Z,20.90
2018-04-30T12:20:01.423Z,21.00
2018-04-30T12:22:29.280Z,21.20
2018-04-30T12:24:57.021Z,21.10
2018-04-30T12:27:24.736Z,20.80
2018-04-30T12:29:52.586Z,20.60
2018-04-30T12:32:20.181Z,20.30
2018-04-30T12:34:47.826Z,19.90
2018-04-30T12:37:15.499Z,19.50
2018-04-30T12:39:43.199Z,19.30
2018-04-30T12:42:11.225Z,19.30
2018-04-30T12:44:39.913Z,19.50
2018-04-30T12:47:07.582Z,19.50
2018-04-30T12:49:35.486Z,19.40
2018-04-30T12:52:03.109Z,19.50
2018-04-30T12:54:31.681Z,19.40
2018-04-30T12:57:00.095Z,19.40
2018-04-30T12:59:27.910Z,19.30
2018-04-30T13:01:55.590Z,19.40
2018-04-30T13:04:24.210Z,19.50
2018-04-30T13:06:52.393Z,19.80
2018-04-30T13:09:20.211Z,20.00
2018-04-30T13:11:48.690Z,19.70
2018-04-30T13:14:16.375Z,19.60
2018-04-30T13:16:44.472Z,19.80
2018-04-30T13:19:12.999Z,19.70
2018-04-30T13:21:40.672Z,19.60
2018-04-30T13:24:08.308Z,19.70
2018-04-30T13:26:37.168Z,19.80
2018-04-30T13:29:05.043Z,20.00
2018-04-30T13:31:33.481Z,20.00
2018-04-30T13:34:02.220Z,19.90
2018-04-30T13:36:29.846Z,19.80
2018-04-30T13:38:58.404Z,19.70
2018-04-30T13:41:26.266Z,19.70
2018-04-30T13:43:53.972Z,19.60
2018-04-30T13:46:22.736Z,19.50
2018-04-30T13:48:51.265Z,19.60
2018-04-30T13:51:18.988Z,19.60
2018-04-30T13:53:47.450Z,19.90
2018-04-30T13:56:15.105Z,19.90
2018-04-30T13:58:42.824Z,20.10
2018-04-30T14:01:11.377Z,20.10
2018-04-30T14:03:39.174Z,20.40
2018-04-30T14:06:06.886Z,20.60
2018-04-30T14:08:34.549Z,20.60
2018-04-30T14:11:02.601Z,20.60
2018-04-30T14:13:30.396Z,20.60
2018-04-30T14:15:58.928Z,20.60
2018-04-30T14:18:27.534Z,20.60
2018-04-30T14:20:55.268Z,20.60
2018-04-30T14:23:22.987Z,20.60
2018-04-30T14:25:51.531Z,20.60
2018-04-30T14:28:19.927Z,20.50
2018-04-30T14:30:48.440Z,20.50
2018-04-30T14:33:16.106Z,20.50
2018-04-30T14:35:43.767Z,20.60
2018-04-30T14:38:11.421Z,20.60
2018-04-30T14:40:39.049Z,20.60
2018-04-30T14:43:07.476Z,20.30
2018-04-30T14:45:35.133Z,20.30
2018-04-30T14:48:02.793Z,20.20
2018-04-30T14:50:30.406Z,20.20
2018-04-30T14:52:58.558Z,20.00
2018-04-30T14:55:27.037Z,20.10
2018-04-30T14:57:55.591Z,20.10
2018-04-30T15:00:23.270Z,20.10
2018-04-30T15:02:51.039Z,20.20
2018-04-30T15:05:18.713Z,20.30
2018-04-30T15:07:47.481Z,20.50
2018-04-30T15:10:15.297Z,20.60
2018-04-30T15:12:43.025Z,20.70
2018-04-30T15:15:10.763Z,20.60
2018-04-30T15:17:39.414Z,20.50
2018-04-30T15:20:07.174Z,20.40
2018-04-30T15:22:35.834Z,20.40
2018-04-30T15:25:04.337Z,20.60
2018-04-30T15:27:32.034Z,20.50
2018-04-30T15:29:59.729Z,20.60
2018-04-30T15:32:27.600Z,20.70
2018-04-30T15:34:56.152Z,20.80
2018-04-30T15:37:24.947Z,20.70
2018-04-30T15:39:52.615Z,20.80
2018-04-30T15:42:20.441Z,20.80
2018-04-30T15:44:49.060Z,20.90
2018-04-30T15:47:16.762Z,20.90
2018-04-30T15:49:45.507Z,20.90
2018-04-30T15:52:13.169Z,20.90
2018-04-30T15:54:41.132Z,21.00
2018-04-30T15:57:09.654Z,20.70
2018-04-30T15:59:38.235Z,20.60
2018-04-30T16:02:06.633Z,20.40
2018-04-30T16:04:35.182Z,20.40
2018-04-30T16:07:02.915Z,20.40
2018-04-30T16:09:30.701Z,20.40
2018-04-30T16:11:58.475Z,20.40
2018-04-30T16:14:26.260Z,20.50
2018-04-30T16:16:54.731Z,20.60
2018-04-30T16:19:22.708Z,20.60
2018-04-30T16:21:50.401Z,20.80
2018-04-30T16:24:18.898Z,20.30
2018-04-30T16:26:47.654Z,20.30
2018-04-30T16:29:15.513Z,20.00
2018-04-30T16:31:43.236Z,19.50
2018-04-30T16:34:11.135Z,19.50
2018-04-30T16:36:39.701Z,19.50
2018-04-30T16:39:07.372Z,19.40
2018-04-30T16:41:35.108Z,19.60
2018-04-30T16:44:02.804Z,19.30
2018-04-30T16:46:30.429Z,19.00
2018-04-30T16:48:58.105Z,18.80
2018-04-30T16:51:26.003Z,18.90
2018-04-30T16:53:54.401Z,18.60
2018-04-30T16:56:22.984Z,18.70
2018-04-30T16:58:51.757Z,18.70
2018-04-30T17:01:19.457Z,18.70
2018-04-30T17:03:47.153Z,18.70
2018-04-30T17:06:15.775Z,18.70
2018-04-30T17:08:43.465Z,18.70
2018-04-30T17:11:11.137Z,18.60
2018-04-30T17:13:39.574Z,18.70
2018-04-30T17:16:07.371Z,18.70
2018-04-30T17:18:35.210Z,18.70
2018-04-30T17:21:02.860Z,18.70
2018-04-30T17:23:31.773Z,18.70
2018-04-30T17:26:00.272Z,18.90
2018-04-30T17:28:28.860Z,18.90
2018-04-30T17:30:57.509Z,18.80
2018-04-30T17:33:25.440Z,18.80
2018-04-30T17:35:53.976Z,18.90
2018-04-30T17:38:21.991Z,18.80
2018-04-30T17:40:49.929Z,18.90
2018-04-30T17:43:17.677Z,18.70
2018-04-30T17:45:45.511Z,18.70
2018-04-30T17:48:13.358Z,18.80
2018-04-30T17:50:41.123Z,18.80
2018-04-30T17:53:08.855Z,18.90
2018-04-30T17:55:37.072Z,19.00
2018-04-30T17:58:07.071Z,19.00
2018-04-30T18:00:34.720Z,19.00
2018-04-30T18:03:03.292Z,19.10
2018-04-30T18:05:31.162Z,19.10
2018-04-30T18:07:59.768Z,19.20
2018-04-30T18:10:28.395Z,19.10
2018-04-30T18:12:56.370Z,19.10
2018-04-30T18:15:24.044Z,19.10
2018-04-30T18:17:51.722Z,18.90
2018-04-30T18:20:19.428Z,18.90
2018-04-30T18:22:47.067Z,18.70
2018-04-30T18:25:15.094Z,18.50
2018-04-30T18:27:42.788Z,18.30
2018-04-30T18:30:10.707Z,18.10
2018-04-30T18:32:38.381Z,18.10
2018-04-30T18:35:06.149Z,17.80
2018-04-30T18:37:33.998Z,17.60
2018-04-30T18:40:01.592Z,17.30
2018-04-30T18:42:29.427Z,17.20
2018-04-30T18:44:57.101Z,16.80
2018-04-30T18:47:24.879Z,16.60
2018-04-30T18:49:52.825Z,16.20
2018-04-30T18:52:20.666Z,16.00
2018-04-30T18:54:48.381Z,15.70
2018-04-30T18:57:16.279Z,15.60
2018-04-30T18:59:43.917Z,15.50
2018-04-30T19:02:11.549Z,15.50
2018-04-30T19:04:39.244Z,15.50
2018-04-30T19:07:06.988Z,15.50
2018-04-30T19:09:34.803Z,15.60
2018-04-30T19:12:02.721Z,15.40
2018-04-30T19:14:30.802Z,15.40
2018-04-30T19:16:59.165Z,15.30
2018-04-30T19:19:26.894Z,15.20
2018-04-30T19:21:55.325Z,15.10
2018-04-30T19:24:22.995Z,15.10
2018-04-30T19:26:50.956Z,15.10
2018-04-30T19:29:18.564Z,15.00
2018-04-30T19:31:46.195Z,15.00
2018-04-30T19:34:14.023Z,15.00
2018-04-30T19:36:41.722Z,14.90
2018-04-30T19:39:09.378Z,14.90
2018-04-30T19:41:37.963Z,14.80
2018-04-30T19:44:05.813Z,14.80
2018-04-30T19:46:33.477Z,14.70
2018-04-30T19:49:01.192Z,14.70
2018-04-30T19:51:28.817Z,14.70
2018-04-30T19:53:57.487Z,14.70
2018-04-30T19:56:25.112Z,14.80
2018-04-30T19:58:52.816Z,14.80
2018-04-30T20:01:20.601Z,14.80
2018-04-30T20:03:48.264Z,14.70
2018-04-30T20:06:15.991Z,14.70
2018-04-30T20:08:43.640Z,14.60
2018-04-30T20:11:11.224Z,14.60
2018-04-30T20:13:38.927Z,14.60
2018-04-30T20:16:07.313Z,14.50
2018-04-30T20:18:35.876Z,14.60
2018-04-30T20:21:03.556Z,14.60
2018-04-30T20:23:31.307Z,14.60
2018-04-30T20:25:59.042Z,14.50
2018-04-30T20:28:26.697Z,14.50
2018-04-30T20:30:54.377Z,14.40
2018-04-30T20:33:22.039Z,14.50
2018-04-30T20:35:49.713Z,14.40
2018-04-30T20:38:17.362Z,14.30
2018-04-30T20:40:45.213Z,14.30
2018-04-30T20:43:13.118Z,14.10
2018-04-30T20:45:41.091Z,14.30
2018-04-30T20:48:08.799Z,14.30
2018-04-30T20:50:37.228Z,14.30
2018-04-30T20:53:04.895Z,14.30
2018-04-30T20:55:32.622Z,14.40
2018-04-30T20:58:00.292Z,14.40
2018-04-30T21:00:27.970Z,14.40
2018-04-30T21:02:55.658Z,14.50
2018-04-30T21:05:23.379Z,14.40
2018-04-30T21:07:50.978Z,14.40
2018-04-30T21:10:18.632Z,14.40
2018-04-30T21:12:46.457Z,14.40
2018-04-30T21:15:14.027Z,14.50
2018-04-30T21:17:42.886Z,14.50
2018-04-30T21:20:11.191Z,14.50
2018-04-30T21:22:38.843Z,14.50
2018-04-30T21:25:06.516Z,14.50
2018-04-30T21:27:34.290Z,14.60
2018-04-30T21:30:02.051Z,14.60
2018-04-30T21:32:29.703Z,14.60
2018-04-30T21:34:57.415Z,14.60
2018-04-30T21:37:25.043Z,14.70
2018-04-30T21:39:52.735Z,14.60
2018-04-30T21:42:20.372Z,14.60
2018-04-30T21:44:48.119Z,14.60
2018-04-30T21:47:16.162Z,14.70
2018-04-30T21:49:43.782Z,14.70
2018-04-30T21:52:11.366Z,14.70
2018-04-30T21:54:39.102Z,14.80
2018-04-30T21:57:06.727Z,14.70
2018-04-30T21:59:34.379Z,14.80
2018-04-30T22:02:02.004Z,14.80
2018-04-30T22:04:30.052Z,14.80
2018-04-30T22:06:58.244Z,14.80
2018-04-30T22:09:25.959Z,14.80
2018-04-30T22:11:53.680Z,14.80
2018-04-30T22:14:21.386Z,14.80
2018-04-30T22:16:49.164Z,14.80
2018-04-30T22:19:16.823Z,14.80
2018-04-30T22:21:44.500Z,14.80
2018-04-30T22:24:12.275Z,14.80
2018-04-30T22:26:40.012Z,14.80
2018-04-30T22:29:08.386Z,14.80
2018-04-30T22:31:36.036Z,14.80
2018-04-30T22:34:03.742Z,14.80
2018-04-30T22:36:31.377Z,14.80
2018-04-30T22:38:59.037Z,14.80
2018-04-30T22:41:26.794Z,14.70
2018-04-30T22:43:54.580Z,14.70
2018-04-30T22:46:22.331Z,14.40
2018-04-30T22:48:50.048Z,14.60
2018-04-30T22:51:17.707Z,14.60
2018-04-30T22:53:45.391Z,14.60
2018-04-30T22:56:13.081Z,14.60
2018-04-30T22:58:40.809Z,14.50
2018-04-30T23:01:08.593Z,14.50
2018-04-30T23:03:36.260Z,14.50
2018-04-30T23:06:03.874Z,14.50
2018-04-30T23:08:31.488Z,14.50
2018-04-30T23:10:59.158Z,14.50
2018-04-30T23:13:26.831Z,14.50
2018-04-30T23:15:54.555Z,14.30
2018-04-30T23:18:22.212Z,14.50
2018-04-30T23:20:49.885Z,14.40
2018-04-30T23:23:17.671Z,14.40
2018-04-30T23:25:45.326Z,14.40
2018-04-30T23:28:12.967Z,14.40
2018-04-30T23:30:40.605Z,14.40
2018-04-30T23:33:08.214Z,14.40
2018-04-30T23:35:35.876Z,14.40
2018-04-30T23:38:03.701Z,14.40
2018-04-30T23:40:31.405Z,14.40
2018-04-30T23:42:59.101Z,14.40
2018-04-30T23:45:26.742Z,14.20
2018-04-30T23:47:54.436Z,14.30
2018-04-30T23:50:22.060Z,14.30
2018-04-30T23:52:49.749Z,14.30
2018-04-30T23:55:18.207Z,14.20
2018-04-30T23:57:45.864Z,14.20
