createdAt,value
2022-08-11T00:03:25.390Z,14.16
2022-08-11T00:08:35.488Z,14.17
2022-08-11T00:13:42.065Z,14.16
2022-08-11T00:18:49.684Z,14.02
2022-08-11T00:23:56.451Z,14.04
2022-08-11T00:29:03.857Z,14.05
2022-08-11T00:34:11.531Z,13.98
2022-08-11T00:39:18.612Z,13.9
2022-08-11T00:44:26.964Z,13.86
2022-08-11T00:49:34.707Z,13.84
2022-08-11T00:54:42.433Z,13.69
2022-08-11T00:59:50.489Z,13.54
2022-08-11T01:04:58.512Z,13.51
2022-08-11T01:10:05.695Z,13.32
2022-08-11T01:15:14.692Z,13.19
2022-08-11T01:20:22.496Z,13.12
2022-08-11T01:25:30.777Z,13.13
2022-08-11T01:30:37.695Z,13.26
2022-08-11T01:35:44.965Z,13.29
2022-08-11T01:40:52.727Z,13.28
2022-08-11T01:46:01.030Z,13.12
2022-08-11T01:51:08.417Z,13.05
2022-08-11T01:56:16.728Z,12.96
2022-08-11T02:01:26.438Z,12.92
2022-08-11T02:06:35.690Z,12.88
2022-08-11T02:11:42.958Z,12.82
2022-08-11T02:16:50.168Z,12.72
2022-08-11T02:21:57.450Z,12.63
2022-08-11T02:27:05.268Z,12.58
2022-08-11T02:32:13.019Z,12.58
2022-08-11T02:37:21.597Z,12.62
2022-08-11T02:42:28.088Z,12.52
2022-08-11T02:47:35.253Z,12.42
2022-08-11T02:52:42.922Z,12.43
2022-08-11T02:57:50.977Z,12.34
2022-08-11T03:02:58.712Z,12.25
2022-08-11T03:08:06.340Z,12.19
2022-08-11T03:13:14.073Z,12.2
2022-08-11T03:18:22.082Z,12.21
2022-08-11T03:23:29.829Z,12.12
2022-08-11T03:28:36.786Z,12.01
2022-08-11T03:33:45.722Z,11.98
2022-08-11T03:38:52.414Z,12.0
2022-08-11T03:44:00.270Z,11.96
2022-08-11T03:49:06.780Z,12.07
2022-08-11T03:54:13.329Z,12.2
2022-08-11T03:59:21.724Z,12.2
2022-08-11T04:04:29.049Z,12.09
2022-08-11T04:09:36.727Z,12.11
2022-08-11T04:14:45.533Z,12.49
2022-08-11T04:19:52.542Z,13.21
2022-08-11T04:25:02.167Z,13.9
2022-08-11T04:30:09.656Z,14.64
2022-08-11T04:35:16.696Z,15.46
2022-08-11T04:40:24.611Z,16.19
2022-08-11T04:45:31.996Z,16.86
2022-08-11T04:50:40.287Z,17.53
2022-08-11T04:55:49.579Z,18.17
2022-08-11T05:00:57.247Z,18.59
2022-08-11T05:06:04.101Z,19.15
2022-08-11T05:11:11.517Z,19.71
2022-08-11T05:16:19.642Z,20.38
2022-08-11T05:21:28.987Z,21.02
2022-08-11T05:26:37.287Z,21.44
2022-08-11T05:31:44.935Z,21.93
2022-08-11T05:36:52.352Z,22.28
2022-08-11T05:42:07.505Z,22.58
2022-08-11T05:47:15.406Z,22.78
2022-08-11T05:52:22.617Z,23.02
2022-08-11T05:57:30.405Z,23.18
2022-08-11T06:02:38.326Z,23.56
2022-08-11T06:07:47.277Z,23.73
2022-08-11T06:12:54.795Z,24.08
2022-08-11T06:18:01.957Z,24.28
2022-08-11T06:23:09.822Z,24.8
2022-08-11T06:28:18.078Z,25.18
2022-08-11T06:33:25.671Z,25.38
2022-08-11T06:38:33.208Z,25.98
2022-08-11T06:43:41.468Z,26.26
2022-08-11T06:48:48.869Z,26.66
2022-08-11T06:53:56.268Z,26.49
2022-08-11T06:59:03.933Z,26.84
2022-08-11T07:04:12.795Z,26.89
2022-08-11T07:09:20.423Z,27.12
2022-08-11T07:14:29.084Z,27.42
2022-08-11T07:19:37.203Z,27.35
2022-08-11T07:24:46.160Z,27.14
2022-08-11T07:29:54.654Z,27.46
2022-08-11T07:35:01.993Z,27.61
2022-08-11T07:40:09.688Z,27.02
2022-08-11T07:45:18.115Z,27.04
2022-08-11T07:50:26.418Z,26.99
2022-08-11T07:55:34.374Z,27.14
2022-08-11T08:00:41.217Z,27.33
2022-08-11T08:05:49.013Z,27.47
2022-08-11T08:10:55.647Z,27.49
2022-08-11T08:16:04.560Z,27.35
2022-08-11T08:21:11.927Z,27.35
2022-08-11T08:26:19.351Z,27.56
2022-08-11T08:31:26.289Z,27.54
2022-08-11T08:36:33.524Z,27.47
2022-08-11T08:41:41.977Z,27.42
2022-08-11T08:46:49.949Z,27.49
2022-08-11T08:51:58.439Z,27.72
2022-08-11T08:57:06.648Z,27.28
2022-08-11T09:02:15.283Z,27.23
2022-08-11T09:07:23.123Z,27.8
2022-08-11T09:12:34.525Z,28.26
2022-08-11T09:17:42.762Z,28.78
2022-08-11T09:22:49.451Z,28.47
2022-08-11T09:27:56.099Z,28.23
2022-08-11T09:33:03.635Z,28.66
2022-08-11T09:38:11.930Z,29.02
2022-08-11T09:43:19.259Z,28.71
2022-08-11T09:48:25.484Z,28.83
2022-08-11T09:53:32.726Z,28.84
2022-08-11T09:58:39.202Z,28.79
2022-08-11T10:03:47.130Z,29.74
2022-08-11T10:08:55.797Z,30.28
2022-08-11T10:14:02.489Z,29.92
2022-08-11T10:19:10.299Z,29.5
2022-08-11T10:24:18.317Z,29.18
2022-08-11T10:29:25.979Z,29.32
2022-08-11T10:34:31.941Z,29.24
2022-08-11T10:39:38.497Z,29.38
2022-08-11T10:44:45.280Z,29.2
2022-08-11T10:49:54.486Z,29.17
2022-08-11T10:55:01.375Z,29.42
2022-08-11T11:00:08.550Z,28.86
2022-08-11T11:05:17.305Z,29.42
2022-08-11T11:10:24.383Z,29.24
2022-08-11T11:15:32.887Z,29.33
2022-08-11T11:20:39.924Z,29.16
2022-08-11T11:25:47.126Z,28.6
2022-08-11T11:30:54.324Z,29.3
2022-08-11T11:36:01.581Z,27.68
2022-08-11T11:41:08.241Z,28.22
2022-08-11T11:46:16.417Z,28.06
2022-08-11T11:51:23.799Z,28.08
2022-08-11T11:56:32.465Z,28.48
2022-08-11T12:01:38.804Z,28.89
2022-08-11T12:06:46.633Z,28.16
2022-08-11T12:11:53.497Z,27.01
2022-08-11T12:17:02.119Z,26.4
2022-08-11T12:22:10.771Z,26.82
2022-08-11T12:27:19.283Z,27.83
2022-08-11T12:32:27.661Z,28.68
2022-08-11T12:37:35.201Z,28.9
2022-08-11T12:42:42.651Z,27.74
2022-08-11T12:47:51.840Z,27.72
2022-08-11T12:53:01.028Z,28.21
2022-08-11T12:58:08.265Z,28.44
2022-08-11T13:03:17.425Z,28.94
2022-08-11T13:08:25.233Z,29.4
2022-08-11T13:13:32.171Z,28.6
2022-08-11T13:18:37.983Z,27.53
2022-08-11T13:23:44.857Z,27.1
2022-08-11T13:28:52.737Z,26.53
2022-08-11T13:34:01.208Z,27.52
2022-08-11T13:39:08.244Z,27.93
2022-08-11T13:44:17.021Z,27.58
2022-08-11T13:49:23.637Z,26.89
2022-08-11T13:54:30.369Z,26.5
2022-08-11T13:59:37.212Z,26.16
2022-08-11T14:04:44.377Z,26.36
2022-08-11T14:09:53.378Z,26.57
2022-08-11T14:15:01.947Z,27.22
2022-08-11T14:20:11.191Z,27.78
2022-08-11T14:25:18.916Z,27.48
2022-08-11T14:30:27.611Z,27.48
2022-08-11T14:35:35.680Z,27.12
2022-08-11T14:40:42.214Z,27.03
2022-08-11T14:45:50.299Z,27.32
2022-08-11T14:50:56.972Z,26.99
2022-08-11T14:56:04.055Z,26.93
2022-08-11T15:01:11.759Z,27.16
2022-08-11T15:06:19.130Z,27.06
2022-08-11T15:11:28.072Z,26.89
2022-08-11T15:16:35.458Z,26.69
2022-08-11T15:21:43.370Z,26.5
2022-08-11T15:26:50.963Z,26.4
2022-08-11T15:31:57.060Z,26.31
2022-08-11T15:37:04.378Z,26.08
2022-08-11T15:42:12.164Z,25.97
2022-08-11T15:47:19.980Z,25.88
2022-08-11T15:52:33.561Z,25.82
2022-08-11T15:57:41.377Z,25.76
2022-08-11T16:02:49.677Z,25.62
2022-08-11T16:07:57.078Z,25.57
2022-08-11T16:13:05.172Z,25.48
2022-08-11T16:18:13.482Z,25.44
2022-08-11T16:23:20.620Z,25.38
2022-08-11T16:28:28.476Z,25.36
2022-08-11T16:33:36.256Z,25.36
2022-08-11T16:38:43.878Z,25.32
2022-08-11T16:43:50.663Z,25.12
2022-08-11T16:48:58.597Z,24.84
2022-08-11T16:54:05.694Z,24.62
2022-08-11T16:59:12.255Z,24.51
2022-08-11T17:04:20.634Z,24.44
2022-08-11T17:09:27.291Z,24.38
2022-08-11T17:14:34.944Z,24.31
2022-08-11T17:19:43.954Z,24.2
2022-08-11T17:24:52.018Z,24.06
2022-08-11T17:29:58.621Z,23.9
2022-08-11T17:35:05.943Z,23.78
2022-08-11T17:40:14.395Z,23.6
2022-08-11T17:45:22.688Z,23.46
2022-08-11T17:50:29.976Z,23.3
2022-08-11T17:55:37.784Z,23.1
2022-08-11T18:00:45.695Z,22.78
2022-08-11T18:05:52.894Z,22.51
2022-08-11T18:11:00.574Z,22.31
2022-08-11T18:16:07.295Z,22.11
2022-08-11T18:21:15.606Z,21.84
2022-08-11T18:26:22.942Z,21.54
2022-08-11T18:31:30.404Z,21.22
2022-08-11T18:36:44.395Z,20.93
2022-08-11T18:41:56.638Z,20.65
2022-08-11T18:47:03.928Z,20.48
2022-08-11T18:52:17.116Z,20.22
2022-08-11T18:57:24.987Z,19.96
2022-08-11T19:02:33.492Z,19.72
2022-08-11T19:07:42.168Z,19.48
2022-08-11T19:12:49.990Z,19.18
2022-08-11T19:17:57.689Z,18.88
2022-08-11T19:23:06.328Z,18.69
2022-08-11T19:28:13.657Z,18.47
2022-08-11T19:33:21.169Z,18.22
2022-08-11T19:38:29.888Z,18.0
2022-08-11T19:43:37.216Z,17.76
2022-08-11T19:48:45.279Z,17.54
2022-08-11T19:53:52.888Z,17.43
2022-08-11T19:59:00.110Z,17.28
2022-08-11T20:04:07.284Z,17.14
2022-08-11T20:09:14.466Z,17.02
2022-08-11T20:14:22.688Z,16.85
2022-08-11T20:19:29.505Z,16.83
2022-08-11T20:24:36.695Z,16.7
2022-08-11T20:29:45.068Z,16.64
2022-08-11T20:34:53.660Z,16.61
2022-08-11T20:40:01.368Z,16.65
2022-08-11T20:45:09.836Z,16.76
2022-08-11T20:50:17.195Z,16.82
2022-08-11T20:55:24.216Z,16.83
2022-08-11T21:00:31.637Z,16.82
2022-08-11T21:05:38.773Z,16.8
2022-08-11T21:10:46.922Z,16.75
2022-08-11T21:15:55.112Z,16.7
2022-08-11T21:21:01.806Z,16.58
2022-08-11T21:26:10.108Z,16.48
2022-08-11T21:31:18.028Z,16.61
2022-08-11T21:36:25.650Z,16.72
2022-08-11T21:41:32.551Z,16.76
2022-08-11T21:46:40.559Z,16.73
2022-08-11T21:51:48.895Z,16.69
2022-08-11T21:56:57.747Z,16.67
2022-08-11T22:02:04.460Z,16.59
2022-08-11T22:07:11.581Z,16.53
2022-08-11T22:12:20.288Z,16.62
2022-08-11T22:17:28.574Z,16.67
2022-08-11T22:22:36.174Z,16.7
2022-08-11T22:27:45.245Z,16.74
2022-08-11T22:32:52.086Z,16.82
2022-08-11T22:38:00.579Z,16.64
2022-08-11T22:43:08.780Z,16.57
2022-08-11T22:48:16.938Z,16.41
2022-08-11T22:53:24.254Z,16.3
2022-08-11T22:58:32.355Z,16.12
2022-08-11T23:03:39.137Z,16.04
2022-08-11T23:08:47.275Z,15.98
2022-08-11T23:13:54.782Z,15.84
2022-08-11T23:19:02.745Z,15.69
2022-08-11T23:24:10.942Z,15.55
2022-08-11T23:29:19.249Z,15.42
2022-08-11T23:34:27.357Z,15.29
2022-08-11T23:39:34.207Z,15.12
2022-08-11T23:44:41.223Z,14.99
2022-08-11T23:49:50.239Z,14.88
2022-08-11T23:54:56.865Z,14.75
