createdAt,value
2018-10-07T00:01:51.391Z,99707.11
2018-10-07T00:04:21.920Z,99701.32
2018-10-07T00:06:52.674Z,99699.42
2018-10-07T00:09:23.598Z,99701.42
2018-10-07T00:11:54.429Z,99696.65
2018-10-07T00:14:25.662Z,99695.45
2018-10-07T00:16:56.491Z,99665.98
2018-10-07T00:19:27.919Z,99688.15
2018-10-07T00:21:58.637Z,99695.34
2018-10-07T00:24:30.480Z,99690.25
2018-10-07T00:27:00.318Z,99695.61
2018-10-07T00:29:31.872Z,99683.92
2018-10-07T00:32:07.328Z,99503.71
2018-10-07T00:34:37.442Z,99694.59
2018-10-07T00:37:07.248Z,99696.54
2018-10-07T00:39:37.539Z,99689.11
2018-10-07T00:42:07.588Z,99694.59
2018-10-07T00:44:37.521Z,99693.38
2018-10-07T00:47:08.672Z,99692.31
2018-10-07T00:49:39.518Z,99695.00
2018-10-07T00:52:10.470Z,99692.77
2018-10-07T00:54:40.261Z,99687.00
2018-10-07T00:57:11.684Z,99688.66
2018-10-07T00:59:42.496Z,99685.12
2018-10-07T01:02:13.490Z,99684.17
2018-10-07T01:04:44.493Z,99685.20
2018-10-07T01:07:15.773Z,99682.31
2018-10-07T01:09:46.764Z,99684.92
2018-10-07T01:12:17.680Z,99689.68
2018-10-07T01:14:48.466Z,99688.66
2018-10-07T01:17:19.712Z,99684.17
2018-10-07T01:19:50.492Z,99688.66
2018-10-07T01:22:21.960Z,99683.22
2018-10-07T01:24:52.618Z,99675.08
2018-10-07T01:27:23.514Z,99678.11
2018-10-07T01:29:54.435Z,99675.82
2018-10-07T01:32:25.460Z,99676.20
2018-10-07T01:34:56.345Z,99677.89
2018-10-07T01:37:27.752Z,99678.27
2018-10-07T01:39:58.558Z,99685.62
2018-10-07T01:42:29.416Z,99677.19
2018-10-07T01:45:00.639Z,99681.03
2018-10-07T01:47:31.518Z,99675.27
2018-10-07T01:50:02.304Z,99675.80
2018-10-07T01:52:33.791Z,99667.86
2018-10-07T01:55:05.713Z,99670.05
2018-10-07T01:57:35.657Z,99668.13
2018-10-07T02:00:06.509Z,99669.13
2018-10-07T02:02:37.661Z,99674.02
2018-10-07T02:05:08.884Z,99642.95
2018-10-07T02:07:39.661Z,99665.16
2018-10-07T02:10:10.449Z,99665.16
2018-10-07T02:12:41.580Z,99665.01
2018-10-07T02:15:12.606Z,99665.94
2018-10-07T02:17:43.460Z,99665.09
2018-10-07T02:20:14.733Z,99665.98
2018-10-07T02:22:46.009Z,99668.64
2018-10-07T02:25:16.670Z,99669.33
2018-10-07T02:27:47.726Z,99671.02
2018-10-07T02:30:18.973Z,99677.02
2018-10-07T02:32:49.750Z,99673.39
2018-10-07T02:35:23.803Z,99668.11
2018-10-07T02:37:54.073Z,99668.44
2018-10-07T02:40:24.314Z,99666.37
2018-10-07T02:42:54.313Z,99658.66
2018-10-07T02:45:24.325Z,99666.80
2018-10-07T02:47:55.917Z,99672.00
2018-10-07T02:50:27.177Z,99675.50
2018-10-07T02:52:58.409Z,99673.20
2018-10-07T02:55:31.260Z,99669.05
2018-10-07T02:58:04.240Z,99662.95
2018-10-07T03:00:34.206Z,99664.31
2018-10-07T03:03:04.299Z,99668.14
2018-10-07T03:05:34.337Z,99658.06
2018-10-07T03:08:04.352Z,99657.89
2018-10-07T03:10:34.634Z,99662.56
2018-10-07T03:13:05.572Z,99660.75
2018-10-07T03:15:36.489Z,99643.69
2018-10-07T03:18:07.523Z,99656.59
2018-10-07T03:20:38.525Z,99658.28
2018-10-07T03:23:09.297Z,99655.30
2018-10-07T03:25:40.769Z,99654.84
2018-10-07T03:28:11.550Z,99656.84
2018-10-07T03:30:42.558Z,99659.34
2018-10-07T03:33:13.317Z,99655.38
2018-10-07T03:35:44.699Z,99660.73
2018-10-07T03:38:15.460Z,99663.73
2018-10-07T03:40:46.848Z,99669.73
2018-10-07T03:43:17.637Z,99650.53
2018-10-07T03:45:48.509Z,99668.62
2018-10-07T03:48:19.388Z,99676.42
2018-10-07T03:50:50.740Z,99682.27
2018-10-07T03:53:21.512Z,99677.27
2018-10-07T03:55:52.513Z,99677.78
2018-10-07T03:58:23.349Z,99671.16
2018-10-07T04:00:55.005Z,99672.84
2018-10-07T04:03:25.619Z,99675.34
2018-10-07T04:05:56.818Z,99680.20
2018-10-07T04:08:27.657Z,99682.35
2018-10-07T04:10:58.609Z,99677.58
2018-10-07T04:13:29.344Z,99682.06
2018-10-07T04:16:00.722Z,99680.42
2018-10-07T04:18:31.508Z,99676.30
2018-10-07T04:21:02.446Z,99680.95
2018-10-07T04:23:33.723Z,99679.45
2018-10-07T04:26:04.750Z,99677.98
2018-10-07T04:28:35.537Z,99682.64
2018-10-07T04:31:06.454Z,99682.98
2018-10-07T04:33:37.759Z,99682.48
2018-10-07T04:36:08.693Z,99682.01
2018-10-07T04:38:39.929Z,99681.34
2018-10-07T04:41:10.892Z,99679.19
2018-10-07T04:43:41.541Z,99660.98
2018-10-07T04:46:12.990Z,99678.06
2018-10-07T04:48:43.544Z,99677.88
2018-10-07T04:51:14.465Z,99680.39
2018-10-07T04:53:45.297Z,99671.45
2018-10-07T04:56:16.870Z,99666.48
2018-10-07T04:58:47.582Z,99669.95
2018-10-07T05:01:18.740Z,99668.97
2018-10-07T05:03:49.860Z,99671.12
2018-10-07T05:06:21.548Z,99683.55
2018-10-07T05:08:51.606Z,99670.48
2018-10-07T05:11:22.807Z,99666.51
2018-10-07T05:13:55.535Z,99675.80
2018-10-07T05:16:46.934Z,99673.12
2018-10-07T05:19:17.345Z,99673.64
2018-10-07T05:21:47.637Z,99675.96
2018-10-07T05:29:09.619Z,99669.16
2018-10-07T05:31:39.471Z,99671.33
2018-10-07T05:34:09.341Z,99663.52
2018-10-07T05:36:39.267Z,99670.34
2018-10-07T05:39:10.770Z,99674.31
2018-10-07T05:41:40.690Z,99678.45
2018-10-07T05:44:10.562Z,99677.78
2018-10-07T05:46:40.507Z,99678.97
2018-10-07T05:49:10.348Z,99671.48
2018-10-07T05:51:40.197Z,99677.97
2018-10-07T05:54:10.581Z,99688.39
2018-10-07T05:56:40.395Z,99700.49
2018-10-07T05:59:10.999Z,99699.16
2018-10-07T06:01:43.274Z,99672.98
2018-10-07T06:04:29.852Z,99702.80
2018-10-07T06:07:02.944Z,99705.44
2018-10-07T06:09:35.939Z,99706.95
2018-10-07T06:12:06.026Z,99713.73
2018-10-07T06:14:46.490Z,99717.88
2018-10-07T06:17:16.768Z,99719.87
2018-10-07T06:19:46.862Z,99722.52
2018-10-07T06:22:16.790Z,99723.17
2018-10-07T06:24:46.786Z,99718.19
2018-10-07T06:27:16.663Z,99719.48
2018-10-07T06:29:46.742Z,99718.80
2018-10-07T06:32:16.908Z,99728.70
2018-10-07T06:34:46.781Z,99729.82
2018-10-07T06:37:16.731Z,99730.12
2018-10-07T06:39:46.759Z,99733.55
2018-10-07T06:42:16.632Z,99731.34
2018-10-07T06:44:47.870Z,99734.58
2018-10-07T06:47:17.732Z,99733.80
2018-10-07T06:49:47.814Z,99740.47
2018-10-07T06:52:18.105Z,99738.00
2018-10-07T06:54:48.435Z,99740.53
2018-10-07T06:57:18.925Z,99741.10
2018-10-07T06:59:48.855Z,99748.69
2018-10-07T07:02:19.597Z,99751.43
2018-10-07T07:04:49.742Z,99759.53
2018-10-07T07:07:19.714Z,99763.30
2018-10-07T07:09:49.673Z,99756.59
2018-10-07T07:12:19.485Z,99765.02
2018-10-07T07:14:49.419Z,99772.44
2018-10-07T07:17:19.596Z,99780.51
2018-10-07T07:19:49.513Z,99780.94
2018-10-07T07:22:19.608Z,99785.81
2018-10-07T07:24:49.442Z,99791.49
2018-10-07T07:27:19.445Z,99786.75
2018-10-07T07:29:49.290Z,99792.35
2018-10-07T07:32:19.102Z,99786.23
2018-10-07T07:34:49.540Z,99795.61
2018-10-07T07:37:19.361Z,99800.55
2018-10-07T07:39:49.906Z,99802.47
2018-10-07T07:42:20.774Z,99806.62
2018-10-07T07:44:51.690Z,99813.41
2018-10-07T07:47:25.012Z,99820.55
2018-10-07T07:49:55.889Z,99821.16
2018-10-07T07:52:25.741Z,99819.75
2018-10-07T07:54:56.375Z,99819.01
2018-10-07T07:57:26.698Z,99820.15
2018-10-07T07:59:57.592Z,99829.23
2018-10-07T08:02:28.885Z,99823.33
2018-10-07T08:05:01.537Z,99827.67
2018-10-07T08:07:33.049Z,99827.27
2018-10-07T08:10:03.603Z,99825.41
2018-10-07T08:12:33.476Z,99819.25
2018-10-07T08:15:03.521Z,99823.82
2018-10-07T08:17:34.871Z,99828.20
2018-10-07T08:20:05.795Z,99823.33
2018-10-07T08:22:37.192Z,99827.98
2018-10-07T08:25:07.829Z,99825.67
2018-10-07T08:27:38.858Z,99827.16
2018-10-07T08:30:10.004Z,99827.07
2018-10-07T08:32:40.968Z,99827.51
2018-10-07T08:35:11.866Z,99827.09
2018-10-07T08:37:42.870Z,99825.66
2018-10-07T08:40:13.764Z,99819.47
2018-10-07T08:42:44.759Z,99828.10
2018-10-07T08:45:15.906Z,99828.38
2018-10-07T08:47:46.957Z,99828.52
2018-10-07T08:50:17.719Z,99826.75
2018-10-07T08:52:48.674Z,99825.09
2018-10-07T08:55:19.472Z,99830.16
2018-10-07T08:57:50.489Z,99831.65
2018-10-07T09:00:21.381Z,99835.72
2018-10-07T09:02:52.397Z,99829.85
2018-10-07T09:05:23.770Z,99844.56
2018-10-07T09:07:54.871Z,99842.03
2018-10-07T09:10:25.702Z,99842.44
2018-10-07T09:12:56.857Z,99843.09
2018-10-07T09:15:27.815Z,99845.81
2018-10-07T09:17:58.832Z,99848.64
2018-10-07T09:20:29.542Z,99849.82
2018-10-07T09:23:00.757Z,99855.64
2018-10-07T09:25:31.529Z,99857.95
2018-10-07T09:28:02.805Z,99851.33
2018-10-07T09:30:34.078Z,99851.72
2018-10-07T09:33:04.729Z,99846.38
2018-10-07T09:35:35.554Z,99844.16
2018-10-07T09:38:07.164Z,99849.94
2018-10-07T09:40:37.711Z,99838.27
2018-10-07T09:43:08.730Z,99844.62
2018-10-07T09:45:39.534Z,99844.41
2018-10-07T09:48:10.788Z,99848.55
2018-10-07T09:50:41.573Z,99853.55
2018-10-07T09:53:12.683Z,99857.28
2018-10-07T09:55:43.577Z,99862.37
2018-10-07T09:58:14.553Z,99863.80
2018-10-07T10:00:45.365Z,99870.90
2018-10-07T10:03:16.830Z,99867.91
2018-10-07T10:05:47.666Z,99864.77
2018-10-07T10:08:18.850Z,99868.95
2018-10-07T10:10:49.783Z,99856.37
2018-10-07T10:13:20.691Z,99858.72
2018-10-07T10:15:51.547Z,99854.55
2018-10-07T10:18:27.810Z,99863.65
2018-10-07T10:21:02.332Z,99858.47
2018-10-07T10:24:47.716Z,99854.55
2018-10-07T10:28:53.853Z,99865.23
2018-10-07T10:31:36.709Z,99864.77
2018-10-07T10:35:13.309Z,99863.22
2018-10-07T10:38:48.888Z,99858.66
2018-10-07T10:41:24.863Z,99852.17
2018-10-07T10:44:00.662Z,99854.13
2018-10-07T10:46:39.013Z,99853.48
2018-10-07T10:49:16.360Z,99855.14
2018-10-07T10:51:53.008Z,99864.20
2018-10-07T10:54:30.203Z,99874.28
2018-10-07T10:57:09.037Z,99877.38
2018-10-07T11:00:15.912Z,99887.16
2018-10-07T11:04:58.696Z,99884.77
2018-10-07T11:07:37.221Z,99880.52
2018-10-07T11:10:23.065Z,99880.90
2018-10-07T11:14:10.342Z,99881.28
2018-10-07T11:16:56.052Z,99878.97
2018-10-07T11:19:30.024Z,99883.77
2018-10-07T11:22:11.253Z,99875.82
2018-10-07T11:24:46.531Z,99875.48
2018-10-07T11:27:41.232Z,99869.24
2018-10-07T11:31:22.660Z,99879.01
2018-10-07T11:34:00.751Z,99878.97
2018-10-07T11:36:45.819Z,99893.04
2018-10-07T11:39:26.562Z,99889.30
2018-10-07T11:42:04.543Z,99891.21
2018-10-07T11:44:53.409Z,99898.27
2018-10-07T11:47:32.071Z,99902.95
2018-10-07T11:50:07.008Z,99909.11
2018-10-07T11:52:43.569Z,99904.24
2018-10-07T11:55:12.872Z,99910.35
2018-10-07T11:57:43.275Z,99905.90
2018-10-07T12:00:13.443Z,99909.13
2018-10-07T12:02:43.692Z,99915.95
2018-10-07T12:05:13.802Z,99919.57
2018-10-07T12:07:43.893Z,99915.96
2018-10-07T12:10:14.077Z,99933.47
2018-10-07T12:12:43.998Z,99931.37
2018-10-07T12:15:14.258Z,99946.72
2018-10-07T12:17:44.217Z,99945.29
2018-10-07T12:20:14.001Z,99944.08
2018-10-07T12:22:43.790Z,99942.28
2018-10-07T12:25:13.747Z,99948.47
2018-10-07T12:27:43.710Z,99942.73
2018-10-07T12:30:13.862Z,99950.02
2018-10-07T12:32:43.685Z,99953.56
2018-10-07T12:35:13.836Z,99954.58
2018-10-07T12:37:48.744Z,99968.05
2018-10-07T12:40:18.937Z,99967.98
2018-10-07T12:42:48.773Z,99970.13
2018-10-07T12:45:18.758Z,99968.72
2018-10-07T12:47:48.637Z,99972.13
2018-10-07T12:50:18.640Z,99979.20
2018-10-07T12:52:49.256Z,99973.98
2018-10-07T12:55:19.061Z,99980.98
2018-10-07T12:57:48.864Z,99982.32
2018-10-07T13:00:18.737Z,99986.97
2018-10-07T13:02:48.642Z,99989.25
2018-10-07T13:05:18.765Z,99994.13
2018-10-07T13:07:49.036Z,99996.42
2018-10-07T13:10:18.997Z,100012.39
2018-10-07T13:12:48.917Z,100003.33
2018-10-07T13:15:18.718Z,99999.26
2018-10-07T13:17:48.799Z,100006.40
2018-10-07T13:20:18.623Z,99996.94
2018-10-07T13:22:48.724Z,100012.59
2018-10-07T13:25:18.685Z,100018.45
2018-10-07T13:27:48.825Z,100008.30
2018-10-07T13:30:18.843Z,100008.91
2018-10-07T13:32:48.667Z,100029.33
2018-10-07T13:35:18.837Z,100025.47
2018-10-07T13:37:48.777Z,100029.94
2018-10-07T13:40:19.212Z,100025.69
2018-10-07T13:42:49.152Z,100031.11
2018-10-07T13:45:19.045Z,100042.59
2018-10-07T13:47:48.928Z,100038.34
2018-10-07T13:50:18.846Z,100051.79
2018-10-07T13:52:48.730Z,100052.83
2018-10-07T13:55:19.465Z,100059.70
2018-10-07T13:57:49.894Z,100066.03
2018-10-07T14:00:19.806Z,100065.47
2018-10-07T14:02:49.888Z,100073.23
2018-10-07T14:05:19.912Z,100074.02
2018-10-07T14:07:50.013Z,100078.36
2018-10-07T14:10:19.899Z,100078.43
2018-10-07T14:12:49.901Z,100064.42
2018-10-07T14:15:19.921Z,100088.08
2018-10-07T14:17:49.826Z,100092.06
2018-10-07T14:20:19.869Z,100087.20
2018-10-07T14:22:49.913Z,100085.18
2018-10-07T14:25:19.797Z,100090.89
2018-10-07T14:27:49.928Z,100099.43
2018-10-07T14:30:25.438Z,100097.28
2018-10-07T14:32:55.549Z,100103.38
2018-10-07T14:35:25.580Z,100115.77
2018-10-07T14:37:55.645Z,100115.44
2018-10-07T14:40:25.615Z,100117.85
2018-10-07T14:42:55.590Z,100123.92
2018-10-07T14:45:25.758Z,100126.73
2018-10-07T14:47:56.068Z,100137.53
2018-10-07T14:50:26.509Z,100147.66
2018-10-07T14:52:58.161Z,100157.16
2018-10-07T14:55:28.030Z,100171.59
2018-10-07T14:57:58.509Z,100177.60
2018-10-07T15:00:28.489Z,100182.08
2018-10-07T15:02:58.530Z,100186.42
2018-10-07T15:05:28.452Z,100204.28
2018-10-07T15:07:58.317Z,100199.10
2018-10-07T15:10:28.263Z,100213.01
2018-10-07T15:12:58.209Z,100211.05
2018-10-07T15:15:28.011Z,100216.75
2018-10-07T15:17:57.756Z,100231.42
2018-10-07T15:20:27.730Z,100235.14
2018-10-07T15:22:57.506Z,100242.91
2018-10-07T15:25:27.340Z,100246.23
2018-10-07T15:27:57.545Z,100250.61
2018-10-07T15:30:27.322Z,100257.33
2018-10-07T15:32:57.790Z,100270.98
2018-10-07T15:35:28.572Z,100280.65
2018-10-07T15:37:59.698Z,100296.52
2018-10-07T15:40:30.524Z,100307.16
2018-10-07T15:43:01.517Z,100313.30
2018-10-07T15:45:32.326Z,100319.77
2018-10-07T15:48:03.933Z,100329.09
2018-10-07T15:50:34.752Z,100334.66
2018-10-07T15:53:05.786Z,100339.45
2018-10-07T15:55:36.744Z,100343.09
2018-10-07T15:58:07.860Z,100358.52
2018-10-07T16:00:38.765Z,100366.00
2018-10-07T16:03:09.986Z,100370.19
2018-10-07T16:05:40.646Z,100378.00
2018-10-07T16:08:11.534Z,100390.58
2018-10-07T16:10:42.497Z,100393.50
2018-10-07T16:13:13.597Z,100402.89
2018-10-07T16:15:44.456Z,100409.31
2018-10-07T16:18:15.884Z,100423.83
2018-10-07T16:20:46.855Z,100430.88
2018-10-07T16:23:18.115Z,100426.11
2018-10-07T16:25:48.545Z,100438.33
2018-10-07T16:28:19.599Z,100433.61
2018-10-07T16:30:50.596Z,100444.24
2018-10-07T16:33:21.811Z,100447.98
2018-10-07T16:35:53.431Z,100457.57
2018-10-07T16:38:23.399Z,100452.02
2018-10-07T16:40:54.954Z,100470.70
2018-10-07T16:43:26.554Z,100476.87
2018-10-07T16:45:57.133Z,100481.67
2018-10-07T16:48:29.583Z,100488.64
2018-10-07T16:50:59.409Z,100496.41
2018-10-07T16:53:32.804Z,100507.97
2018-10-07T16:56:05.505Z,100513.24
2018-10-07T16:58:37.750Z,100521.80
2018-10-07T17:01:10.560Z,100527.77
2018-10-07T17:03:40.837Z,100539.12
2018-10-07T17:06:20.836Z,100539.95
2018-10-07T17:08:51.915Z,100543.67
2018-10-07T17:11:21.894Z,100550.53
2018-10-07T17:13:53.081Z,100556.20
2018-10-07T17:16:27.190Z,100556.17
2018-10-07T17:21:32.213Z,100565.17
2018-10-07T17:24:04.035Z,100569.67
2018-10-07T17:26:33.900Z,100569.13
2018-10-07T17:29:04.045Z,100577.83
2018-10-07T17:31:35.363Z,100589.50
2018-10-07T17:34:06.536Z,100591.02
2018-10-07T17:36:38.604Z,100592.16
2018-10-07T17:39:13.939Z,100598.45
2018-10-07T17:41:43.861Z,100605.77
2018-10-07T17:44:19.083Z,100599.11
2018-10-07T17:46:48.912Z,100599.14
2018-10-07T17:49:25.155Z,100608.78
2018-10-07T17:51:57.113Z,100608.98
2018-10-07T17:54:28.304Z,100621.07
2018-10-07T17:56:59.709Z,100633.97
2018-10-07T17:59:30.542Z,100630.94
2018-10-07T18:02:01.461Z,100640.91
2018-10-07T18:04:34.518Z,100649.04
2018-10-07T18:07:06.413Z,100655.62
2018-10-07T18:09:38.475Z,100657.28
2018-10-07T18:12:09.492Z,100660.31
2018-10-07T18:14:45.210Z,100669.28
2018-10-07T18:17:15.386Z,100671.93
2018-10-07T18:19:51.033Z,100682.88
2018-10-07T18:22:21.111Z,100683.97
2018-10-07T18:24:51.793Z,100689.28
2018-10-07T18:27:25.120Z,100691.20
2018-10-07T18:35:05.763Z,100701.01
2018-10-07T18:37:38.515Z,100709.91
2018-10-07T18:42:44.035Z,100713.69
2018-10-07T18:49:51.065Z,100721.70
2018-10-07T18:52:21.068Z,100725.52
2018-10-07T18:54:50.914Z,100725.17
2018-10-07T18:57:26.001Z,100733.50
2018-10-07T18:59:55.891Z,100742.53
2018-10-07T19:02:28.129Z,100744.54
2018-10-07T19:05:00.261Z,100746.02
2018-10-07T19:07:30.167Z,100750.31
2018-10-07T19:09:59.985Z,100756.02
2018-10-07T19:12:29.987Z,100764.80
2018-10-07T19:14:59.905Z,100771.04
2018-10-07T19:17:30.232Z,100772.87
2018-10-07T19:20:02.205Z,100785.52
2018-10-07T19:22:32.446Z,100787.42
2018-10-07T19:25:03.684Z,100780.59
2018-10-07T19:27:33.620Z,100794.80
2018-10-07T19:30:05.414Z,100796.63
2018-10-07T19:32:36.053Z,100796.16
2018-10-07T19:35:05.976Z,100795.03
2018-10-07T19:37:35.781Z,100805.71
2018-10-07T19:40:05.654Z,100811.72
2018-10-07T19:42:35.656Z,100799.33
2018-10-07T19:45:06.011Z,100809.02
2018-10-07T19:47:35.851Z,100826.42
2018-10-07T19:50:05.838Z,100829.17
2018-10-07T19:52:35.631Z,100826.81
2018-10-07T19:55:05.522Z,100831.00
2018-10-07T19:57:35.500Z,100824.14
2018-10-07T20:00:05.720Z,100829.16
2018-10-07T20:02:35.548Z,100825.33
2018-10-07T20:05:05.572Z,100830.20
2018-10-07T20:07:35.601Z,100830.95
2018-10-07T20:10:05.813Z,100836.56
2018-10-07T20:12:36.013Z,100830.72
2018-10-07T20:15:06.074Z,100831.83
2018-10-07T20:17:35.993Z,100830.03
2018-10-07T20:20:06.324Z,100840.40
2018-10-07T20:22:36.573Z,100839.90
2018-10-07T20:25:06.591Z,100839.27
2018-10-07T20:27:36.503Z,100844.49
2018-10-07T20:30:06.684Z,100840.40
2018-10-07T20:32:36.750Z,100849.75
2018-10-07T20:35:06.748Z,100858.41
2018-10-07T20:37:36.644Z,100862.05
2018-10-07T20:40:06.830Z,100854.14
2018-10-07T20:42:36.985Z,100868.30
2018-10-07T20:45:06.872Z,100871.46
2018-10-07T20:47:36.692Z,100877.25
2018-10-07T20:51:09.709Z,100877.54
2018-10-07T20:53:39.654Z,100883.16
2018-10-07T20:56:09.758Z,100881.54
2018-10-07T20:58:39.618Z,100884.77
2018-10-07T21:01:09.634Z,100892.04
2018-10-07T21:03:39.536Z,100877.77
2018-10-07T21:06:09.659Z,100886.44
2018-10-07T21:08:39.758Z,100882.80
2018-10-07T21:11:09.577Z,100889.31
2018-10-07T21:13:39.945Z,100891.11
2018-10-07T21:16:09.820Z,100892.09
2018-10-07T21:18:39.712Z,100895.10
2018-10-07T21:21:09.590Z,100888.45
2018-10-07T21:23:39.680Z,100893.77
2018-10-07T21:26:10.189Z,100897.06
2018-10-07T21:28:40.022Z,100895.86
2018-10-07T21:31:10.109Z,100893.84
2018-10-07T21:33:39.931Z,100889.38
2018-10-07T21:36:09.779Z,100888.34
2018-10-07T21:38:39.608Z,100891.13
2018-10-07T21:41:09.600Z,100897.58
2018-10-07T21:43:39.966Z,100900.17
2018-10-07T21:46:09.766Z,100893.82
2018-10-07T21:48:39.576Z,100891.10
2018-10-07T21:51:10.296Z,100899.70
2018-10-07T21:53:40.260Z,100900.97
2018-10-07T21:56:10.423Z,100895.59
2018-10-07T21:58:40.634Z,100898.53
2018-10-07T22:01:10.560Z,100903.62
2018-10-07T22:03:40.633Z,100893.44
2018-10-07T22:06:10.514Z,100900.36
2018-10-07T22:08:40.646Z,100902.59
2018-10-07T22:11:10.705Z,100904.55
2018-10-07T22:13:40.598Z,100900.86
2018-10-07T22:16:10.720Z,100900.78
2018-10-07T22:18:40.478Z,100900.72
2018-10-07T22:21:10.784Z,100905.17
2018-10-07T22:23:40.650Z,100899.67
2018-10-07T22:26:10.781Z,100907.63
2018-10-07T22:28:40.821Z,100898.34
2018-10-07T22:31:10.668Z,100897.02
2018-10-07T22:33:40.730Z,100894.99
2018-10-07T22:36:10.605Z,100894.14
2018-10-07T22:38:40.645Z,100895.34
2018-10-07T22:41:10.762Z,100887.50
2018-10-07T22:43:40.828Z,100887.66
2018-10-07T22:46:10.794Z,100890.59
2018-10-07T22:48:40.689Z,100875.86
2018-10-07T22:51:10.539Z,100889.27
2018-10-07T22:53:40.557Z,100894.58
2018-10-07T22:56:10.594Z,100894.85
2018-10-07T22:58:41.689Z,100893.52
2018-10-07T23:01:11.542Z,100893.64
2018-10-07T23:03:41.566Z,100899.93
2018-10-07T23:06:11.577Z,100900.78
2018-10-07T23:08:41.638Z,100837.34
2018-10-07T23:11:11.649Z,100907.07
2018-10-07T23:13:42.080Z,100909.14
2018-10-07T23:16:11.936Z,100908.67
2018-10-07T23:18:41.853Z,100910.70
2018-10-07T23:21:11.633Z,100912.66
2018-10-07T23:23:50.789Z,100908.80
2018-10-07T23:26:20.716Z,100914.95
2018-10-07T23:28:50.649Z,100911.95
2018-10-07T23:31:20.616Z,100917.11
2018-10-07T23:33:50.518Z,100917.61
2018-10-07T23:36:20.637Z,100914.95
2018-10-07T23:38:50.458Z,100913.98
2018-10-07T23:41:20.910Z,100912.66
2018-10-07T23:43:50.783Z,100912.02
2018-10-07T23:46:20.537Z,100914.68
2018-10-07T23:48:50.766Z,100911.17
2018-10-07T23:51:20.611Z,100913.35
2018-10-07T23:53:50.670Z,100909.02
2018-10-07T23:56:20.666Z,100908.67
2018-10-07T23:58:50.813Z,100912.15
