createdAt,value
2022-12-08T05:29:19.135Z,88.22
2022-12-08T05:35:11.579Z,88.88
2022-12-08T05:41:05.807Z,88.30
2022-12-08T05:46:58.329Z,87.69
2022-12-08T05:52:50.614Z,86.28
2022-12-08T05:58:43.763Z,85.45
2022-12-08T06:04:36.946Z,85.29
2022-12-08T06:10:29.444Z,84.49
2022-12-08T06:16:21.938Z,83.04
2022-12-08T06:22:14.764Z,82.99
2022-12-08T06:28:07.605Z,82.28
2022-12-08T06:34:00.765Z,82.51
2022-12-08T06:39:53.845Z,82.23
2022-12-08T06:45:47.618Z,82.28
2022-12-08T06:51:40.734Z,82.59
2022-12-08T06:57:35.165Z,82.50
2022-12-08T07:03:28.965Z,82.47
2022-12-08T07:09:21.870Z,82.61
2022-12-08T07:15:15.395Z,82.81
2022-12-08T07:21:10.928Z,82.79
2022-12-08T07:27:03.553Z,81.77
2022-12-08T07:32:55.734Z,81.14
2022-12-08T07:38:48.647Z,80.46
2022-12-08T07:44:40.649Z,79.10
2022-12-08T07:50:33.325Z,78.66
2022-12-08T07:56:26.045Z,77.53
2022-12-08T08:02:25.266Z,77.48
2022-12-08T08:08:19.048Z,76.58
2022-12-08T08:14:12.015Z,75.53
2022-12-08T08:20:08.857Z,74.68
2022-12-08T08:26:05.114Z,76.11
2022-12-08T08:31:57.446Z,75.16
2022-12-08T08:37:51.058Z,72.33
2022-12-08T08:43:44.905Z,71.32
2022-12-08T08:49:37.117Z,71.29
2022-12-08T08:55:29.677Z,69.60
2022-12-08T09:01:28.334Z,65.09
2022-12-08T09:07:22.126Z,64.51
2022-12-08T09:13:15.065Z,62.76
2022-12-08T09:19:08.226Z,62.69
2022-12-08T09:25:01.214Z,60.98
2022-12-08T09:30:54.703Z,59.82
2022-12-08T09:36:47.055Z,58.38
2022-12-08T09:43:12.396Z,57.70
2022-12-08T09:49:05.896Z,58.14
2022-12-08T09:55:03.427Z,58.91
2022-12-08T10:00:56.428Z,59.02
2022-12-08T10:06:49.404Z,58.85
2022-12-08T10:13:05.265Z,59.09
2022-12-08T10:19:11.575Z,58.94
2022-12-08T10:25:10.477Z,58.50
2022-12-08T10:31:03.114Z,58.41
2022-12-08T10:36:58.119Z,58.81
2022-12-08T10:42:53.995Z,59.19
2022-12-08T10:48:53.693Z,60.30
2022-12-08T10:54:46.204Z,59.54
2022-12-08T11:00:40.433Z,60.07
2022-12-08T11:06:36.768Z,59.84
2022-12-08T11:12:30.772Z,58.63
2022-12-08T11:18:39.466Z,59.10
2022-12-08T11:24:37.659Z,58.64
2022-12-08T11:30:37.096Z,57.84
2022-12-08T11:36:33.359Z,58.07
2022-12-08T11:42:35.875Z,57.81
2022-12-08T11:49:06.300Z,57.67
2022-12-08T11:55:18.389Z,58.79
2022-12-08T12:01:28.735Z,58.59
2022-12-08T12:07:41.396Z,59.19
2022-12-08T12:13:56.573Z,58.99
2022-12-08T12:19:50.418Z,59.17
2022-12-08T12:25:57.063Z,58.93
2022-12-08T12:31:53.882Z,60.00
2022-12-08T12:37:46.331Z,60.15
2022-12-08T12:43:39.494Z,60.32
2022-12-08T12:49:40.726Z,60.73
2022-12-08T12:55:56.728Z,60.22
2022-12-08T13:01:54.824Z,58.84
2022-12-08T13:07:56.863Z,58.92
2022-12-08T13:14:04.267Z,58.29
2022-12-08T13:20:00.114Z,60.21
2022-12-08T13:26:17.206Z,61.55
2022-12-08T13:32:12.602Z,61.00
2022-12-08T13:38:06.114Z,61.92
2022-12-08T13:57:14.274Z,64.62
2022-12-08T14:03:13.488Z,65.55
2022-12-08T14:09:13.561Z,67.23
2022-12-08T14:15:08.368Z,68.03
2022-12-08T14:21:22.830Z,68.37
2022-12-08T14:27:18.642Z,69.45
2022-12-08T14:33:17.136Z,69.45
2022-12-08T14:39:10.007Z,70.74
2022-12-08T14:45:11.202Z,71.18
2022-12-08T14:51:04.640Z,74.48
2022-12-08T14:56:58.374Z,73.85
2022-12-08T15:02:51.125Z,73.16
2022-12-08T15:08:54.655Z,76.18
2022-12-08T15:15:00.260Z,74.85
2022-12-08T15:21:01.275Z,75.82
2022-12-08T15:26:55.584Z,75.47
2022-12-08T15:32:54.392Z,76.84
2022-12-08T15:38:52.296Z,76.00
2022-12-08T15:44:46.094Z,76.32
2022-12-08T15:50:39.103Z,75.66
2022-12-08T15:56:34.266Z,74.88
2022-12-08T16:02:34.288Z,74.42
2022-12-08T16:08:51.800Z,73.76
2022-12-08T16:21:31.601Z,72.53
2022-12-08T16:33:38.467Z,71.88
2022-12-08T16:39:38.783Z,71.30
2022-12-08T16:45:44.457Z,71.91
2022-12-08T16:51:38.658Z,71.28
2022-12-08T16:57:32.136Z,71.70
2022-12-08T17:03:25.525Z,71.70
2022-12-08T17:09:18.956Z,71.83
2022-12-08T17:15:17.118Z,74.88
2022-12-08T17:21:17.375Z,75.38
2022-12-08T17:27:12.135Z,74.85
2022-12-08T17:33:05.168Z,74.63
2022-12-08T17:39:00.902Z,75.64
2022-12-08T17:44:57.864Z,76.51
2022-12-08T17:50:56.364Z,77.63
2022-12-08T17:56:49.054Z,78.18
2022-12-08T18:02:41.338Z,78.29
2022-12-08T18:08:37.103Z,79.02
2022-12-08T18:14:30.524Z,79.08
2022-12-08T18:20:23.564Z,77.99
2022-12-08T18:26:17.272Z,78.80
2022-12-08T18:32:09.827Z,79.40
2022-12-08T18:38:03.115Z,79.96
2022-12-08T18:43:57.335Z,80.29
2022-12-08T18:49:50.974Z,80.22
2022-12-08T18:55:43.455Z,79.85
2022-12-08T19:01:38.178Z,79.84
2022-12-08T19:07:32.114Z,80.17
2022-12-08T19:13:24.714Z,80.00
2022-12-08T19:19:18.057Z,79.95
2022-12-08T19:25:10.426Z,79.29
2022-12-08T19:31:07.206Z,78.63
2022-12-08T19:36:59.738Z,78.04
2022-12-08T19:43:11.325Z,77.52
2022-12-08T19:49:03.528Z,76.59
2022-12-08T19:54:57.891Z,75.52
2022-12-08T20:00:50.586Z,75.00
2022-12-08T20:06:43.224Z,74.27
2022-12-08T20:12:35.842Z,74.46
2022-12-08T20:18:29.916Z,73.91
2022-12-08T20:24:22.754Z,74.41
2022-12-08T20:30:18.073Z,74.20
2022-12-08T20:36:19.414Z,74.03
2022-12-08T20:42:14.063Z,73.55
2022-12-08T20:48:07.065Z,73.67
2022-12-08T20:54:00.931Z,73.53
2022-12-08T20:59:53.938Z,73.11
2022-12-08T21:05:53.013Z,72.52
2022-12-08T21:11:46.033Z,72.28
2022-12-08T21:17:39.136Z,72.66
2022-12-08T21:23:32.332Z,73.19
2022-12-08T21:29:25.934Z,73.19
2022-12-08T21:35:18.668Z,72.81
2022-12-08T21:41:38.027Z,72.53
2022-12-08T21:47:30.930Z,72.52
2022-12-08T21:53:26.614Z,72.56
2022-12-08T21:59:21.255Z,72.68
2022-12-08T22:05:14.707Z,72.77
2022-12-08T22:11:08.413Z,72.56
2022-12-08T22:17:00.639Z,72.85
2022-12-08T22:22:53.170Z,73.04
2022-12-08T22:28:46.088Z,72.94
2022-12-08T22:34:39.154Z,72.62
2022-12-08T22:40:32.235Z,72.75
2022-12-08T22:46:27.594Z,72.87
2022-12-08T22:52:20.274Z,73.57
2022-12-08T22:58:14.494Z,73.54
2022-12-08T23:04:09.189Z,73.51
2022-12-08T23:10:07.447Z,72.86
2022-12-08T23:16:00.235Z,73.22
2022-12-08T23:21:53.135Z,72.72
2022-12-08T23:27:46.231Z,72.89
2022-12-08T23:33:39.546Z,72.92
2022-12-08T23:39:32.492Z,73.21
2022-12-08T23:45:25.174Z,72.75
2022-12-08T23:51:18.043Z,72.88
2022-12-08T23:57:10.260Z,72.56
