createdAt,value
2022-10-02T06:27:06.911Z,9.26
2022-10-02T06:38:15.377Z,9.64
2022-10-02T06:49:24.961Z,10.33
2022-10-02T07:00:16.889Z,10.82
2022-10-02T07:11:25.453Z,10.92
2022-10-02T07:22:45.439Z,11.50
2022-10-02T07:33:32.006Z,11.99
2022-10-02T07:44:17.350Z,12.19
2022-10-02T07:55:29.428Z,12.09
2022-10-02T08:06:10.568Z,12.58
2022-10-02T08:16:58.177Z,12.97
2022-10-02T08:27:55.362Z,14.24
2022-10-02T08:38:55.466Z,15.02
2022-10-02T08:49:55.185Z,15.90
2022-10-02T09:00:52.505Z,16.49
2022-10-02T09:11:53.046Z,16.59
2022-10-02T09:22:45.842Z,16.88
2022-10-02T09:33:44.519Z,16.98
2022-10-02T09:44:43.863Z,17.18
2022-10-02T09:55:44.126Z,16.88
2022-10-02T10:06:43.654Z,16.98
2022-10-02T10:17:39.054Z,16.79
2022-10-02T10:28:34.990Z,16.59
2022-10-02T10:39:14.260Z,16.69
2022-10-02T10:49:50.433Z,16.59
2022-10-02T11:00:51.656Z,16.30
2022-10-02T11:11:48.775Z,15.71
2022-10-02T11:22:50.349Z,15.71
2022-10-02T11:33:51.269Z,15.90
2022-10-02T11:44:50.607Z,16.10
2022-10-02T11:55:48.950Z,16.49
2022-10-02T12:06:24.701Z,16.30
2022-10-02T12:17:24.092Z,16.20
2022-10-02T12:28:00.152Z,16.69
2022-10-02T12:38:58.686Z,17.76
2022-10-02T12:49:53.827Z,16.79
2022-10-02T13:00:54.447Z,16.88
2022-10-02T13:11:46.550Z,16.79
2022-10-02T13:22:32.383Z,17.37
2022-10-02T13:33:30.988Z,16.79
2022-10-02T13:44:12.876Z,17.18
2022-10-02T13:55:08.535Z,19.23
2022-10-02T14:06:07.139Z,19.23
2022-10-02T14:17:05.680Z,18.35
2022-10-02T14:28:03.378Z,17.47
2022-10-02T14:39:03.758Z,17.67
2022-10-02T14:50:03.298Z,17.96
2022-10-02T15:01:03.241Z,17.47
2022-10-02T15:12:08.435Z,16.69
2022-10-02T15:22:43.180Z,15.90
2022-10-02T15:33:41.850Z,16.10
2022-10-02T15:44:39.438Z,15.61
2022-10-02T15:55:19.501Z,15.22
2022-10-02T16:05:56.946Z,14.93
2022-10-02T16:16:56.578Z,14.54
2022-10-02T16:27:51.869Z,14.24
2022-10-02T16:38:28.403Z,14.05
2022-10-02T16:49:26.132Z,13.85
2022-10-02T17:00:04.502Z,13.56
2022-10-02T17:11:01.512Z,13.36
2022-10-02T17:22:01.087Z,13.17
2022-10-02T17:33:02.242Z,12.97
2022-10-02T17:43:48.604Z,12.87
2022-10-02T17:54:31.472Z,12.78
2022-10-02T18:05:16.971Z,12.87
2022-10-02T18:16:03.942Z,12.77
2022-10-02T18:27:00.373Z,12.78
2022-10-02T18:37:38.021Z,12.58
2022-10-02T18:48:33.513Z,12.48
2022-10-02T18:59:30.569Z,12.38
2022-10-02T19:10:09.634Z,12.19
2022-10-02T19:21:10.208Z,12.09
2022-10-02T19:32:12.070Z,12.09
2022-10-02T19:43:06.165Z,12.09
2022-10-02T19:54:01.341Z,12.09
2022-10-02T20:04:58.158Z,11.99
2022-10-02T20:15:53.157Z,11.99
2022-10-02T20:26:52.231Z,11.99
2022-10-02T20:37:51.731Z,11.90
2022-10-02T20:49:08.126Z,11.90
2022-10-02T20:59:39.847Z,11.80
2022-10-02T21:10:35.257Z,11.60
2022-10-02T21:21:15.902Z,11.41
2022-10-02T21:32:18.586Z,11.21
2022-10-02T21:43:15.032Z,10.92
2022-10-02T21:54:12.234Z,10.82
2022-10-02T22:05:06.158Z,10.62
2022-10-02T22:16:11.058Z,10.43
2022-10-02T22:27:16.952Z,10.23
2022-10-02T22:38:15.357Z,10.04
2022-10-02T22:49:21.537Z,9.84
2022-10-02T23:00:25.650Z,9.74
2022-10-02T23:11:15.965Z,9.55
2022-10-02T23:22:05.354Z,9.45
2022-10-02T23:33:10.983Z,9.35
2022-10-02T23:44:18.226Z,9.35
2022-10-02T23:55:15.829Z,9.35
