createdAt,value
2023-03-31T00:02:05.641Z,46.63
2023-03-31T00:12:06.915Z,46.64
2023-03-31T00:22:08.308Z,46.83
2023-03-31T00:32:09.684Z,47.12
2023-03-31T00:42:11.023Z,47.32
2023-03-31T00:52:12.292Z,47.40
2023-03-31T01:02:13.560Z,47.27
2023-03-31T01:12:14.793Z,47.50
2023-03-31T01:22:16.062Z,47.62
2023-03-31T01:32:17.332Z,47.86
2023-03-31T01:42:18.679Z,47.82
2023-03-31T01:52:20.060Z,47.97
2023-03-31T02:02:21.481Z,47.93
2023-03-31T02:12:22.752Z,47.92
2023-03-31T02:22:24.042Z,47.94
2023-03-31T02:32:25.332Z,48.30
2023-03-31T02:42:26.653Z,48.01
2023-03-31T02:52:27.942Z,48.41
2023-03-31T03:02:29.369Z,48.40
2023-03-31T03:12:30.695Z,48.62
2023-03-31T03:22:31.973Z,48.23
2023-03-31T03:32:33.312Z,48.46
2023-03-31T03:42:34.674Z,48.72
2023-03-31T03:52:37.095Z,48.52
2023-03-31T04:02:38.589Z,48.81
2023-03-31T04:12:39.980Z,48.80
2023-03-31T04:22:41.401Z,49.15
2023-03-31T04:32:42.773Z,48.89
2023-03-31T04:42:44.105Z,49.01
2023-03-31T04:52:45.394Z,48.49
2023-03-31T05:02:46.694Z,49.03
2023-03-31T05:12:48.085Z,48.81
2023-03-31T05:22:51.673Z,49.20
2023-03-31T05:32:52.981Z,48.88
2023-03-31T05:42:54.326Z,48.82
2023-03-31T05:52:55.596Z,48.80
2023-03-31T06:02:56.960Z,48.56
2023-03-31T06:12:58.319Z,48.42
2023-03-31T06:22:59.631Z,48.79
2023-03-31T06:33:00.935Z,48.78
2023-03-31T06:43:02.268Z,48.48
2023-03-31T06:53:03.533Z,48.80
2023-03-31T07:03:04.861Z,48.69
2023-03-31T07:13:06.238Z,49.23
2023-03-31T07:23:07.611Z,49.33
2023-03-31T07:33:08.946Z,49.12
2023-03-31T07:43:10.309Z,49.31
2023-03-31T07:53:16.239Z,49.81
2023-03-31T08:13:49.307Z,50.10
2023-03-31T08:23:50.623Z,50.70
2023-03-31T08:33:52.991Z,50.71
2023-03-31T08:44:01.015Z,51.19
2023-03-31T08:54:11.126Z,51.13
2023-03-31T09:04:21.202Z,52.18
2023-03-31T09:14:33.672Z,51.85
2023-03-31T09:24:43.166Z,52.04
2023-03-31T09:34:52.487Z,52.19
2023-03-31T09:55:07.846Z,52.71
2023-03-31T10:15:40.337Z,52.46
2023-03-31T10:25:42.983Z,52.64
2023-03-31T10:35:44.333Z,52.58
2023-03-31T10:45:49.085Z,51.87
2023-03-31T10:55:57.108Z,50.80
2023-03-31T11:06:05.558Z,51.10
2023-03-31T11:16:14.172Z,50.79
2023-03-31T11:26:22.166Z,50.54
2023-03-31T11:46:52.509Z,50.91
2023-03-31T11:56:53.902Z,50.57
2023-03-31T12:07:02.283Z,50.48
2023-03-31T12:17:03.789Z,49.91
2023-03-31T12:27:12.175Z,49.86
2023-03-31T12:37:20.127Z,50.18
2023-03-31T12:57:50.128Z,50.23
2023-03-31T13:07:51.390Z,49.85
2023-03-31T13:17:52.776Z,49.48
2023-03-31T13:27:58.488Z,49.36
2023-03-31T13:38:10.246Z,49.36
2023-03-31T13:48:17.535Z,49.32
2023-03-31T13:58:34.182Z,49.20
2023-03-31T14:18:59.582Z,49.46
2023-03-31T14:29:01.924Z,49.70
2023-03-31T14:39:03.246Z,49.76
2023-03-31T14:49:04.528Z,49.55
2023-03-31T14:59:10.021Z,49.41
2023-03-31T15:09:17.214Z,49.06
2023-03-31T15:19:30.859Z,48.75
2023-03-31T15:40:01.157Z,48.83
2023-03-31T15:50:02.487Z,48.80
2023-03-31T16:00:03.893Z,48.76
2023-03-31T16:10:06.443Z,48.63
2023-03-31T16:20:17.243Z,48.65
2023-03-31T16:40:47.568Z,48.60
2023-03-31T17:01:17.633Z,48.55
2023-03-31T17:11:19.017Z,48.54
2023-03-31T17:21:20.300Z,48.44
2023-03-31T17:31:26.801Z,48.50
2023-03-31T17:41:28.150Z,48.51
2023-03-31T17:51:41.010Z,48.58
2023-03-31T18:01:43.300Z,48.78
2023-03-31T18:11:44.630Z,48.70
2023-03-31T18:21:45.898Z,48.64
2023-03-31T18:31:47.253Z,48.64
2023-03-31T18:41:48.561Z,48.99
2023-03-31T18:51:49.846Z,48.72
2023-03-31T19:01:51.138Z,49.06
2023-03-31T19:11:52.477Z,48.99
2023-03-31T19:21:53.838Z,49.01
2023-03-31T19:31:56.358Z,49.19
2023-03-31T19:41:59.910Z,49.18
2023-03-31T19:52:01.276Z,49.13
2023-03-31T20:02:02.735Z,49.39
2023-03-31T20:22:32.974Z,49.13
2023-03-31T20:32:34.369Z,49.62
2023-03-31T20:42:35.759Z,49.46
2023-03-31T20:52:38.130Z,49.32
2023-03-31T21:02:39.528Z,49.37
2023-03-31T21:12:40.815Z,49.42
2023-03-31T21:22:42.139Z,49.37
2023-03-31T21:32:43.568Z,49.45
2023-03-31T21:42:44.961Z,49.30
2023-03-31T21:52:47.596Z,49.34
2023-03-31T22:02:58.228Z,49.30
2023-03-31T22:13:07.974Z,49.54
2023-03-31T22:23:09.294Z,49.42
2023-03-31T22:33:10.587Z,49.55
2023-03-31T22:43:11.814Z,49.58
2023-03-31T22:53:13.082Z,49.51
2023-03-31T23:03:15.979Z,49.29
2023-03-31T23:13:18.335Z,49.75
2023-03-31T23:23:25.457Z,49.47
2023-03-31T23:33:26.773Z,49.57
2023-03-31T23:43:29.376Z,49.60
2023-03-31T23:53:30.699Z,49.72
