createdAt,value
2023-03-12T00:02:08.821Z,100627.91
2023-03-12T00:04:36.281Z,100630.16
2023-03-12T00:07:06.480Z,100626.81
2023-03-12T00:09:38.613Z,100634.59
2023-03-12T00:12:06.153Z,100630.59
2023-03-12T00:14:33.269Z,100634.22
2023-03-12T00:16:59.907Z,100626.88
2023-03-12T00:19:26.528Z,100631.25
2023-03-12T00:21:53.075Z,100630.66
2023-03-12T00:24:19.692Z,100633.16
2023-03-12T00:26:46.235Z,100632.13
2023-03-12T00:29:12.848Z,100640.97
2023-03-12T00:31:39.478Z,100632.75
2023-03-12T00:34:06.057Z,100639.03
2023-03-12T00:36:33.179Z,100633.38
2023-03-12T00:39:00.831Z,100638.78
2023-03-12T00:41:28.385Z,100632.75
2023-03-12T00:43:54.980Z,100628.38
2023-03-12T00:46:21.951Z,100629.44
2023-03-12T00:48:48.782Z,100631.31
2023-03-12T00:51:15.965Z,100624.00
2023-03-12T00:53:42.760Z,100629.97
2023-03-12T00:56:09.344Z,100628.56
2023-03-12T00:58:35.933Z,100627.53
2023-03-12T01:01:02.563Z,100632.16
2023-03-12T01:03:29.142Z,100629.44
2023-03-12T01:05:55.788Z,100636.53
2023-03-12T01:08:23.432Z,100636.34
2023-03-12T01:10:50.047Z,100641.75
2023-03-12T01:13:16.661Z,100635.88
2023-03-12T01:15:43.314Z,100632.78
2023-03-12T01:18:09.880Z,100643.44
2023-03-12T01:20:36.508Z,100641.28
2023-03-12T01:23:03.375Z,100643.25
2023-03-12T01:25:29.936Z,100643.44
2023-03-12T01:27:56.591Z,100644.59
2023-03-12T01:30:23.725Z,100646.06
2023-03-12T01:32:52.021Z,100647.16
2023-03-12T01:35:19.333Z,100646.47
2023-03-12T01:37:46.253Z,100640.72
2023-03-12T01:40:16.353Z,100642.91
2023-03-12T01:42:42.957Z,100641.00
2023-03-12T01:45:46.920Z,100648.81
2023-03-12T01:48:13.686Z,100645.28
2023-03-12T01:50:40.261Z,100650.28
2023-03-12T01:53:06.856Z,100658.97
2023-03-12T01:55:33.454Z,100654.22
2023-03-12T01:58:01.825Z,100659.16
2023-03-12T02:00:28.486Z,100661.03
2023-03-12T02:03:00.561Z,100662.88
2023-03-12T02:05:43.489Z,100655.53
2023-03-12T02:08:12.084Z,100656.75
2023-03-12T02:10:38.676Z,100660.47
2023-03-12T02:13:06.056Z,100661.50
2023-03-12T02:15:35.532Z,100663.78
2023-03-12T02:18:11.424Z,100662.94
2023-03-12T02:20:56.706Z,100662.09
2023-03-12T02:23:38.279Z,100668.34
2023-03-12T02:26:07.209Z,100671.25
2023-03-12T02:28:42.577Z,100679.91
2023-03-12T02:31:11.201Z,100681.22
2023-03-12T02:33:38.001Z,100681.22
2023-03-12T02:36:05.064Z,100686.63
2023-03-12T02:38:39.911Z,100694.72
2023-03-12T02:41:27.217Z,100701.81
2023-03-12T02:44:09.018Z,100692.66
2023-03-12T02:46:40.698Z,100708.69
2023-03-12T02:49:07.571Z,100705.34
2023-03-12T02:51:34.169Z,100704.31
2023-03-12T02:54:00.771Z,100715.97
2023-03-12T02:56:29.142Z,100715.13
2023-03-12T02:58:55.773Z,100723.03
2023-03-12T03:01:22.560Z,100720.34
2023-03-12T03:03:49.579Z,100721.63
2023-03-12T03:06:16.558Z,100717.72
2023-03-12T03:08:43.604Z,100723.75
2023-03-12T03:11:10.638Z,100722.56
2023-03-12T03:13:37.200Z,100729.66
2023-03-12T03:16:04.408Z,100736.72
2023-03-12T03:18:31.866Z,100738.03
2023-03-12T03:21:04.728Z,100737.22
2023-03-12T03:23:32.515Z,100737.84
2023-03-12T03:25:59.585Z,100746.66
2023-03-12T03:28:28.672Z,100739.13
2023-03-12T03:31:00.818Z,100740.03
2023-03-12T03:33:29.232Z,100738.41
2023-03-12T03:35:57.202Z,100737.78
2023-03-12T03:38:23.787Z,100741.25
2023-03-12T03:40:50.375Z,100736.16
2023-03-12T03:43:16.940Z,100748.66
2023-03-12T03:45:44.859Z,100746.06
2023-03-12T03:48:12.635Z,100746.75
2023-03-12T03:50:39.630Z,100745.91
2023-03-12T03:53:07.494Z,100754.34
2023-03-12T03:55:38.755Z,100762.84
2023-03-12T03:58:06.238Z,100763.56
2023-03-12T04:00:33.583Z,100760.22
2023-03-12T04:03:00.436Z,100757.72
2023-03-12T04:05:27.122Z,100760.59
2023-03-12T04:07:54.884Z,100765.34
2023-03-12T04:10:24.031Z,100763.84
2023-03-12T04:12:51.209Z,100768.94
2023-03-12T04:15:17.857Z,100766.44
2023-03-12T04:17:44.618Z,100773.97
2023-03-12T04:20:12.031Z,100769.13
2023-03-12T04:22:38.615Z,100774.72
2023-03-12T04:25:07.398Z,100771.19
2023-03-12T04:27:34.958Z,100767.19
2023-03-12T04:30:01.747Z,100768.75
2023-03-12T04:32:28.451Z,100766.44
2023-03-12T04:34:55.203Z,100766.63
2023-03-12T04:37:21.904Z,100773.19
2023-03-12T04:39:48.506Z,100772.91
2023-03-12T04:42:15.556Z,100774.13
2023-03-12T04:44:42.245Z,100777.84
2023-03-12T04:47:08.862Z,100782.41
2023-03-12T04:49:37.802Z,100787.31
2023-03-12T04:52:04.684Z,100788.34
2023-03-12T04:54:31.948Z,100792.44
2023-03-12T04:56:58.524Z,100786.38
2023-03-12T04:59:25.253Z,100783.88
2023-03-12T05:01:51.858Z,100796.22
2023-03-12T05:04:18.440Z,100799.09
2023-03-12T05:06:45.108Z,100802.25
2023-03-12T05:09:11.710Z,100795.56
2023-03-12T05:11:39.859Z,100804.03
2023-03-12T05:14:06.592Z,100804.03
2023-03-12T05:16:33.257Z,100809.25
2023-03-12T05:18:59.892Z,100819.19
2023-03-12T05:21:26.468Z,100822.91
2023-03-12T05:23:53.042Z,100817.69
2023-03-12T05:26:22.589Z,100827.63
2023-03-12T05:28:49.209Z,100822.22
2023-03-12T05:31:16.171Z,100828.50
2023-03-12T05:33:43.226Z,100835.38
2023-03-12T05:36:10.631Z,100830.81
2023-03-12T05:38:37.995Z,100824.94
2023-03-12T05:41:05.098Z,100822.06
2023-03-12T05:43:32.616Z,100827.47
2023-03-12T05:46:02.069Z,100828.66
2023-03-12T05:48:28.999Z,100825.94
2023-03-12T05:50:56.120Z,100830.03
2023-03-12T05:53:22.917Z,100826.69
2023-03-12T05:55:49.548Z,100825.00
2023-03-12T05:58:16.147Z,100827.53
2023-03-12T06:00:44.342Z,100841.00
2023-03-12T06:03:11.668Z,100834.97
2023-03-12T06:05:38.833Z,100830.59
2023-03-12T06:08:06.368Z,100831.25
2023-03-12T06:10:33.109Z,100831.44
2023-03-12T06:12:59.690Z,100837.66
2023-03-12T06:15:26.328Z,100834.47
2023-03-12T06:17:52.930Z,100840.34
2023-03-12T06:20:19.569Z,100835.44
2023-03-12T06:22:46.187Z,100841.84
2023-03-12T06:25:12.815Z,100833.75
2023-03-12T06:27:39.398Z,100837.66
2023-03-12T06:30:06.563Z,100840.28
2023-03-12T06:32:33.508Z,100844.41
2023-03-12T06:35:00.855Z,100841.06
2023-03-12T06:37:28.102Z,100838.53
2023-03-12T06:39:54.858Z,100847.28
2023-03-12T06:42:22.637Z,100845.25
2023-03-12T06:44:50.348Z,100852.16
2023-03-12T06:47:17.849Z,100861.94
2023-03-12T06:49:44.564Z,100856.53
2023-03-12T06:52:11.447Z,100846.09
2023-03-12T06:54:38.210Z,100853.34
2023-03-12T06:57:04.838Z,100854.38
2023-03-12T06:59:32.744Z,100863.28
2023-03-12T07:01:59.467Z,100855.19
2023-03-12T07:04:26.195Z,100860.59
2023-03-12T07:06:52.960Z,100861.63
2023-03-12T07:09:20.602Z,100865.16
2023-03-12T07:11:47.270Z,100864.81
2023-03-12T07:14:13.849Z,100865.47
2023-03-12T07:16:40.573Z,100869.38
2023-03-12T07:19:07.169Z,100878.97
2023-03-12T07:21:33.779Z,100868.34
2023-03-12T07:24:01.035Z,100870.38
2023-03-12T07:26:27.839Z,100869.91
2023-03-12T07:28:54.498Z,100874.94
2023-03-12T07:31:21.185Z,100877.16
2023-03-12T07:33:47.958Z,100877.47
2023-03-12T07:36:14.992Z,100874.78
2023-03-12T07:38:41.663Z,100878.47
2023-03-12T07:41:08.882Z,100878.13
2023-03-12T07:43:35.578Z,100873.06
2023-03-12T07:46:02.279Z,100877.94
2023-03-12T07:48:28.889Z,100881.34
2023-03-12T07:50:55.495Z,100878.13
2023-03-12T07:53:22.269Z,100883.44
2023-03-12T07:55:49.254Z,100886.81
2023-03-12T07:58:16.638Z,100879.66
2023-03-12T08:00:43.658Z,100880.88
2023-03-12T08:03:10.860Z,100881.72
2023-03-12T08:05:37.662Z,100881.84
2023-03-12T08:08:04.612Z,100883.53
2023-03-12T08:10:31.302Z,100882.97
2023-03-12T08:12:57.933Z,100882.38
2023-03-12T08:15:24.538Z,100886.56
2023-03-12T08:17:51.463Z,100887.59
2023-03-12T08:20:18.179Z,100894.59
2023-03-12T08:22:44.781Z,100896.09
2023-03-12T08:25:11.707Z,100899.59
2023-03-12T08:27:38.372Z,100899.16
2023-03-12T08:30:06.629Z,100903.28
2023-03-12T08:32:33.753Z,100902.19
2023-03-12T08:35:00.522Z,100893.91
2023-03-12T08:37:27.104Z,100901.88
2023-03-12T08:39:53.674Z,100896.34
2023-03-12T08:42:20.258Z,100896.06
2023-03-12T08:44:46.919Z,100897.81
2023-03-12T08:47:13.547Z,100889.69
2023-03-12T08:49:40.208Z,100908.59
2023-03-12T08:52:06.837Z,100897.28
2023-03-12T08:54:33.503Z,100898.94
2023-03-12T08:57:00.162Z,100894.91
2023-03-12T08:59:26.792Z,100892.06
2023-03-12T09:01:53.415Z,100893.59
2023-03-12T09:04:20.155Z,100887.66
2023-03-12T09:06:46.858Z,100890.09
2023-03-12T09:09:13.985Z,100889.47
2023-03-12T09:11:40.987Z,100890.47
2023-03-12T09:15:01.074Z,100885.66
2023-03-12T09:16:54.632Z,100879.84
2023-03-12T09:19:21.329Z,100880.63
2023-03-12T09:21:48.084Z,100888.69
2023-03-12T09:24:14.885Z,100886.66
2023-03-12T09:26:41.583Z,100885.06
2023-03-12T09:29:08.166Z,100878.63
2023-03-12T09:31:36.457Z,100878.31
2023-03-12T09:34:03.711Z,100879.16
2023-03-12T09:36:30.413Z,100875.25
2023-03-12T09:38:57.071Z,100872.50
2023-03-12T09:41:30.345Z,100871.81
2023-03-12T09:44:11.362Z,100865.75
2023-03-12T09:46:45.024Z,100865.81
2023-03-12T09:49:30.964Z,100851.84
2023-03-12T09:52:00.420Z,100851.00
2023-03-12T09:54:41.169Z,100853.00
2023-03-12T09:57:18.237Z,100852.97
2023-03-12T09:59:44.977Z,100851.44
2023-03-12T10:02:26.947Z,100848.38
2023-03-12T10:05:21.224Z,100850.97
2023-03-12T10:07:57.895Z,100842.44
2023-03-12T10:10:43.116Z,100854.25
2023-03-12T10:13:21.864Z,100849.47
2023-03-12T10:16:00.274Z,100848.16
2023-03-12T10:18:49.885Z,100836.28
2023-03-12T10:21:33.257Z,100841.06
2023-03-12T10:23:59.810Z,100834.06
2023-03-12T10:26:32.224Z,100828.06
2023-03-12T10:29:18.909Z,100824.38
2023-03-12T10:31:57.202Z,100826.72
2023-03-12T10:34:43.964Z,100816.72
2023-03-12T10:37:21.148Z,100819.16
2023-03-12T10:39:48.093Z,100815.56
2023-03-12T10:42:18.974Z,100816.63
2023-03-12T10:44:49.104Z,100814.41
2023-03-12T10:47:28.027Z,100807.53
2023-03-12T10:49:54.708Z,100805.56
2023-03-12T10:52:23.445Z,100815.56
2023-03-12T10:54:52.392Z,100813.97
2023-03-12T10:57:20.854Z,100810.34
2023-03-12T10:59:49.876Z,100797.81
2023-03-12T11:02:30.648Z,100796.84
2023-03-12T11:04:58.464Z,100800.09
2023-03-12T11:07:34.354Z,100797.41
2023-03-12T11:10:06.962Z,100796.31
2023-03-12T11:12:36.250Z,100800.56
2023-03-12T11:15:23.130Z,100789.88
2023-03-12T11:17:49.751Z,100784.94
2023-03-12T11:20:22.336Z,100779.63
2023-03-12T11:22:51.207Z,100780.84
2023-03-12T11:25:27.683Z,100781.50
2023-03-12T11:27:58.077Z,100784.28
2023-03-12T11:30:36.770Z,100772.34
2023-03-12T11:33:04.155Z,100768.06
2023-03-12T11:36:03.890Z,100768.34
2023-03-12T11:38:46.549Z,100761.31
2023-03-12T11:41:13.061Z,100762.91
2023-03-12T11:43:49.580Z,100749.00
2023-03-12T11:46:23.048Z,100748.31
2023-03-12T11:48:55.357Z,100741.53
2023-03-12T11:51:28.066Z,100743.94
2023-03-12T11:54:25.338Z,100746.44
2023-03-12T11:56:55.363Z,100746.91
2023-03-12T11:59:53.131Z,100742.88
2023-03-12T12:02:43.611Z,100741.53
2023-03-12T12:05:19.691Z,100745.50
2023-03-12T12:08:08.066Z,100741.38
2023-03-12T12:10:52.484Z,100743.47
2023-03-12T12:13:33.803Z,100737.34
2023-03-12T12:16:37.825Z,100734.78
2023-03-12T12:19:27.438Z,100734.91
2023-03-12T12:21:56.736Z,100735.47
2023-03-12T12:24:38.448Z,100730.53
2023-03-12T12:27:10.852Z,100727.09
2023-03-12T12:29:55.714Z,100723.16
2023-03-12T12:33:01.149Z,100720.56
2023-03-12T12:35:40.630Z,100713.41
2023-03-12T12:38:31.336Z,100707.59
2023-03-12T12:41:11.311Z,100695.97
2023-03-12T12:43:40.624Z,100691.16
2023-03-12T12:46:28.371Z,100690.09
2023-03-12T12:48:56.927Z,100692.97
2023-03-12T12:51:30.522Z,100703.31
2023-03-12T12:54:07.894Z,100688.22
2023-03-12T12:56:47.525Z,100685.22
2023-03-12T12:59:35.427Z,100662.66
2023-03-12T13:02:04.912Z,100656.47
2023-03-12T13:04:31.506Z,100665.63
2023-03-12T13:07:00.787Z,100641.69
2023-03-12T13:09:59.365Z,100642.97
2023-03-12T13:12:55.125Z,100639.50
2023-03-12T13:15:33.359Z,100633.94
2023-03-12T13:17:59.904Z,100630.75
2023-03-12T13:20:40.989Z,100635.06
2023-03-12T13:23:55.474Z,100628.47
2023-03-12T13:26:31.881Z,100629.19
2023-03-12T13:29:13.165Z,100625.94
2023-03-12T13:31:41.693Z,100619.66
2023-03-12T13:34:28.410Z,100616.84
2023-03-12T13:37:01.161Z,100617.22
2023-03-12T13:39:35.946Z,100611.72
2023-03-12T13:42:23.068Z,100611.91
2023-03-12T13:44:51.088Z,100591.47
2023-03-12T13:47:23.018Z,100598.22
2023-03-12T13:50:06.540Z,100598.81
2023-03-12T13:52:37.864Z,100595.47
2023-03-12T13:55:13.564Z,100605.03
2023-03-12T13:58:10.347Z,100603.81
2023-03-12T14:00:47.851Z,100608.75
2023-03-12T14:03:29.596Z,100615.00
2023-03-12T14:06:08.962Z,100611.06
2023-03-12T14:09:01.145Z,100599.75
2023-03-12T14:11:52.060Z,100578.69
2023-03-12T14:14:34.139Z,100583.81
2023-03-12T14:17:03.927Z,100598.97
2023-03-12T14:19:33.486Z,100600.47
2023-03-12T14:22:06.562Z,100582.72
2023-03-12T14:25:17.748Z,100594.22
2023-03-12T14:27:47.936Z,100581.94
2023-03-12T14:30:23.908Z,100573.84
2023-03-12T14:32:56.885Z,100569.94
2023-03-12T14:35:28.365Z,100567.44
2023-03-12T14:38:27.109Z,100554.50
2023-03-12T14:41:14.717Z,100555.25
2023-03-12T14:43:43.302Z,100553.56
2023-03-12T14:46:22.037Z,100562.44
2023-03-12T14:48:54.855Z,100556.75
2023-03-12T14:51:27.677Z,100554.69
2023-03-12T14:53:55.353Z,100550.72
2023-03-12T14:56:24.757Z,100550.44
2023-03-12T14:58:52.488Z,100543.00
2023-03-12T15:01:28.047Z,100537.16
2023-03-12T15:04:01.201Z,100546.91
2023-03-12T15:06:30.921Z,100560.41
2023-03-12T15:08:59.384Z,100544.88
2023-03-12T15:11:28.898Z,100549.97
2023-03-12T15:14:06.692Z,100542.91
2023-03-12T15:16:34.075Z,100525.22
2023-03-12T15:19:04.043Z,100513.22
2023-03-12T15:21:34.801Z,100522.34
2023-03-12T15:24:02.645Z,100523.56
2023-03-12T15:26:33.186Z,100518.28
2023-03-12T15:29:01.797Z,100521.69
2023-03-12T15:31:41.584Z,100526.53
2023-03-12T15:34:10.797Z,100524.97
2023-03-12T15:36:47.580Z,100514.00
2023-03-12T15:39:20.103Z,100506.44
2023-03-12T15:41:49.592Z,100503.19
2023-03-12T15:44:24.475Z,100493.78
2023-03-12T15:47:04.274Z,100489.91
2023-03-12T15:49:36.341Z,100493.72
2023-03-12T15:52:20.225Z,100486.00
2023-03-12T15:55:11.856Z,100476.13
2023-03-12T15:57:46.922Z,100486.59
2023-03-12T16:00:26.640Z,100491.09
2023-03-12T16:03:18.389Z,100481.78
2023-03-12T16:05:46.137Z,100484.31
2023-03-12T16:08:29.317Z,100491.41
2023-03-12T16:10:56.672Z,100477.16
2023-03-12T16:13:31.095Z,100479.47
2023-03-12T16:15:58.399Z,100480.50
2023-03-12T16:18:25.318Z,100474.06
2023-03-12T16:20:53.692Z,100462.09
2023-03-12T16:23:20.402Z,100456.88
2023-03-12T16:25:55.733Z,100460.25
2023-03-12T16:28:23.646Z,100460.88
2023-03-12T16:30:51.685Z,100463.97
2023-03-12T16:33:21.047Z,100459.22
2023-03-12T16:35:48.314Z,100457.16
2023-03-12T16:38:15.208Z,100450.28
2023-03-12T16:40:48.684Z,100442.66
2023-03-12T16:43:24.021Z,100429.16
2023-03-12T16:45:53.466Z,100429.81
2023-03-12T16:48:24.214Z,100441.81
2023-03-12T16:50:56.748Z,100447.22
2023-03-12T16:53:24.708Z,100445.53
2023-03-12T16:55:53.588Z,100445.72
2023-03-12T16:58:21.269Z,100443.69
2023-03-12T17:00:49.381Z,100444.50
2023-03-12T17:03:26.396Z,100439.13
2023-03-12T17:05:53.043Z,100446.38
2023-03-12T17:08:19.638Z,100452.16
2023-03-12T17:10:46.689Z,100455.28
2023-03-12T17:13:27.979Z,100461.53
2023-03-12T17:15:55.901Z,100454.47
2023-03-12T17:18:23.103Z,100462.09
2023-03-12T17:20:51.998Z,100469.91
2023-03-12T17:23:19.504Z,100467.00
2023-03-12T17:25:46.634Z,100469.44
2023-03-12T17:28:15.280Z,100473.38
2023-03-12T17:30:43.223Z,100460.03
2023-03-12T17:33:13.876Z,100467.97
2023-03-12T17:35:41.274Z,100461.75
2023-03-12T17:38:08.674Z,100466.31
2023-03-12T17:40:39.742Z,100473.38
2023-03-12T17:43:06.378Z,100475.53
2023-03-12T17:45:32.959Z,100466.47
2023-03-12T17:47:59.801Z,100461.22
2023-03-12T17:50:26.427Z,100455.00
2023-03-12T17:52:53.044Z,100450.63
2023-03-12T17:55:19.660Z,100451.28
2023-03-12T17:57:46.350Z,100445.88
2023-03-12T18:00:13.468Z,100448.44
2023-03-12T18:02:42.004Z,100445.19
2023-03-12T18:05:11.146Z,100445.19
2023-03-12T18:07:38.334Z,100445.00
2023-03-12T18:10:07.698Z,100443.50
2023-03-12T18:12:34.930Z,100441.28
2023-03-12T18:15:01.545Z,100439.03
2023-03-12T18:17:28.164Z,100432.06
2023-03-12T18:19:55.114Z,100432.31
2023-03-12T18:22:21.715Z,100429.41
2023-03-12T18:24:48.307Z,100433.44
2023-03-12T18:27:14.992Z,100420.38
2023-03-12T18:29:42.121Z,100418.13
2023-03-12T18:32:09.164Z,100414.41
2023-03-12T18:34:35.886Z,100417.78
2023-03-12T18:37:02.552Z,100411.34
2023-03-12T18:39:29.144Z,100405.75
2023-03-12T18:41:56.046Z,100398.88
2023-03-12T18:44:22.684Z,100403.88
2023-03-12T18:46:51.050Z,100403.69
2023-03-12T18:49:18.131Z,100409.09
2023-03-12T18:51:44.900Z,100411.78
2023-03-12T18:54:12.772Z,100405.56
2023-03-12T18:56:40.952Z,100394.78
2023-03-12T18:59:09.802Z,100398.50
2023-03-12T19:01:36.679Z,100397.66
2023-03-12T19:04:03.448Z,100390.41
2023-03-12T19:06:40.758Z,100390.59
2023-03-12T19:09:14.972Z,100397.84
2023-03-12T19:11:41.565Z,100392.47
2023-03-12T19:14:08.199Z,100386.22
2023-03-12T19:16:34.916Z,100380.00
2023-03-12T19:19:01.583Z,100386.44
2023-03-12T19:21:28.190Z,100380.00
2023-03-12T19:23:54.816Z,100381.66
2023-03-12T19:26:21.456Z,100377.22
2023-03-12T19:28:48.060Z,100375.09
2023-03-12T19:31:15.462Z,100367.31
2023-03-12T19:33:43.238Z,100363.97
2023-03-12T19:36:10.007Z,100365.19
2023-03-12T19:38:36.748Z,100357.28
2023-03-12T19:41:03.527Z,100351.53
2023-03-12T19:43:30.117Z,100347.81
2023-03-12T19:45:56.796Z,100355.22
2023-03-12T19:48:25.327Z,100352.16
2023-03-12T19:50:53.752Z,100350.69
2023-03-12T19:53:20.925Z,100357.56
2023-03-12T19:55:50.709Z,100350.50
2023-03-12T19:58:17.882Z,100355.31
2023-03-12T20:00:44.922Z,100340.78
2023-03-12T20:03:11.644Z,100346.38
2023-03-12T20:05:38.344Z,100342.66
2023-03-12T20:08:05.080Z,100332.06
2023-03-12T20:10:32.386Z,100329.16
2023-03-12T20:12:59.020Z,100334.13
2023-03-12T20:15:26.348Z,100333.94
2023-03-12T20:17:54.817Z,100327.41
2023-03-12T20:20:21.490Z,100328.25
2023-03-12T20:22:48.353Z,100336.81
2023-03-12T20:25:15.016Z,100342.59
2023-03-12T20:27:41.612Z,100328.09
2023-03-12T20:30:08.999Z,100345.31
2023-03-12T20:32:35.614Z,100340.53
2023-03-12T20:35:02.402Z,100334.31
2023-03-12T20:37:29.003Z,100337.00
2023-03-12T20:39:55.590Z,100325.41
2023-03-12T20:42:22.213Z,100346.56
2023-03-12T20:44:48.893Z,100329.69
2023-03-12T20:47:15.476Z,100315.63
2023-03-12T20:49:42.118Z,100339.25
2023-03-12T20:52:08.736Z,100331.72
2023-03-12T20:54:35.314Z,100342.53
2023-03-12T20:57:01.929Z,100332.56
2023-03-12T20:59:28.497Z,100327.38
2023-03-12T21:01:55.330Z,100322.53
2023-03-12T21:04:21.940Z,100327.75
2023-03-12T21:06:51.619Z,100329.88
2023-03-12T21:09:18.727Z,100326.53
2023-03-12T21:11:45.305Z,100311.56
2023-03-12T21:14:11.912Z,100323.41
2023-03-12T21:16:38.551Z,100329.63
2023-03-12T21:19:05.238Z,100334.63
2023-03-12T21:21:32.206Z,100341.41
2023-03-12T21:23:58.836Z,100339.00
2023-03-12T21:26:25.418Z,100342.91
2023-03-12T21:28:52.021Z,100344.56
2023-03-12T21:31:18.871Z,100348.56
2023-03-12T21:33:45.708Z,100341.69
2023-03-12T21:36:13.907Z,100337.97
2023-03-12T21:38:42.791Z,100334.22
2023-03-12T21:41:12.209Z,100333.41
2023-03-12T21:43:40.056Z,100326.78
2023-03-12T21:46:16.515Z,100333.00
2023-03-12T21:48:45.614Z,100338.78
2023-03-12T21:51:14.616Z,100336.28
2023-03-12T21:53:41.894Z,100330.91
2023-03-12T21:56:09.677Z,100324.22
2023-03-12T21:58:37.164Z,100315.75
2023-03-12T22:01:12.666Z,100312.84
2023-03-12T22:03:40.976Z,100309.31
2023-03-12T22:06:08.210Z,100313.06
2023-03-12T22:08:35.305Z,100302.91
2023-03-12T22:11:03.069Z,100304.13
2023-03-12T22:13:29.823Z,100305.16
2023-03-12T22:16:01.995Z,100307.28
2023-03-12T22:18:29.631Z,100303.09
2023-03-12T22:20:59.706Z,100306.19
2023-03-12T22:23:26.616Z,100310.56
2023-03-12T22:25:53.629Z,100314.91
2023-03-12T22:28:20.835Z,100320.69
2023-03-12T22:30:47.803Z,100323.41
2023-03-12T22:33:14.456Z,100311.06
2023-03-12T22:35:48.028Z,100318.16
2023-03-12T22:38:15.176Z,100315.75
2023-03-12T22:40:42.199Z,100316.13
2023-03-12T22:43:08.803Z,100324.22
2023-03-12T22:45:35.604Z,100309.03
2023-03-12T22:48:02.585Z,100316.47
2023-03-12T22:50:29.716Z,100318.84
2023-03-12T22:52:56.304Z,100318.53
2023-03-12T22:55:22.878Z,100325.38
2023-03-12T22:57:49.559Z,100318.16
2023-03-12T23:00:19.682Z,100324.38
2023-03-12T23:02:46.233Z,100320.00
2023-03-12T23:05:12.848Z,100316.78
2023-03-12T23:07:39.540Z,100307.47
2023-03-12T23:10:06.946Z,100302.47
2023-03-12T23:12:33.715Z,100315.56
2023-03-12T23:15:00.291Z,100307.28
2023-03-12T23:17:26.902Z,100311.63
2023-03-12T23:19:53.829Z,100301.69
2023-03-12T23:22:20.404Z,100297.75
2023-03-12T23:24:46.979Z,100304.47
2023-03-12T23:27:13.538Z,100301.94
2023-03-12T23:29:40.125Z,100304.84
2023-03-12T23:32:06.922Z,100299.91
2023-03-12T23:34:34.648Z,100301.88
2023-03-12T23:37:01.543Z,100295.78
2023-03-12T23:39:30.394Z,100290.28
2023-03-12T23:41:57.900Z,100288.34
2023-03-12T23:44:24.843Z,100296.06
2023-03-12T23:46:51.609Z,100290.00
2023-03-12T23:49:18.379Z,100297.72
2023-03-12T23:51:45.164Z,100303.41
2023-03-12T23:54:11.768Z,100298.88
2023-03-12T23:56:41.012Z,100300.63
2023-03-12T23:59:09.153Z,100294.00
