createdAt,value
2024-02-13T00:00:16.376Z,44.800000
2024-02-13T00:05:16.640Z,44.700000
2024-02-13T00:10:16.472Z,44.700000
2024-02-13T00:15:16.638Z,44.700000
2024-02-13T00:20:16.661Z,44.600000
2024-02-13T00:25:16.474Z,44.600000
2024-02-13T00:30:16.435Z,44.500000
2024-02-13T00:35:16.669Z,44.500000
2024-02-13T00:40:16.594Z,44.300000
2024-02-13T00:45:16.489Z,44.300000
2024-02-13T00:50:16.650Z,44.200000
2024-02-13T00:55:16.691Z,44.200000
2024-02-13T01:00:16.736Z,44.100000
2024-02-13T01:05:16.804Z,44.000000
2024-02-13T01:10:16.539Z,43.900000
2024-02-13T01:15:16.569Z,43.800000
2024-02-13T01:20:16.598Z,43.700000
2024-02-13T01:25:16.772Z,43.600000
2024-02-13T01:30:16.688Z,43.400000
2024-02-13T01:35:16.606Z,43.300000
2024-02-13T01:40:16.639Z,43.000000
2024-02-13T01:45:16.739Z,42.800000
2024-02-13T01:50:16.639Z,42.600000
2024-02-13T01:55:16.662Z,42.400000
2024-02-13T02:00:16.621Z,42.200000
2024-02-13T02:05:16.826Z,41.900000
2024-02-13T02:10:16.764Z,41.700000
2024-02-13T02:15:16.606Z,41.500000
2024-02-13T02:20:16.668Z,41.300000
2024-02-13T02:25:16.853Z,41.200000
2024-02-13T02:30:16.662Z,41.000000
2024-02-13T02:35:16.642Z,40.800000
2024-02-13T02:40:16.702Z,40.700000
2024-02-13T02:45:16.744Z,40.500000
2024-02-13T02:50:16.760Z,40.300000
2024-02-13T02:55:16.699Z,40.200000
2024-02-13T03:00:16.885Z,40.200000
2024-02-13T03:05:16.883Z,40.200000
2024-02-13T03:10:16.927Z,40.100000
2024-02-13T03:15:16.768Z,40.000000
2024-02-13T03:20:16.744Z,40.000000
2024-02-13T03:25:17.011Z,39.900000
2024-02-13T03:30:16.761Z,39.800000
2024-02-13T03:35:16.881Z,39.700000
2024-02-13T03:40:16.805Z,39.600000
2024-02-13T03:45:16.833Z,39.600000
2024-02-13T03:50:16.881Z,39.500000
2024-02-13T03:55:17.028Z,39.400000
2024-02-13T04:00:16.803Z,39.400000
2024-02-13T04:05:16.875Z,39.300000
2024-02-13T04:10:16.844Z,39.200000
2024-02-13T04:15:17.106Z,39.100000
2024-02-13T04:20:16.889Z,39.100000
2024-02-13T04:25:16.911Z,39.000000
2024-02-13T04:30:16.890Z,39.000000
2024-02-13T04:35:16.882Z,38.900000
2024-02-13T04:40:16.872Z,38.800000
2024-02-13T04:45:16.983Z,38.800000
2024-02-13T04:50:18.809Z,38.700000
2024-02-13T04:55:17.156Z,38.600000
2024-02-13T05:00:16.435Z,38.500000
2024-02-13T05:05:16.533Z,38.500000
2024-02-13T05:10:16.417Z,38.400000
2024-02-13T05:15:16.502Z,38.300000
2024-02-13T05:20:16.480Z,38.300000
2024-02-13T05:25:16.442Z,38.200000
2024-02-13T05:30:16.496Z,38.100000
2024-02-13T05:35:16.548Z,38.000000
2024-02-13T05:40:16.492Z,38.000000
2024-02-13T05:45:16.460Z,38.000000
2024-02-13T05:50:16.526Z,37.800000
2024-02-13T05:55:16.532Z,37.800000
2024-02-13T06:00:16.727Z,37.800000
2024-02-13T06:05:16.669Z,37.700000
2024-02-13T06:10:16.550Z,37.700000
2024-02-13T06:15:16.759Z,37.500000
2024-02-13T06:20:16.761Z,37.400000
2024-02-13T06:25:16.740Z,37.400000
2024-02-13T06:30:16.723Z,37.300000
2024-02-13T06:35:16.701Z,37.100000
2024-02-13T06:40:16.620Z,37.100000
2024-02-13T06:45:16.754Z,37.100000
2024-02-13T06:50:16.825Z,37.100000
2024-02-13T06:55:16.886Z,37.000000
2024-02-13T07:00:16.710Z,37.100000
2024-02-13T07:05:17.006Z,36.900000
2024-02-13T07:10:17.715Z,36.900000
2024-02-13T07:15:16.812Z,36.900000
2024-02-13T07:20:16.800Z,36.800000
2024-02-13T07:25:16.805Z,36.800000
2024-02-13T07:30:16.919Z,36.800000
2024-02-13T07:35:16.926Z,36.800000
2024-02-13T07:40:16.727Z,36.800000
2024-02-13T07:45:16.989Z,36.800000
2024-02-13T07:50:16.759Z,36.800000
2024-02-13T07:55:16.778Z,36.800000
2024-02-13T08:00:16.897Z,36.800000
2024-02-13T08:05:16.999Z,36.700000
2024-02-13T08:10:16.736Z,36.800000
2024-02-13T08:15:16.850Z,36.700000
2024-02-13T08:20:16.824Z,36.700000
2024-02-13T08:25:16.843Z,36.700000
2024-02-13T08:30:16.840Z,36.600000
2024-02-13T08:35:17.097Z,36.700000
2024-02-13T08:40:16.799Z,36.600000
2024-02-13T08:45:16.824Z,36.600000
2024-02-13T08:50:17.268Z,36.700000
2024-02-13T08:55:25.160Z,36.700000
2024-02-13T09:00:17.567Z,36.800000
2024-02-13T09:05:17.048Z,36.900000
2024-02-13T09:10:17.031Z,36.900000
2024-02-13T09:15:17.026Z,37.000000
2024-02-13T09:20:17.341Z,37.100000
2024-02-13T09:25:17.052Z,37.200000
2024-02-13T09:30:16.902Z,37.200000
2024-02-13T09:35:16.988Z,37.300000
2024-02-13T09:40:16.899Z,37.500000
2024-02-13T09:45:17.159Z,37.700000
2024-02-13T09:50:17.034Z,37.900000
2024-02-13T09:55:19.065Z,38.100000
2024-02-13T10:00:17.135Z,38.200000
2024-02-13T10:05:17.944Z,38.500000
2024-02-13T10:10:16.973Z,38.800000
2024-02-13T10:15:17.070Z,38.900000
2024-02-13T10:20:17.036Z,39.100000
2024-02-13T10:25:20.294Z,39.200000
2024-02-13T10:30:17.003Z,39.200000
2024-02-13T10:35:17.130Z,39.300000
2024-02-13T10:40:17.014Z,39.300000
2024-02-13T10:45:17.185Z,39.300000
2024-02-13T10:50:17.146Z,39.300000
2024-02-13T10:55:17.031Z,39.300000
2024-02-13T11:00:17.387Z,39.300000
2024-02-13T11:05:17.244Z,39.300000
2024-02-13T11:10:17.166Z,39.300000
2024-02-13T11:15:17.382Z,39.300000
2024-02-13T11:20:17.264Z,39.300000
2024-02-13T11:25:17.130Z,39.300000
2024-02-13T11:30:15.410Z,39.300000
2024-02-13T11:35:17.610Z,39.300000
2024-02-13T11:40:17.197Z,39.400000
2024-02-13T11:45:17.120Z,39.300000
2024-02-13T11:50:17.237Z,39.300000
2024-02-13T11:55:17.407Z,39.200000
2024-02-13T12:00:17.194Z,39.200000
2024-02-13T12:05:17.296Z,39.200000
2024-02-13T12:10:17.359Z,39.100000
2024-02-13T12:15:17.169Z,39.000000
2024-02-13T12:20:17.282Z,38.900000
2024-02-13T12:25:17.466Z,38.800000
2024-02-13T12:30:17.193Z,38.700000
2024-02-13T12:35:17.237Z,38.600000
2024-02-13T12:40:17.246Z,38.500000
2024-02-13T12:45:15.241Z,38.500000
2024-02-13T12:50:15.637Z,38.400000
2024-02-13T12:55:15.377Z,38.200000
2024-02-13T13:00:15.254Z,38.200000
2024-02-13T13:05:15.409Z,38.100000
2024-02-13T13:10:15.367Z,38.000000
2024-02-13T13:15:19.953Z,38.000000
2024-02-13T13:20:15.372Z,38.000000
2024-02-13T13:25:15.380Z,38.000000
2024-02-13T13:30:15.429Z,38.000000
2024-02-13T13:35:15.727Z,37.900000
2024-02-13T13:40:15.425Z,37.900000
2024-02-13T13:45:15.607Z,37.900000
2024-02-13T13:50:15.553Z,37.800000
2024-02-13T13:55:15.541Z,37.700000
2024-02-13T14:00:15.361Z,37.600000
2024-02-13T14:05:15.728Z,37.500000
2024-02-13T14:10:15.562Z,37.500000
2024-02-13T14:15:15.589Z,37.400000
2024-02-13T14:20:16.060Z,37.300000
2024-02-13T14:25:15.718Z,37.200000
2024-02-13T14:30:15.401Z,37.100000
2024-02-13T14:35:15.775Z,37.100000
2024-02-13T14:40:15.445Z,37.000000
2024-02-13T14:45:15.437Z,36.900000
2024-02-13T14:50:15.647Z,36.800000
2024-02-13T14:55:15.450Z,36.700000
2024-02-13T15:00:15.598Z,36.700000
2024-02-13T15:05:15.478Z,36.600000
2024-02-13T15:10:15.546Z,36.700000
2024-02-13T15:15:15.541Z,36.600000
2024-02-13T15:20:15.626Z,36.700000
2024-02-13T15:25:15.734Z,36.600000
2024-02-13T15:30:15.793Z,36.600000
2024-02-13T15:35:15.693Z,36.400000
2024-02-13T15:40:15.646Z,36.300000
2024-02-13T15:45:15.618Z,36.200000
2024-02-13T15:50:15.815Z,36.200000
2024-02-13T15:55:15.741Z,36.000000
2024-02-13T16:00:15.838Z,35.800000
2024-02-13T16:05:15.654Z,35.500000
2024-02-13T16:10:15.801Z,35.200000
2024-02-13T16:15:15.795Z,35.200000
2024-02-13T16:20:15.892Z,35.000000
2024-02-13T16:25:15.788Z,34.900000
2024-02-13T16:30:15.857Z,34.800000
2024-02-13T16:35:16.185Z,34.700000
2024-02-13T16:40:15.702Z,34.500000
2024-02-13T16:45:15.823Z,34.500000
2024-02-13T16:50:16.229Z,34.400000
2024-02-13T16:55:15.708Z,34.300000
2024-02-13T17:00:15.989Z,34.300000
2024-02-13T17:05:15.766Z,34.300000
2024-02-13T17:10:15.794Z,34.300000
2024-02-13T17:15:15.758Z,34.300000
2024-02-13T17:20:16.033Z,34.200000
2024-02-13T17:25:15.711Z,34.200000
2024-02-13T17:30:16.345Z,34.200000
2024-02-13T17:35:15.815Z,34.100000
2024-02-13T17:40:15.972Z,34.000000
2024-02-13T17:45:15.981Z,34.100000
2024-02-13T17:50:15.789Z,34.100000
2024-02-13T17:55:15.815Z,34.100000
2024-02-13T18:00:15.985Z,34.100000
2024-02-13T18:05:16.136Z,34.100000
2024-02-13T18:10:15.837Z,34.000000
2024-02-13T18:15:15.884Z,34.000000
2024-02-13T18:20:16.897Z,33.800000
2024-02-13T18:25:15.933Z,33.700000
2024-02-13T18:30:15.980Z,33.700000
2024-02-13T18:35:15.879Z,33.700000
2024-02-13T18:40:15.874Z,33.500000
2024-02-13T18:45:15.922Z,33.300000
2024-02-13T18:50:16.033Z,33.300000
2024-02-13T18:55:15.897Z,33.300000
2024-02-13T19:00:16.126Z,33.200000
2024-02-13T19:05:16.199Z,33.100000
2024-02-13T19:10:16.119Z,33.200000
2024-02-13T19:15:15.908Z,33.100000
2024-02-13T19:20:16.013Z,33.100000
2024-02-13T19:25:15.941Z,33.000000
2024-02-13T19:30:17.974Z,33.100000
2024-02-13T19:35:15.951Z,33.200000
2024-02-13T19:40:15.998Z,33.300000
2024-02-13T19:45:15.994Z,33.400000
2024-02-13T19:50:16.053Z,33.400000
2024-02-13T19:55:16.118Z,33.500000
2024-02-13T20:00:15.997Z,33.600000
2024-02-13T20:05:16.366Z,33.700000
2024-02-13T20:10:16.040Z,33.700000
2024-02-13T20:15:16.115Z,33.700000
2024-02-13T20:20:16.511Z,33.900000
2024-02-13T20:25:16.034Z,33.900000
2024-02-13T20:30:16.202Z,33.900000
2024-02-13T20:35:16.106Z,34.000000
2024-02-13T20:40:16.088Z,34.000000
2024-02-13T20:45:21.859Z,34.100000
2024-02-13T20:50:16.283Z,34.100000
2024-02-13T20:55:16.165Z,34.200000
2024-02-13T21:00:16.338Z,34.200000
2024-02-13T21:05:16.134Z,34.200000
2024-02-13T21:10:16.165Z,34.400000
2024-02-13T21:15:16.373Z,34.400000
2024-02-13T21:20:16.115Z,34.500000
2024-02-13T21:25:16.197Z,34.500000
2024-02-13T21:30:16.222Z,34.600000
2024-02-13T21:35:16.385Z,34.600000
2024-02-13T21:40:16.246Z,34.600000
2024-02-13T21:45:16.407Z,34.600000
2024-02-13T21:50:16.200Z,34.600000
2024-02-13T21:55:16.477Z,34.700000
2024-02-13T22:00:16.301Z,34.600000
2024-02-13T22:05:16.470Z,34.700000
2024-02-13T22:10:16.264Z,34.700000
2024-02-13T22:15:16.337Z,34.700000
2024-02-13T22:20:16.341Z,34.700000
2024-02-13T22:25:16.244Z,34.700000
2024-02-13T22:30:16.370Z,34.700000
2024-02-13T22:35:16.330Z,34.600000
2024-02-13T22:40:16.473Z,34.600000
2024-02-13T22:45:16.341Z,34.700000
2024-02-13T22:50:16.595Z,34.700000
2024-02-13T22:55:16.365Z,34.600000
2024-02-13T23:00:16.670Z,34.700000
2024-02-13T23:05:16.467Z,34.700000
2024-02-13T23:10:16.519Z,34.700000
2024-02-13T23:15:23.124Z,34.800000
2024-02-13T23:20:16.374Z,34.800000
2024-02-13T23:25:16.604Z,34.700000
2024-02-13T23:30:16.433Z,34.700000
2024-02-13T23:35:16.642Z,34.700000
2024-02-13T23:40:16.414Z,34.700000
2024-02-13T23:45:16.618Z,34.700000
2024-02-13T23:50:16.425Z,34.600000
2024-02-13T23:55:16.428Z,34.600000
