createdAt,value
2018-04-19T00:00:15.461Z,16.02
2018-04-19T00:01:15.473Z,16.04
2018-04-19T00:02:15.495Z,16.01
2018-04-19T00:03:15.512Z,16.00
2018-04-19T00:04:15.532Z,16.12
2018-04-19T00:05:15.556Z,16.12
2018-04-19T00:06:15.574Z,16.14
2018-04-19T00:07:15.586Z,16.14
2018-04-19T00:08:15.610Z,16.12
2018-04-19T00:09:15.686Z,16.14
2018-04-19T00:10:15.647Z,16.17
2018-04-19T00:11:15.663Z,16.02
2018-04-19T00:12:15.691Z,16.04
2018-04-19T00:13:15.709Z,15.97
2018-04-19T00:14:15.724Z,15.94
2018-04-19T00:15:15.742Z,15.94
2018-04-19T00:16:15.763Z,16.02
2018-04-19T00:17:15.782Z,16.00
2018-04-19T00:18:15.801Z,16.01
2018-04-19T00:19:15.821Z,16.07
2018-04-19T00:20:15.846Z,16.04
2018-04-19T00:21:15.912Z,16.15
2018-04-19T00:22:15.872Z,16.11
2018-04-19T00:23:15.898Z,16.09
2018-04-19T00:24:15.918Z,16.08
2018-04-19T00:25:15.942Z,16.00
2018-04-19T00:26:15.952Z,15.97
2018-04-19T00:27:15.971Z,15.89
2018-04-19T00:28:15.995Z,15.87
2018-04-19T00:29:16.010Z,15.92
2018-04-19T00:30:16.025Z,15.82
2018-04-19T00:31:16.048Z,15.75
2018-04-19T00:32:16.067Z,15.69
2018-04-19T00:33:16.141Z,15.69
2018-04-19T00:34:16.107Z,15.69
2018-04-19T00:35:16.128Z,15.64
2018-04-19T00:36:16.146Z,15.69
2018-04-19T00:37:16.159Z,15.69
2018-04-19T00:38:16.184Z,15.69
2018-04-19T00:39:16.252Z,15.80
2018-04-19T00:40:16.218Z,15.82
2018-04-19T00:41:16.239Z,15.76
2018-04-19T00:42:16.261Z,15.78
2018-04-19T00:43:16.274Z,15.68
2018-04-19T00:44:16.318Z,15.75
2018-04-19T00:45:16.314Z,15.68
2018-04-19T00:46:16.340Z,15.65
2018-04-19T00:47:16.355Z,15.68
2018-04-19T00:48:16.373Z,15.67
2018-04-19T00:49:16.392Z,15.65
2018-04-19T00:50:16.412Z,15.75
2018-04-19T00:51:16.432Z,15.82
2018-04-19T00:52:16.448Z,15.74
2018-04-19T00:53:16.470Z,15.75
2018-04-19T00:54:16.488Z,15.64
2018-04-19T00:55:16.500Z,15.76
2018-04-19T00:56:16.527Z,15.64
2018-04-19T00:57:16.690Z,15.75
2018-04-19T00:58:16.560Z,15.69
2018-04-19T00:59:16.582Z,15.67
2018-04-19T01:00:16.601Z,15.68
2018-04-19T01:01:16.618Z,15.64
2018-04-19T01:02:16.633Z,15.64
2018-04-19T01:03:16.708Z,15.62
2018-04-19T01:04:16.670Z,15.71
2018-04-19T01:05:16.689Z,15.68
2018-04-19T01:06:16.712Z,15.72
2018-04-19T01:07:16.736Z,15.67
2018-04-19T01:08:16.748Z,15.60
2018-04-19T01:09:16.832Z,15.72
2018-04-19T01:10:16.790Z,15.69
2018-04-19T01:11:16.809Z,15.62
2018-04-19T01:12:16.829Z,15.57
2018-04-19T01:13:16.845Z,15.56
2018-04-19T01:14:16.861Z,15.60
2018-04-19T01:15:16.931Z,15.50
2018-04-19T01:16:16.901Z,15.49
2018-04-19T01:17:16.921Z,15.54
2018-04-19T01:18:16.943Z,15.53
2018-04-19T01:19:16.958Z,15.47
2018-04-19T01:20:16.979Z,15.46
2018-04-19T01:21:17.048Z,15.43
2018-04-19T01:22:17.016Z,15.38
2018-04-19T01:23:17.030Z,15.56
2018-04-19T01:24:17.053Z,15.41
2018-04-19T01:25:17.072Z,15.43
2018-04-19T01:26:17.095Z,15.35
2018-04-19T01:27:17.161Z,15.44
2018-04-19T01:28:17.127Z,15.35
2018-04-19T01:29:17.146Z,15.39
2018-04-19T01:30:17.166Z,15.41
2018-04-19T01:31:17.186Z,15.53
2018-04-19T01:32:17.200Z,15.46
2018-04-19T01:33:17.273Z,15.53
2018-04-19T01:34:17.242Z,15.38
2018-04-19T01:35:17.259Z,15.38
2018-04-19T01:36:17.275Z,15.53
2018-04-19T01:37:17.354Z,15.53
2018-04-19T01:38:17.313Z,15.56
2018-04-19T01:39:17.337Z,15.43
2018-04-19T01:40:17.350Z,15.47
2018-04-19T01:41:17.369Z,15.50
2018-04-19T01:42:17.393Z,15.47
2018-04-19T01:43:17.405Z,15.46
2018-04-19T01:44:17.430Z,15.49
2018-04-19T01:45:17.453Z,15.51
2018-04-19T01:46:17.485Z,15.51
2018-04-19T01:47:17.481Z,15.49
2018-04-19T01:48:17.501Z,15.49
2018-04-19T01:49:17.528Z,15.46
2018-04-19T01:50:17.532Z,15.54
2018-04-19T01:51:17.608Z,15.50
2018-04-19T01:52:17.569Z,15.54
2018-04-19T01:53:17.596Z,15.47
2018-04-19T01:54:17.612Z,15.59
2018-04-19T01:55:17.629Z,15.49
2018-04-19T01:56:17.650Z,15.38
2018-04-19T01:57:17.665Z,15.46
2018-04-19T01:58:17.699Z,15.50
2018-04-19T01:59:17.705Z,15.47
2018-04-19T02:00:17.730Z,15.43
2018-04-19T02:01:17.745Z,15.38
2018-04-19T02:02:17.763Z,15.34
2018-04-19T02:03:17.781Z,15.34
2018-04-19T02:04:17.825Z,15.36
2018-04-19T02:05:17.828Z,15.43
2018-04-19T02:06:17.836Z,15.41
2018-04-19T02:07:17.855Z,15.39
2018-04-19T02:08:17.872Z,15.36
2018-04-19T02:09:17.889Z,15.38
2018-04-19T02:10:17.906Z,15.39
2018-04-19T02:11:17.926Z,15.41
2018-04-19T02:12:17.954Z,15.41
2018-04-19T02:13:17.968Z,15.41
2018-04-19T02:14:17.985Z,15.39
2018-04-19T02:15:18.005Z,15.43
2018-04-19T02:16:18.025Z,15.41
2018-04-19T02:17:18.041Z,15.36
2018-04-19T02:18:18.057Z,15.31
2018-04-19T02:19:18.076Z,15.36
2018-04-19T02:20:18.097Z,15.28
2018-04-19T02:21:18.163Z,15.25
2018-04-19T02:22:18.133Z,15.23
2018-04-19T02:23:18.203Z,15.23
2018-04-19T02:24:18.167Z,15.21
2018-04-19T02:25:18.192Z,15.20
2018-04-19T02:26:18.206Z,15.16
2018-04-19T02:27:18.227Z,15.19
2018-04-19T02:28:18.240Z,15.20
2018-04-19T02:29:18.324Z,15.23
2018-04-19T02:30:18.290Z,15.25
2018-04-19T02:31:18.297Z,15.13
2018-04-19T02:32:18.315Z,15.16
2018-04-19T02:33:18.400Z,15.11
2018-04-19T02:34:18.356Z,15.06
2018-04-19T02:35:18.375Z,15.03
2018-04-19T02:36:18.404Z,15.07
2018-04-19T02:37:18.414Z,15.06
2018-04-19T02:38:18.426Z,14.99
2018-04-19T02:39:18.496Z,14.99
2018-04-19T02:40:18.469Z,15.06
2018-04-19T02:41:18.483Z,15.10
2018-04-19T02:42:18.501Z,15.11
2018-04-19T02:43:18.518Z,15.02
2018-04-19T02:44:18.543Z,15.01
2018-04-19T02:45:18.607Z,14.98
2018-04-19T02:46:18.582Z,14.91
2018-04-19T02:47:18.601Z,14.92
2018-04-19T02:48:18.699Z,14.95
2018-04-19T02:49:18.633Z,14.88
2018-04-19T02:50:18.654Z,14.99
2018-04-19T02:51:18.676Z,14.98
2018-04-19T02:52:18.693Z,15.01
2018-04-19T02:53:18.709Z,14.99
2018-04-19T02:54:18.776Z,15.03
2018-04-19T02:55:18.741Z,15.03
2018-04-19T02:56:18.768Z,14.96
2018-04-19T02:57:18.784Z,15.01
2018-04-19T02:58:18.800Z,14.99
2018-04-19T02:59:18.825Z,15.07
2018-04-19T03:00:18.839Z,14.99
2018-04-19T03:01:18.855Z,15.07
2018-04-19T03:02:18.876Z,15.01
2018-04-19T03:03:18.897Z,14.89
2018-04-19T03:04:18.908Z,14.95
2018-04-19T03:05:18.931Z,14.84
2018-04-19T03:06:18.949Z,14.78
2018-04-19T03:07:18.967Z,14.65
2018-04-19T03:08:18.988Z,14.68
2018-04-19T03:09:19.000Z,14.69
2018-04-19T03:10:19.025Z,14.62
2018-04-19T03:11:19.038Z,14.73
2018-04-19T03:12:19.065Z,14.92
2018-04-19T03:13:19.075Z,15.03
2018-04-19T03:14:19.097Z,15.19
2018-04-19T03:15:19.170Z,15.25
2018-04-19T03:16:19.130Z,15.32
2018-04-19T03:17:19.151Z,15.38
2018-04-19T03:18:19.167Z,15.39
2018-04-19T03:19:19.188Z,15.47
2018-04-19T03:20:19.204Z,15.38
2018-04-19T03:21:19.230Z,15.46
2018-04-19T03:22:19.245Z,15.41
2018-04-19T03:23:19.262Z,15.34
2018-04-19T03:24:19.278Z,15.28
2018-04-19T03:25:19.356Z,15.02
2018-04-19T03:26:19.324Z,15.03
2018-04-19T03:27:19.389Z,14.91
2018-04-19T03:28:19.355Z,14.78
2018-04-19T03:29:19.379Z,14.92
2018-04-19T03:30:19.397Z,14.72
2018-04-19T03:31:19.430Z,14.69
2018-04-19T03:32:19.429Z,14.55
2018-04-19T03:33:19.503Z,14.58
2018-04-19T03:34:19.468Z,14.45
2018-04-19T03:35:19.486Z,14.54
2018-04-19T03:36:19.508Z,14.52
2018-04-19T03:37:19.533Z,14.58
2018-04-19T03:38:19.537Z,14.57
2018-04-19T03:39:19.615Z,14.61
2018-04-19T03:40:19.574Z,14.50
2018-04-19T03:41:19.601Z,14.57
2018-04-19T03:42:19.616Z,14.60
2018-04-19T03:43:19.632Z,14.65
2018-04-19T03:44:19.648Z,14.68
2018-04-19T03:45:19.721Z,14.68
2018-04-19T03:46:19.692Z,14.69
2018-04-19T03:47:19.720Z,14.68
2018-04-19T03:48:19.725Z,14.65
2018-04-19T03:49:19.746Z,14.57
2018-04-19T03:50:19.760Z,14.55
2018-04-19T03:51:19.784Z,14.61
2018-04-19T03:52:19.806Z,14.45
2018-04-19T03:53:19.816Z,14.40
2018-04-19T03:54:19.839Z,14.40
2018-04-19T03:55:19.852Z,14.47
2018-04-19T03:56:19.929Z,14.54
2018-04-19T03:57:19.943Z,14.72
2018-04-19T03:58:19.915Z,14.72
2018-04-19T03:59:19.931Z,14.72
2018-04-19T04:00:19.954Z,14.65
2018-04-19T04:01:19.990Z,14.64
2018-04-19T04:02:19.982Z,14.61
2018-04-19T04:03:20.002Z,14.61
2018-04-19T04:04:20.023Z,14.50
2018-04-19T04:05:20.040Z,14.61
2018-04-19T04:06:20.054Z,14.69
2018-04-19T04:07:20.078Z,14.52
2018-04-19T04:08:20.097Z,14.60
2018-04-19T04:09:20.258Z,14.60
2018-04-19T04:10:20.132Z,14.55
2018-04-19T04:11:20.155Z,14.42
2018-04-19T04:12:20.169Z,14.24
2018-04-19T04:13:20.195Z,14.21
2018-04-19T04:14:20.207Z,14.18
2018-04-19T04:15:20.222Z,14.20
2018-04-19T04:16:20.240Z,14.18
2018-04-19T04:17:20.263Z,13.92
2018-04-19T04:18:20.283Z,13.92
2018-04-19T04:19:20.298Z,13.81
2018-04-19T04:20:20.316Z,13.79
2018-04-19T04:21:20.445Z,13.88
2018-04-19T04:22:20.351Z,13.82
2018-04-19T04:23:20.376Z,13.85
2018-04-19T04:24:20.391Z,13.85
2018-04-19T04:25:20.406Z,13.84
2018-04-19T04:26:20.427Z,13.84
2018-04-19T04:27:20.565Z,13.87
2018-04-19T04:28:20.464Z,13.87
2018-04-19T04:29:20.487Z,13.91
2018-04-19T04:30:20.501Z,14.04
2018-04-19T04:31:20.565Z,13.95
2018-04-19T04:32:20.538Z,13.95
2018-04-19T04:33:20.636Z,14.00
2018-04-19T04:34:20.576Z,13.97
2018-04-19T04:35:20.601Z,14.03
2018-04-19T04:36:20.614Z,14.02
2018-04-19T04:37:20.627Z,13.91
2018-04-19T04:38:20.641Z,13.96
2018-04-19T04:39:20.719Z,13.92
2018-04-19T04:40:20.682Z,13.87
2018-04-19T04:41:20.697Z,13.84
2018-04-19T04:42:20.717Z,13.88
2018-04-19T04:43:20.735Z,13.87
2018-04-19T04:44:20.752Z,13.89
2018-04-19T04:45:20.855Z,13.87
2018-04-19T04:46:20.794Z,13.91
2018-04-19T04:47:20.810Z,13.82
2018-04-19T04:48:20.828Z,13.63
2018-04-19T04:49:20.843Z,13.75
2018-04-19T04:50:20.867Z,13.70
2018-04-19T04:51:20.902Z,13.73
2018-04-19T04:52:20.904Z,13.70
2018-04-19T04:53:20.921Z,13.79
2018-04-19T04:54:20.937Z,13.70
2018-04-19T04:55:20.957Z,13.60
2018-04-19T04:56:20.975Z,13.55
2018-04-19T04:57:21.047Z,13.60
2018-04-19T04:58:21.014Z,13.51
2018-04-19T04:59:21.027Z,13.70
2018-04-19T05:00:21.048Z,13.66
2018-04-19T05:01:21.067Z,13.60
2018-04-19T05:02:21.083Z,13.70
2018-04-19T05:03:21.151Z,13.63
2018-04-19T05:04:21.147Z,13.67
2018-04-19T05:05:21.134Z,13.78
2018-04-19T05:06:21.158Z,13.70
2018-04-19T05:07:21.171Z,13.70
2018-04-19T05:08:21.199Z,13.64
2018-04-19T05:09:21.215Z,13.67
2018-04-19T05:10:21.231Z,13.57
2018-04-19T05:11:21.246Z,13.60
2018-04-19T05:12:21.270Z,13.57
2018-04-19T05:13:21.279Z,13.60
2018-04-19T05:14:21.302Z,13.52
2018-04-19T05:15:21.317Z,13.52
2018-04-19T05:16:21.447Z,13.62
2018-04-19T05:17:21.361Z,13.75
2018-04-19T05:18:21.372Z,13.69
2018-04-19T05:19:21.398Z,13.67
2018-04-19T05:20:21.445Z,13.67
2018-04-19T05:21:21.478Z,13.64
2018-04-19T05:22:21.510Z,13.59
2018-04-19T05:23:21.466Z,13.55
2018-04-19T05:24:21.482Z,13.69
2018-04-19T05:25:21.512Z,13.59
2018-04-19T05:26:21.525Z,13.62
2018-04-19T05:27:21.588Z,13.62
2018-04-19T05:28:21.556Z,13.54
2018-04-19T05:29:21.571Z,13.64
2018-04-19T05:30:21.588Z,13.59
2018-04-19T05:31:21.607Z,13.49
2018-04-19T05:32:21.631Z,13.41
2018-04-19T05:33:21.694Z,13.44
2018-04-19T05:34:21.663Z,13.57
2018-04-19T05:35:21.777Z,13.59
2018-04-19T05:36:21.700Z,13.62
2018-04-19T05:37:21.721Z,13.73
2018-04-19T05:38:21.737Z,13.63
2018-04-19T05:39:21.810Z,13.69
2018-04-19T05:40:21.775Z,13.78
2018-04-19T05:41:21.792Z,13.85
2018-04-19T05:42:21.805Z,13.96
2018-04-19T05:43:21.822Z,14.03
2018-04-19T05:44:21.845Z,14.15
2018-04-19T05:45:21.867Z,14.22
2018-04-19T05:46:21.878Z,14.27
2018-04-19T05:47:21.984Z,14.28
2018-04-19T05:48:21.916Z,14.33
2018-04-19T05:49:21.984Z,14.37
2018-04-19T05:50:21.948Z,14.46
2018-04-19T05:51:21.979Z,14.52
2018-04-19T05:52:21.984Z,14.50
2018-04-19T05:53:22.084Z,14.46
2018-04-19T05:54:22.064Z,14.57
2018-04-19T05:55:22.044Z,14.50
2018-04-19T05:56:22.064Z,14.40
2018-04-19T05:57:22.077Z,14.50
2018-04-19T05:58:22.100Z,14.51
2018-04-19T05:59:22.116Z,14.43
2018-04-19T06:00:22.130Z,14.43
2018-04-19T06:01:22.154Z,14.52
2018-04-19T06:02:22.172Z,14.51
2018-04-19T06:03:22.186Z,14.54
2018-04-19T06:04:22.207Z,14.57
2018-04-19T06:05:22.222Z,14.64
2018-04-19T06:06:22.240Z,14.72
2018-04-19T06:07:22.265Z,14.78
2018-04-19T06:08:22.284Z,14.77
2018-04-19T06:09:22.303Z,14.83
2018-04-19T06:10:22.321Z,14.81
2018-04-19T06:11:22.332Z,14.92
2018-04-19T06:12:22.356Z,14.91
2018-04-19T06:13:22.373Z,14.95
2018-04-19T06:14:22.387Z,15.17
2018-04-19T06:15:22.457Z,15.13
2018-04-19T06:16:22.425Z,15.14
2018-04-19T06:17:22.444Z,15.25
2018-04-19T06:18:22.465Z,15.27
2018-04-19T06:19:22.478Z,15.32
2018-04-19T06:20:22.498Z,15.38
2018-04-19T06:21:22.566Z,15.36
2018-04-19T06:22:22.537Z,15.49
2018-04-19T06:23:22.564Z,15.51
2018-04-19T06:24:22.575Z,15.62
2018-04-19T06:25:22.592Z,15.64
2018-04-19T06:26:22.616Z,15.60
2018-04-19T06:27:22.635Z,15.75
2018-04-19T06:28:22.646Z,15.75
2018-04-19T06:29:22.676Z,15.80
2018-04-19T06:30:22.734Z,15.86
2018-04-19T06:31:22.703Z,15.82
2018-04-19T06:32:22.725Z,15.92
2018-04-19T06:33:22.741Z,15.87
2018-04-19T06:34:22.761Z,15.89
2018-04-19T06:35:22.783Z,15.93
2018-04-19T06:36:22.802Z,15.87
2018-04-19T06:37:22.813Z,15.82
2018-04-19T06:38:22.830Z,15.78
2018-04-19T06:39:22.909Z,15.68
2018-04-19T06:40:22.871Z,15.67
2018-04-19T06:41:22.902Z,15.67
2018-04-19T06:42:22.983Z,15.62
2018-04-19T06:43:22.932Z,15.83
2018-04-19T06:44:22.944Z,15.97
2018-04-19T06:45:22.969Z,16.05
2018-04-19T06:46:22.985Z,16.21
2018-04-19T06:47:23.006Z,16.45
2018-04-19T06:48:23.036Z,16.45
2018-04-19T06:49:23.040Z,16.39
2018-04-19T06:50:23.064Z,16.45
2018-04-19T06:51:23.135Z,16.42
2018-04-19T06:52:23.101Z,16.34
2018-04-19T06:53:23.118Z,16.56
2018-04-19T06:54:23.160Z,16.50
2018-04-19T06:55:23.153Z,16.61
2018-04-19T06:56:23.176Z,16.61
2018-04-19T06:57:23.193Z,16.71
2018-04-19T06:58:23.210Z,16.81
2018-04-19T06:59:23.232Z,16.88
2018-04-19T07:00:23.267Z,16.98
2018-04-19T07:01:23.274Z,17.25
2018-04-19T07:02:23.285Z,17.41
2018-04-19T07:03:23.308Z,17.66
2018-04-19T07:04:23.331Z,17.95
2018-04-19T07:05:23.348Z,18.25
2018-04-19T07:06:23.361Z,18.36
2018-04-19T07:07:23.395Z,18.55
2018-04-19T07:08:23.405Z,18.73
2018-04-19T07:09:23.483Z,18.85
2018-04-19T07:10:23.443Z,19.11
2018-04-19T07:11:23.465Z,19.33
2018-04-19T07:12:23.485Z,19.54
2018-04-19T07:13:23.552Z,19.59
2018-04-19T07:14:23.519Z,19.77
2018-04-19T07:15:23.543Z,19.91
2018-04-19T07:16:23.558Z,19.81
2018-04-19T07:17:23.583Z,20.05
2018-04-19T07:18:23.600Z,20.10
2018-04-19T07:19:23.690Z,20.17
2018-04-19T07:20:23.638Z,20.06
2018-04-19T07:21:23.708Z,19.76
2018-04-19T07:22:23.676Z,19.71
2018-04-19T07:23:23.704Z,19.74
2018-04-19T07:24:23.722Z,19.73
2018-04-19T07:25:23.742Z,19.40
2018-04-19T07:26:23.766Z,19.41
2018-04-19T07:27:23.833Z,19.59
2018-04-19T07:28:23.800Z,19.48
2018-04-19T07:29:23.819Z,19.62
2018-04-19T07:30:23.843Z,19.84
2018-04-19T07:31:23.863Z,20.01
2018-04-19T07:32:24.059Z,20.16
2018-04-19T07:33:23.910Z,20.35
2018-04-19T07:34:23.921Z,20.21
2018-04-19T07:35:23.949Z,20.11
2018-04-19T07:36:23.968Z,20.20
2018-04-19T07:37:23.992Z,20.35
2018-04-19T07:38:24.009Z,20.20
2018-04-19T07:39:24.026Z,20.55
2018-04-19T07:40:24.049Z,20.57
2018-04-19T07:41:24.073Z,20.72
2018-04-19T07:42:24.093Z,20.64
2018-04-19T07:43:24.113Z,20.91
2018-04-19T07:44:24.143Z,20.88
2018-04-19T07:45:24.151Z,21.01
2018-04-19T07:46:24.170Z,20.99
2018-04-19T07:47:24.194Z,21.14
2018-04-19T07:48:24.217Z,21.03
2018-04-19T07:49:24.232Z,20.98
2018-04-19T07:50:24.309Z,20.84
2018-04-19T07:51:24.287Z,20.84
2018-04-19T07:52:24.299Z,21.06
2018-04-19T07:53:24.319Z,21.12
2018-04-19T07:54:24.342Z,21.24
2018-04-19T07:55:24.363Z,21.32
2018-04-19T07:56:24.382Z,21.49
2018-04-19T07:57:24.403Z,21.44
2018-04-19T07:58:24.427Z,21.44
2018-04-19T07:59:24.454Z,21.46
2018-04-19T08:00:24.466Z,21.34
2018-04-19T08:01:24.494Z,21.34
2018-04-19T08:02:24.510Z,21.50
2018-04-19T08:03:24.535Z,21.67
2018-04-19T08:04:24.554Z,21.69
2018-04-19T08:05:24.631Z,21.99
2018-04-19T08:06:24.594Z,22.07
2018-04-19T08:07:24.615Z,22.25
2018-04-19T08:08:24.744Z,22.33
2018-04-19T08:09:24.666Z,22.72
2018-04-19T08:10:24.685Z,22.82
2018-04-19T08:11:24.839Z,22.70
2018-04-19T08:12:24.726Z,22.61
2018-04-19T08:13:24.749Z,22.68
2018-04-19T08:14:24.829Z,22.79
2018-04-19T08:15:24.791Z,22.62
2018-04-19T08:16:24.819Z,22.70
2018-04-19T08:17:24.837Z,22.60
2018-04-19T08:18:24.863Z,22.68
2018-04-19T08:19:24.881Z,22.75
2018-04-19T08:20:24.963Z,22.92
2018-04-19T08:21:24.923Z,23.07
2018-04-19T08:22:24.943Z,22.57
2018-04-19T08:23:24.967Z,22.61
2018-04-19T08:24:25.001Z,22.49
2018-04-19T08:25:25.018Z,22.55
2018-04-19T08:26:25.041Z,22.55
2018-04-19T08:27:25.056Z,22.73
2018-04-19T08:28:25.080Z,22.83
2018-04-19T08:29:25.110Z,22.67
2018-04-19T08:30:25.129Z,22.75
2018-04-19T08:31:25.151Z,22.65
2018-04-19T08:32:25.175Z,22.73
2018-04-19T08:33:25.251Z,22.85
2018-04-19T08:34:25.216Z,23.22
2018-04-19T08:35:25.250Z,23.22
2018-04-19T08:36:25.269Z,23.55
2018-04-19T08:37:25.285Z,23.65
2018-04-19T08:38:25.303Z,23.76
2018-04-19T08:40:25.388Z,24.09
2018-04-19T08:41:25.373Z,24.27
2018-04-19T08:42:25.399Z,24.55
2018-04-19T08:43:25.416Z,24.28
2018-04-19T08:44:25.475Z,24.20
2018-04-19T08:45:25.489Z,24.15
2018-04-19T08:46:25.483Z,24.20
2018-04-19T08:47:25.510Z,24.06
2018-04-19T08:48:25.535Z,24.20
2018-04-19T08:49:25.602Z,24.58
2018-04-19T08:50:25.636Z,24.43
2018-04-19T08:51:25.632Z,24.40
2018-04-19T08:52:25.627Z,24.06
2018-04-19T08:53:25.651Z,23.76
2018-04-19T08:54:25.671Z,23.65
2018-04-19T08:55:25.696Z,23.93
2018-04-19T08:56:25.812Z,24.12
2018-04-19T08:57:25.812Z,24.50
2018-04-19T08:58:25.765Z,24.71
2018-04-19T08:59:25.789Z,24.93
2018-04-19T09:00:25.808Z,24.68
2018-04-19T09:01:25.834Z,24.98
2018-04-19T09:02:25.856Z,25.28
2018-04-19T09:03:25.877Z,25.28
2018-04-19T09:04:25.909Z,24.99
2018-04-19T09:05:25.926Z,24.39
2018-04-19T09:06:25.949Z,24.16
2018-04-19T09:07:25.978Z,24.46
2018-04-19T09:08:25.995Z,24.98
2018-04-19T09:09:26.023Z,25.17
2018-04-19T09:10:26.051Z,25.32
2018-04-19T09:11:26.063Z,25.33
2018-04-19T09:12:26.093Z,25.23
2018-04-19T09:13:26.114Z,25.14
2018-04-19T09:14:26.137Z,25.02
2018-04-19T09:15:26.166Z,24.99
2018-04-19T09:17:26.207Z,25.51
2018-04-19T09:18:26.237Z,25.54
2018-04-19T09:19:26.259Z,25.60
2018-04-19T09:20:26.284Z,25.38
2018-04-19T09:21:26.307Z,25.52
2018-04-19T09:22:26.328Z,25.40
2018-04-19T09:23:26.351Z,25.50
2018-04-19T09:24:26.377Z,25.72
2018-04-19T09:25:26.408Z,25.83
2018-04-19T09:26:26.474Z,26.12
2018-04-19T09:27:26.450Z,26.66
2018-04-19T09:28:26.476Z,26.88
2018-04-19T09:29:26.585Z,26.89
2018-04-19T09:30:26.517Z,26.62
2018-04-19T09:31:26.544Z,26.36
2018-04-19T09:32:26.572Z,26.50
2018-04-19T09:33:26.598Z,26.75
2018-04-19T09:34:26.616Z,26.77
2018-04-19T09:35:26.640Z,26.62
2018-04-19T09:36:26.666Z,26.48
2018-04-19T09:37:26.687Z,26.50
2018-04-19T09:38:26.772Z,26.35
2018-04-19T09:39:26.747Z,26.35
2018-04-19T09:40:26.820Z,25.95
2018-04-19T09:41:26.805Z,25.83
2018-04-19T09:42:26.811Z,25.72
2018-04-19T09:43:26.889Z,25.46
2018-04-19T09:44:26.868Z,25.23
2018-04-19T09:45:26.886Z,25.25
2018-04-19T09:46:26.953Z,25.17
2018-04-19T09:47:26.936Z,25.28
2018-04-19T09:48:26.965Z,25.39
2018-04-19T09:49:26.990Z,25.54
2018-04-19T09:50:27.007Z,25.88
2018-04-19T09:51:27.033Z,26.36
2018-04-19T09:52:27.118Z,26.44
2018-04-19T09:53:27.081Z,26.62
2018-04-19T09:54:27.111Z,25.75
2018-04-19T09:55:27.132Z,25.55
2018-04-19T09:56:27.155Z,25.27
2018-04-19T09:57:27.175Z,25.69
2018-04-19T09:58:27.210Z,25.75
2018-04-19T09:59:27.230Z,25.97
2018-04-19T10:00:27.254Z,26.23
2018-04-19T10:01:27.288Z,26.36
2018-04-19T10:02:27.301Z,26.12
2018-04-19T10:03:27.329Z,26.01
2018-04-19T10:04:27.346Z,26.10
2018-04-19T10:05:27.379Z,26.36
2018-04-19T10:06:27.400Z,26.82
2018-04-19T10:07:27.421Z,26.72
2018-04-19T10:08:27.451Z,27.18
2018-04-19T10:09:27.472Z,27.07
2018-04-19T10:10:27.572Z,27.25
2018-04-19T10:11:27.520Z,27.43
2018-04-19T10:12:27.547Z,27.24
2018-04-19T10:13:27.574Z,27.02
2018-04-19T10:14:27.618Z,26.91
2018-04-19T10:15:27.622Z,26.33
2018-04-19T10:16:27.645Z,26.09
2018-04-19T10:17:27.673Z,26.18
2018-04-19T10:18:27.694Z,26.40
2018-04-19T10:19:27.777Z,26.73
2018-04-19T10:20:27.750Z,27.03
2018-04-19T10:21:27.856Z,26.77
2018-04-19T10:22:27.791Z,26.99
2018-04-19T10:23:27.822Z,27.27
2018-04-19T10:24:27.868Z,27.44
2018-04-19T10:25:27.924Z,27.36
2018-04-19T10:26:27.893Z,27.09
2018-04-19T10:27:27.927Z,27.21
2018-04-19T10:28:27.947Z,27.60
2018-04-19T10:29:27.975Z,27.62
2018-04-19T10:30:27.993Z,27.44
2018-04-19T10:31:28.019Z,27.02
2018-04-19T10:32:28.043Z,26.88
2018-04-19T10:33:28.070Z,26.75
2018-04-19T10:34:28.094Z,26.35
2018-04-19T10:35:28.202Z,25.95
2018-04-19T10:36:28.151Z,26.17
2018-04-19T10:37:28.180Z,26.21
2018-04-19T10:38:28.200Z,25.87
2018-04-19T10:39:28.221Z,26.25
2018-04-19T10:40:28.243Z,26.35
2018-04-19T10:41:28.347Z,26.29
2018-04-19T10:42:28.300Z,26.48
2018-04-19T10:43:28.319Z,26.44
2018-04-19T10:44:28.346Z,27.27
2018-04-19T10:45:28.377Z,27.51
2018-04-19T10:46:28.392Z,27.81
2018-04-19T10:47:28.420Z,27.84
2018-04-19T10:48:28.451Z,27.54
2018-04-19T10:49:28.526Z,27.22
2018-04-19T10:50:28.494Z,26.89
2018-04-19T10:51:28.519Z,27.00
2018-04-19T10:52:28.556Z,26.48
2018-04-19T10:53:28.581Z,26.67
2018-04-19T10:54:28.598Z,27.18
2018-04-19T10:55:28.621Z,27.19
2018-04-19T10:56:28.647Z,27.37
2018-04-19T10:57:28.678Z,27.31
2018-04-19T10:58:28.695Z,27.55
2018-04-19T10:59:28.723Z,27.44
2018-04-19T11:00:28.750Z,27.09
2018-04-19T11:01:28.781Z,26.92
2018-04-19T11:02:28.798Z,26.88
2018-04-19T11:03:28.824Z,26.75
2018-04-19T11:04:28.853Z,26.87
2018-04-19T11:05:28.897Z,26.48
2018-04-19T11:06:28.902Z,26.39
2018-04-19T11:07:28.978Z,26.09
2018-04-19T11:08:28.955Z,26.02
2018-04-19T11:09:28.982Z,26.07
2018-04-19T11:10:28.997Z,26.44
2018-04-19T11:11:29.022Z,27.04
2018-04-19T11:12:29.049Z,27.59
2018-04-19T11:13:29.127Z,27.93
2018-04-19T11:14:29.100Z,28.27
2018-04-19T11:15:29.119Z,28.41
2018-04-19T11:16:29.149Z,28.39
2018-04-19T11:17:29.171Z,28.09
2018-04-19T11:18:29.193Z,28.02
2018-04-19T11:19:29.273Z,27.65
2018-04-19T11:20:29.252Z,27.34
2018-04-19T11:21:29.323Z,27.22
2018-04-19T11:22:29.317Z,27.32
2018-04-19T11:23:29.326Z,27.69
2018-04-19T11:24:29.424Z,27.60
2018-04-19T11:25:29.421Z,27.81
2018-04-19T11:26:29.394Z,27.70
2018-04-19T11:27:29.431Z,28.07
2018-04-19T11:28:29.449Z,28.00
2018-04-19T11:29:29.475Z,28.44
2018-04-19T11:30:29.510Z,28.62
2018-04-19T11:31:29.571Z,28.40
2018-04-19T11:32:29.549Z,28.61
2018-04-19T11:33:29.572Z,28.56
2018-04-19T11:34:29.600Z,28.34
2018-04-19T11:35:29.629Z,28.36
2018-04-19T11:36:29.717Z,28.59
2018-04-19T11:37:29.735Z,28.77
2018-04-19T11:38:29.706Z,29.00
2018-04-19T11:39:29.726Z,29.49
2018-04-19T11:40:29.757Z,29.37
2018-04-19T11:41:29.781Z,29.60
2018-04-19T11:42:29.893Z,29.61
2018-04-19T11:43:29.832Z,29.78
2018-04-19T11:44:29.860Z,30.24
2018-04-19T11:46:29.910Z,30.37
2018-04-19T11:47:29.933Z,30.22
2018-04-19T11:48:30.084Z,30.39
2018-04-19T11:49:29.988Z,30.22
2018-04-19T11:50:30.015Z,30.23
2018-04-19T11:51:30.040Z,30.45
2018-04-19T11:52:30.066Z,30.55
2018-04-19T11:53:30.096Z,30.69
2018-04-19T11:54:30.185Z,30.67
2018-04-19T11:55:30.149Z,30.84
2018-04-19T11:56:30.178Z,30.64
2018-04-19T11:57:30.210Z,30.00
2018-04-19T11:58:30.256Z,29.95
2018-04-19T11:59:30.258Z,29.98
2018-04-19T12:00:30.283Z,29.97
2018-04-19T12:01:30.314Z,30.26
2018-04-19T12:02:30.335Z,30.39
2018-04-19T12:03:30.361Z,30.10
2018-04-19T12:04:30.392Z,30.10
2018-04-19T12:05:30.422Z,30.13
2018-04-19T12:06:30.511Z,29.85
2018-04-19T12:07:30.485Z,29.97
2018-04-19T12:08:30.504Z,30.54
2018-04-19T12:09:30.527Z,30.42
2018-04-19T12:10:30.635Z,30.89
2018-04-19T12:11:30.586Z,30.23
2018-04-19T12:12:30.664Z,29.34
2018-04-19T12:13:30.743Z,29.65
2018-04-19T12:14:30.662Z,30.01
2018-04-19T12:15:30.695Z,30.27
2018-04-19T12:16:30.718Z,30.58
2018-04-19T12:17:30.745Z,30.45
2018-04-19T12:18:30.820Z,30.27
2018-04-19T12:19:30.804Z,30.11
2018-04-19T12:20:30.844Z,30.32
2018-04-19T12:21:30.857Z,30.13
2018-04-19T12:22:30.879Z,29.79
2018-04-19T12:23:30.962Z,29.85
2018-04-19T12:24:31.009Z,29.68
2018-04-19T12:25:31.060Z,29.41
2018-04-19T12:26:30.989Z,29.09
2018-04-19T12:27:31.012Z,28.89
2018-04-19T12:28:31.046Z,29.15
2018-04-19T12:29:31.078Z,29.12
2018-04-19T12:30:31.149Z,29.58
2018-04-19T12:31:31.215Z,29.82
2018-04-19T12:32:31.256Z,30.16
2018-04-19T12:33:31.175Z,30.43
2018-04-19T12:34:31.210Z,30.38
2018-04-19T12:35:31.236Z,30.69
2018-04-19T12:36:31.317Z,30.42
2018-04-19T12:37:31.338Z,30.27
2018-04-19T12:38:31.312Z,30.80
2018-04-19T12:39:31.341Z,30.31
2018-04-19T12:40:31.366Z,30.07
2018-04-19T12:41:31.401Z,29.95
2018-04-19T12:42:31.479Z,29.95
2018-04-19T12:43:31.487Z,29.98
2018-04-19T12:44:31.478Z,30.13
2018-04-19T12:45:31.503Z,30.08
2018-04-19T12:46:31.534Z,30.27
2018-04-19T12:47:31.561Z,30.76
2018-04-19T12:48:31.590Z,30.70
2018-04-19T12:49:31.631Z,30.91
2018-04-19T12:50:31.655Z,30.98
2018-04-19T12:51:31.680Z,31.13
2018-04-19T12:52:31.698Z,30.54
2018-04-19T12:53:31.721Z,29.76
2018-04-19T12:54:31.798Z,29.37
2018-04-19T12:55:31.836Z,28.31