createdAt,value
2023-02-15T00:00:48.416Z,53.80
2023-02-15T00:04:51.242Z,63.58
2023-02-15T00:08:55.669Z,83.68
2023-02-15T00:12:58.477Z,131.50
2023-02-15T00:17:01.746Z,71.45
2023-02-15T00:21:06.704Z,44.92
2023-02-15T00:25:10.844Z,58.80
2023-02-15T00:29:15.866Z,36.40
2023-02-15T00:33:18.806Z,51.73
2023-02-15T00:37:21.559Z,48.78
2023-02-15T00:41:26.104Z,92.28
2023-02-15T00:45:29.184Z,58.70
2023-02-15T00:49:32.081Z,45.28
2023-02-15T00:53:35.308Z,67.90
2023-02-15T00:57:39.587Z,73.25
2023-02-15T01:01:42.519Z,50.40
2023-02-15T01:05:45.579Z,79.28
2023-02-15T01:09:48.404Z,57.45
2023-02-15T01:13:53.858Z,80.90
2023-02-15T01:17:56.656Z,144.75
2023-02-15T01:21:59.480Z,118.85
2023-02-15T01:26:04.294Z,57.75
2023-02-15T01:30:09.971Z,81.90
2023-02-15T01:34:12.928Z,105.15
2023-02-15T01:38:16.204Z,81.80
2023-02-15T01:42:23.928Z,54.95
2023-02-15T01:46:32.541Z,56.45
2023-02-15T01:50:38.087Z,86.88
2023-02-15T01:54:42.708Z,116.05
2023-02-15T01:58:46.307Z,62.85
2023-02-15T02:02:55.604Z,71.03
2023-02-15T02:07:02.180Z,43.25
2023-02-15T02:11:05.031Z,37.42
2023-02-15T02:15:09.292Z,43.35
2023-02-15T02:19:50.725Z,42.50
2023-02-15T02:24:16.960Z,58.22
2023-02-15T02:28:37.816Z,41.67
2023-02-15T02:33:09.934Z,64.20
2023-02-15T02:37:21.453Z,43.58
2023-02-15T02:41:35.932Z,38.42
2023-02-15T02:45:45.449Z,31.83
2023-02-15T02:49:49.591Z,69.90
2023-02-15T02:53:56.473Z,45.08
2023-02-15T02:58:03.758Z,42.17
2023-02-15T03:02:13.827Z,123.15
2023-02-15T03:06:21.243Z,42.95
2023-02-15T03:10:26.506Z,93.22
2023-02-15T03:14:30.042Z,66.75
2023-02-15T03:18:37.681Z,72.45
2023-02-15T03:22:47.511Z,80.80
2023-02-15T03:26:53.048Z,55.03
2023-02-15T03:31:00.160Z,53.50
2023-02-15T03:35:03.613Z,92.28
2023-02-15T03:39:14.457Z,99.47
2023-02-15T03:43:20.559Z,52.53
2023-02-15T03:51:38.882Z,30.70
2023-02-15T03:55:43.269Z,34.40
2023-02-15T04:00:03.729Z,31.55
2023-02-15T04:04:20.117Z,40.75
2023-02-15T04:08:42.973Z,28.00
2023-02-15T04:12:47.132Z,32.15
2023-02-15T04:16:50.807Z,29.92
2023-02-15T04:21:11.417Z,32.90
2023-02-15T04:25:14.419Z,75.35
2023-02-15T04:29:18.611Z,63.75
2023-02-15T04:33:21.417Z,36.45
2023-02-15T04:37:24.419Z,27.10
2023-02-15T04:41:27.288Z,42.97
2023-02-15T04:45:31.589Z,32.38
2023-02-15T04:49:34.455Z,44.83
2023-02-15T04:53:37.605Z,54.22
2023-02-15T04:57:40.426Z,37.10
2023-02-15T05:01:44.636Z,44.92
2023-02-15T05:05:47.814Z,52.83
2023-02-15T05:09:50.587Z,104.32
2023-02-15T05:13:53.416Z,56.33
2023-02-15T05:17:57.584Z,80.88
2023-02-15T05:22:00.448Z,44.58
2023-02-15T05:26:20.861Z,59.78
2023-02-15T05:30:26.640Z,79.68
2023-02-15T05:34:30.984Z,73.38
2023-02-15T05:38:40.721Z,49.60
2023-02-15T05:42:43.489Z,35.95
2023-02-15T05:46:46.308Z,64.70
2023-02-15T05:50:59.453Z,56.45
2023-02-15T05:55:03.538Z,87.15
2023-02-15T05:59:06.360Z,64.35
2023-02-15T06:03:09.277Z,57.58
2023-02-15T06:07:13.488Z,85.50
2023-02-15T06:11:16.475Z,43.20
2023-02-15T06:15:19.593Z,74.50
2023-02-15T06:19:23.636Z,48.58
2023-02-15T06:23:27.909Z,32.42
2023-02-15T06:27:30.741Z,35.00
2023-02-15T06:31:33.766Z,26.73
2023-02-15T06:35:36.691Z,26.80
2023-02-15T06:39:40.856Z,46.70
2023-02-15T06:43:43.727Z,24.13
2023-02-15T06:47:46.612Z,25.02
2023-02-15T06:51:49.502Z,24.08
2023-02-15T06:55:53.730Z,29.75
2023-02-15T06:59:56.539Z,22.33
2023-02-15T07:03:59.391Z,20.88
2023-02-15T07:08:02.825Z,56.50
2023-02-15T07:12:25.418Z,29.10
2023-02-15T07:16:28.284Z,31.35
2023-02-15T07:20:31.227Z,23.95
2023-02-15T07:24:34.127Z,25.33
2023-02-15T07:28:38.286Z,23.25
2023-02-15T07:33:04.226Z,21.75
2023-02-15T07:37:07.913Z,19.23
2023-02-15T07:41:12.456Z,16.85
2023-02-15T07:45:16.862Z,19.17
2023-02-15T07:49:19.754Z,14.40
2023-02-15T07:53:22.573Z,18.65
2023-02-15T07:57:26.817Z,14.50
2023-02-15T08:01:33.571Z,12.98
2023-02-15T08:05:36.483Z,16.02
2023-02-15T08:09:39.304Z,15.27
2023-02-15T08:13:54.516Z,13.77
2023-02-15T08:17:58.729Z,12.13
2023-02-15T08:22:03.265Z,15.20
2023-02-15T08:26:06.587Z,16.27
2023-02-15T08:30:10.243Z,15.02
2023-02-15T08:34:19.420Z,16.25
2023-02-15T08:38:22.179Z,15.70
2023-02-15T08:42:25.023Z,16.88
2023-02-15T08:46:30.014Z,16.65
2023-02-15T08:50:34.279Z,19.58
2023-02-15T08:54:37.126Z,20.17
2023-02-15T08:58:40.671Z,23.88
2023-02-15T09:02:43.474Z,20.05
2023-02-15T09:06:51.876Z,20.40
2023-02-15T09:10:54.880Z,20.00
2023-02-15T09:14:57.768Z,21.80
2023-02-15T09:19:02.172Z,23.45
2023-02-15T09:23:07.574Z,16.52
2023-02-15T09:27:10.505Z,20.97
2023-02-15T09:31:16.109Z,19.73
2023-02-15T09:35:22.177Z,17.50
2023-02-15T09:39:29.163Z,19.30
2023-02-15T09:43:40.888Z,23.38
2023-02-15T09:48:02.901Z,18.65
2023-02-15T09:52:24.687Z,22.83
2023-02-15T09:56:38.042Z,16.48
2023-02-15T10:00:57.069Z,17.35
2023-02-15T10:05:14.490Z,13.38
2023-02-15T10:09:36.731Z,10.18
2023-02-15T10:13:49.965Z,8.65
2023-02-15T10:18:12.873Z,9.23
2023-02-15T10:22:33.969Z,11.43
2023-02-15T10:26:44.454Z,10.05
2023-02-15T10:30:52.279Z,13.38
2023-02-15T10:35:06.980Z,12.35
2023-02-15T10:39:25.656Z,11.47
2023-02-15T10:43:42.564Z,13.38
2023-02-15T10:47:59.818Z,12.95
2023-02-15T10:52:16.393Z,11.93
2023-02-15T10:56:24.369Z,12.02
2023-02-15T11:00:35.396Z,13.77
2023-02-15T11:04:53.070Z,11.80
2023-02-15T11:08:59.916Z,14.95
2023-02-15T11:13:07.071Z,13.10
2023-02-15T11:17:15.061Z,13.25
2023-02-15T11:21:24.344Z,14.32
2023-02-15T11:25:31.553Z,14.45
2023-02-15T11:29:39.437Z,15.07
2023-02-15T11:33:46.378Z,11.60
2023-02-15T11:37:55.631Z,26.58
2023-02-15T11:42:03.008Z,11.82
2023-02-15T11:46:05.977Z,15.35
2023-02-15T11:50:13.649Z,15.33
2023-02-15T11:54:17.859Z,13.55
2023-02-15T11:58:30.359Z,11.55
2023-02-15T12:02:35.874Z,20.73
2023-02-15T12:06:49.040Z,12.48
2023-02-15T12:11:08.260Z,23.98
2023-02-15T12:15:12.639Z,12.15
2023-02-15T12:19:29.333Z,19.00
2023-02-15T12:23:33.955Z,23.15
2023-02-15T12:27:38.191Z,13.95
2023-02-15T12:35:50.252Z,15.13
2023-02-15T12:39:56.113Z,14.70
2023-02-15T12:44:14.357Z,13.52
2023-02-15T12:48:22.613Z,19.63
2023-02-15T12:52:28.445Z,14.80
2023-02-15T12:56:34.501Z,13.25
2023-02-15T13:00:45.765Z,14.40
2023-02-15T13:04:51.971Z,19.55
2023-02-15T13:08:57.553Z,19.23
2023-02-15T13:13:04.024Z,14.65
2023-02-15T13:17:11.678Z,19.88
2023-02-15T13:21:18.077Z,21.48
2023-02-15T13:25:22.984Z,17.10
2023-02-15T13:29:29.350Z,18.80
2023-02-15T13:33:36.811Z,17.92
2023-02-15T13:38:01.437Z,19.30
2023-02-15T13:42:16.636Z,22.90
2023-02-15T13:46:37.227Z,24.92
2023-02-15T13:51:01.441Z,21.02
2023-02-15T13:55:28.441Z,25.17
2023-02-15T13:59:46.248Z,21.75
2023-02-15T14:04:14.654Z,26.75
2023-02-15T14:08:30.298Z,26.40
2023-02-15T14:12:49.130Z,22.77
2023-02-15T14:17:06.621Z,25.95
2023-02-15T14:21:15.603Z,31.70
2023-02-15T14:25:29.531Z,28.67
2023-02-15T14:29:45.998Z,23.02
2023-02-15T14:33:55.224Z,24.92
2023-02-15T14:38:04.565Z,27.42
2023-02-15T14:42:15.155Z,24.67
2023-02-15T14:46:33.381Z,28.30
2023-02-15T14:50:43.893Z,27.35
2023-02-15T14:54:59.018Z,32.85
2023-02-15T14:59:17.229Z,29.33
2023-02-15T15:03:24.938Z,27.75
2023-02-15T15:07:30.681Z,31.50
2023-02-15T15:11:46.119Z,26.73
2023-02-15T15:15:50.328Z,25.70
2023-02-15T15:20:02.558Z,30.08
2023-02-15T15:24:08.288Z,29.77
2023-02-15T15:28:11.178Z,30.60
2023-02-15T15:32:25.762Z,27.02
2023-02-15T15:37:20.438Z,28.77
2023-02-15T15:41:37.456Z,27.77
2023-02-15T15:46:05.346Z,33.00
2023-02-15T15:50:14.376Z,38.10
2023-02-15T15:54:20.031Z,30.38
2023-02-15T15:58:23.375Z,35.03
2023-02-15T16:02:26.141Z,28.70
2023-02-15T16:06:32.561Z,26.77
2023-02-15T16:14:41.435Z,27.10
2023-02-15T16:18:44.432Z,32.88
2023-02-15T16:22:49.291Z,27.98
2023-02-15T16:27:11.153Z,33.72
2023-02-15T16:31:15.740Z,31.67
2023-02-15T16:35:20.353Z,32.65
2023-02-15T16:39:24.530Z,34.17
2023-02-15T16:43:30.640Z,28.92
2023-02-15T16:47:37.930Z,28.83
2023-02-15T16:51:44.915Z,28.33
2023-02-15T16:55:52.378Z,29.88
2023-02-15T16:59:59.443Z,27.00
2023-02-15T17:04:26.305Z,35.00
2023-02-15T17:08:32.537Z,29.98
2023-02-15T17:12:56.031Z,28.48
2023-02-15T17:17:08.978Z,30.50
2023-02-15T17:21:14.120Z,30.83
2023-02-15T17:25:22.973Z,34.38
2023-02-15T17:29:34.555Z,37.00
2023-02-15T17:33:40.197Z,35.30
2023-02-15T17:37:48.781Z,33.00
2023-02-15T17:41:53.912Z,33.92
2023-02-15T17:45:59.405Z,38.70
2023-02-15T17:50:04.530Z,29.70
2023-02-15T17:54:25.063Z,36.83
2023-02-15T17:58:27.849Z,34.42
2023-02-15T18:02:53.440Z,39.63
2023-02-15T18:07:14.303Z,38.25
2023-02-15T18:11:36.837Z,36.83
2023-02-15T18:15:39.707Z,37.38
2023-02-15T18:19:45.009Z,40.78
2023-02-15T18:23:47.850Z,38.10
2023-02-15T18:27:51.367Z,38.63
2023-02-15T18:31:58.175Z,37.05
2023-02-15T18:36:04.183Z,42.55
2023-02-15T18:40:11.561Z,38.80
2023-02-15T18:44:14.347Z,36.92
2023-02-15T18:48:17.346Z,40.60
2023-02-15T18:52:23.648Z,39.58
2023-02-15T19:00:30.554Z,42.58
2023-02-15T19:04:33.340Z,37.13
2023-02-15T19:08:38.035Z,40.42
2023-02-15T19:12:40.897Z,32.67
2023-02-15T19:16:43.862Z,35.67
2023-02-15T19:20:47.813Z,39.03
2023-02-15T19:24:53.131Z,33.42
2023-02-15T19:28:55.996Z,41.50
2023-02-15T19:32:59.397Z,34.75
2023-02-15T19:37:02.212Z,41.67
2023-02-15T19:41:09.893Z,42.90
2023-02-15T19:45:15.656Z,49.65
2023-02-15T19:49:18.653Z,49.38
2023-02-15T19:53:24.198Z,54.05
2023-02-15T19:57:28.889Z,45.67
2023-02-15T20:01:31.674Z,52.72
2023-02-15T20:05:38.334Z,46.25
2023-02-15T20:09:43.412Z,45.75
2023-02-15T20:13:47.548Z,43.70
2023-02-15T20:17:50.735Z,59.00
2023-02-15T20:22:00.390Z,38.08
2023-02-15T20:26:12.562Z,39.25
2023-02-15T20:30:19.115Z,37.90
2023-02-15T20:34:21.986Z,37.38
2023-02-15T20:38:28.155Z,41.65
2023-02-15T20:46:35.010Z,36.55
2023-02-15T20:50:38.998Z,34.45
2023-02-15T20:54:41.835Z,35.50
2023-02-15T20:58:44.602Z,39.13
2023-02-15T21:02:50.462Z,34.15
2023-02-15T21:06:53.246Z,34.20
2023-02-15T21:10:56.486Z,31.90
2023-02-15T21:14:59.337Z,33.45
2023-02-15T21:19:03.515Z,37.60
2023-02-15T21:23:06.795Z,32.35
2023-02-15T21:27:14.283Z,51.65
2023-02-15T21:31:19.161Z,37.65
2023-02-15T21:35:24.010Z,35.22
2023-02-15T21:39:28.732Z,33.13
2023-02-15T21:43:48.977Z,40.88
2023-02-15T21:47:51.858Z,36.10
2023-02-15T21:52:21.948Z,36.13
2023-02-15T21:56:25.146Z,36.95
2023-02-15T22:00:28.810Z,74.25
2023-02-15T22:04:31.766Z,34.50
2023-02-15T22:08:36.241Z,35.83
2023-02-15T22:12:40.020Z,37.03
2023-02-15T22:16:42.822Z,38.55
2023-02-15T22:20:45.670Z,35.75
2023-02-15T22:24:49.819Z,36.45
2023-02-15T22:28:52.801Z,41.58
2023-02-15T22:32:57.168Z,42.17
2023-02-15T22:37:00.607Z,37.15
2023-02-15T22:41:06.133Z,39.15
2023-02-15T22:45:18.361Z,33.67
2023-02-15T22:49:21.179Z,35.35
2023-02-15T22:53:24.289Z,34.33
2023-02-15T22:57:31.375Z,32.95
2023-02-15T23:01:36.906Z,34.50
2023-02-15T23:05:39.858Z,30.83
2023-02-15T23:09:42.824Z,31.13
2023-02-15T23:13:49.068Z,30.38
2023-02-15T23:17:51.872Z,35.80
2023-02-15T23:21:54.843Z,31.33
2023-02-15T23:25:57.716Z,34.25
2023-02-15T23:30:03.600Z,27.02
2023-02-15T23:34:15.569Z,29.05
2023-02-15T23:38:26.345Z,28.48
2023-02-15T23:42:31.433Z,28.70
2023-02-15T23:46:41.690Z,25.60
2023-02-15T23:50:44.536Z,30.48
2023-02-15T23:54:47.310Z,27.88
2023-02-15T23:58:50.293Z,41.58
